createdAt,value
2019-03-22T00:04:00.803Z,59
2019-03-22T00:09:00.849Z,60
2019-03-22T00:14:00.810Z,57
2019-03-22T00:19:00.859Z,57
2019-03-22T00:24:00.848Z,61
2019-03-22T00:29:00.825Z,58
2019-03-22T00:34:00.792Z,58
2019-03-22T00:39:00.815Z,58
2019-03-22T00:44:00.771Z,59
2019-03-22T00:49:00.836Z,59
2019-03-22T00:54:04.396Z,58
2019-03-22T00:59:00.762Z,58
2019-03-22T01:04:00.772Z,56
2019-03-22T01:09:00.777Z,58
2019-03-22T01:14:00.727Z,54
2019-03-22T01:19:00.728Z,56
2019-03-22T01:24:00.763Z,53
2019-03-22T01:29:00.704Z,54
2019-03-22T01:34:00.701Z,57
2019-03-22T01:39:00.755Z,57
2019-03-22T01:44:00.729Z,53
2019-03-22T01:49:00.683Z,55
2019-03-22T01:54:00.730Z,52
2019-03-22T01:59:00.673Z,51
2019-03-22T02:04:00.698Z,49
2019-03-22T02:09:00.708Z,52
2019-03-22T02:14:00.714Z,49
2019-03-22T02:19:00.696Z,52
2019-03-22T02:24:00.659Z,53
2019-03-22T02:29:00.698Z,54
2019-03-22T02:34:00.667Z,52
2019-03-22T02:39:00.699Z,51
2019-03-22T02:44:00.642Z,53
2019-03-22T02:49:00.705Z,53
2019-03-22T02:54:00.663Z,54
2019-03-22T02:59:00.718Z,52
2019-03-22T03:04:00.628Z,49
2019-03-22T03:09:00.636Z,53
2019-03-22T03:14:02.087Z,49
2019-03-22T03:19:00.774Z,56
2019-03-22T03:24:00.632Z,54
2019-03-22T03:29:00.654Z,55
2019-03-22T03:34:00.698Z,53
2019-03-22T03:39:00.599Z,55
2019-03-22T03:44:00.619Z,52
2019-03-22T03:49:00.558Z,53
2019-03-22T03:54:00.589Z,52
2019-03-22T03:59:00.564Z,51
2019-03-22T04:04:00.569Z,55
2019-03-22T04:09:00.545Z,52
2019-03-22T04:14:00.570Z,54
2019-03-22T04:19:00.580Z,58
2019-03-22T04:24:00.516Z,56
2019-03-22T04:29:08.831Z,56
2019-03-22T04:34:00.551Z,59
2019-03-22T04:39:00.535Z,57
2019-03-22T04:44:00.530Z,53
2019-03-22T04:49:00.538Z,54
2019-03-22T04:54:00.531Z,52
2019-03-22T04:59:00.529Z,55
2019-03-22T05:04:01.769Z,60
2019-03-22T05:09:00.500Z,56
2019-03-22T05:14:01.334Z,54
2019-03-22T05:19:00.554Z,55
2019-03-22T05:24:00.557Z,56
2019-03-22T05:29:00.467Z,52
2019-03-22T05:34:00.508Z,52
2019-03-22T05:39:00.459Z,50
2019-03-22T05:44:00.492Z,52
2019-03-22T05:49:00.441Z,54
2019-03-22T05:54:00.461Z,49
2019-03-22T05:59:01.592Z,50
2019-03-22T06:04:01.580Z,49
2019-03-22T06:09:00.484Z,47
2019-03-22T06:14:00.427Z,46
2019-03-22T06:19:00.414Z,50
2019-03-22T06:24:00.398Z,51
2019-03-22T06:29:00.388Z,105
2019-03-22T06:34:05.525Z,77
2019-03-22T06:39:03.408Z,70
2019-03-22T06:44:03.381Z,62
2019-03-22T06:49:03.412Z,60
2019-03-22T06:54:03.412Z,56
2019-03-22T06:59:03.403Z,52
2019-03-22T07:04:03.397Z,50
2019-03-22T07:09:03.371Z,50
2019-03-22T07:14:03.352Z,48
2019-03-22T07:19:03.368Z,49
2019-03-22T07:24:03.357Z,49
2019-03-22T07:29:03.363Z,49
2019-03-22T07:34:03.431Z,52
2019-03-22T07:39:03.335Z,51
2019-03-22T07:44:03.340Z,48
2019-03-22T07:49:03.382Z,47
2019-03-22T07:54:03.971Z,49
2019-03-22T07:59:03.314Z,47
2019-03-22T08:04:03.373Z,44
2019-03-22T08:09:03.286Z,44
2019-03-22T08:14:03.275Z,45
2019-03-22T08:19:03.332Z,41
2019-03-22T08:24:03.314Z,44
2019-03-22T08:29:03.388Z,41
2019-03-22T08:34:03.331Z,38
2019-03-22T08:39:03.291Z,42
2019-03-22T08:44:03.315Z,43
2019-03-22T08:49:03.500Z,42
2019-03-22T08:54:05.264Z,43
2019-03-22T08:59:03.270Z,40
2019-03-22T09:04:03.364Z,43
2019-03-22T09:09:03.322Z,37
2019-03-22T09:14:03.263Z,38
2019-03-22T09:19:03.288Z,38
2019-03-22T09:24:03.320Z,44
2019-03-22T09:29:03.275Z,39
2019-03-22T09:34:03.326Z,36
2019-03-22T09:39:03.277Z,33
2019-03-22T09:44:03.257Z,34
2019-03-22T09:49:03.212Z,35
2019-03-22T09:54:03.270Z,33
2019-03-22T09:59:03.337Z,32
2019-03-22T10:04:03.241Z,29
2019-03-22T10:09:05.931Z,28
2019-03-22T10:14:03.281Z,29
2019-03-22T10:19:03.358Z,27
2019-03-22T10:24:03.204Z,26
2019-03-22T10:29:05.523Z,31
2019-03-22T10:34:03.271Z,27
2019-03-22T10:39:03.350Z,25
2019-03-22T10:44:03.185Z,25
2019-03-22T10:49:03.169Z,20
2019-03-22T10:54:03.284Z,18
2019-03-22T10:59:03.181Z,19
2019-03-22T11:09:04.686Z,16
2019-03-22T11:14:03.142Z,18
2019-03-22T11:19:03.115Z,14
2019-03-22T11:24:03.115Z,14
2019-03-22T11:29:03.135Z,13
2019-03-22T11:34:03.102Z,15
2019-03-22T11:39:03.062Z,13
2019-03-22T11:44:03.096Z,12
2019-03-22T11:49:03.107Z,11
2019-03-22T11:54:03.118Z,9
2019-03-22T11:59:03.121Z,12
2019-03-22T12:04:03.101Z,11
2019-03-22T12:09:03.089Z,8
2019-03-22T12:14:03.035Z,9
2019-03-22T12:19:03.048Z,9
2019-03-22T12:24:03.041Z,8
2019-03-22T12:29:03.112Z,8
2019-03-22T12:34:04.413Z,7
2019-03-22T12:39:03.023Z,9
2019-03-22T12:44:03.040Z,8
2019-03-22T12:49:03.054Z,6
2019-03-22T12:54:03.036Z,5
2019-03-22T12:59:03.013Z,5
2019-03-22T13:04:03.082Z,5
2019-03-22T13:09:03.053Z,6
2019-03-22T13:14:02.978Z,4
2019-03-22T13:19:03.010Z,4
2019-03-22T13:24:02.995Z,4
2019-03-22T13:29:02.981Z,4
2019-03-22T13:34:02.963Z,6
2019-03-22T13:39:02.991Z,4
2019-03-22T13:44:03.002Z,2
2019-03-22T13:49:02.954Z,3
2019-03-22T13:54:03.047Z,3
2019-03-22T13:59:03.010Z,4
2019-03-22T14:04:03.055Z,5
2019-03-22T14:09:02.958Z,5
2019-03-22T14:14:02.935Z,4
2019-03-22T14:19:02.936Z,6
2019-03-22T14:24:02.995Z,4
2019-03-22T14:29:02.928Z,3
2019-03-22T14:34:02.911Z,4
2019-03-22T14:39:02.954Z,3
2019-03-22T14:44:02.893Z,5
2019-03-22T14:49:02.904Z,5
2019-03-22T14:54:02.905Z,2
2019-03-22T14:59:02.902Z,3
2019-03-22T15:04:02.886Z,4
2019-03-22T15:09:02.938Z,4
2019-03-22T15:14:02.863Z,3
2019-03-22T15:19:02.860Z,5
2019-03-22T15:24:03.953Z,3
2019-03-22T15:29:03.259Z,4
2019-03-22T15:34:05.101Z,3
2019-03-22T15:39:03.581Z,4
2019-03-22T15:44:03.147Z,5
2019-03-22T15:49:02.886Z,5
2019-03-22T15:54:02.866Z,5
2019-03-22T15:59:02.828Z,4
2019-03-22T16:04:02.877Z,3
2019-03-22T16:09:02.821Z,3
2019-03-22T16:14:02.889Z,4
2019-03-22T16:19:02.813Z,4
2019-03-22T16:24:02.854Z,4
2019-03-22T16:29:02.804Z,7
2019-03-22T16:34:02.856Z,7
2019-03-22T16:39:02.804Z,10
2019-03-22T16:44:02.788Z,11
2019-03-22T16:49:02.793Z,11
2019-03-22T16:54:02.767Z,7
2019-03-22T16:59:02.804Z,9
2019-03-22T17:04:04.967Z,8
2019-03-22T17:09:02.745Z,8
2019-03-22T17:14:02.769Z,10
2019-03-22T17:19:02.773Z,11
2019-03-22T17:24:02.897Z,8
2019-03-22T17:29:02.743Z,8
2019-03-22T17:34:02.746Z,9
2019-03-22T17:39:02.747Z,13
2019-03-22T17:44:02.726Z,12
2019-03-22T17:49:02.746Z,10
2019-03-22T17:54:02.700Z,11
2019-03-22T17:59:02.722Z,20
2019-03-22T18:04:02.751Z,12
2019-03-22T18:09:02.702Z,11
2019-03-22T18:14:02.675Z,12
2019-03-22T18:19:02.695Z,12
2019-03-22T18:24:02.704Z,10
2019-03-22T18:29:02.689Z,10
2019-03-22T18:34:02.722Z,8
2019-03-22T18:39:02.667Z,6
2019-03-22T18:44:02.723Z,8
2019-03-22T18:49:02.702Z,7
2019-03-22T18:54:02.687Z,7
2019-03-22T18:59:02.657Z,6
2019-03-22T19:04:02.648Z,10
2019-03-22T19:09:02.664Z,11
2019-03-22T19:14:02.701Z,12
2019-03-22T19:19:02.603Z,8
2019-03-22T19:24:02.649Z,8
2019-03-22T19:29:02.624Z,8
2019-03-22T19:34:02.621Z,8
2019-03-22T19:39:02.631Z,8
2019-03-22T19:44:02.581Z,6
2019-03-22T19:49:02.587Z,7
2019-03-22T19:54:02.648Z,6
2019-03-22T19:59:02.566Z,8
2019-03-22T20:04:02.568Z,8
2019-03-22T20:09:02.615Z,8
2019-03-22T20:14:02.565Z,8
2019-03-22T20:19:02.566Z,7
2019-03-22T20:24:02.573Z,11
2019-03-22T20:29:02.568Z,7
2019-03-22T20:34:02.560Z,9
2019-03-22T20:39:02.554Z,8
2019-03-22T20:44:02.535Z,9
2019-03-22T20:49:05.309Z,9
2019-03-22T21:50:50.207Z,8
2019-03-22T21:55:50.198Z,7
2019-03-22T22:40:50.164Z,8
2019-03-22T22:45:50.150Z,10
2019-03-22T22:50:50.155Z,9
2019-03-22T22:55:50.146Z,8
2019-03-22T23:00:50.160Z,6
2019-03-22T23:05:50.152Z,9
2019-03-22T23:10:50.103Z,7
2019-03-22T23:15:50.142Z,7
2019-03-22T23:20:50.138Z,7
2019-03-22T23:25:50.106Z,7
2019-03-22T23:30:50.084Z,7
2019-03-22T23:35:50.081Z,5
2019-03-22T23:40:50.080Z,7
2019-03-22T23:45:50.071Z,7
2019-03-22T23:50:50.047Z,4
2019-03-22T23:55:50.046Z,6
