createdAt,value
2017-10-13T00:03:52.312Z,12.30
2017-10-13T00:09:20.466Z,12.30
2017-10-13T00:14:48.656Z,12.20
2017-10-13T00:20:17.588Z,12.00
2017-10-13T00:25:45.731Z,12.00
2017-10-13T00:31:13.857Z,11.90
2017-10-13T00:36:42.007Z,11.90
2017-10-13T00:42:10.159Z,11.70
2017-10-13T00:47:38.298Z,11.70
2017-10-13T00:53:06.470Z,11.60
2017-10-13T00:58:35.370Z,11.40
2017-10-13T01:04:03.523Z,11.40
2017-10-13T01:09:31.662Z,11.40
2017-10-13T01:15:00.576Z,11.30
2017-10-13T01:20:28.712Z,11.20
2017-10-13T01:25:56.877Z,11.20
2017-10-13T01:31:25.026Z,11.20
2017-10-13T01:36:54.170Z,11.10
2017-10-13T01:42:23.099Z,11.00
2017-10-13T01:47:51.242Z,11.00
2017-10-13T01:53:19.382Z,11.00
2017-10-13T01:58:48.288Z,11.00
2017-10-13T02:04:16.549Z,10.90
2017-10-13T02:09:44.678Z,10.90
2017-10-13T02:15:13.575Z,10.80
2017-10-13T02:20:41.711Z,10.80
2017-10-13T02:26:10.643Z,10.70
2017-10-13T02:31:38.797Z,10.60
2017-10-13T02:37:06.945Z,10.60
2017-10-13T02:42:35.105Z,10.50
2017-10-13T02:48:03.361Z,10.40
2017-10-13T02:53:31.638Z,10.30
2017-10-13T02:58:59.783Z,10.30
2017-10-13T03:04:27.918Z,10.20
2017-10-13T03:09:56.040Z,10.10
2017-10-13T03:15:24.985Z,10.10
2017-10-13T03:20:53.213Z,10.10
2017-10-13T03:26:22.354Z,10.10
2017-10-13T03:31:50.510Z,10.00
2017-10-13T03:37:18.681Z,10.00
2017-10-13T03:42:47.580Z,9.80
2017-10-13T03:48:15.723Z,9.80
2017-10-13T03:53:43.871Z,9.70
2017-10-13T03:59:12.789Z,9.70
2017-10-13T04:04:40.913Z,9.60
2017-10-13T04:10:09.032Z,9.60
2017-10-13T04:15:37.181Z,9.60
2017-10-13T04:21:05.311Z,9.50
2017-10-13T04:26:34.302Z,9.50
2017-10-13T04:32:02.445Z,9.50
2017-10-13T04:37:30.591Z,9.40
2017-10-13T04:42:58.733Z,9.40
2017-10-13T04:48:26.881Z,9.30
2017-10-13T04:53:55.775Z,9.30
2017-10-13T04:59:23.950Z,9.30
2017-10-13T05:04:52.089Z,9.30
2017-10-13T05:10:21.136Z,9.20
2017-10-13T05:15:52.164Z,9.20
2017-10-13T05:21:20.295Z,9.20
2017-10-13T05:26:48.563Z,9.20
2017-10-13T05:32:16.686Z,9.20
2017-10-13T05:37:44.819Z,9.20
2017-10-13T05:43:12.972Z,9.20
2017-10-13T05:48:41.865Z,9.20
2017-10-13T05:54:10.011Z,9.20
2017-10-13T05:59:38.273Z,9.30
2017-10-13T06:05:06.412Z,9.40
2017-10-13T06:10:34.563Z,9.50
2017-10-13T06:16:03.452Z,9.90
2017-10-13T06:21:32.363Z,10.10
2017-10-13T06:27:00.526Z,10.00
2017-10-13T06:32:28.669Z,10.30
2017-10-13T06:37:56.826Z,10.50
2017-10-13T06:43:24.996Z,10.70
2017-10-13T06:48:53.156Z,10.90
2017-10-13T06:54:21.300Z,11.10
2017-10-13T06:59:49.447Z,11.30
2017-10-13T07:05:17.586Z,11.50
2017-10-13T07:10:46.501Z,12.00
2017-10-13T07:16:14.644Z,12.00
2017-10-13T07:21:42.807Z,12.20
2017-10-13T07:27:10.943Z,12.50
2017-10-13T07:32:39.078Z,12.70
2017-10-13T07:38:07.229Z,13.00
2017-10-13T07:43:35.390Z,13.20
2017-10-13T07:49:03.518Z,13.40
2017-10-13T07:54:31.663Z,13.70
2017-10-13T08:00:00.209Z,13.90
2017-10-13T08:05:28.401Z,14.00
2017-10-13T08:10:57.918Z,14.20
2017-10-13T08:16:26.841Z,14.40
2017-10-13T08:21:54.991Z,14.60
2017-10-13T08:27:24.669Z,15.20
2017-10-13T08:32:52.957Z,15.10
2017-10-13T08:38:21.136Z,15.40
2017-10-13T08:43:49.266Z,15.60
2017-10-13T08:49:18.171Z,15.80
2017-10-13T08:54:46.314Z,15.80
2017-10-13T09:00:14.476Z,15.90
2017-10-13T09:05:42.628Z,16.10
2017-10-13T09:11:10.781Z,16.20
2017-10-13T09:16:38.902Z,16.30
2017-10-13T09:22:07.535Z,16.50
2017-10-13T09:27:35.678Z,16.80
2017-10-13T09:33:03.802Z,16.80
2017-10-13T09:38:31.934Z,17.10
2017-10-13T09:44:00.075Z,17.10
2017-10-13T09:49:28.235Z,17.30
2017-10-13T09:54:56.455Z,17.40
2017-10-13T10:00:24.755Z,17.40
2017-10-13T10:05:53.464Z,17.50
2017-10-13T10:11:21.792Z,17.60
2017-10-13T10:16:49.983Z,17.80
2017-10-13T10:22:18.904Z,18.20
2017-10-13T10:27:47.056Z,18.10
2017-10-13T10:33:15.229Z,18.30
2017-10-13T10:38:43.399Z,18.00
2017-10-13T10:44:11.566Z,17.70
2017-10-13T10:49:39.707Z,18.10
2017-10-13T10:55:07.869Z,18.50
2017-10-13T11:00:36.009Z,18.90
2017-10-13T11:06:04.157Z,19.20
2017-10-13T11:11:32.450Z,19.20
2017-10-13T11:17:01.386Z,19.10
2017-10-13T11:22:29.517Z,19.00
2017-10-13T11:27:57.701Z,19.10
2017-10-13T11:33:25.869Z,19.20
2017-10-13T11:38:54.242Z,19.50
2017-10-13T11:44:22.407Z,19.80
2017-10-13T11:49:58.794Z,19.90
2017-10-13T11:55:27.712Z,19.90
2017-10-13T12:00:55.841Z,19.90
2017-10-13T12:06:23.986Z,20.10
2017-10-13T12:11:52.898Z,20.20
2017-10-13T12:17:21.052Z,20.20
2017-10-13T12:22:49.246Z,20.10
2017-10-13T12:28:17.396Z,20.10
2017-10-13T12:33:45.548Z,20.00
2017-10-13T12:39:13.743Z,19.90
2017-10-13T12:44:42.666Z,20.10
2017-10-13T12:50:10.829Z,20.10
2017-10-13T12:55:38.974Z,20.00
2017-10-13T13:01:07.099Z,20.10
2017-10-13T13:06:36.626Z,20.10
2017-10-13T13:12:04.787Z,20.10
2017-10-13T13:17:32.928Z,20.20
2017-10-13T13:23:02.182Z,20.30
2017-10-13T13:28:30.367Z,20.60
2017-10-13T13:33:58.637Z,21.30
2017-10-13T13:39:26.935Z,22.10
2017-10-13T13:44:55.606Z,23.40
2017-10-13T13:50:23.755Z,25.10
2017-10-13T13:55:51.911Z,26.50
2017-10-13T14:01:20.068Z,27.80
2017-10-13T14:06:48.244Z,28.70
2017-10-13T14:12:16.379Z,29.50
2017-10-13T14:17:44.640Z,29.60
2017-10-13T14:23:13.028Z,30.10
2017-10-13T14:28:41.164Z,29.90
2017-10-13T14:34:09.336Z,29.80
2017-10-13T14:39:37.500Z,29.70
2017-10-13T14:45:05.638Z,29.70
2017-10-13T14:50:33.816Z,29.60
2017-10-13T14:56:03.009Z,29.80
2017-10-13T15:01:31.955Z,28.70
2017-10-13T15:07:04.911Z,28.60
2017-10-13T15:12:33.374Z,28.20
2017-10-13T15:18:01.561Z,26.90
2017-10-13T15:23:29.743Z,25.20
2017-10-13T15:29:04.413Z,23.10
2017-10-13T15:34:38.266Z,23.10
2017-10-13T15:40:12.772Z,21.60
2017-10-13T15:45:46.658Z,21.60
2017-10-13T15:57:26.209Z,20.20
2017-10-13T16:02:55.259Z,19.70
2017-10-13T16:08:24.205Z,18.70
2017-10-13T16:13:52.428Z,18.60
2017-10-13T16:19:20.595Z,18.30
2017-10-13T16:24:48.760Z,17.80
2017-10-13T16:30:16.970Z,17.40
2017-10-13T16:35:45.875Z,16.80
2017-10-13T16:41:14.105Z,16.70
2017-10-13T16:46:42.309Z,16.50
2017-10-13T16:52:10.622Z,16.20
2017-10-13T16:57:38.929Z,16.00
2017-10-13T17:03:07.084Z,15.80
2017-10-13T17:08:35.336Z,15.60
2017-10-13T17:14:03.527Z,15.40
2017-10-13T17:19:31.648Z,15.30
2017-10-13T17:24:59.920Z,15.10
2017-10-13T17:30:28.179Z,14.90
2017-10-13T17:35:56.336Z,14.80
2017-10-13T17:41:24.844Z,14.60
2017-10-13T17:46:53.751Z,14.50
2017-10-13T17:52:22.909Z,14.40
2017-10-13T17:57:51.051Z,14.20
2017-10-13T18:03:19.216Z,14.10
2017-10-13T18:08:47.379Z,13.90
2017-10-13T18:14:15.534Z,13.80
2017-10-13T18:19:43.691Z,13.60
2017-10-13T18:25:11.964Z,13.50
2017-10-13T18:30:40.818Z,13.40
2017-10-13T18:36:08.993Z,13.20
2017-10-13T18:41:37.140Z,13.10
2017-10-13T18:47:05.416Z,12.90
2017-10-13T18:52:33.586Z,12.80
2017-10-13T18:58:01.752Z,12.70
2017-10-13T19:03:29.932Z,12.60
2017-10-13T19:08:58.094Z,12.50
2017-10-13T19:14:26.254Z,12.40
2017-10-13T19:19:55.172Z,12.20
2017-10-13T19:25:23.464Z,12.20
2017-10-13T19:30:52.628Z,12.10
2017-10-13T19:36:20.793Z,12.00
2017-10-13T19:41:49.367Z,11.80
2017-10-13T19:47:17.593Z,11.70
2017-10-13T19:52:47.771Z,11.60
2017-10-13T19:58:15.943Z,11.50
2017-10-13T20:03:44.963Z,11.40
2017-10-13T20:09:13.154Z,11.30
2017-10-13T20:14:41.315Z,11.30
2017-10-13T20:20:09.463Z,11.20
2017-10-13T20:25:37.641Z,11.10
2017-10-13T20:31:06.614Z,11.00
2017-10-13T20:36:34.759Z,11.00
2017-10-13T20:42:02.996Z,11.00
2017-10-13T20:47:31.198Z,10.90
2017-10-13T20:53:02.399Z,10.90
2017-10-13T20:58:30.534Z,10.90
2017-10-13T21:04:02.713Z,10.80
2017-10-13T21:09:30.909Z,10.80
2017-10-13T21:14:59.821Z,10.70
2017-10-13T21:20:28.113Z,10.60
2017-10-13T21:25:56.299Z,10.60
2017-10-13T21:31:24.524Z,10.50
2017-10-13T21:36:54.755Z,10.50
2017-10-13T21:42:22.935Z,10.40
2017-10-13T21:47:51.886Z,10.30
2017-10-13T21:53:20.032Z,10.20
2017-10-13T21:58:48.164Z,10.20
2017-10-13T22:04:16.294Z,10.20
2017-10-13T22:09:44.439Z,10.20
2017-10-13T22:15:12.572Z,10.10
2017-10-13T22:20:40.725Z,10.10
2017-10-13T22:26:10.848Z,10.00
2017-10-13T22:31:39.015Z,10.00
2017-10-13T22:37:07.143Z,10.00
2017-10-13T22:42:35.292Z,9.90
2017-10-13T22:48:04.205Z,9.80
2017-10-13T22:53:32.334Z,9.80
2017-10-13T22:59:00.537Z,9.70
2017-10-13T23:04:28.690Z,9.60
2017-10-13T23:09:56.822Z,9.60
2017-10-13T23:15:25.045Z,9.60
2017-10-13T23:20:53.952Z,9.40
2017-10-13T23:26:22.098Z,9.50
2017-10-13T23:31:50.242Z,9.50
2017-10-13T23:37:19.144Z,9.40
2017-10-13T23:42:48.268Z,9.40
2017-10-13T23:48:16.403Z,9.40
2017-10-13T23:53:44.546Z,9.40
2017-10-13T23:59:12.719Z,9.30
