createdAt,value
2023-04-27T00:00:11.852Z,99.90
2023-04-27T00:02:41.767Z,99.90
2023-04-27T00:05:11.269Z,99.90
2023-04-27T00:07:39.651Z,99.90
2023-04-27T00:10:09.105Z,99.90
2023-04-27T00:12:39.431Z,99.90
2023-04-27T00:15:08.744Z,99.90
2023-04-27T00:17:37.481Z,99.90
2023-04-27T00:20:12.035Z,99.90
2023-04-27T00:22:40.160Z,99.90
2023-04-27T00:25:08.877Z,99.90
2023-04-27T00:27:37.012Z,99.90
2023-04-27T00:30:10.010Z,99.90
2023-04-27T00:32:38.223Z,99.90
2023-04-27T00:35:07.134Z,99.90
2023-04-27T00:37:39.704Z,99.90
2023-04-27T00:40:09.001Z,99.90
2023-04-27T00:42:37.472Z,99.90
2023-04-27T00:45:06.906Z,99.90
2023-04-27T00:47:36.240Z,99.90
2023-04-27T00:50:08.462Z,99.90
2023-04-27T00:52:39.303Z,99.90
2023-04-27T00:55:08.431Z,99.90
2023-04-27T00:57:36.720Z,99.90
2023-04-27T01:00:07.104Z,99.90
2023-04-27T01:02:36.853Z,99.90
2023-04-27T01:05:05.782Z,99.90
2023-04-27T01:07:33.946Z,99.90
2023-04-27T01:10:03.476Z,99.90
2023-04-27T01:12:33.624Z,99.90
2023-04-27T01:15:01.766Z,99.90
2023-04-27T01:17:32.744Z,99.90
2023-04-27T01:20:10.476Z,99.90
2023-04-27T01:22:39.095Z,99.90
2023-04-27T01:25:09.993Z,99.90
2023-04-27T01:27:38.087Z,99.90
2023-04-27T01:30:07.906Z,99.90
2023-04-27T01:32:38.907Z,99.90
2023-04-27T01:35:07.667Z,99.90
2023-04-27T01:37:35.938Z,99.90
2023-04-27T01:40:06.004Z,99.90
2023-04-27T01:42:35.528Z,99.90
2023-04-27T01:45:04.134Z,99.90
2023-04-27T01:47:33.259Z,99.90
2023-04-27T01:50:01.429Z,99.90
2023-04-27T01:52:29.701Z,99.90
2023-04-27T01:54:57.847Z,99.90
2023-04-27T01:57:26.780Z,99.90
2023-04-27T01:59:57.953Z,99.90
2023-04-27T02:02:26.270Z,99.90
2023-04-27T02:04:54.860Z,99.90
2023-04-27T02:07:23.049Z,99.90
2023-04-27T02:09:51.135Z,99.90
2023-04-27T02:12:19.269Z,99.90
2023-04-27T02:14:47.427Z,99.90
2023-04-27T02:17:16.873Z,99.90
2023-04-27T02:19:47.505Z,99.90
2023-04-27T02:22:16.339Z,99.90
2023-04-27T02:24:44.443Z,99.90
2023-04-27T02:27:12.844Z,99.90
2023-04-27T02:29:41.841Z,99.90
2023-04-27T02:32:10.405Z,99.90
2023-04-27T02:34:41.681Z,99.90
2023-04-27T02:37:09.916Z,99.90
2023-04-27T02:39:38.160Z,99.90
2023-04-27T02:42:08.504Z,99.90
2023-04-27T02:44:37.031Z,99.90
2023-04-27T02:47:07.261Z,99.90
2023-04-27T02:49:38.214Z,99.90
2023-04-27T02:52:08.410Z,99.90
2023-04-27T02:54:36.696Z,99.90
2023-04-27T02:57:04.918Z,99.90
2023-04-27T02:59:33.758Z,99.90
2023-04-27T03:02:02.014Z,99.90
2023-04-27T03:04:30.112Z,99.90
2023-04-27T03:06:58.222Z,99.90
2023-04-27T03:09:29.698Z,99.90
2023-04-27T03:11:58.929Z,99.90
2023-04-27T03:14:28.271Z,99.90
2023-04-27T03:16:57.460Z,99.90
2023-04-27T03:19:25.685Z,99.90
2023-04-27T03:21:53.884Z,99.90
2023-04-27T03:24:21.963Z,99.90
2023-04-27T03:26:53.663Z,99.90
2023-04-27T03:29:22.545Z,99.90
2023-04-27T03:31:50.686Z,99.90
2023-04-27T03:34:20.913Z,99.90
2023-04-27T03:36:49.009Z,99.90
2023-04-27T03:39:17.136Z,99.90
2023-04-27T03:41:48.399Z,99.90
2023-04-27T03:44:17.933Z,99.90
2023-04-27T03:46:46.091Z,99.90
2023-04-27T03:49:14.365Z,99.90
2023-04-27T03:51:43.993Z,99.90
2023-04-27T03:54:12.189Z,99.90
2023-04-27T03:56:40.649Z,99.90
2023-04-27T03:59:11.335Z,99.90
2023-04-27T04:01:45.495Z,99.90
2023-04-27T04:04:13.872Z,99.90
2023-04-27T04:06:43.614Z,99.90
2023-04-27T04:09:13.665Z,99.90
2023-04-27T04:11:42.138Z,99.90
2023-04-27T04:14:13.272Z,99.90
2023-04-27T04:16:41.775Z,99.90
2023-04-27T04:19:11.484Z,99.90
2023-04-27T04:21:39.694Z,99.90
2023-04-27T04:24:11.159Z,99.90
2023-04-27T04:26:39.822Z,99.90
2023-04-27T04:29:10.256Z,99.90
2023-04-27T04:31:39.172Z,99.90
2023-04-27T04:34:08.608Z,99.90
2023-04-27T04:36:38.397Z,99.90
2023-04-27T04:39:07.183Z,99.90
2023-04-27T04:41:35.382Z,99.90
2023-04-27T04:44:06.176Z,99.90
2023-04-27T04:46:35.182Z,99.90
2023-04-27T04:49:05.847Z,99.90
2023-04-27T04:51:37.854Z,99.90
2023-04-27T04:54:07.204Z,99.90
2023-04-27T04:56:35.762Z,99.90
2023-04-27T04:59:05.447Z,99.90
2023-04-27T05:01:36.595Z,99.90
2023-04-27T05:04:05.033Z,99.90
2023-04-27T05:06:33.443Z,99.90
2023-04-27T05:09:03.800Z,99.90
2023-04-27T05:11:32.131Z,99.90
2023-04-27T05:14:00.337Z,99.90
2023-04-27T05:16:28.526Z,99.90
2023-04-27T05:18:59.240Z,99.90
2023-04-27T05:21:27.326Z,99.90
2023-04-27T05:23:57.599Z,99.90
2023-04-27T05:26:27.346Z,99.90
2023-04-27T05:28:55.585Z,99.90
2023-04-27T05:31:23.868Z,99.90
2023-04-27T05:33:52.022Z,99.90
2023-04-27T05:36:20.270Z,99.90
2023-04-27T05:38:50.488Z,99.90
2023-04-27T05:41:18.700Z,99.90
2023-04-27T05:43:48.541Z,99.90
2023-04-27T05:46:17.120Z,99.90
2023-04-27T05:48:45.413Z,99.90
2023-04-27T05:51:16.648Z,99.90
2023-04-27T05:53:44.763Z,99.90
2023-04-27T05:56:12.911Z,99.90
2023-04-27T05:58:43.338Z,99.90
2023-04-27T06:01:13.316Z,99.90
2023-04-27T06:03:41.611Z,99.90
2023-04-27T06:06:09.825Z,99.90
2023-04-27T06:08:40.453Z,99.90
2023-04-27T06:11:08.508Z,99.90
2023-04-27T06:13:39.244Z,99.90
2023-04-27T06:16:09.548Z,99.90
2023-04-27T06:18:39.070Z,99.90
2023-04-27T06:21:07.393Z,99.90
2023-04-27T06:23:37.579Z,99.90
2023-04-27T06:26:05.884Z,99.90
2023-04-27T06:28:34.004Z,99.90
2023-04-27T06:31:04.337Z,99.90
2023-04-27T06:33:32.506Z,99.90
2023-04-27T06:36:03.048Z,99.90
2023-04-27T06:38:31.292Z,99.90
2023-04-27T06:40:59.388Z,99.90
2023-04-27T06:43:27.549Z,99.90
2023-04-27T06:45:56.159Z,99.90
2023-04-27T06:48:26.998Z,99.90
2023-04-27T06:50:55.132Z,99.90
2023-04-27T06:53:24.643Z,99.90
2023-04-27T06:55:52.874Z,99.90
2023-04-27T06:58:20.955Z,99.90
2023-04-27T07:00:51.658Z,99.90
2023-04-27T07:03:19.861Z,99.90
2023-04-27T07:05:51.573Z,99.90
2023-04-27T07:08:19.803Z,99.90
2023-04-27T07:10:51.536Z,99.90
2023-04-27T07:13:19.827Z,99.90
2023-04-27T07:15:47.984Z,99.90
2023-04-27T07:18:18.847Z,99.90
2023-04-27T07:20:46.954Z,99.90
2023-04-27T07:23:15.212Z,99.90
2023-04-27T07:25:43.513Z,99.90
2023-04-27T07:28:13.270Z,99.90
2023-04-27T07:30:41.949Z,99.90
2023-04-27T07:33:13.142Z,99.90
2023-04-27T07:35:41.362Z,99.90
2023-04-27T07:38:09.506Z,99.90
2023-04-27T07:40:37.614Z,99.90
2023-04-27T07:43:08.140Z,99.90
2023-04-27T07:45:39.904Z,99.90
2023-04-27T07:48:10.484Z,99.90
2023-04-27T07:50:40.908Z,99.90
2023-04-27T07:53:09.066Z,99.90
2023-04-27T07:55:37.165Z,99.90
2023-04-27T07:58:07.430Z,99.90
2023-04-27T08:00:37.408Z,99.90
2023-04-27T08:03:06.178Z,99.90
2023-04-27T08:05:35.161Z,99.90
2023-04-27T08:08:06.312Z,99.90
2023-04-27T08:10:34.557Z,99.90
2023-04-27T08:13:02.782Z,99.90
2023-04-27T08:15:33.049Z,99.90
2023-04-27T08:18:02.571Z,99.90
2023-04-27T08:20:33.741Z,99.90
2023-04-27T08:23:04.342Z,99.90
2023-04-27T08:25:36.580Z,99.90
2023-04-27T08:28:04.838Z,99.90
2023-04-27T08:30:33.069Z,99.90
2023-04-27T08:33:02.859Z,99.90
2023-04-27T08:35:31.429Z,99.90
2023-04-27T08:38:01.765Z,99.90
2023-04-27T08:40:32.324Z,99.90
2023-04-27T08:43:01.436Z,99.90
2023-04-27T08:45:29.929Z,99.90
2023-04-27T08:47:58.125Z,99.90
2023-04-27T08:50:31.439Z,99.20
2023-04-27T08:52:59.884Z,99.20
2023-04-27T08:55:27.977Z,94.00
2023-04-27T08:57:57.201Z,96.30
2023-04-27T09:00:28.547Z,98.20
2023-04-27T09:02:57.057Z,96.40
2023-04-27T09:05:25.622Z,97.80
2023-04-27T09:08:05.188Z,97.20
2023-04-27T09:10:45.378Z,96.50
2023-04-27T09:13:13.588Z,91.40
2023-04-27T09:15:47.842Z,94.50
2023-04-27T09:18:18.779Z,93.50
2023-04-27T09:20:50.920Z,93.70
2023-04-27T09:23:29.326Z,92.20
2023-04-27T09:26:00.908Z,89.90
2023-04-27T09:28:30.955Z,88.70
2023-04-27T09:31:00.399Z,85.40
2023-04-27T09:33:30.286Z,88.90
2023-04-27T09:36:02.958Z,84.40
2023-04-27T09:38:32.700Z,79.00
2023-04-27T09:41:01.175Z,79.50
2023-04-27T09:43:31.416Z,79.20
2023-04-27T09:46:00.075Z,77.50
2023-04-27T09:48:28.285Z,78.40
2023-04-27T09:50:56.423Z,75.20
2023-04-27T09:53:30.106Z,71.50
2023-04-27T09:56:21.800Z,73.90
2023-04-27T09:59:11.385Z,78.10
2023-04-27T10:01:44.557Z,72.70
2023-04-27T10:04:31.252Z,75.20
2023-04-27T10:07:03.332Z,75.50
2023-04-27T10:09:37.752Z,73.30
2023-04-27T10:12:18.948Z,75.20
2023-04-27T10:14:54.571Z,72.80
2023-04-27T10:17:32.520Z,71.40
2023-04-27T10:20:02.186Z,72.00
2023-04-27T10:22:40.323Z,72.30
2023-04-27T10:25:19.865Z,71.70
2023-04-27T10:27:54.792Z,70.00
2023-04-27T10:30:24.945Z,70.30
2023-04-27T10:32:54.582Z,69.80
2023-04-27T10:35:23.681Z,64.60
2023-04-27T10:37:53.136Z,65.40
2023-04-27T10:40:21.268Z,66.90
2023-04-27T10:42:52.814Z,65.50
2023-04-27T10:45:31.837Z,67.30
2023-04-27T10:48:01.813Z,66.80
2023-04-27T10:50:33.025Z,67.70
2023-04-27T10:53:02.722Z,70.00
2023-04-27T10:55:31.857Z,70.50
2023-04-27T10:58:02.004Z,68.40
2023-04-27T11:00:32.376Z,67.20
2023-04-27T11:03:15.821Z,70.00
2023-04-27T11:05:45.125Z,68.40
2023-04-27T11:08:15.302Z,69.20
2023-04-27T11:10:49.211Z,68.90
2023-04-27T11:13:20.406Z,67.80
2023-04-27T11:15:50.496Z,66.40
2023-04-27T11:18:21.598Z,63.80
2023-04-27T11:20:52.404Z,65.20
2023-04-27T11:23:28.851Z,65.90
2023-04-27T11:25:59.831Z,63.30
2023-04-27T11:28:29.306Z,63.70
2023-04-27T11:31:00.219Z,64.30
2023-04-27T11:33:29.137Z,63.90
2023-04-27T11:35:57.478Z,61.50
2023-04-27T11:38:26.454Z,61.10
2023-04-27T11:41:01.794Z,61.10
2023-04-27T11:43:31.747Z,61.70
2023-04-27T11:46:04.636Z,61.60
2023-04-27T11:48:38.225Z,66.80
2023-04-27T11:51:07.054Z,61.00
2023-04-27T11:53:36.338Z,63.40
2023-04-27T11:56:06.127Z,63.30
2023-04-27T11:58:38.787Z,65.20
2023-04-27T12:01:07.601Z,62.60
2023-04-27T12:03:36.610Z,61.40
2023-04-27T12:06:27.636Z,60.90
2023-04-27T12:08:57.004Z,62.60
2023-04-27T12:11:28.715Z,64.20
2023-04-27T12:13:58.739Z,60.50
2023-04-27T12:16:27.158Z,61.40
2023-04-27T12:18:55.283Z,61.90
2023-04-27T12:21:23.833Z,59.60
2023-04-27T12:23:51.948Z,60.30
2023-04-27T12:26:22.347Z,60.10
2023-04-27T12:28:52.781Z,61.20
2023-04-27T12:31:26.851Z,61.00
2023-04-27T12:33:55.980Z,59.80
2023-04-27T12:36:27.211Z,64.30
2023-04-27T12:38:58.902Z,62.20
2023-04-27T12:41:27.237Z,62.70
2023-04-27T12:43:56.414Z,62.10
2023-04-27T12:46:26.093Z,62.20
2023-04-27T12:48:56.278Z,63.30
2023-04-27T12:51:24.852Z,58.70
2023-04-27T12:53:52.950Z,58.90
2023-04-27T12:56:21.696Z,60.40
2023-04-27T12:58:51.968Z,61.70
2023-04-27T13:01:21.487Z,61.10
2023-04-27T13:03:52.437Z,60.00
2023-04-27T13:06:22.779Z,60.70
2023-04-27T13:08:53.903Z,60.40
2023-04-27T13:11:22.169Z,59.60
2023-04-27T13:13:50.794Z,60.00
2023-04-27T13:16:22.565Z,60.40
2023-04-27T13:18:52.479Z,60.00
2023-04-27T13:21:23.784Z,61.10
2023-04-27T13:23:54.768Z,60.40
2023-04-27T13:26:22.953Z,61.00
2023-04-27T13:28:53.359Z,61.80
2023-04-27T13:31:21.704Z,61.40
2023-04-27T13:33:55.009Z,60.00
2023-04-27T13:36:25.615Z,59.30
2023-04-27T13:38:54.139Z,59.50
2023-04-27T13:41:22.440Z,59.60
2023-04-27T13:43:50.619Z,58.60
2023-04-27T13:46:18.825Z,58.10
2023-04-27T13:48:50.279Z,59.90
2023-04-27T13:51:19.926Z,60.00
2023-04-27T13:53:48.080Z,61.50
2023-04-27T13:56:16.248Z,60.90
2023-04-27T13:58:44.452Z,58.60
2023-04-27T14:01:12.714Z,55.50
2023-04-27T14:03:43.390Z,59.10
2023-04-27T14:06:12.004Z,57.40
2023-04-27T14:08:41.842Z,58.10
2023-04-27T14:11:12.493Z,58.90
2023-04-27T14:13:40.684Z,57.40
2023-04-27T14:16:09.642Z,58.10
2023-04-27T14:18:37.855Z,58.00
2023-04-27T14:21:06.389Z,56.70
2023-04-27T14:23:37.620Z,57.90
2023-04-27T14:26:07.251Z,57.00
2023-04-27T14:28:35.654Z,57.20
2023-04-27T14:31:06.223Z,57.20
2023-04-27T14:33:36.451Z,57.50
2023-04-27T14:36:04.849Z,56.20
2023-04-27T14:38:32.979Z,54.10
2023-04-27T14:41:03.422Z,54.90
2023-04-27T14:43:33.004Z,56.90
2023-04-27T14:46:19.074Z,56.40
2023-04-27T14:48:48.630Z,56.80
2023-04-27T14:51:17.494Z,57.00
2023-04-27T14:53:45.678Z,56.40
2023-04-27T14:56:14.719Z,54.40
2023-04-27T14:58:44.330Z,53.80
2023-04-27T15:01:12.586Z,55.30
2023-04-27T15:03:43.139Z,56.50
2023-04-27T15:06:11.466Z,56.00
2023-04-27T15:08:41.589Z,56.50
2023-04-27T15:11:09.754Z,56.80
2023-04-27T15:13:37.949Z,55.00
2023-04-27T15:16:08.109Z,54.90
2023-04-27T15:18:36.388Z,56.50
2023-04-27T15:21:04.727Z,56.10
2023-04-27T15:23:33.814Z,56.00
2023-04-27T15:26:02.148Z,55.90
2023-04-27T15:28:30.353Z,55.20
2023-04-27T15:30:58.509Z,55.80
2023-04-27T15:33:28.194Z,56.70
2023-04-27T15:35:59.014Z,56.00
2023-04-27T15:38:29.858Z,56.40
2023-04-27T15:40:57.996Z,56.10
2023-04-27T15:43:26.260Z,56.10
2023-04-27T15:45:55.102Z,56.10
2023-04-27T15:48:23.245Z,56.20
2023-04-27T15:50:53.151Z,57.20
2023-04-27T15:53:21.378Z,57.90
2023-04-27T15:55:49.534Z,58.70
2023-04-27T15:58:17.899Z,58.60
2023-04-27T16:00:46.344Z,58.50
2023-04-27T16:03:14.793Z,56.80
2023-04-27T16:05:43.143Z,56.70
2023-04-27T16:08:12.758Z,57.60
2023-04-27T16:10:43.232Z,58.40
2023-04-27T16:13:11.593Z,57.20
2023-04-27T16:15:42.095Z,58.40
2023-04-27T16:18:10.633Z,58.70
2023-04-27T16:20:38.906Z,57.70
2023-04-27T16:23:07.132Z,57.90
2023-04-27T16:25:36.825Z,58.70
2023-04-27T16:28:05.017Z,58.40
2023-04-27T16:30:33.238Z,58.40
2023-04-27T16:33:01.506Z,58.70
2023-04-27T16:35:30.202Z,58.90
2023-04-27T16:37:58.414Z,59.70
2023-04-27T16:40:26.599Z,58.20
2023-04-27T16:42:59.475Z,58.30
2023-04-27T16:45:30.182Z,59.30
2023-04-27T16:47:59.755Z,58.80
2023-04-27T16:50:28.265Z,59.00
2023-04-27T16:53:06.233Z,59.50
2023-04-27T16:55:37.045Z,59.30
2023-04-27T16:58:07.117Z,58.80
2023-04-27T17:00:35.333Z,59.40
2023-04-27T17:03:03.709Z,60.20
2023-04-27T17:05:32.468Z,59.50
2023-04-27T17:10:32.211Z,58.80
2023-04-27T17:13:02.542Z,59.30
2023-04-27T17:15:32.338Z,59.70
2023-04-27T17:18:05.188Z,59.30
2023-04-27T17:20:35.831Z,59.70
2023-04-27T17:23:07.086Z,59.40
2023-04-27T17:25:35.262Z,59.80
2023-04-27T17:28:03.395Z,60.70
2023-04-27T17:30:35.002Z,60.60
2023-04-27T17:33:03.904Z,60.50
2023-04-27T17:35:32.223Z,60.80
2023-04-27T17:38:00.551Z,61.50
2023-04-27T17:40:28.728Z,60.50
2023-04-27T17:42:57.916Z,61.40
2023-04-27T17:45:28.662Z,61.30
2023-04-27T17:47:58.352Z,60.50
2023-04-27T17:50:26.914Z,61.10
2023-04-27T17:52:55.221Z,61.50
2023-04-27T17:55:23.796Z,61.50
2023-04-27T17:57:52.260Z,61.40
2023-04-27T18:00:21.353Z,62.00
2023-04-27T18:02:49.740Z,62.50
2023-04-27T18:05:19.533Z,62.60
2023-04-27T18:07:47.679Z,62.90
2023-04-27T18:10:16.328Z,62.60
2023-04-27T18:12:44.507Z,62.60
2023-04-27T18:15:12.914Z,63.30
2023-04-27T18:17:41.207Z,63.10
2023-04-27T18:20:13.150Z,63.60
2023-04-27T18:22:42.848Z,64.20
2023-04-27T18:25:13.104Z,64.60
2023-04-27T18:27:41.608Z,65.50
2023-04-27T18:30:10.137Z,64.70
2023-04-27T18:32:38.768Z,65.90
2023-04-27T18:35:07.712Z,66.50
2023-04-27T18:37:38.251Z,67.20
2023-04-27T18:40:09.593Z,67.00
2023-04-27T18:42:37.804Z,66.60
2023-04-27T18:45:07.015Z,66.60
2023-04-27T18:47:35.236Z,67.00
2023-04-27T18:50:03.708Z,67.40
2023-04-27T18:52:31.919Z,67.30
2023-04-27T18:55:00.184Z,67.50
2023-04-27T18:57:29.787Z,66.80
2023-04-27T19:00:00.330Z,66.80
2023-04-27T19:02:28.776Z,66.90
2023-04-27T19:05:11.643Z,66.80
2023-04-27T19:07:41.061Z,68.00
2023-04-27T19:10:10.462Z,67.80
2023-04-27T19:12:39.945Z,67.80
2023-04-27T19:15:11.520Z,67.80
2023-04-27T19:17:40.347Z,68.00
2023-04-27T19:20:10.304Z,68.40
2023-04-27T19:22:38.675Z,68.60
2023-04-27T19:25:09.565Z,68.20
2023-04-27T19:27:39.227Z,68.90
2023-04-27T19:30:08.923Z,69.10
2023-04-27T19:32:37.255Z,69.50
2023-04-27T19:35:05.958Z,68.90
2023-04-27T19:37:34.174Z,68.70
2023-04-27T19:40:02.527Z,69.20
2023-04-27T19:42:31.615Z,69.10
2023-04-27T19:45:01.786Z,69.30
2023-04-27T19:47:30.460Z,69.80
2023-04-27T19:50:00.808Z,69.90
2023-04-27T19:52:28.956Z,70.40
2023-04-27T19:54:57.755Z,70.50
2023-04-27T19:57:26.021Z,71.20
2023-04-27T19:59:54.195Z,71.20
2023-04-27T20:02:23.829Z,71.40
2023-04-27T20:04:52.113Z,71.60
2023-04-27T20:07:20.653Z,71.90
2023-04-27T20:09:48.918Z,71.70
2023-04-27T20:12:40.297Z,72.60
2023-04-27T20:15:06.797Z,73.10
2023-04-27T20:17:36.492Z,73.30
2023-04-27T20:20:09.381Z,73.60
2023-04-27T20:22:37.694Z,74.30
2023-04-27T20:25:07.870Z,74.30
2023-04-27T20:27:36.162Z,74.60
2023-04-27T20:30:04.717Z,74.70
2023-04-27T20:32:33.000Z,74.80
2023-04-27T20:35:04.847Z,75.10
2023-04-27T20:37:35.673Z,75.10
2023-04-27T20:40:04.749Z,75.40
2023-04-27T20:45:37.828Z,75.90
2023-04-27T20:48:11.875Z,76.70
2023-04-27T20:50:41.654Z,77.10
2023-04-27T20:53:12.407Z,76.60
2023-04-27T20:55:41.146Z,76.30
2023-04-27T20:58:09.864Z,77.00
2023-04-27T21:00:37.992Z,77.20
2023-04-27T21:03:07.329Z,77.80
2023-04-27T21:05:35.773Z,78.20
2023-04-27T21:08:07.847Z,78.40
2023-04-27T21:10:38.375Z,78.60
2023-04-27T21:13:07.078Z,78.80
2023-04-27T21:15:37.756Z,78.60
2023-04-27T21:18:07.869Z,78.30
2023-04-27T21:20:40.108Z,78.50
2023-04-27T21:23:09.627Z,78.30
2023-04-27T21:25:37.781Z,78.90
2023-04-27T21:28:06.156Z,79.10
2023-04-27T21:30:34.314Z,77.90
2023-04-27T21:33:04.787Z,78.40
2023-04-27T21:35:33.325Z,77.70
2023-04-27T21:38:01.820Z,78.10
2023-04-27T21:40:31.374Z,79.20
2023-04-27T21:43:01.632Z,79.70
2023-04-27T21:45:30.042Z,79.50
2023-04-27T21:47:58.201Z,79.50
2023-04-27T21:50:26.488Z,79.20
2023-04-27T21:52:57.221Z,79.90
2023-04-27T21:55:25.527Z,79.90
2023-04-27T21:57:55.038Z,80.70
2023-04-27T22:00:23.573Z,78.60
2023-04-27T22:02:51.859Z,79.20
2023-04-27T22:05:20.992Z,79.60
2023-04-27T22:07:49.180Z,79.40
2023-04-27T22:10:17.386Z,79.70
2023-04-27T22:12:46.842Z,79.70
2023-04-27T22:15:19.832Z,79.80
2023-04-27T22:17:48.496Z,79.80
2023-04-27T22:20:17.341Z,79.80
2023-04-27T22:22:47.486Z,80.50
2023-04-27T22:25:15.893Z,80.60
2023-04-27T22:27:46.771Z,80.80
2023-04-27T22:30:16.202Z,81.40
2023-04-27T22:32:45.787Z,81.50
2023-04-27T22:35:25.420Z,82.00
2023-04-27T22:37:55.772Z,81.20
2023-04-27T22:40:24.343Z,81.30
2023-04-27T22:42:55.467Z,82.30
2023-04-27T22:45:24.153Z,83.00
2023-04-27T22:47:53.882Z,82.60
2023-04-27T22:50:22.307Z,82.90
2023-04-27T22:52:52.965Z,82.50
2023-04-27T22:55:21.241Z,82.80
2023-04-27T22:57:53.657Z,83.50
2023-04-27T23:00:21.949Z,84.10
2023-04-27T23:02:50.351Z,84.20
2023-04-27T23:05:20.014Z,84.60
2023-04-27T23:07:48.168Z,85.30
2023-04-27T23:10:18.841Z,85.90
2023-04-27T23:12:47.348Z,85.60
2023-04-27T23:15:17.672Z,85.00
2023-04-27T23:17:46.107Z,85.20
2023-04-27T23:20:27.333Z,86.30
2023-04-27T23:22:57.520Z,86.40
2023-04-27T23:25:25.844Z,87.00
2023-04-27T23:27:54.023Z,87.30
2023-04-27T23:30:24.457Z,88.30
2023-04-27T23:32:52.711Z,87.20
2023-04-27T23:35:21.188Z,87.10
2023-04-27T23:37:49.403Z,87.60
2023-04-27T23:40:19.070Z,87.50
2023-04-27T23:42:47.888Z,88.10
2023-04-27T23:45:16.721Z,87.60
2023-04-27T23:47:45.048Z,88.60
2023-04-27T23:50:13.318Z,88.50
2023-04-27T23:52:45.129Z,89.10
2023-04-27T23:55:15.614Z,88.20
2023-04-27T23:57:47.264Z,88.70
