createdAt,value
2018-04-16T00:02:21.933Z,75.20
2018-04-16T00:04:48.113Z,75.60
2018-04-16T00:07:14.327Z,76.10
2018-04-16T00:09:41.273Z,76.40
2018-04-16T00:12:08.296Z,77.00
2018-04-16T00:14:36.640Z,77.00
2018-04-16T00:17:02.851Z,77.50
2018-04-16T00:19:29.081Z,77.80
2018-04-16T00:21:55.404Z,78.20
2018-04-16T00:24:21.597Z,77.50
2018-04-16T00:26:49.404Z,77.50
2018-04-16T00:29:15.596Z,77.50
2018-04-16T00:34:41.442Z,75.90
2018-04-16T00:43:19.641Z,81.80
2018-04-16T00:45:52.014Z,81.70
2018-04-16T00:48:24.175Z,81.30
2018-04-16T00:50:56.516Z,78.60
2018-04-16T00:53:42.497Z,79.00
2018-04-16T00:56:14.766Z,78.90
2018-04-16T00:58:49.193Z,80.00
2018-04-16T01:01:21.549Z,81.20
2018-04-16T01:03:53.896Z,81.70
2018-04-16T01:06:26.255Z,82.00
2018-04-16T01:08:58.436Z,81.90
2018-04-16T01:11:31.735Z,82.30
2018-04-16T01:14:04.053Z,81.80
2018-04-16T01:16:36.368Z,81.60
2018-04-16T01:19:08.635Z,82.20
2018-04-16T01:21:43.090Z,82.20
2018-04-16T01:24:17.394Z,82.50
2018-04-16T01:26:50.330Z,84.00
2018-04-16T01:29:22.749Z,84.00
2018-04-16T01:31:55.049Z,84.50
2018-04-16T01:34:27.370Z,84.50
2018-04-16T01:37:06.039Z,84.80
2018-04-16T01:39:38.383Z,84.80
2018-04-16T01:42:11.675Z,84.50
2018-04-16T01:44:44.972Z,85.30
2018-04-16T01:47:18.025Z,85.40
2018-04-16T01:49:50.411Z,85.30
2018-04-16T01:52:22.591Z,85.70
2018-04-16T01:54:54.904Z,85.70
2018-04-16T01:57:27.296Z,85.60
2018-04-16T02:00:08.403Z,85.60
2018-04-16T02:02:41.501Z,85.80
2018-04-16T02:05:13.818Z,85.70
2018-04-16T02:07:46.127Z,85.50
2018-04-16T02:10:18.934Z,85.40
2018-04-16T02:12:51.191Z,85.40
2018-04-16T02:15:23.453Z,85.40
2018-04-16T02:17:56.482Z,85.70
2018-04-16T02:23:34.687Z,85.60
2018-04-16T02:26:07.015Z,85.60
2018-04-16T02:28:39.157Z,85.90
2018-04-16T02:31:11.555Z,85.90
2018-04-16T02:33:43.906Z,85.60
2018-04-16T02:36:16.325Z,85.60
2018-04-16T02:38:49.298Z,86.40
2018-04-16T02:41:21.671Z,87.10
2018-04-16T02:43:54.074Z,86.90
2018-04-16T02:46:26.427Z,87.20
2018-04-16T02:48:58.601Z,87.20
2018-04-16T02:51:30.985Z,85.70
2018-04-16T02:54:03.409Z,85.10
2018-04-16T02:56:39.944Z,84.70
2018-04-16T02:59:12.425Z,84.70
2018-04-16T03:01:44.836Z,85.10
2018-04-16T03:04:17.144Z,85.50
2018-04-16T03:06:49.479Z,86.00
2018-04-16T03:09:21.765Z,86.60
2018-04-16T03:11:54.940Z,87.20
2018-04-16T03:14:28.762Z,87.60
2018-04-16T03:17:01.073Z,87.60
2018-04-16T03:19:33.291Z,87.30
2018-04-16T03:22:05.659Z,88.30
2018-04-16T03:24:37.965Z,88.50
2018-04-16T03:27:10.333Z,88.20
2018-04-16T03:29:42.568Z,88.10
2018-04-16T03:32:15.759Z,88.40
2018-04-16T03:34:48.098Z,88.30
2018-04-16T03:37:30.559Z,88.60
2018-04-16T03:43:04.939Z,89.40
2018-04-16T03:45:37.303Z,89.40
2018-04-16T03:48:09.653Z,89.80
2018-04-16T03:50:41.954Z,89.90
2018-04-16T03:53:14.291Z,90.00
2018-04-16T03:55:42.233Z,89.80
2018-04-16T03:58:08.487Z,89.70
2018-04-16T04:00:34.708Z,89.30
2018-04-16T04:03:01.025Z,88.90
2018-04-16T04:05:27.207Z,88.90
2018-04-16T04:07:53.369Z,88.70
2018-04-16T04:10:20.301Z,89.00
2018-04-16T04:12:47.300Z,89.00
2018-04-16T04:15:13.528Z,88.90
2018-04-16T04:17:40.477Z,89.20
2018-04-16T04:20:07.477Z,90.00
2018-04-16T04:22:50.749Z,89.20
2018-04-16T04:25:29.655Z,89.70
2018-04-16T04:28:08.034Z,89.70
2018-04-16T04:30:37.094Z,89.90
2018-04-16T04:33:03.836Z,89.80
2018-04-16T04:35:29.991Z,89.70
2018-04-16T04:37:56.208Z,89.70
2018-04-16T04:40:22.391Z,89.90
2018-04-16T04:42:48.639Z,90.10
2018-04-16T04:45:14.823Z,90.10
2018-04-16T04:47:42.140Z,90.20
2018-04-16T04:50:09.931Z,90.20
2018-04-16T04:52:37.843Z,90.10
2018-04-16T04:55:04.073Z,90.10
2018-04-16T04:57:30.969Z,89.70
2018-04-16T04:59:57.169Z,90.20
2018-04-16T05:02:23.333Z,90.10
2018-04-16T05:04:49.572Z,90.20
2018-04-16T05:07:15.769Z,90.20
2018-04-16T05:09:41.963Z,90.20
2018-04-16T05:12:08.221Z,90.10
2018-04-16T05:14:35.318Z,90.00
2018-04-16T05:17:01.543Z,90.00
2018-04-16T05:19:27.725Z,90.00
2018-04-16T05:21:54.655Z,90.00
2018-04-16T05:24:20.831Z,90.00
2018-04-16T05:26:46.993Z,89.90
2018-04-16T05:29:13.182Z,89.50
2018-04-16T05:31:39.389Z,88.80
2018-04-16T05:34:05.590Z,88.70
2018-04-16T05:36:32.569Z,88.40
2018-04-16T05:38:58.769Z,88.40
2018-04-16T05:41:25.709Z,88.20
2018-04-16T05:43:52.078Z,88.20
2018-04-16T05:46:19.075Z,87.20
2018-04-16T05:48:45.333Z,87.10
2018-04-16T05:51:11.581Z,87.60
2018-04-16T05:53:39.315Z,88.10
2018-04-16T05:56:05.600Z,88.20
2018-04-16T05:58:31.926Z,88.20
2018-04-16T06:00:58.320Z,87.80
2018-04-16T06:03:24.480Z,87.50
2018-04-16T06:05:50.717Z,87.50
2018-04-16T06:08:17.666Z,87.60
2018-04-16T06:10:44.614Z,86.80
2018-04-16T06:13:10.831Z,86.80
2018-04-16T06:15:37.115Z,86.80
2018-04-16T06:18:03.331Z,86.30
2018-04-16T06:20:29.576Z,86.00
2018-04-16T06:22:55.746Z,85.60
2018-04-16T06:25:21.966Z,86.00
2018-04-16T06:27:48.869Z,86.70
2018-04-16T06:30:15.092Z,86.70
2018-04-16T06:32:41.323Z,87.30
2018-04-16T06:35:08.343Z,87.20
2018-04-16T06:37:34.536Z,87.20
2018-04-16T06:40:00.760Z,86.90
2018-04-16T06:42:26.920Z,86.70
2018-04-16T06:44:53.146Z,86.00
2018-04-16T06:47:19.546Z,85.20
2018-04-16T06:49:47.647Z,85.20
2018-04-16T06:52:16.615Z,85.40
2018-04-16T06:54:42.845Z,85.30
2018-04-16T06:57:09.051Z,86.00
2018-04-16T06:59:36.013Z,84.70
2018-04-16T07:02:02.263Z,84.60
2018-04-16T07:04:28.446Z,86.10
2018-04-16T07:06:54.628Z,85.30
2018-04-16T07:09:21.577Z,85.40
2018-04-16T07:11:48.539Z,83.80
2018-04-16T07:14:15.494Z,83.80
2018-04-16T07:16:42.512Z,84.00
2018-04-16T07:19:09.094Z,83.90
2018-04-16T07:21:35.470Z,84.10
2018-04-16T07:24:01.650Z,84.00
2018-04-16T07:26:27.870Z,83.30
2018-04-16T07:28:54.134Z,83.00
2018-04-16T07:31:20.341Z,82.90
2018-04-16T07:33:46.564Z,83.50
2018-04-16T07:36:12.758Z,84.50
2018-04-16T07:38:39.012Z,83.50
2018-04-16T07:41:05.239Z,83.50
2018-04-16T07:43:32.323Z,83.10
2018-04-16T07:45:58.574Z,82.90
2018-04-16T07:48:26.075Z,78.20
2018-04-16T07:50:52.311Z,78.20
2018-04-16T07:53:18.592Z,79.70
2018-04-16T07:55:45.619Z,78.40
2018-04-16T07:58:11.976Z,78.40
2018-04-16T08:00:38.399Z,77.60
2018-04-16T08:03:04.609Z,77.90
2018-04-16T08:05:32.192Z,77.50
2018-04-16T08:07:58.414Z,77.50
2018-04-16T08:10:24.607Z,77.00
2018-04-16T08:12:50.845Z,76.90
2018-04-16T08:15:17.037Z,77.60
2018-04-16T08:17:43.492Z,79.40
2018-04-16T08:20:10.488Z,78.60
2018-04-16T08:22:37.620Z,79.30
2018-04-16T08:25:04.869Z,78.50
2018-04-16T08:27:31.675Z,78.40
2018-04-16T08:29:57.901Z,77.90
2018-04-16T08:32:24.113Z,78.00
2018-04-16T08:34:51.042Z,80.10
2018-04-16T08:37:19.143Z,79.40
2018-04-16T08:39:45.378Z,79.80
2018-04-16T08:42:11.732Z,79.20
2018-04-16T08:44:38.761Z,79.20
2018-04-16T08:47:05.184Z,79.70
2018-04-16T08:49:31.491Z,81.50
2018-04-16T08:51:58.548Z,80.90
2018-04-16T08:54:24.916Z,80.80
2018-04-16T08:56:51.195Z,81.20
2018-04-16T08:59:17.455Z,80.20
2018-04-16T09:01:44.445Z,80.00
2018-04-16T09:04:11.560Z,79.80
2018-04-16T09:06:37.882Z,79.80
2018-04-16T09:09:05.059Z,80.20
2018-04-16T09:11:31.371Z,79.80
2018-04-16T09:13:57.657Z,78.90
2018-04-16T09:16:23.994Z,78.00
2018-04-16T09:18:50.321Z,77.20
2018-04-16T09:21:16.595Z,77.70
2018-04-16T09:23:42.887Z,76.90
2018-04-16T09:26:09.242Z,77.60
2018-04-16T09:28:35.604Z,76.70
2018-04-16T09:31:01.934Z,77.90
2018-04-16T09:33:28.599Z,77.40
2018-04-16T09:35:54.904Z,78.40
2018-04-16T09:38:21.248Z,78.20
2018-04-16T09:40:47.543Z,79.80
2018-04-16T09:43:13.859Z,80.00
2018-04-16T09:45:40.287Z,79.40
2018-04-16T09:48:06.659Z,79.60
2018-04-16T09:50:32.936Z,79.40
2018-04-16T09:52:59.299Z,78.40
2018-04-16T09:55:26.381Z,77.70
2018-04-16T09:57:52.699Z,77.70
2018-04-16T10:00:25.125Z,77.40
2018-04-16T10:02:57.382Z,77.50
2018-04-16T10:05:23.748Z,79.00
2018-04-16T10:07:50.068Z,78.70
2018-04-16T10:10:16.390Z,78.10
2018-04-16T10:12:43.521Z,75.20
2018-04-16T10:15:09.975Z,75.20
2018-04-16T10:17:36.409Z,77.00
2018-04-16T10:20:03.561Z,75.60
2018-04-16T10:22:29.906Z,75.60
2018-04-16T10:24:56.261Z,75.70
2018-04-16T10:27:22.622Z,76.00
2018-04-16T10:29:49.674Z,75.80
2018-04-16T10:32:16.066Z,76.00
2018-04-16T10:34:44.490Z,75.80
2018-04-16T10:37:11.602Z,73.80
2018-04-16T10:39:38.006Z,73.70
2018-04-16T10:42:04.455Z,73.50
2018-04-16T10:44:32.777Z,74.90
2018-04-16T10:46:59.946Z,77.30
2018-04-16T10:51:58.827Z,77.00
2018-04-16T10:54:26.020Z,76.20
2018-04-16T10:56:52.290Z,76.20
2018-04-16T10:59:18.584Z,76.70
2018-04-16T11:01:44.842Z,76.20
2018-04-16T11:04:11.472Z,76.20
2018-04-16T11:06:38.606Z,75.30
2018-04-16T11:09:05.803Z,75.30
2018-04-16T11:11:32.861Z,76.20
2018-04-16T11:13:59.900Z,76.20
2018-04-16T11:16:26.205Z,76.30
2018-04-16T11:18:53.239Z,75.80
2018-04-16T11:21:19.535Z,75.80
2018-04-16T11:23:45.880Z,76.70
2018-04-16T11:26:12.216Z,76.50
2018-04-16T11:28:38.710Z,74.60
2018-04-16T11:31:05.460Z,74.70
2018-04-16T11:33:32.503Z,74.70
2018-04-16T11:35:59.039Z,76.70
2018-04-16T11:38:25.630Z,76.90
2018-04-16T11:40:52.190Z,76.00
2018-04-16T11:43:19.317Z,76.40
2018-04-16T11:45:45.731Z,76.40
2018-04-16T11:48:12.160Z,76.20
2018-04-16T11:50:38.913Z,77.10
2018-04-16T11:53:06.959Z,78.30
2018-04-16T11:55:33.643Z,78.50
2018-04-16T11:58:00.263Z,78.10
2018-04-16T12:00:26.927Z,78.50
2018-04-16T12:02:53.292Z,79.30
2018-04-16T12:05:20.435Z,79.20
2018-04-16T12:07:46.998Z,79.60
2018-04-16T12:10:13.503Z,79.00
2018-04-16T12:12:40.321Z,80.70
2018-04-16T12:15:07.361Z,80.50
2018-04-16T12:17:33.784Z,80.00
2018-04-16T12:20:01.577Z,78.80
2018-04-16T12:22:28.763Z,79.10
2018-04-16T12:24:57.347Z,79.10
2018-04-16T12:27:24.665Z,79.20
2018-04-16T12:29:51.791Z,79.20
2018-04-16T12:32:18.089Z,79.40
2018-04-16T12:34:44.697Z,79.00
2018-04-16T12:37:12.376Z,80.20
2018-04-16T12:39:38.957Z,78.40
2018-04-16T12:42:06.722Z,78.80
2018-04-16T12:44:36.143Z,80.00
2018-04-16T12:47:12.118Z,80.50
2018-04-16T12:49:39.028Z,80.30
2018-04-16T12:52:05.972Z,81.60
2018-04-16T12:54:32.716Z,81.10
2018-04-16T12:57:08.008Z,81.60
2018-04-16T12:59:35.102Z,82.80
2018-04-16T13:02:01.733Z,81.70
2018-04-16T13:04:32.184Z,81.60
2018-04-16T13:07:06.705Z,80.50
2018-04-16T13:09:33.830Z,78.80
2018-04-16T13:12:00.878Z,78.70
2018-04-16T13:14:27.493Z,78.30
2018-04-16T13:16:54.009Z,78.20
2018-04-16T13:19:21.851Z,78.80
2018-04-16T13:21:49.493Z,78.40
2018-04-16T13:24:16.322Z,79.60
2018-04-16T13:26:42.924Z,78.70
2018-04-16T13:29:10.781Z,79.10
2018-04-16T13:31:38.065Z,80.00
2018-04-16T13:34:06.780Z,81.60
2018-04-16T13:36:36.015Z,83.00
2018-04-16T13:39:08.000Z,82.80
2018-04-16T13:41:34.279Z,81.90
2018-04-16T13:44:12.544Z,81.30
2018-04-16T13:46:41.071Z,82.00
2018-04-16T13:49:07.481Z,81.10
2018-04-16T13:51:33.730Z,81.80
2018-04-16T13:54:00.044Z,81.90
2018-04-16T13:56:27.652Z,82.50
2018-04-16T13:59:04.191Z,82.70
2018-04-16T14:01:30.631Z,83.00
2018-04-16T14:03:57.796Z,83.60
2018-04-16T14:06:27.342Z,83.20
2018-04-16T14:08:57.023Z,83.70
2018-04-16T14:11:24.616Z,83.70
2018-04-16T14:13:51.659Z,83.30
2018-04-16T14:16:18.136Z,83.50
2018-04-16T14:18:44.928Z,83.80
2018-04-16T14:21:11.775Z,84.50
2018-04-16T14:23:38.742Z,83.50
2018-04-16T14:26:08.547Z,83.50
2018-04-16T14:28:38.414Z,84.30
2018-04-16T14:31:04.799Z,84.20
2018-04-16T14:33:31.447Z,82.90
2018-04-16T14:36:03.928Z,85.00
2018-04-16T14:38:32.660Z,84.80
2018-04-16T14:40:59.752Z,85.00
2018-04-16T14:43:27.134Z,85.00
2018-04-16T14:45:53.504Z,84.90
2018-04-16T14:48:19.822Z,84.40
2018-04-16T14:50:46.401Z,83.60
2018-04-16T14:53:14.044Z,82.90
2018-04-16T14:55:40.434Z,82.20
2018-04-16T14:58:06.945Z,82.20
2018-04-16T15:00:33.206Z,83.00
2018-04-16T15:02:59.538Z,84.40
2018-04-16T15:05:31.328Z,83.50
2018-04-16T15:07:57.683Z,81.30
2018-04-16T15:10:25.015Z,79.80
2018-04-16T15:12:51.263Z,78.90
2018-04-16T15:15:17.533Z,79.00
2018-04-16T15:17:43.858Z,80.10
2018-04-16T15:20:10.259Z,79.60
2018-04-16T15:22:37.325Z,80.50
2018-04-16T15:25:03.663Z,80.50
2018-04-16T15:27:30.732Z,81.00
2018-04-16T15:29:57.114Z,81.00
2018-04-16T15:32:23.414Z,80.90
2018-04-16T15:34:50.490Z,81.90
2018-04-16T15:37:16.859Z,81.90
2018-04-16T15:39:43.231Z,81.70
2018-04-16T15:42:09.515Z,82.00
2018-04-16T15:44:35.840Z,83.30
2018-04-16T15:47:02.875Z,82.40
2018-04-16T15:49:29.183Z,82.40
2018-04-16T15:51:55.436Z,82.30
2018-04-16T15:54:21.802Z,82.20
2018-04-16T15:56:48.076Z,81.10
2018-04-16T15:59:14.354Z,81.50
2018-04-16T16:01:40.668Z,81.60
2018-04-16T16:04:07.072Z,81.30
2018-04-16T16:06:33.392Z,81.20
2018-04-16T16:08:59.688Z,81.40
2018-04-16T16:11:26.745Z,81.30
2018-04-16T16:13:54.772Z,80.90
2018-04-16T16:16:21.374Z,80.90
2018-04-16T16:18:48.379Z,82.00
2018-04-16T16:21:14.796Z,81.90
2018-04-16T16:23:42.092Z,81.30
2018-04-16T16:26:08.637Z,81.30
2018-04-16T16:28:34.945Z,81.60
2018-04-16T16:31:03.358Z,81.90
2018-04-16T16:33:29.946Z,81.70
2018-04-16T16:35:56.911Z,81.60
2018-04-16T16:38:23.268Z,81.30
2018-04-16T16:40:49.659Z,81.10
2018-04-16T16:43:16.675Z,81.50
2018-04-16T16:45:43.707Z,82.40
2018-04-16T16:48:10.058Z,82.30
2018-04-16T16:50:36.581Z,82.00
2018-04-16T16:53:04.839Z,82.70
2018-04-16T16:55:31.861Z,83.00
2018-04-16T16:58:04.350Z,83.50
2018-04-16T17:00:30.682Z,83.70
2018-04-16T17:02:57.893Z,85.10
2018-04-16T17:05:24.945Z,83.80
2018-04-16T17:07:52.116Z,83.90
2018-04-16T17:10:19.192Z,85.00
2018-04-16T17:12:45.524Z,85.00
2018-04-16T17:15:12.595Z,85.70
2018-04-16T17:17:38.913Z,85.50
2018-04-16T17:20:06.043Z,86.30
2018-04-16T17:22:39.044Z,86.30
2018-04-16T17:25:05.492Z,86.40
2018-04-16T17:27:32.273Z,86.20
2018-04-16T17:29:58.588Z,86.10
2018-04-16T17:32:24.889Z,86.00
2018-04-16T17:34:51.944Z,85.80
2018-04-16T17:37:18.196Z,85.80
2018-04-16T17:39:44.895Z,85.90
2018-04-16T17:42:11.280Z,86.00
2018-04-16T17:44:38.401Z,86.00
2018-04-16T17:47:06.324Z,86.20
2018-04-16T17:49:32.729Z,86.10
2018-04-16T17:51:59.135Z,86.30
2018-04-16T17:54:25.811Z,86.40
2018-04-16T17:56:52.424Z,86.50
2018-04-16T17:59:19.374Z,86.50
2018-04-16T18:01:45.775Z,86.80
2018-04-16T18:04:12.328Z,86.90
2018-04-16T18:06:40.094Z,87.50
2018-04-16T18:09:07.367Z,87.50
2018-04-16T18:11:33.886Z,87.80
2018-04-16T18:14:06.692Z,88.00
2018-04-16T18:16:37.244Z,88.00
2018-04-16T18:19:03.832Z,88.30
2018-04-16T18:21:31.059Z,88.70
2018-04-16T18:23:57.480Z,88.70
2018-04-16T18:26:24.026Z,89.00
2018-04-16T18:28:50.652Z,89.20
2018-04-16T18:31:17.138Z,89.40
2018-04-16T18:33:43.496Z,89.70
2018-04-16T18:36:09.944Z,89.90
2018-04-16T18:38:37.397Z,89.90
2018-04-16T18:41:03.880Z,90.20
2018-04-16T18:43:31.154Z,90.20
2018-04-16T18:45:58.360Z,90.60
2018-04-16T18:48:24.783Z,90.20
2018-04-16T18:50:51.395Z,90.30
2018-04-16T18:53:17.904Z,90.40
2018-04-16T18:55:45.329Z,90.40
2018-04-16T18:58:12.530Z,90.60
2018-04-16T19:00:42.213Z,90.70
2018-04-16T19:03:08.755Z,90.70
2018-04-16T19:05:36.976Z,90.90
2018-04-16T19:08:04.161Z,90.90
2018-04-16T19:10:30.589Z,91.00
2018-04-16T19:12:57.069Z,91.00
2018-04-16T19:15:23.944Z,91.00
2018-04-16T19:17:56.227Z,91.00
2018-04-16T19:20:28.594Z,91.10
2018-04-16T19:22:56.113Z,91.20
2018-04-16T19:25:23.010Z,91.30
2018-04-16T19:27:55.638Z,91.40
2018-04-16T19:30:22.302Z,91.40
2018-04-16T19:32:55.493Z,91.10
2018-04-16T19:35:23.304Z,91.30
2018-04-16T19:37:49.875Z,91.20
2018-04-16T19:40:17.119Z,91.30
2018-04-16T19:42:45.645Z,91.30
2018-04-16T19:45:12.178Z,91.30
2018-04-16T19:47:38.858Z,91.40
2018-04-16T19:50:06.608Z,91.50
2018-04-16T19:52:37.770Z,91.60
2018-04-16T19:55:04.723Z,91.70
2018-04-16T19:57:37.948Z,91.60
2018-04-16T20:00:04.745Z,91.60
2018-04-16T20:02:39.970Z,91.50
2018-04-16T20:05:07.764Z,91.00
2018-04-16T20:07:35.336Z,90.80
2018-04-16T20:10:02.192Z,90.80
2018-04-16T20:12:28.544Z,90.90
2018-04-16T20:14:56.341Z,90.90
2018-04-16T20:17:22.835Z,90.90
2018-04-16T20:19:49.656Z,90.80
2018-04-16T20:22:16.080Z,91.00
2018-04-16T20:24:45.083Z,91.10
2018-04-16T20:27:11.846Z,91.10
2018-04-16T20:29:38.820Z,91.10
2018-04-16T20:32:07.023Z,91.10
2018-04-16T20:34:34.313Z,91.20
2018-04-16T20:37:00.766Z,91.20
2018-04-16T20:39:27.167Z,91.20
2018-04-16T20:41:53.652Z,91.20
2018-04-16T20:44:20.586Z,91.20
2018-04-16T20:49:47.265Z,91.40
2018-04-16T20:52:21.354Z,91.40
2018-04-16T20:54:49.217Z,91.20
2018-04-16T20:57:16.628Z,91.20
2018-04-16T20:59:44.325Z,91.20
2018-04-16T21:02:11.413Z,91.20
2018-04-16T21:04:40.089Z,91.30
2018-04-16T21:07:09.257Z,91.30
2018-04-16T21:09:38.763Z,91.20
2018-04-16T21:12:08.751Z,91.30
2018-04-16T21:14:36.656Z,91.30
2018-04-16T21:17:03.132Z,91.40
2018-04-16T21:19:29.754Z,91.20
2018-04-16T21:21:56.329Z,91.20
2018-04-16T21:24:31.218Z,91.40
2018-04-16T21:26:58.058Z,91.20
2018-04-16T21:29:26.160Z,91.00
2018-04-16T21:31:52.686Z,91.10
2018-04-16T21:34:20.559Z,91.10
2018-04-16T21:36:47.148Z,91.10
2018-04-16T21:39:13.736Z,91.10
2018-04-16T21:41:41.937Z,91.10
2018-04-16T21:44:08.325Z,91.00
2018-04-16T21:46:34.643Z,91.10
2018-04-16T21:49:00.995Z,91.10
2018-04-16T21:51:27.269Z,91.20
2018-04-16T21:53:53.567Z,91.20
2018-04-16T21:56:19.861Z,91.20
2018-04-16T21:58:46.189Z,91.20
2018-04-16T22:01:12.569Z,91.20
2018-04-16T22:03:38.880Z,91.30
2018-04-16T22:06:05.303Z,91.30
2018-04-16T22:08:31.539Z,91.30
2018-04-16T22:10:57.804Z,91.30
2018-04-16T22:13:24.850Z,91.30
2018-04-16T22:15:52.343Z,91.30
2018-04-16T22:18:18.691Z,91.30
2018-04-16T22:20:44.944Z,91.20
2018-04-16T22:23:11.359Z,91.20
2018-04-16T22:25:37.933Z,91.00
2018-04-16T22:28:04.387Z,91.00
2018-04-16T22:30:30.717Z,90.80
2018-04-16T22:32:57.016Z,90.90
2018-04-16T22:35:24.066Z,90.80
2018-04-16T22:37:51.172Z,90.60
2018-04-16T22:40:17.560Z,90.60
2018-04-16T22:42:43.902Z,90.60
2018-04-16T22:45:10.310Z,91.10
2018-04-16T22:47:37.454Z,90.60
2018-04-16T22:50:03.761Z,90.60
2018-04-16T22:52:30.050Z,90.70
2018-04-16T22:54:56.332Z,90.80
2018-04-16T22:57:22.629Z,90.80
2018-04-16T22:59:48.976Z,90.80
2018-04-16T23:02:15.721Z,90.80
2018-04-16T23:04:43.509Z,90.70
2018-04-16T23:07:36.332Z,89.90
2018-04-16T23:10:03.700Z,90.10
2018-04-16T23:12:31.071Z,90.00
2018-04-16T23:15:00.574Z,90.20
2018-04-16T23:17:26.824Z,90.00
2018-04-16T23:19:53.153Z,90.20
2018-04-16T23:22:19.511Z,90.30
2018-04-16T23:24:45.803Z,90.40
2018-04-16T23:27:12.155Z,90.30
2018-04-16T23:29:38.423Z,90.10
2018-04-16T23:32:04.749Z,90.20
2018-04-16T23:34:31.282Z,89.40
2018-04-16T23:36:57.622Z,89.70
2018-04-16T23:39:23.879Z,90.00
2018-04-16T23:41:50.108Z,90.20
2018-04-16T23:44:16.447Z,90.20
2018-04-16T23:46:42.740Z,90.30
2018-04-16T23:49:09.194Z,90.10
2018-04-16T23:51:36.313Z,90.10
2018-04-16T23:54:02.660Z,90.10
2018-04-16T23:56:28.950Z,90.10
2018-04-16T23:58:55.981Z,90.20
