createdAt,value
2024-03-31T00:02:09.156Z,25.00
2024-03-31T00:04:37.270Z,20.30
2024-03-31T00:07:06.218Z,20.10
2024-03-31T00:09:34.400Z,18.20
2024-03-31T00:12:02.344Z,20.80
2024-03-31T00:14:30.122Z,21.90
2024-03-31T00:16:58.226Z,22.60
2024-03-31T00:19:26.290Z,19.70
2024-03-31T00:21:54.223Z,18.90
2024-03-31T00:24:22.342Z,21.00
2024-03-31T00:26:50.306Z,19.90
2024-03-31T00:29:18.313Z,21.40
2024-03-31T00:31:46.798Z,19.80
2024-03-31T00:34:15.178Z,24.90
2024-03-31T00:36:46.002Z,18.20
2024-03-31T00:39:13.947Z,22.60
2024-03-31T00:41:42.728Z,19.70
2024-03-31T00:44:10.842Z,19.60
2024-03-31T00:46:38.763Z,22.30
2024-03-31T00:49:06.779Z,23.90
2024-03-31T00:51:34.881Z,23.00
2024-03-31T00:54:02.983Z,21.70
2024-03-31T00:56:30.909Z,23.40
2024-03-31T00:58:58.815Z,23.20
2024-03-31T01:01:26.780Z,27.50
2024-03-31T01:03:55.013Z,23.10
2024-03-31T01:06:25.834Z,22.70
2024-03-31T01:08:55.316Z,21.50
2024-03-31T01:11:23.515Z,19.70
2024-03-31T01:13:52.629Z,25.60
2024-03-31T01:16:20.560Z,22.40
2024-03-31T01:18:48.586Z,22.00
2024-03-31T01:21:16.675Z,19.70
2024-03-31T01:23:55.190Z,20.30
2024-03-31T01:26:23.240Z,21.80
2024-03-31T01:28:51.341Z,24.20
2024-03-31T01:31:19.667Z,20.60
2024-03-31T01:33:48.091Z,18.20
2024-03-31T01:36:15.964Z,22.80
2024-03-31T01:38:54.958Z,22.70
2024-03-31T01:41:27.660Z,22.50
2024-03-31T01:43:55.545Z,19.60
2024-03-31T01:46:23.642Z,19.40
2024-03-31T01:48:51.832Z,22.60
2024-03-31T01:51:19.940Z,19.50
2024-03-31T01:53:47.768Z,20.40
2024-03-31T01:56:15.759Z,21.70
2024-03-31T01:58:44.620Z,21.80
2024-03-31T02:01:12.704Z,20.20
2024-03-31T02:03:41.148Z,20.10
2024-03-31T02:06:10.208Z,21.90
2024-03-31T02:08:38.060Z,20.10
2024-03-31T02:11:06.237Z,21.10
2024-03-31T02:13:34.523Z,22.30
2024-03-31T02:16:02.449Z,21.10
2024-03-31T02:18:30.563Z,26.40
2024-03-31T02:20:58.554Z,22.20
2024-03-31T02:23:26.759Z,18.60
2024-03-31T02:25:54.542Z,18.20
2024-03-31T02:28:23.198Z,21.10
2024-03-31T02:30:52.677Z,18.70
2024-03-31T02:33:22.948Z,19.40
2024-03-31T02:35:52.737Z,19.50
2024-03-31T02:38:22.093Z,18.00
2024-03-31T02:40:49.977Z,19.60
2024-03-31T02:43:17.947Z,22.10
2024-03-31T02:45:49.159Z,18.90
2024-03-31T02:48:17.254Z,21.10
2024-03-31T02:50:49.089Z,19.80
2024-03-31T02:53:17.286Z,20.60
2024-03-31T02:55:45.419Z,25.10
2024-03-31T02:58:13.522Z,17.60
2024-03-31T03:00:41.408Z,17.60
2024-03-31T03:03:10.369Z,21.50
2024-03-31T03:05:38.506Z,19.60
2024-03-31T03:08:09.771Z,22.90
2024-03-31T03:10:37.655Z,20.40
2024-03-31T03:13:05.749Z,23.10
2024-03-31T03:15:37.680Z,19.40
2024-03-31T03:18:06.044Z,20.60
2024-03-31T03:20:38.502Z,27.00
2024-03-31T03:23:06.553Z,18.50
2024-03-31T03:25:34.715Z,20.40
2024-03-31T03:28:03.281Z,21.50
2024-03-31T03:30:31.706Z,26.30
2024-03-31T03:32:59.757Z,23.00
2024-03-31T03:35:27.842Z,21.60
2024-03-31T03:37:56.851Z,19.20
2024-03-31T03:40:25.139Z,19.40
2024-03-31T03:42:53.147Z,18.70
2024-03-31T03:45:21.088Z,21.20
2024-03-31T03:47:49.081Z,15.90
2024-03-31T03:50:17.087Z,15.60
2024-03-31T03:52:45.209Z,18.50
2024-03-31T03:55:13.277Z,19.50
2024-03-31T03:57:41.714Z,21.80
2024-03-31T04:00:10.563Z,19.60
2024-03-31T04:02:49.171Z,16.70
2024-03-31T04:05:17.346Z,19.70
2024-03-31T04:07:48.123Z,16.70
2024-03-31T04:10:16.809Z,21.10
2024-03-31T04:12:45.313Z,22.50
2024-03-31T04:15:13.450Z,19.40
2024-03-31T04:17:41.319Z,20.30
2024-03-31T04:20:09.485Z,23.30
2024-03-31T04:22:37.737Z,23.10
2024-03-31T04:25:06.091Z,23.10
2024-03-31T04:27:34.073Z,19.70
2024-03-31T04:30:02.743Z,19.70
2024-03-31T04:32:31.769Z,21.20
2024-03-31T04:34:59.893Z,24.00
2024-03-31T04:37:28.137Z,21.20
2024-03-31T04:39:56.184Z,20.30
2024-03-31T04:42:24.152Z,17.80
2024-03-31T04:44:52.924Z,19.50
2024-03-31T04:47:22.678Z,16.60
2024-03-31T04:49:50.712Z,23.40
2024-03-31T04:52:18.614Z,22.80
2024-03-31T04:54:46.825Z,20.60
2024-03-31T04:57:14.940Z,19.90
2024-03-31T04:59:43.248Z,21.80
2024-03-31T05:02:11.316Z,27.50
2024-03-31T05:04:40.172Z,23.10
2024-03-31T05:07:08.424Z,20.60
2024-03-31T05:09:36.348Z,24.00
2024-03-31T05:12:04.642Z,23.70
2024-03-31T05:14:32.941Z,22.30
2024-03-31T05:17:01.319Z,23.50
2024-03-31T05:19:29.277Z,22.10
2024-03-31T05:21:57.683Z,21.40
2024-03-31T05:24:25.703Z,24.10
2024-03-31T05:26:54.081Z,22.20
2024-03-31T05:29:22.079Z,19.10
2024-03-31T05:31:50.637Z,25.50
2024-03-31T05:34:26.190Z,21.50
2024-03-31T05:36:54.830Z,24.20
2024-03-31T05:39:23.543Z,29.40
2024-03-31T05:41:51.573Z,20.30
2024-03-31T05:44:20.923Z,26.10
2024-03-31T05:46:49.026Z,17.90
2024-03-31T05:49:17.350Z,25.60
2024-03-31T05:51:45.619Z,22.90
2024-03-31T05:54:13.815Z,21.60
2024-03-31T05:56:41.892Z,24.60
2024-03-31T05:59:09.892Z,20.10
2024-03-31T06:01:39.143Z,20.90
2024-03-31T06:04:10.078Z,33.20
2024-03-31T06:06:38.270Z,18.00
2024-03-31T06:09:06.400Z,20.80
2024-03-31T06:11:34.599Z,18.70
2024-03-31T06:14:02.453Z,18.30
2024-03-31T06:16:30.568Z,25.00
2024-03-31T06:18:58.755Z,21.10
2024-03-31T06:21:26.853Z,23.50
2024-03-31T06:23:54.916Z,20.20
2024-03-31T06:26:23.030Z,19.00
2024-03-31T06:28:51.113Z,21.60
2024-03-31T06:31:19.271Z,22.30
2024-03-31T06:33:49.660Z,19.00
2024-03-31T06:36:17.817Z,30.40
2024-03-31T06:38:46.119Z,18.70
2024-03-31T06:41:14.130Z,17.60
2024-03-31T06:43:42.101Z,18.20
2024-03-31T06:46:10.120Z,19.30
2024-03-31T06:48:39.851Z,17.10
2024-03-31T06:51:07.894Z,19.40
2024-03-31T06:53:36.169Z,23.40
2024-03-31T06:56:04.700Z,19.20
2024-03-31T06:58:32.918Z,18.20
2024-03-31T07:01:01.474Z,18.50
2024-03-31T07:03:31.661Z,22.90
2024-03-31T07:05:59.783Z,22.20
2024-03-31T07:08:28.095Z,16.40
2024-03-31T07:10:56.203Z,16.60
2024-03-31T07:13:24.496Z,18.60
2024-03-31T07:15:52.554Z,19.10
2024-03-31T07:18:20.564Z,23.10
2024-03-31T07:20:48.573Z,20.40
2024-03-31T07:23:16.597Z,22.60
2024-03-31T07:25:44.881Z,19.70
2024-03-31T07:28:26.131Z,19.70
2024-03-31T07:30:54.974Z,21.00
2024-03-31T07:33:23.094Z,17.50
2024-03-31T07:35:54.097Z,22.60
2024-03-31T07:38:22.105Z,19.20
2024-03-31T07:40:50.021Z,21.70
2024-03-31T07:43:30.116Z,18.20
2024-03-31T07:45:59.523Z,18.20
2024-03-31T07:48:27.365Z,17.00
2024-03-31T07:50:55.715Z,13.20
2024-03-31T07:53:23.623Z,18.80
2024-03-31T07:56:06.896Z,17.30
2024-03-31T07:58:34.712Z,16.10
2024-03-31T08:01:02.638Z,15.10
2024-03-31T08:03:30.865Z,19.40
2024-03-31T08:05:59.743Z,19.40
2024-03-31T08:08:27.625Z,15.30
2024-03-31T08:10:55.629Z,16.90
2024-03-31T08:13:24.055Z,15.70
2024-03-31T08:15:52.254Z,18.00
2024-03-31T08:18:21.188Z,12.30
2024-03-31T08:20:49.629Z,12.70
2024-03-31T08:23:31.008Z,12.70
2024-03-31T08:25:59.120Z,14.80
2024-03-31T08:28:26.957Z,15.20
2024-03-31T08:30:54.910Z,20.20
2024-03-31T08:33:22.741Z,13.70
2024-03-31T08:35:52.182Z,17.60
2024-03-31T08:38:20.802Z,13.70
2024-03-31T08:40:56.425Z,15.00
2024-03-31T08:43:28.289Z,10.50
2024-03-31T08:45:57.840Z,15.60
2024-03-31T08:48:28.614Z,14.30
2024-03-31T08:50:57.549Z,13.90
2024-03-31T08:53:27.532Z,18.40
2024-03-31T08:55:55.622Z,15.80
2024-03-31T08:58:26.156Z,15.70
2024-03-31T09:00:57.812Z,17.00
2024-03-31T09:03:26.017Z,17.40
2024-03-31T09:05:53.997Z,15.70
2024-03-31T09:08:35.415Z,15.00
2024-03-31T09:11:09.484Z,14.80
2024-03-31T09:13:37.456Z,18.00
2024-03-31T09:16:06.579Z,16.80
2024-03-31T09:18:34.663Z,15.00
2024-03-31T09:21:02.883Z,16.80
2024-03-31T09:23:30.893Z,13.60
2024-03-31T09:26:01.158Z,10.70
2024-03-31T09:28:30.604Z,12.20
2024-03-31T09:30:58.777Z,17.00
2024-03-31T09:33:26.508Z,16.00
2024-03-31T09:35:54.751Z,15.20
2024-03-31T09:38:22.818Z,14.00
2024-03-31T09:40:50.989Z,16.00
2024-03-31T09:43:20.287Z,14.00
2024-03-31T09:45:48.339Z,18.80
2024-03-31T09:48:22.958Z,13.30
2024-03-31T09:51:04.688Z,13.90
2024-03-31T09:53:36.914Z,11.80
2024-03-31T09:56:08.331Z,16.80
2024-03-31T09:58:38.201Z,13.00
2024-03-31T10:01:10.588Z,13.30
2024-03-31T10:03:43.718Z,15.60
2024-03-31T10:06:13.630Z,14.30
2024-03-31T10:08:42.919Z,13.50
2024-03-31T10:11:11.790Z,11.80
2024-03-31T10:13:41.654Z,13.80
2024-03-31T10:16:10.140Z,13.40
2024-03-31T10:18:38.661Z,12.90
2024-03-31T10:21:07.890Z,14.80
2024-03-31T10:23:36.326Z,10.60
2024-03-31T10:26:07.222Z,15.20
2024-03-31T10:28:36.165Z,12.10
2024-03-31T10:31:04.603Z,12.60
2024-03-31T10:33:40.807Z,12.60
2024-03-31T10:36:13.139Z,11.90
2024-03-31T10:38:45.189Z,11.20
2024-03-31T10:41:14.111Z,12.40
2024-03-31T10:43:42.987Z,12.80
2024-03-31T10:46:11.124Z,10.10
2024-03-31T10:48:39.160Z,13.70
2024-03-31T10:51:14.463Z,10.10
2024-03-31T10:53:42.696Z,11.40
2024-03-31T10:56:10.655Z,10.70
2024-03-31T10:58:40.859Z,10.40
2024-03-31T11:01:17.514Z,13.50
2024-03-31T11:03:47.542Z,10.30
2024-03-31T11:06:18.287Z,9.30
2024-03-31T11:08:48.804Z,8.40
2024-03-31T11:11:20.454Z,9.70
2024-03-31T11:13:48.491Z,10.20
2024-03-31T11:16:20.638Z,10.60
2024-03-31T11:18:53.125Z,9.20
2024-03-31T11:21:21.538Z,9.70
2024-03-31T11:23:52.288Z,11.40
2024-03-31T11:26:20.770Z,9.40
2024-03-31T11:28:50.128Z,9.10
2024-03-31T11:31:23.106Z,10.00
2024-03-31T11:33:52.065Z,9.00
2024-03-31T11:36:21.972Z,6.60
2024-03-31T11:38:49.974Z,9.60
2024-03-31T11:41:18.483Z,9.10
2024-03-31T11:43:47.986Z,7.30
2024-03-31T11:46:19.325Z,10.20
2024-03-31T11:48:47.232Z,8.80
2024-03-31T11:51:15.485Z,6.80
2024-03-31T11:53:44.233Z,8.50
2024-03-31T11:56:12.353Z,8.60
2024-03-31T11:58:40.186Z,8.40
2024-03-31T12:01:09.106Z,7.40
2024-03-31T12:03:37.219Z,7.90
2024-03-31T12:06:05.393Z,9.00
2024-03-31T12:08:43.122Z,7.70
2024-03-31T12:11:15.757Z,6.80
2024-03-31T12:13:44.132Z,7.90
2024-03-31T12:16:12.179Z,7.40
2024-03-31T12:18:40.224Z,8.40
2024-03-31T12:21:08.212Z,7.70
2024-03-31T12:23:37.431Z,7.70
2024-03-31T12:26:05.842Z,7.60
2024-03-31T12:28:33.980Z,8.60
2024-03-31T12:31:02.154Z,6.70
2024-03-31T12:33:30.213Z,8.30
2024-03-31T12:36:03.752Z,9.20
2024-03-31T12:38:33.646Z,8.40
2024-03-31T12:41:02.257Z,9.50
2024-03-31T12:43:31.180Z,6.50
2024-03-31T12:45:59.315Z,9.20
2024-03-31T12:48:27.859Z,9.10
2024-03-31T12:50:56.472Z,11.80
2024-03-31T12:53:27.836Z,7.90
2024-03-31T12:55:56.222Z,7.80
2024-03-31T12:58:24.342Z,7.40
2024-03-31T13:00:54.575Z,9.00
2024-03-31T13:03:22.828Z,8.40
2024-03-31T13:05:51.583Z,9.80
2024-03-31T13:08:23.927Z,7.80
2024-03-31T13:13:23.215Z,9.60
2024-03-31T13:15:51.167Z,8.40
2024-03-31T13:18:21.596Z,8.70
2024-03-31T13:20:49.975Z,7.40
2024-03-31T13:23:19.884Z,7.90
2024-03-31T13:25:48.104Z,9.50
2024-03-31T13:28:16.054Z,10.60
2024-03-31T13:30:44.161Z,8.00
2024-03-31T13:33:12.387Z,9.20
2024-03-31T13:35:40.643Z,8.50
2024-03-31T13:38:08.470Z,12.60
2024-03-31T13:40:36.682Z,7.10
2024-03-31T13:43:04.818Z,7.60
2024-03-31T13:45:32.718Z,10.20
2024-03-31T13:48:00.716Z,8.60
2024-03-31T13:50:29.234Z,8.20
2024-03-31T13:52:57.561Z,7.30
2024-03-31T13:55:25.577Z,7.80
2024-03-31T13:57:53.486Z,10.80
2024-03-31T14:00:21.485Z,11.10
2024-03-31T14:02:49.770Z,8.00
2024-03-31T14:05:18.221Z,9.10
2024-03-31T14:07:46.736Z,8.40
2024-03-31T14:10:14.691Z,8.30
2024-03-31T14:12:44.113Z,9.10
2024-03-31T14:15:12.135Z,7.30
2024-03-31T14:17:40.183Z,6.60
2024-03-31T14:20:09.377Z,10.80
2024-03-31T14:22:40.316Z,8.40
2024-03-31T14:25:08.507Z,9.20
2024-03-31T14:27:36.359Z,9.20
2024-03-31T14:30:05.028Z,9.60
2024-03-31T14:32:32.804Z,7.00
2024-03-31T14:35:00.729Z,10.10
2024-03-31T14:37:28.836Z,9.00
2024-03-31T14:39:56.926Z,9.20
2024-03-31T14:42:25.011Z,9.70
2024-03-31T14:44:53.013Z,9.90
2024-03-31T14:47:20.994Z,8.30
2024-03-31T14:49:48.972Z,10.90
2024-03-31T14:52:16.892Z,8.40
2024-03-31T14:54:44.944Z,11.70
2024-03-31T14:57:13.205Z,7.90
2024-03-31T14:59:41.082Z,7.70
2024-03-31T15:02:10.334Z,7.30
2024-03-31T15:04:38.291Z,8.50
2024-03-31T15:07:06.256Z,8.50
2024-03-31T15:09:34.381Z,7.40
2024-03-31T15:12:03.818Z,8.80
2024-03-31T15:14:31.780Z,8.00
2024-03-31T15:16:59.933Z,9.60
2024-03-31T15:19:27.840Z,7.80
2024-03-31T15:21:56.132Z,7.80
2024-03-31T15:24:24.025Z,9.10
2024-03-31T15:26:51.886Z,10.90
2024-03-31T15:29:20.066Z,14.30
2024-03-31T15:31:48.938Z,14.70
2024-03-31T15:34:17.222Z,10.30
2024-03-31T15:36:44.981Z,10.10
2024-03-31T15:39:13.027Z,9.60
2024-03-31T15:41:41.141Z,9.20
2024-03-31T15:44:09.091Z,9.80
2024-03-31T15:46:37.367Z,12.30
2024-03-31T15:49:05.722Z,8.50
2024-03-31T15:51:33.686Z,8.30
2024-03-31T15:54:03.012Z,12.50
2024-03-31T15:56:35.045Z,8.40
2024-03-31T15:59:07.549Z,10.00
2024-03-31T16:01:35.512Z,11.80
2024-03-31T16:04:03.483Z,15.90
2024-03-31T16:06:32.202Z,10.80
2024-03-31T16:09:01.048Z,11.10
2024-03-31T16:11:28.873Z,13.60
2024-03-31T16:13:56.781Z,14.80
2024-03-31T16:16:24.820Z,18.00
2024-03-31T16:18:52.840Z,12.80
2024-03-31T16:21:21.027Z,13.40
2024-03-31T16:23:49.004Z,14.00
2024-03-31T16:26:17.106Z,13.70
2024-03-31T16:28:45.241Z,13.50
2024-03-31T16:31:13.119Z,14.10
2024-03-31T16:33:44.288Z,15.30
2024-03-31T16:36:12.197Z,16.80
2024-03-31T16:38:41.373Z,13.30
2024-03-31T16:41:09.322Z,15.60
2024-03-31T16:43:39.092Z,14.20
2024-03-31T16:46:07.475Z,14.00
2024-03-31T16:48:35.516Z,16.70
2024-03-31T16:51:06.049Z,17.20
2024-03-31T16:53:34.700Z,13.90
2024-03-31T16:56:02.709Z,16.20
2024-03-31T16:58:32.197Z,17.70
2024-03-31T17:01:01.208Z,17.90
2024-03-31T17:03:29.576Z,18.20
2024-03-31T17:05:57.852Z,15.60
2024-03-31T17:08:26.204Z,18.00
2024-03-31T17:10:54.145Z,17.40
2024-03-31T17:13:22.161Z,17.80
2024-03-31T17:15:57.354Z,12.60
2024-03-31T17:18:26.729Z,17.60
2024-03-31T17:20:54.560Z,15.00
2024-03-31T17:23:23.469Z,22.30
2024-03-31T17:25:57.736Z,18.10
2024-03-31T17:28:25.901Z,16.20
2024-03-31T17:30:53.952Z,21.80
2024-03-31T17:33:22.629Z,23.60
2024-03-31T17:35:59.690Z,19.80
2024-03-31T17:38:28.278Z,20.70
2024-03-31T17:40:57.435Z,24.10
2024-03-31T17:43:26.204Z,18.80
2024-03-31T17:45:54.427Z,18.80
2024-03-31T17:48:22.500Z,16.00
2024-03-31T17:50:50.616Z,20.70
2024-03-31T17:53:18.414Z,18.70
2024-03-31T17:55:46.409Z,18.00
2024-03-31T17:58:14.437Z,19.90
2024-03-31T18:00:42.368Z,17.60
2024-03-31T18:03:10.186Z,17.00
2024-03-31T18:05:38.118Z,22.80
2024-03-31T18:08:06.472Z,17.30
2024-03-31T18:10:35.999Z,20.40
2024-03-31T18:13:05.137Z,22.60
2024-03-31T18:15:33.099Z,23.30
2024-03-31T18:18:00.982Z,31.70
2024-03-31T18:20:28.829Z,24.40
2024-03-31T18:22:56.925Z,27.00
2024-03-31T18:25:24.930Z,26.10
2024-03-31T18:27:53.018Z,19.10
2024-03-31T18:30:21.127Z,27.10
2024-03-31T18:32:51.495Z,25.00
2024-03-31T18:35:19.537Z,26.10
2024-03-31T18:37:47.579Z,26.10
2024-03-31T18:40:15.728Z,23.30
2024-03-31T18:42:43.698Z,24.80
2024-03-31T18:45:11.652Z,20.20
2024-03-31T18:47:39.549Z,19.30
2024-03-31T18:50:08.078Z,18.20
2024-03-31T18:52:39.422Z,24.10
2024-03-31T18:55:09.718Z,22.10
2024-03-31T18:57:38.442Z,22.00
2024-03-31T19:00:07.088Z,21.70
2024-03-31T19:02:37.701Z,24.60
2024-03-31T19:05:07.568Z,27.90
2024-03-31T19:07:35.916Z,23.80
2024-03-31T19:10:04.164Z,32.20
2024-03-31T19:12:32.179Z,25.30
2024-03-31T19:15:00.318Z,19.90
2024-03-31T19:17:28.198Z,29.60
2024-03-31T19:19:56.221Z,31.50
2024-03-31T19:22:24.123Z,38.80
2024-03-31T19:24:52.041Z,38.30
2024-03-31T19:27:20.236Z,38.70
2024-03-31T19:29:53.149Z,38.50
2024-03-31T19:32:21.478Z,30.30
2024-03-31T19:34:53.796Z,49.80
2024-03-31T19:37:21.818Z,41.10
2024-03-31T19:39:50.047Z,38.30
2024-03-31T19:42:21.316Z,37.70
2024-03-31T19:44:50.790Z,26.10
2024-03-31T19:47:19.440Z,32.40
2024-03-31T19:49:50.766Z,35.20
2024-03-31T19:52:18.734Z,33.00
2024-03-31T19:54:47.073Z,32.20
2024-03-31T19:57:15.191Z,30.60
2024-03-31T19:59:43.411Z,33.20
2024-03-31T20:02:15.614Z,37.50
2024-03-31T20:04:44.756Z,30.50
2024-03-31T20:07:13.601Z,33.10
2024-03-31T20:09:42.084Z,32.00
2024-03-31T20:12:10.100Z,32.30
2024-03-31T20:14:37.941Z,27.20
2024-03-31T20:17:06.115Z,31.00
2024-03-31T20:19:34.354Z,33.00
2024-03-31T20:22:02.304Z,25.90
2024-03-31T20:24:30.249Z,28.20
2024-03-31T20:26:58.236Z,27.60
2024-03-31T20:29:26.124Z,30.20
2024-03-31T20:31:54.181Z,36.20
2024-03-31T20:34:22.153Z,35.10
2024-03-31T20:36:50.296Z,28.10
2024-03-31T20:39:20.533Z,32.30
2024-03-31T20:41:48.396Z,30.70
2024-03-31T20:44:16.551Z,30.90
2024-03-31T20:46:44.571Z,27.30
2024-03-31T20:49:12.818Z,32.40
2024-03-31T20:51:40.999Z,30.40
2024-03-31T20:54:09.004Z,24.60
2024-03-31T20:56:37.117Z,25.70
2024-03-31T20:59:10.081Z,27.70
2024-03-31T21:01:42.927Z,23.10
2024-03-31T21:04:10.953Z,28.30
2024-03-31T21:06:38.778Z,24.80
2024-03-31T21:09:07.737Z,32.50
2024-03-31T21:11:35.895Z,29.90
2024-03-31T21:14:04.830Z,34.40
2024-03-31T21:16:32.641Z,36.30
2024-03-31T21:19:00.626Z,36.40
2024-03-31T21:21:30.316Z,35.60
2024-03-31T21:23:58.834Z,32.10
2024-03-31T21:26:26.946Z,30.50
2024-03-31T21:28:54.849Z,191.20
2024-03-31T21:31:22.816Z,143.30
2024-03-31T21:33:51.180Z,93.70
2024-03-31T21:36:21.306Z,71.50
2024-03-31T21:38:51.359Z,43.80
2024-03-31T21:41:20.572Z,37.60
2024-03-31T21:43:50.088Z,36.30
2024-03-31T21:46:18.751Z,40.30
2024-03-31T21:48:46.856Z,41.60
2024-03-31T21:51:16.153Z,41.60
2024-03-31T21:53:44.287Z,33.00
2024-03-31T21:56:12.272Z,30.90
2024-03-31T21:58:41.657Z,29.70
2024-03-31T22:01:15.586Z,27.40
2024-03-31T22:03:46.176Z,35.90
2024-03-31T22:06:17.500Z,30.60
2024-03-31T22:08:46.020Z,36.90
2024-03-31T22:11:15.768Z,31.40
2024-03-31T22:13:44.429Z,33.70
2024-03-31T22:16:13.267Z,28.00
2024-03-31T22:18:41.284Z,31.20
2024-03-31T22:21:09.157Z,32.20
2024-03-31T22:23:37.053Z,30.50
2024-03-31T22:26:06.093Z,31.10
2024-03-31T22:28:33.915Z,34.10
2024-03-31T22:31:01.899Z,31.00
2024-03-31T22:33:31.688Z,33.20
2024-03-31T22:35:59.569Z,32.00
2024-03-31T22:38:27.376Z,27.70
2024-03-31T22:40:55.707Z,30.70
2024-03-31T22:43:23.589Z,27.60
2024-03-31T22:45:51.629Z,28.30
2024-03-31T22:48:20.652Z,24.20
2024-03-31T22:50:48.699Z,25.30
2024-03-31T22:53:16.751Z,26.70
2024-03-31T22:55:44.966Z,27.20
2024-03-31T22:58:13.889Z,27.10
2024-03-31T23:00:41.915Z,29.50
2024-03-31T23:03:09.822Z,27.10
2024-03-31T23:05:39.824Z,22.30
2024-03-31T23:08:09.972Z,24.20
2024-03-31T23:10:39.010Z,24.60
2024-03-31T23:13:07.010Z,21.30
2024-03-31T23:15:34.851Z,23.20
2024-03-31T23:18:03.014Z,23.60
2024-03-31T23:20:31.280Z,27.60
2024-03-31T23:22:59.192Z,25.00
2024-03-31T23:25:27.184Z,26.00
2024-03-31T23:27:55.087Z,23.40
2024-03-31T23:30:23.333Z,28.60
2024-03-31T23:32:51.406Z,27.30
2024-03-31T23:35:19.203Z,31.60
2024-03-31T23:37:47.210Z,23.70
2024-03-31T23:40:16.186Z,20.60
2024-03-31T23:42:44.137Z,21.20
2024-03-31T23:45:12.581Z,25.60
2024-03-31T23:47:40.384Z,23.20
2024-03-31T23:50:08.542Z,19.60
2024-03-31T23:52:37.504Z,22.60
2024-03-31T23:55:05.962Z,22.60
2024-03-31T23:57:33.931Z,22.90
