createdAt,value
2019-01-23T00:01:25.734Z,64.13
2019-01-23T00:03:56.252Z,65.43
2019-01-23T00:06:26.752Z,55.87
2019-01-23T00:08:57.191Z,58.20
2019-01-23T00:11:27.761Z,56.17
2019-01-23T00:13:58.282Z,49.50
2019-01-23T00:16:28.852Z,53.73
2019-01-23T00:18:59.174Z,43.70
2019-01-23T00:21:30.012Z,63.40
2019-01-23T00:24:00.926Z,62.93
2019-01-23T00:26:31.357Z,60.43
2019-01-23T00:29:01.839Z,54.37
2019-01-23T00:31:32.368Z,64.37
2019-01-23T00:34:02.842Z,67.83
2019-01-23T00:36:33.361Z,65.73
2019-01-23T00:39:05.502Z,58.80
2019-01-23T00:41:37.172Z,63.17
2019-01-23T00:44:07.562Z,63.27
2019-01-23T00:46:37.917Z,70.40
2019-01-23T00:49:08.427Z,69.83
2019-01-23T00:51:38.913Z,63.17
2019-01-23T00:54:09.883Z,65.20
2019-01-23T00:56:40.283Z,71.13
2019-01-23T00:59:10.678Z,62.70
2019-01-23T01:01:41.112Z,63.67
2019-01-23T01:04:11.661Z,60.27
2019-01-23T01:06:42.107Z,60.37
2019-01-23T01:09:12.869Z,67.83
2019-01-23T01:11:43.188Z,53.80
2019-01-23T01:14:13.627Z,74.20
2019-01-23T01:16:44.174Z,51.87
2019-01-23T01:19:14.666Z,43.57
2019-01-23T01:21:45.274Z,44.90
2019-01-23T01:24:15.824Z,62.43
2019-01-23T01:26:46.445Z,56.87
2019-01-23T01:29:16.837Z,44.57
2019-01-23T01:31:47.182Z,53.60
2019-01-23T01:34:17.753Z,45.60
2019-01-23T01:36:48.218Z,62.10
2019-01-23T01:39:19.847Z,57.80
2019-01-23T01:41:50.513Z,49.97
2019-01-23T01:44:21.033Z,52.17
2019-01-23T01:46:51.457Z,53.43
2019-01-23T01:49:21.867Z,42.37
2019-01-23T01:51:52.352Z,46.40
2019-01-23T01:54:22.793Z,54.27
2019-01-23T01:56:53.333Z,56.10
2019-01-23T01:59:23.712Z,45.37
2019-01-23T02:01:54.184Z,47.10
2019-01-23T02:04:24.695Z,51.13
2019-01-23T02:06:55.238Z,43.53
2019-01-23T02:09:25.692Z,43.30
2019-01-23T02:11:56.228Z,45.80
2019-01-23T02:14:26.643Z,49.63
2019-01-23T02:16:57.258Z,51.30
2019-01-23T02:19:27.782Z,44.93
2019-01-23T02:21:58.248Z,36.63
2019-01-23T02:24:28.742Z,38.63
2019-01-23T02:26:59.272Z,47.83
2019-01-23T02:29:29.822Z,44.40
2019-01-23T02:32:00.215Z,39.87
2019-01-23T02:34:30.784Z,39.40
2019-01-23T02:37:01.331Z,40.43
2019-01-23T02:39:31.723Z,36.67
2019-01-23T02:42:02.163Z,41.27
2019-01-23T02:44:32.572Z,42.30
2019-01-23T02:47:03.109Z,29.77
2019-01-23T02:49:33.628Z,39.97
2019-01-23T02:52:03.941Z,40.10
2019-01-23T02:54:34.253Z,41.20
2019-01-23T02:57:05.208Z,21.13
2019-01-23T02:59:35.592Z,36.73
2019-01-23T03:02:06.318Z,39.47
2019-01-23T03:04:36.844Z,37.03
2019-01-23T03:07:07.472Z,39.10
2019-01-23T03:09:37.921Z,37.40
2019-01-23T03:12:09.272Z,35.93
2019-01-23T03:14:39.642Z,38.10
2019-01-23T03:17:10.206Z,38.80
2019-01-23T03:19:41.082Z,34.20
2019-01-23T03:22:11.749Z,29.53
2019-01-23T03:24:42.743Z,30.33
2019-01-23T03:27:13.491Z,28.83
2019-01-23T03:29:43.803Z,26.10
2019-01-23T03:32:14.333Z,31.27
2019-01-23T03:34:44.791Z,28.63
2019-01-23T03:37:16.664Z,16.60
2019-01-23T03:39:47.367Z,32.53
2019-01-23T03:42:17.928Z,27.40
2019-01-23T03:44:48.342Z,27.93
2019-01-23T03:47:18.802Z,28.20
2019-01-23T03:49:49.316Z,33.73
2019-01-23T03:52:19.813Z,29.03
2019-01-23T03:54:50.374Z,28.47
2019-01-23T03:57:20.817Z,27.00
2019-01-23T03:59:51.374Z,34.67
2019-01-23T04:02:21.821Z,22.27
2019-01-23T04:04:52.379Z,19.57
2019-01-23T04:07:22.917Z,22.73
2019-01-23T04:09:53.412Z,25.30
2019-01-23T04:12:23.742Z,30.17
2019-01-23T04:14:54.237Z,19.73
2019-01-23T04:17:25.023Z,29.63
2019-01-23T04:19:55.372Z,27.87
2019-01-23T04:22:25.882Z,29.17
2019-01-23T04:24:56.263Z,27.80
2019-01-23T04:27:26.691Z,37.10
2019-01-23T04:29:57.060Z,40.33
2019-01-23T04:32:27.513Z,39.27
2019-01-23T04:34:58.022Z,48.60
2019-01-23T04:37:28.671Z,39.27
2019-01-23T04:39:59.147Z,37.03
2019-01-23T04:42:29.636Z,43.37
2019-01-23T04:45:00.234Z,45.47
2019-01-23T04:47:30.736Z,38.50
2019-01-23T04:50:01.298Z,46.47
2019-01-23T04:52:50.837Z,45.10
2019-01-23T04:55:22.282Z,23.67
2019-01-23T04:57:52.828Z,35.33
2019-01-23T05:00:25.545Z,43.60
2019-01-23T05:02:56.089Z,38.63
2019-01-23T05:05:26.614Z,35.23
2019-01-23T05:07:57.123Z,41.40
2019-01-23T05:10:27.663Z,46.77
2019-01-23T05:12:58.054Z,33.90
2019-01-23T05:15:28.572Z,40.10
2019-01-23T05:17:59.127Z,45.53
2019-01-23T05:20:29.445Z,37.67
2019-01-23T05:22:59.912Z,42.40
2019-01-23T05:25:30.612Z,43.10
2019-01-23T05:28:01.111Z,46.17
2019-01-23T05:30:31.872Z,41.07
2019-01-23T05:33:02.282Z,40.23
2019-01-23T05:35:32.751Z,41.77
2019-01-23T05:38:03.229Z,41.83
2019-01-23T05:40:33.899Z,40.03
2019-01-23T05:43:04.322Z,41.27
2019-01-23T05:45:34.924Z,38.13
2019-01-23T05:48:05.717Z,39.47
2019-01-23T05:50:36.169Z,35.73
2019-01-23T05:53:07.123Z,41.27
2019-01-23T05:55:37.844Z,39.13
2019-01-23T05:58:10.096Z,39.70
2019-01-23T06:00:41.117Z,34.83
2019-01-23T06:03:13.095Z,25.67
2019-01-23T06:05:43.867Z,27.43
2019-01-23T06:08:14.191Z,25.07
2019-01-23T06:10:44.888Z,29.73
2019-01-23T06:13:15.312Z,31.60
2019-01-23T06:15:45.864Z,16.80
2019-01-23T06:18:16.483Z,20.03
2019-01-23T06:20:47.162Z,29.67
2019-01-23T06:23:17.872Z,26.63
2019-01-23T06:25:48.444Z,18.03
2019-01-23T06:28:19.614Z,30.17
2019-01-23T06:30:50.067Z,20.43
2019-01-23T06:33:20.630Z,25.83
2019-01-23T06:35:51.296Z,28.73
2019-01-23T06:38:21.847Z,26.97
2019-01-23T06:40:52.463Z,22.70
2019-01-23T06:43:23.061Z,27.43
2019-01-23T06:45:53.587Z,25.10
2019-01-23T06:48:24.173Z,19.50
2019-01-23T06:50:55.277Z,25.53
2019-01-23T06:53:25.923Z,29.50
2019-01-23T06:55:56.664Z,21.63
2019-01-23T06:58:27.255Z,28.67
2019-01-23T07:01:00.008Z,24.90
2019-01-23T07:03:31.233Z,29.80
2019-01-23T07:06:01.919Z,30.53
2019-01-23T07:08:32.983Z,33.07
2019-01-23T07:11:03.743Z,29.30
2019-01-23T07:13:34.318Z,30.90
2019-01-23T07:16:05.142Z,20.03
2019-01-23T07:18:35.934Z,34.93
2019-01-23T07:21:06.764Z,34.40
2019-01-23T07:23:38.493Z,32.93
2019-01-23T07:26:09.070Z,30.77
2019-01-23T07:28:39.722Z,21.40
2019-01-23T07:31:10.524Z,27.13
2019-01-23T07:33:41.433Z,28.47
2019-01-23T07:36:12.148Z,22.03
2019-01-23T07:38:42.922Z,23.70
2019-01-23T07:41:13.612Z,22.57
2019-01-23T07:43:44.389Z,20.50
2019-01-23T07:46:15.128Z,20.80
2019-01-23T07:48:45.987Z,24.17
2019-01-23T07:51:16.521Z,24.00
2019-01-23T07:53:47.263Z,17.97
2019-01-23T07:56:18.160Z,19.23
2019-01-23T07:58:48.665Z,20.73
2019-01-23T08:01:19.215Z,19.23
2019-01-23T08:03:49.813Z,17.63
2019-01-23T08:06:20.583Z,19.63
2019-01-23T08:08:52.102Z,16.90
2019-01-23T08:11:22.730Z,15.03
2019-01-23T08:13:53.735Z,15.37
2019-01-23T08:16:24.397Z,18.33
2019-01-23T08:18:55.941Z,16.60
2019-01-23T08:21:26.753Z,18.37
2019-01-23T08:23:57.198Z,16.13
2019-01-23T08:26:27.998Z,17.37
2019-01-23T08:28:58.573Z,18.63
2019-01-23T08:31:29.038Z,21.67
2019-01-23T08:33:59.538Z,18.80
2019-01-23T08:36:30.117Z,19.63
2019-01-23T08:39:01.024Z,17.47
2019-01-23T08:41:31.751Z,13.47
2019-01-23T08:44:02.648Z,17.00
2019-01-23T08:46:33.665Z,15.67
2019-01-23T08:49:04.348Z,20.60
2019-01-23T08:51:35.581Z,15.13
2019-01-23T08:54:06.264Z,14.90
2019-01-23T08:56:36.873Z,18.90
2019-01-23T08:59:07.556Z,20.93
2019-01-23T09:01:38.553Z,20.43
2019-01-23T09:04:09.103Z,18.33
2019-01-23T09:06:39.624Z,16.17
2019-01-23T09:09:10.267Z,17.77
2019-01-23T09:11:40.807Z,18.20
2019-01-23T09:14:11.364Z,20.07
2019-01-23T09:16:41.832Z,20.20
2019-01-23T09:19:12.702Z,14.23
2019-01-23T09:21:43.192Z,19.97
2019-01-23T09:24:13.700Z,18.63
2019-01-23T09:26:44.173Z,19.43
2019-01-23T09:29:14.753Z,16.90
2019-01-23T09:32:19.182Z,18.27
2019-01-23T09:35:38.367Z,16.33
2019-01-23T09:38:46.872Z,13.40
2019-01-23T09:41:33.953Z,18.83
2019-01-23T09:45:01.883Z,17.67
2019-01-23T09:48:06.672Z,13.93
2019-01-23T09:51:16.592Z,16.73
2019-01-23T09:53:56.092Z,13.83
2019-01-23T09:56:26.525Z,17.43
2019-01-23T09:58:57.122Z,18.67
2019-01-23T10:01:27.555Z,19.07
2019-01-23T10:03:58.203Z,10.77
2019-01-23T10:06:28.818Z,14.77
2019-01-23T10:08:59.392Z,19.73
2019-01-23T10:11:30.037Z,20.17
2019-01-23T10:14:00.597Z,18.83
2019-01-23T10:16:31.552Z,21.90
2019-01-23T10:19:02.491Z,19.93
2019-01-23T10:21:33.891Z,17.23
2019-01-23T10:24:04.811Z,22.03
2019-01-23T10:26:35.587Z,12.23
2019-01-23T10:29:06.563Z,20.00
2019-01-23T10:31:37.472Z,21.53
2019-01-23T10:34:08.364Z,14.47
2019-01-23T10:36:39.301Z,15.40
2019-01-23T10:39:11.202Z,20.97
2019-01-23T10:41:42.083Z,19.07
2019-01-23T10:44:13.072Z,22.77
2019-01-23T10:46:44.013Z,19.83
2019-01-23T10:49:14.862Z,22.93
2019-01-23T10:51:45.839Z,21.90
2019-01-23T10:54:16.740Z,21.67
2019-01-23T10:56:47.592Z,23.83
2019-01-23T10:59:18.467Z,21.73
2019-01-23T11:01:49.443Z,22.03
2019-01-23T11:04:20.254Z,21.33
2019-01-23T11:06:51.110Z,21.47
2019-01-23T11:09:22.086Z,22.53
2019-01-23T11:11:53.097Z,20.43
2019-01-23T11:14:23.999Z,24.53
2019-01-23T11:16:55.191Z,22.80
2019-01-23T11:19:26.180Z,23.60
2019-01-23T11:21:57.403Z,22.37
2019-01-23T11:24:28.548Z,23.30
2019-01-23T11:26:59.456Z,23.57
2019-01-23T11:29:30.661Z,23.07
2019-01-23T11:32:01.624Z,23.10
2019-01-23T11:34:32.593Z,19.40
2019-01-23T11:37:03.431Z,24.27
2019-01-23T11:39:34.433Z,23.40
2019-01-23T11:42:05.881Z,25.20
2019-01-23T11:44:36.831Z,26.20
2019-01-23T11:47:07.889Z,24.50
2019-01-23T11:49:38.773Z,22.43
2019-01-23T11:52:09.658Z,24.33
2019-01-23T11:54:40.859Z,25.70
2019-01-23T11:57:11.877Z,25.87
2019-01-23T11:59:43.031Z,19.27
2019-01-23T12:02:13.899Z,23.60
2019-01-23T12:04:44.772Z,22.27
2019-01-23T12:07:16.262Z,21.80
2019-01-23T12:09:47.307Z,22.50
2019-01-23T12:12:18.350Z,23.20
2019-01-23T12:14:50.084Z,22.73
2019-01-23T12:17:21.255Z,20.43
2019-01-23T12:19:52.351Z,22.33
2019-01-23T12:22:23.538Z,21.70
2019-01-23T12:24:54.523Z,23.47
2019-01-23T12:27:25.431Z,22.40
2019-01-23T12:29:56.457Z,22.37
2019-01-23T12:32:27.753Z,22.90
2019-01-23T12:34:58.753Z,22.83
2019-01-23T12:37:29.872Z,23.17
2019-01-23T12:40:00.997Z,23.00
2019-01-23T12:42:32.007Z,21.93
2019-01-23T12:45:03.261Z,21.97
2019-01-23T12:47:34.542Z,21.70
2019-01-23T12:50:06.916Z,23.47
2019-01-23T12:52:41.613Z,24.57
2019-01-23T12:55:13.704Z,23.20
2019-01-23T12:57:44.563Z,23.33
2019-01-23T13:00:20.272Z,23.97
2019-01-23T13:02:51.241Z,22.47
2019-01-23T13:05:22.960Z,23.97
2019-01-23T13:07:54.501Z,23.17
2019-01-23T13:10:25.923Z,23.63
2019-01-23T13:12:57.501Z,25.57
2019-01-23T13:15:29.467Z,23.73
2019-01-23T13:18:00.963Z,25.40
2019-01-23T13:20:31.887Z,25.23
2019-01-23T13:23:03.105Z,24.93
2019-01-23T13:25:34.029Z,23.40
2019-01-23T13:28:05.639Z,25.57
2019-01-23T13:30:36.692Z,24.57
2019-01-23T13:33:07.572Z,24.90
2019-01-23T13:35:40.851Z,24.00
2019-01-23T13:38:16.523Z,23.70
2019-01-23T13:40:47.413Z,22.57
2019-01-23T13:43:19.906Z,22.33
2019-01-23T13:45:50.846Z,22.43
2019-01-23T13:48:21.769Z,23.83
2019-01-23T13:50:52.709Z,22.80
2019-01-23T13:53:24.137Z,22.83
2019-01-23T13:55:54.994Z,21.60
2019-01-23T13:58:25.845Z,22.93
2019-01-23T14:00:56.775Z,21.77
2019-01-23T14:03:27.691Z,22.33
2019-01-23T14:05:58.567Z,22.60
2019-01-23T14:08:29.751Z,19.00
2019-01-23T14:11:00.653Z,19.20
2019-01-23T14:13:31.796Z,19.10
2019-01-23T14:16:02.777Z,17.17
2019-01-23T14:18:33.667Z,17.67
2019-01-23T14:21:04.567Z,18.27
2019-01-23T14:23:35.712Z,18.77
2019-01-23T14:26:06.824Z,13.63
2019-01-23T14:28:37.800Z,18.30
2019-01-23T14:31:08.683Z,18.57
2019-01-23T14:33:39.562Z,17.37
2019-01-23T14:36:10.587Z,19.07
2019-01-23T14:38:41.478Z,18.23
2019-01-23T14:41:12.406Z,20.13
2019-01-23T14:43:43.364Z,21.50
2019-01-23T14:46:14.319Z,20.80
2019-01-23T14:48:45.253Z,21.97
2019-01-23T14:51:16.271Z,19.60
2019-01-23T14:53:47.212Z,19.40
2019-01-23T14:56:18.144Z,19.60
2019-01-23T14:58:50.235Z,20.80
2019-01-23T15:01:21.243Z,20.13
2019-01-23T15:03:52.127Z,13.27
2019-01-23T15:06:23.046Z,20.60
2019-01-23T15:08:54.029Z,21.67
2019-01-23T15:11:25.033Z,13.93
2019-01-23T15:13:59.016Z,16.73
2019-01-23T15:16:29.997Z,9.00
2019-01-23T15:19:03.089Z,19.83
2019-01-23T15:21:37.519Z,22.37
2019-01-23T15:24:09.512Z,19.77
2019-01-23T15:26:40.462Z,22.30
2019-01-23T15:29:11.606Z,23.03
2019-01-23T15:31:42.642Z,21.00
2019-01-23T15:34:13.582Z,18.50
2019-01-23T15:36:46.892Z,20.17
2019-01-23T15:39:17.854Z,22.87
2019-01-23T15:41:50.457Z,19.33
2019-01-23T15:44:21.475Z,16.00
2019-01-23T15:46:56.244Z,21.90
2019-01-23T15:49:27.244Z,23.03
2019-01-23T15:51:58.157Z,22.63
2019-01-23T15:54:30.137Z,22.63
2019-01-23T15:57:03.310Z,22.70
2019-01-23T15:59:37.838Z,16.50
2019-01-23T16:02:10.392Z,21.17
2019-01-23T16:04:41.395Z,23.03
2019-01-23T16:07:13.693Z,18.20
2019-01-23T16:09:44.668Z,21.80
2019-01-23T16:12:16.379Z,21.43
2019-01-23T16:14:48.433Z,20.70
2019-01-23T16:17:19.417Z,19.83
2019-01-23T16:19:54.659Z,16.20
2019-01-23T16:22:29.212Z,18.37
2019-01-23T16:25:01.980Z,21.27
2019-01-23T16:27:33.118Z,20.43
2019-01-23T16:30:17.201Z,21.77
2019-01-23T16:32:48.138Z,20.33
2019-01-23T16:35:20.544Z,21.17
2019-01-23T16:37:53.191Z,17.43
2019-01-23T16:40:24.218Z,20.70
2019-01-23T16:42:56.272Z,20.67
2019-01-23T16:45:28.593Z,20.67
2019-01-23T16:48:01.891Z,19.73
2019-01-23T16:50:32.853Z,20.00
2019-01-23T16:53:06.877Z,20.37
2019-01-23T16:55:39.071Z,14.60
2019-01-23T16:58:11.827Z,17.70
2019-01-23T17:00:46.072Z,18.67
2019-01-23T17:03:23.102Z,19.90
2019-01-23T17:05:55.241Z,18.50
2019-01-23T17:08:29.217Z,18.07
2019-01-23T17:11:02.717Z,19.13
2019-01-23T17:13:37.118Z,11.30
2019-01-23T17:16:08.573Z,18.50
2019-01-23T17:18:45.588Z,12.20
2019-01-23T17:21:17.810Z,15.20
2019-01-23T17:23:52.878Z,14.70
2019-01-23T17:26:24.963Z,15.27
2019-01-23T17:28:55.907Z,15.27
2019-01-23T17:31:31.037Z,14.80
2019-01-23T17:34:09.048Z,16.67
2019-01-23T17:36:43.177Z,15.87
2019-01-23T17:39:18.552Z,9.63
2019-01-23T17:41:52.927Z,17.43
2019-01-23T17:44:23.908Z,18.30
2019-01-23T17:46:55.356Z,20.00
2019-01-23T17:49:31.933Z,17.67
2019-01-23T17:52:02.672Z,19.80
2019-01-23T17:54:35.408Z,18.40
2019-01-23T17:57:09.448Z,18.50
2019-01-23T17:59:44.398Z,13.67
2019-01-23T18:02:20.952Z,18.17
2019-01-23T18:04:51.783Z,17.57
2019-01-23T18:07:22.378Z,19.50
2019-01-23T18:09:56.307Z,18.77
2019-01-23T18:12:33.901Z,18.50
2019-01-23T18:15:12.182Z,19.53
2019-01-23T18:17:45.938Z,16.40
2019-01-23T18:20:26.612Z,17.80
2019-01-23T18:23:00.498Z,13.23
2019-01-23T18:25:39.223Z,15.00
2019-01-23T18:28:13.033Z,14.23
2019-01-23T18:30:58.124Z,14.53
2019-01-23T18:33:57.602Z,16.33
2019-01-23T18:37:04.105Z,16.33
2019-01-23T18:40:20.963Z,16.10
2019-01-23T18:43:49.009Z,17.80
2019-01-23T18:46:52.903Z,16.13
2019-01-23T18:50:08.753Z,18.03
2019-01-23T18:52:47.045Z,17.03
2019-01-23T18:55:22.137Z,17.47
2019-01-23T18:57:57.688Z,14.97
2019-01-23T19:00:28.966Z,16.23
2019-01-23T19:03:07.011Z,15.37
2019-01-23T19:05:46.379Z,16.03
2019-01-23T19:08:18.412Z,16.83
2019-01-23T19:10:55.983Z,16.17
2019-01-23T19:13:29.270Z,18.63
2019-01-23T19:16:04.328Z,10.80
2019-01-23T19:18:43.043Z,17.27
2019-01-23T19:21:15.983Z,17.20
2019-01-23T19:23:52.272Z,17.53
2019-01-23T19:26:29.374Z,16.43
2019-01-23T19:29:01.568Z,16.00
2019-01-23T19:31:35.503Z,15.40
2019-01-23T19:34:10.345Z,13.37
2019-01-23T19:36:45.213Z,11.97
2019-01-23T19:39:19.677Z,16.57
2019-01-23T19:41:54.721Z,15.83
2019-01-23T19:44:27.698Z,16.37
2019-01-23T19:47:03.033Z,13.17
2019-01-23T19:49:38.073Z,13.57
2019-01-23T19:52:14.363Z,15.87
2019-01-23T19:54:48.533Z,15.60
2019-01-23T20:00:02.018Z,15.33
2019-01-23T20:02:38.434Z,15.27
2019-01-23T20:05:16.180Z,15.60
2019-01-23T20:07:51.547Z,15.50
2019-01-23T20:10:33.816Z,17.40
2019-01-23T20:13:09.093Z,15.13
2019-01-23T20:15:43.060Z,16.93
2019-01-23T20:18:16.546Z,16.37
2019-01-23T20:20:49.996Z,8.97
2019-01-23T20:23:28.246Z,7.67
2019-01-23T20:26:00.636Z,15.90
2019-01-23T20:28:31.858Z,16.90
2019-01-23T20:31:08.444Z,16.70
2019-01-23T20:33:51.996Z,16.80
2019-01-23T20:36:26.325Z,16.80
2019-01-23T20:39:04.365Z,18.63
2019-01-23T20:41:38.645Z,16.70
2019-01-23T20:44:09.754Z,19.23
2019-01-23T20:46:47.542Z,16.90
2019-01-23T20:49:19.818Z,18.30
2019-01-23T20:51:54.957Z,15.23
2019-01-23T20:54:26.006Z,19.20
2019-01-23T20:57:01.873Z,19.47
2019-01-23T20:59:33.673Z,19.10
2019-01-23T21:02:09.602Z,22.57
2019-01-23T21:04:53.882Z,21.90
2019-01-23T21:07:26.683Z,16.67
2019-01-23T21:09:57.306Z,18.60
2019-01-23T21:12:29.146Z,21.73
2019-01-23T21:14:59.770Z,19.10
2019-01-23T21:17:32.474Z,19.40
2019-01-23T21:20:03.084Z,18.87
2019-01-23T21:22:34.774Z,15.70
2019-01-23T21:25:14.107Z,19.63
2019-01-23T21:27:46.500Z,18.63
2019-01-23T21:30:25.768Z,16.97
2019-01-23T21:32:56.860Z,18.87
2019-01-23T21:35:27.994Z,8.80
2019-01-23T21:38:02.128Z,8.77
2019-01-23T21:40:38.705Z,15.63
2019-01-23T21:43:09.225Z,14.90
2019-01-23T21:45:41.361Z,14.43
2019-01-23T21:48:13.030Z,15.30
2019-01-23T21:50:43.599Z,17.90
2019-01-23T21:53:14.230Z,17.27
2019-01-23T21:55:44.900Z,18.57
2019-01-23T21:58:15.374Z,17.77
2019-01-23T22:00:49.743Z,10.50
2019-01-23T22:03:20.184Z,18.97
2019-01-23T22:05:50.706Z,13.50
2019-01-23T22:08:21.535Z,14.07
2019-01-23T22:10:52.029Z,17.07
2019-01-23T22:13:22.499Z,18.03
2019-01-23T22:15:53.064Z,17.83
2019-01-23T22:18:23.764Z,16.27
2019-01-23T22:20:54.419Z,14.90
2019-01-23T22:23:24.960Z,19.20
2019-01-23T22:25:55.603Z,17.20
2019-01-23T22:28:26.132Z,17.60
2019-01-23T22:30:56.579Z,15.40
2019-01-23T22:33:27.066Z,18.53
2019-01-23T22:35:57.530Z,17.80
2019-01-23T22:38:27.985Z,17.23
2019-01-23T22:40:58.580Z,17.23
2019-01-23T22:43:29.186Z,16.33
2019-01-23T22:45:59.755Z,17.97
2019-01-23T22:48:30.345Z,16.80
2019-01-23T22:51:01.009Z,13.90
2019-01-23T22:53:31.660Z,16.93
2019-01-23T22:56:02.089Z,16.23
2019-01-23T22:58:32.609Z,14.93
2019-01-23T23:01:28.899Z,14.70
2019-01-23T23:04:03.489Z,15.77
2019-01-23T23:06:33.626Z,16.07
2019-01-23T23:09:06.916Z,14.43
2019-01-23T23:11:37.595Z,16.30
2019-01-23T23:14:08.499Z,14.47
2019-01-23T23:16:39.090Z,15.20
2019-01-23T23:19:09.730Z,15.47
2019-01-23T23:21:40.291Z,14.77
2019-01-23T23:24:10.969Z,15.00
2019-01-23T23:26:41.625Z,15.17
2019-01-23T23:29:12.221Z,12.53
2019-01-23T23:31:42.969Z,16.10
2019-01-23T23:34:13.566Z,14.93
2019-01-23T23:36:44.189Z,15.07
2019-01-23T23:39:15.064Z,15.10
2019-01-23T23:41:45.731Z,10.43
2019-01-23T23:44:16.420Z,13.17
2019-01-23T23:46:46.841Z,15.57
2019-01-23T23:49:17.431Z,17.10
2019-01-23T23:51:48.086Z,15.67
2019-01-23T23:54:18.708Z,15.37
2019-01-23T23:56:49.210Z,17.60
2019-01-23T23:59:19.680Z,17.07
