createdAt,value
2019-03-11T00:00:15.743Z,96624.14
2019-03-11T00:02:46.199Z,96620.22
2019-03-11T00:05:16.751Z,96631.30
2019-03-11T00:07:47.180Z,96628.03
2019-03-11T00:10:17.532Z,96637.83
2019-03-11T00:12:47.936Z,96647.61
2019-03-11T00:15:18.317Z,96636.38
2019-03-11T00:17:48.739Z,96635.36
2019-03-11T00:20:19.254Z,96642.38
2019-03-11T00:22:49.695Z,96649.56
2019-03-11T00:25:20.176Z,96662.58
2019-03-11T00:27:50.646Z,96669.82
2019-03-11T00:30:21.067Z,96677.86
2019-03-11T00:32:51.581Z,96675.59
2019-03-11T00:35:22.053Z,96682.14
2019-03-11T00:37:52.560Z,96677.77
2019-03-11T00:40:22.982Z,96685.75
2019-03-11T00:42:53.466Z,96681.34
2019-03-11T00:45:24.462Z,96683.80
2019-03-11T00:48:01.971Z,96688.20
2019-03-11T00:50:27.280Z,96702.67
2019-03-11T00:52:57.690Z,96706.62
2019-03-11T00:55:28.195Z,96704.16
2019-03-11T00:57:58.653Z,96708.89
2019-03-11T01:00:33.271Z,96705.16
2019-03-11T01:03:03.805Z,96715.75
2019-03-11T01:05:34.231Z,96717.84
2019-03-11T01:08:04.749Z,96719.63
2019-03-11T01:10:35.107Z,96721.45
2019-03-11T01:13:05.538Z,96724.84
2019-03-11T01:15:36.009Z,96723.51
2019-03-11T01:18:06.484Z,96732.92
2019-03-11T01:20:36.907Z,96729.15
2019-03-11T01:23:07.306Z,96730.95
2019-03-11T01:25:37.713Z,96734.17
2019-03-11T01:28:08.209Z,96734.80
2019-03-11T01:30:38.650Z,96725.00
2019-03-11T01:33:09.066Z,96725.97
2019-03-11T01:35:39.561Z,96716.10
2019-03-11T01:38:09.988Z,96723.80
2019-03-11T01:40:40.298Z,96715.98
2019-03-11T01:43:10.704Z,96713.55
2019-03-11T01:45:41.100Z,96704.25
2019-03-11T01:48:11.558Z,96701.53
2019-03-11T01:50:41.915Z,96709.64
2019-03-11T01:53:12.343Z,96698.53
2019-03-11T01:55:42.793Z,96702.72
2019-03-11T01:58:13.049Z,96696.84
2019-03-11T02:00:43.493Z,96691.58
2019-03-11T02:03:13.954Z,96692.86
2019-03-11T02:05:44.353Z,96685.32
2019-03-11T02:08:14.804Z,96678.81
2019-03-11T02:10:45.103Z,96681.03
2019-03-11T02:13:15.511Z,96681.89
2019-03-11T02:15:46.005Z,96679.04
2019-03-11T02:18:16.457Z,96679.38
2019-03-11T02:20:46.808Z,96676.77
2019-03-11T02:23:17.267Z,96672.53
2019-03-11T02:25:47.709Z,96668.61
2019-03-11T02:28:18.231Z,96672.17
2019-03-11T02:30:48.663Z,96673.19
2019-03-11T02:33:18.960Z,96669.78
2019-03-11T02:35:49.454Z,96672.87
2019-03-11T02:38:19.792Z,96671.75
2019-03-11T02:40:50.235Z,96670.10
2019-03-11T02:43:20.611Z,96669.28
2019-03-11T02:45:51.121Z,96667.11
2019-03-11T02:48:21.457Z,96665.33
2019-03-11T02:50:51.874Z,96669.57
2019-03-11T02:53:22.358Z,96658.88
2019-03-11T02:55:52.654Z,96655.31
2019-03-11T02:58:22.949Z,96652.31
2019-03-11T03:01:03.906Z,96648.27
2019-03-11T03:03:42.196Z,96641.94
2019-03-11T03:06:15.452Z,96627.95
2019-03-11T03:08:45.939Z,96632.83
2019-03-11T03:11:16.378Z,96627.58
2019-03-11T03:13:46.696Z,96621.04
2019-03-11T03:16:17.084Z,96616.36
2019-03-11T03:18:47.574Z,96619.67
2019-03-11T03:21:18.160Z,96612.11
2019-03-11T03:23:48.533Z,96608.20
2019-03-11T03:26:18.966Z,96606.91
2019-03-11T03:28:49.445Z,96609.89
2019-03-11T03:31:19.973Z,96602.41
2019-03-11T03:33:50.411Z,96605.75
2019-03-11T03:36:20.733Z,96600.32
2019-03-11T03:38:51.218Z,96597.87
2019-03-11T03:41:21.569Z,96592.86
2019-03-11T03:43:52.004Z,96593.19
2019-03-11T03:46:22.449Z,96588.91
2019-03-11T03:48:53.028Z,96578.02
2019-03-11T03:51:23.693Z,96585.99
2019-03-11T03:53:54.024Z,96589.48
2019-03-11T03:56:24.440Z,96584.22
2019-03-11T03:58:54.917Z,96588.47
2019-03-11T04:01:25.426Z,96589.62
2019-03-11T04:03:55.859Z,96593.37
2019-03-11T04:06:26.210Z,96583.62
2019-03-11T04:08:56.723Z,96588.80
2019-03-11T04:11:27.080Z,96602.79
2019-03-11T04:13:58.340Z,96592.99
2019-03-11T04:16:28.789Z,96590.56
2019-03-11T04:18:59.077Z,96592.13
2019-03-11T04:21:29.537Z,96585.50
2019-03-11T04:23:59.968Z,96585.87
2019-03-11T04:26:33.698Z,96589.02
2019-03-11T04:29:04.153Z,96580.05
2019-03-11T04:31:34.543Z,96577.58
2019-03-11T04:34:05.037Z,96578.75
2019-03-11T04:36:35.360Z,96580.58
2019-03-11T04:39:07.138Z,96575.88
2019-03-11T04:41:37.487Z,96569.77
2019-03-11T04:44:07.943Z,96573.34
2019-03-11T04:46:39.255Z,96565.69
2019-03-11T04:49:09.614Z,96560.77
2019-03-11T04:51:40.030Z,96561.27
2019-03-11T04:54:10.479Z,96559.20
2019-03-11T04:56:40.898Z,96546.52
2019-03-11T04:59:13.723Z,96556.02
2019-03-11T05:01:44.284Z,96550.03
2019-03-11T05:04:16.236Z,96546.28
2019-03-11T05:06:46.593Z,96534.26
2019-03-11T05:09:17.161Z,96537.87
2019-03-11T05:11:47.618Z,96529.05
2019-03-11T05:14:18.028Z,96526.63
2019-03-11T05:16:48.389Z,96512.48
2019-03-11T05:19:18.726Z,96514.76
2019-03-11T05:21:49.205Z,96509.03
2019-03-11T05:24:19.633Z,96505.64
2019-03-11T05:26:50.109Z,96495.86
2019-03-11T05:29:20.560Z,96500.10
2019-03-11T05:31:51.034Z,96486.74
2019-03-11T05:34:21.470Z,96491.95
2019-03-11T05:36:51.955Z,96479.92
2019-03-11T05:39:22.415Z,96477.80
2019-03-11T05:41:52.764Z,96477.75
2019-03-11T05:44:23.247Z,96469.12
2019-03-11T05:46:53.652Z,96463.39
2019-03-11T05:49:24.029Z,96460.34
2019-03-11T05:51:54.343Z,96450.55
2019-03-11T05:54:24.756Z,96446.98
2019-03-11T05:56:55.204Z,96447.31
2019-03-11T05:59:25.692Z,96432.96
2019-03-11T06:01:56.003Z,96430.05
2019-03-11T06:04:26.337Z,96417.19
2019-03-11T06:06:56.729Z,96407.11
2019-03-11T06:09:27.207Z,96396.20
2019-03-11T06:11:57.688Z,96393.11
2019-03-11T06:14:28.164Z,96401.41
2019-03-11T06:16:58.677Z,96404.34
2019-03-11T06:19:29.110Z,96396.69
2019-03-11T06:22:20.888Z,96397.50
2019-03-11T06:24:51.280Z,96391.31
2019-03-11T06:27:22.427Z,96404.67
2019-03-11T06:29:53.269Z,96398.50
2019-03-11T06:32:23.610Z,96390.03
2019-03-11T06:34:54.081Z,96393.31
2019-03-11T06:37:24.548Z,96378.34
2019-03-11T06:39:54.880Z,96391.36
2019-03-11T06:42:25.311Z,96394.30
2019-03-11T06:44:55.755Z,96383.23
2019-03-11T06:47:26.295Z,96385.16
2019-03-11T06:49:56.778Z,96376.68
2019-03-11T06:52:27.249Z,96373.76
2019-03-11T06:54:57.710Z,96376.05
2019-03-11T06:57:28.191Z,96367.26
2019-03-11T06:59:58.769Z,96358.94
2019-03-11T07:02:29.136Z,96358.95
2019-03-11T07:05:02.101Z,96354.70
2019-03-11T07:07:31.581Z,96342.17
2019-03-11T07:10:02.007Z,96350.96
2019-03-11T07:12:32.381Z,96354.20
2019-03-11T07:15:02.844Z,96350.61
2019-03-11T07:17:33.325Z,96362.67
2019-03-11T07:20:03.903Z,96379.31
2019-03-11T07:22:34.242Z,96361.38
2019-03-11T07:25:04.914Z,96369.70
2019-03-11T07:27:35.305Z,96377.84
2019-03-11T07:30:07.010Z,96368.23
2019-03-11T07:32:37.481Z,96370.17
2019-03-11T07:35:09.489Z,96350.13
2019-03-11T07:37:39.939Z,96355.53
2019-03-11T07:40:10.562Z,96354.54
2019-03-11T07:42:40.971Z,96353.86
2019-03-11T07:45:11.979Z,96359.06
2019-03-11T07:47:42.360Z,96369.02
2019-03-11T07:50:13.347Z,96391.96
2019-03-11T07:52:43.733Z,96386.58
2019-03-11T07:55:14.294Z,96400.42
2019-03-11T07:57:44.856Z,96401.05
2019-03-11T08:00:15.424Z,96411.80
2019-03-11T08:02:45.990Z,96419.13
2019-03-11T08:05:16.580Z,96419.00
2019-03-11T08:07:44.405Z,96418.34
2019-03-11T08:10:14.964Z,96423.88
2019-03-11T08:12:45.332Z,96420.61
2019-03-11T08:15:15.771Z,96447.64
2019-03-11T08:17:46.307Z,96443.41
2019-03-11T08:20:17.274Z,96448.98
2019-03-11T08:22:47.594Z,96443.94
2019-03-11T08:25:18.007Z,96449.91
2019-03-11T08:27:48.458Z,96449.73
2019-03-11T08:30:19.525Z,96438.86
2019-03-11T08:32:50.019Z,96457.09
2019-03-11T08:35:20.498Z,96447.98
2019-03-11T08:37:50.931Z,96456.28
2019-03-11T08:40:21.425Z,96466.18
2019-03-11T08:42:51.828Z,96459.39
2019-03-11T08:45:22.192Z,96458.36
2019-03-11T08:47:52.443Z,96464.27
2019-03-11T08:50:22.755Z,96452.22
2019-03-11T08:52:53.169Z,96451.22
2019-03-11T08:55:23.618Z,96445.22
2019-03-11T08:57:54.020Z,96446.03
2019-03-11T09:00:24.686Z,96442.46
2019-03-11T09:02:55.106Z,96443.91
2019-03-11T09:05:25.595Z,96451.27
2019-03-11T09:07:56.031Z,96526.18
2019-03-11T09:10:26.628Z,96557.94
2019-03-11T09:12:57.113Z,96561.34
2019-03-11T09:15:27.537Z,96577.02
2019-03-11T09:17:57.983Z,96596.66
2019-03-11T09:20:28.420Z,96588.16
2019-03-11T09:22:58.812Z,96591.70
2019-03-11T09:25:29.214Z,96586.52
2019-03-11T09:27:59.568Z,96598.41
2019-03-11T09:30:30.005Z,96585.85
2019-03-11T09:33:00.353Z,96594.51
2019-03-11T09:35:30.681Z,96597.76
2019-03-11T09:38:03.696Z,96590.70
2019-03-11T09:40:33.058Z,96603.39
2019-03-11T09:43:03.494Z,96600.78
2019-03-11T09:45:33.931Z,96591.54
2019-03-11T09:48:04.400Z,96598.45
2019-03-11T09:50:34.938Z,96600.27
2019-03-11T09:53:05.467Z,96597.52
2019-03-11T09:55:35.999Z,96601.91
2019-03-11T09:58:06.615Z,96599.88
2019-03-11T10:00:37.072Z,96596.09
2019-03-11T10:03:07.735Z,96598.12
2019-03-11T10:05:38.082Z,96591.75
2019-03-11T10:08:10.754Z,96586.35
2019-03-11T10:10:40.676Z,96587.07
2019-03-11T10:13:11.060Z,96590.81
2019-03-11T10:15:41.572Z,96585.36
2019-03-11T10:18:11.988Z,96594.86
2019-03-11T10:20:42.398Z,96597.66
2019-03-11T10:23:12.934Z,96596.30
2019-03-11T10:25:43.326Z,96592.41
2019-03-11T10:28:13.722Z,96580.03
2019-03-11T10:30:44.201Z,96582.36
2019-03-11T10:33:14.644Z,96597.11
2019-03-11T10:35:45.175Z,96595.41
2019-03-11T10:38:15.647Z,96607.39
2019-03-11T10:40:46.131Z,96610.64
2019-03-11T10:43:16.482Z,96612.73
2019-03-11T10:45:46.764Z,96605.94
2019-03-11T10:48:17.290Z,96621.89
2019-03-11T10:50:47.760Z,96618.59
2019-03-11T10:53:18.274Z,96625.64
2019-03-11T10:55:48.673Z,96623.59
2019-03-11T10:58:19.096Z,96634.03
2019-03-11T11:00:49.432Z,96644.47
2019-03-11T11:03:19.852Z,96648.91
2019-03-11T11:05:50.254Z,96655.81
2019-03-11T11:08:20.683Z,96653.67
2019-03-11T11:10:51.123Z,96656.73
2019-03-11T11:13:21.556Z,96665.50
2019-03-11T11:15:51.930Z,96661.02
2019-03-11T11:18:22.215Z,96664.31
2019-03-11T11:20:52.604Z,96661.41
2019-03-11T11:23:22.964Z,96657.59
2019-03-11T11:25:53.387Z,96655.33
2019-03-11T11:28:23.813Z,96650.48
2019-03-11T11:30:54.279Z,96656.75
2019-03-11T11:33:24.719Z,96652.50
2019-03-11T11:35:55.150Z,96651.78
2019-03-11T11:38:25.579Z,96650.48
2019-03-11T11:40:55.973Z,96662.06
2019-03-11T11:43:26.524Z,96657.30
2019-03-11T11:45:56.936Z,96661.77
2019-03-11T11:48:27.300Z,96661.77
2019-03-11T11:50:57.728Z,96653.23
2019-03-11T11:53:28.286Z,96652.80
2019-03-11T11:55:58.662Z,96659.83
2019-03-11T11:58:29.080Z,96657.72
2019-03-11T12:00:59.524Z,96649.48
2019-03-11T12:03:29.933Z,96644.98
2019-03-11T12:06:00.306Z,96646.16
2019-03-11T12:08:30.643Z,96640.30
2019-03-11T12:11:00.915Z,96642.25
2019-03-11T12:13:31.390Z,96645.64
2019-03-11T12:16:01.814Z,96641.92
2019-03-11T12:18:32.284Z,96640.63
2019-03-11T12:21:02.798Z,96634.36
2019-03-11T12:23:33.221Z,96630.01
2019-03-11T12:26:03.629Z,96627.84
2019-03-11T12:28:34.080Z,96631.68
2019-03-11T12:31:04.651Z,96632.36
2019-03-11T12:33:35.167Z,96630.73
2019-03-11T12:36:05.667Z,96650.64
2019-03-11T12:38:36.093Z,96645.47
2019-03-11T12:41:06.616Z,96640.83
2019-03-11T12:43:37.079Z,96630.59
2019-03-11T12:46:07.669Z,96647.25
2019-03-11T12:48:38.013Z,96646.59
2019-03-11T12:51:08.484Z,96643.00
2019-03-11T12:53:38.844Z,96643.98
2019-03-11T12:56:09.257Z,96638.80
2019-03-11T12:58:41.797Z,96634.20
2019-03-11T13:01:11.843Z,96631.12
2019-03-11T13:03:42.224Z,96626.70
2019-03-11T13:06:12.542Z,96634.36
2019-03-11T13:08:43.062Z,96624.45
2019-03-11T13:11:13.562Z,96621.84
2019-03-11T13:13:43.919Z,96615.95
2019-03-11T13:16:14.298Z,96612.53
2019-03-11T13:18:47.403Z,96614.84
2019-03-11T13:21:28.627Z,96614.98
2019-03-11T13:23:59.062Z,96613.02
2019-03-11T13:26:29.825Z,96609.09
2019-03-11T13:29:00.258Z,96603.55
2019-03-11T13:31:30.678Z,96614.66
2019-03-11T13:34:01.115Z,96611.91
2019-03-11T13:36:31.579Z,96620.53
2019-03-11T13:39:02.052Z,96623.44
2019-03-11T13:41:32.511Z,96608.36
2019-03-11T13:44:02.957Z,96614.47
2019-03-11T13:46:33.429Z,96611.63
2019-03-11T13:49:03.827Z,96607.70
2019-03-11T13:51:34.282Z,96607.59
2019-03-11T13:54:04.727Z,96596.03
2019-03-11T13:56:35.098Z,96596.33
2019-03-11T13:59:05.577Z,96593.70
2019-03-11T14:01:35.983Z,96604.48
2019-03-11T14:04:06.420Z,96607.07
2019-03-11T14:06:36.827Z,96612.97
2019-03-11T14:09:10.320Z,96620.67
2019-03-11T14:11:40.732Z,96621.49
2019-03-11T14:14:11.213Z,96624.41
2019-03-11T14:16:41.679Z,96627.02
2019-03-11T14:19:12.048Z,96631.91
2019-03-11T14:21:42.420Z,96629.34
2019-03-11T14:24:12.857Z,96632.61
2019-03-11T14:26:43.226Z,96643.69
2019-03-11T14:29:13.688Z,96661.33
2019-03-11T14:31:44.137Z,96667.84
2019-03-11T14:34:14.564Z,96678.45
2019-03-11T14:36:45.114Z,96683.52
2019-03-11T14:39:15.464Z,96699.09
2019-03-11T14:41:45.724Z,96694.55
2019-03-11T14:44:16.077Z,96709.36
2019-03-11T14:46:46.472Z,96717.77
2019-03-11T14:49:16.945Z,96723.84
2019-03-11T14:51:47.332Z,96716.98
2019-03-11T14:54:17.654Z,96724.37
2019-03-11T14:56:48.064Z,96721.15
2019-03-11T14:59:18.535Z,96722.50
2019-03-11T15:01:49.035Z,96721.27
2019-03-11T15:04:19.543Z,96722.31
2019-03-11T15:06:50.011Z,96710.80
2019-03-11T15:09:20.426Z,96716.05
2019-03-11T15:11:50.870Z,96701.58
2019-03-11T15:14:21.174Z,96705.80
2019-03-11T15:16:51.674Z,96702.70
2019-03-11T15:19:22.136Z,96711.80
2019-03-11T15:21:52.618Z,96715.41
2019-03-11T15:24:23.100Z,96716.13
2019-03-11T15:26:53.571Z,96719.41
2019-03-11T15:29:23.971Z,96728.91
2019-03-11T15:31:54.452Z,96741.32
2019-03-11T15:34:24.911Z,96744.27
2019-03-11T15:36:56.757Z,96740.31
2019-03-11T15:39:27.202Z,96742.63
2019-03-11T15:41:57.717Z,96739.25
2019-03-11T15:44:28.215Z,96733.70
2019-03-11T15:46:58.662Z,96735.62
2019-03-11T15:49:29.221Z,96736.20
2019-03-11T15:51:59.725Z,96735.44
2019-03-11T15:54:30.023Z,96724.72
2019-03-11T15:57:00.489Z,96731.23
2019-03-11T15:59:30.952Z,96739.15
2019-03-11T16:02:01.413Z,96741.86
2019-03-11T16:04:31.793Z,96743.02
2019-03-11T16:07:02.147Z,96769.67
2019-03-11T16:09:32.609Z,96764.88
2019-03-11T16:12:03.056Z,96773.23
2019-03-11T16:14:33.474Z,96777.13
2019-03-11T16:17:04.113Z,96796.81
2019-03-11T16:19:34.650Z,96797.92
2019-03-11T16:22:05.077Z,96800.45
2019-03-11T16:24:35.444Z,96816.95
2019-03-11T16:27:05.836Z,96801.30
2019-03-11T16:29:36.305Z,96790.53
2019-03-11T16:32:06.794Z,96796.85
2019-03-11T16:34:37.198Z,96798.03
2019-03-11T16:37:07.531Z,96805.56
2019-03-11T16:39:37.848Z,96802.91
2019-03-11T16:42:08.197Z,96819.77
2019-03-11T16:44:38.587Z,96822.59
2019-03-11T16:47:08.985Z,96824.85
2019-03-11T16:49:39.426Z,96821.26
2019-03-11T16:52:09.958Z,96821.86
2019-03-11T16:54:40.283Z,96820.70
2019-03-11T16:57:10.820Z,96822.56
2019-03-11T16:59:41.147Z,96825.39
2019-03-11T17:02:11.475Z,96842.68
2019-03-11T17:04:41.973Z,96842.25
2019-03-11T17:07:12.404Z,96855.34
2019-03-11T17:09:42.875Z,96884.83
2019-03-11T17:12:13.389Z,96884.72
2019-03-11T17:14:43.786Z,96882.43
2019-03-11T17:17:14.282Z,96891.92
2019-03-11T17:19:44.780Z,96885.66
2019-03-11T17:22:15.306Z,96891.20
2019-03-11T17:24:45.633Z,96894.38
2019-03-11T17:27:16.105Z,96888.67
2019-03-11T17:29:46.683Z,96890.84
2019-03-11T17:32:17.172Z,96891.66
2019-03-11T17:34:47.579Z,96892.25
2019-03-11T17:37:18.085Z,96890.56
2019-03-11T17:39:48.788Z,96891.38
2019-03-11T17:42:19.200Z,96891.05
2019-03-11T17:44:50.053Z,96897.27
2019-03-11T17:47:21.648Z,96899.00
2019-03-11T17:49:52.088Z,96904.73
2019-03-11T17:52:22.404Z,96912.20
2019-03-11T17:54:52.874Z,96914.11
2019-03-11T17:57:23.408Z,96920.27
2019-03-11T17:59:53.765Z,96929.28
2019-03-11T18:02:24.183Z,96929.41
2019-03-11T18:04:54.536Z,96937.08
2019-03-11T18:07:24.956Z,96942.59
2019-03-11T18:09:55.408Z,96936.70
2019-03-11T18:12:25.915Z,96935.72
2019-03-11T18:14:56.399Z,96941.88
2019-03-11T18:17:26.850Z,96937.02
2019-03-11T18:19:57.186Z,96948.73
2019-03-11T18:22:27.823Z,96945.63
2019-03-11T18:24:58.217Z,96958.55
2019-03-11T18:27:28.774Z,96942.63
2019-03-11T18:29:59.099Z,96964.22
2019-03-11T18:32:29.577Z,96966.08
2019-03-11T18:35:00.084Z,96964.43
2019-03-11T18:37:30.606Z,96964.72
2019-03-11T18:40:00.934Z,96970.66
2019-03-11T18:42:31.449Z,96965.27
2019-03-11T18:45:01.867Z,96977.16
2019-03-11T18:47:32.323Z,96981.00
2019-03-11T18:50:02.728Z,96985.23
2019-03-11T18:52:33.274Z,96981.95
2019-03-11T18:55:03.724Z,96993.59
2019-03-11T18:57:34.169Z,97000.82
2019-03-11T19:00:05.309Z,97007.13
2019-03-11T19:02:35.674Z,97010.38
2019-03-11T19:05:07.545Z,97011.58
2019-03-11T19:07:39.128Z,97010.10
2019-03-11T19:10:10.703Z,97002.03
2019-03-11T19:12:41.205Z,97003.27
2019-03-11T19:15:14.051Z,97002.88
2019-03-11T19:17:44.510Z,97009.02
2019-03-11T19:20:17.398Z,97009.78
2019-03-11T19:22:47.852Z,97017.03
2019-03-11T19:25:18.627Z,97014.63
2019-03-11T19:27:50.458Z,97021.41
2019-03-11T19:30:21.379Z,97030.06
2019-03-11T19:32:52.191Z,97018.59
2019-03-11T19:35:22.816Z,97016.27
2019-03-11T19:37:54.480Z,97011.43
2019-03-11T19:40:25.141Z,97010.73
2019-03-11T19:42:55.652Z,97017.16
2019-03-11T19:45:25.971Z,97015.11
2019-03-11T19:47:56.466Z,97018.56
2019-03-11T19:50:26.878Z,97021.03
2019-03-11T19:52:59.366Z,97015.33
2019-03-11T19:55:29.440Z,97013.14
2019-03-11T19:57:59.771Z,97020.75
2019-03-11T20:00:30.214Z,97016.09
2019-03-11T20:03:00.712Z,97010.48
2019-03-11T20:05:31.336Z,97018.27
2019-03-11T20:08:01.853Z,97012.53
2019-03-11T20:10:33.477Z,97028.84
2019-03-11T20:13:03.905Z,97022.09
2019-03-11T20:15:34.482Z,97021.94
2019-03-11T20:18:04.987Z,97013.61
2019-03-11T20:20:35.350Z,97011.27
2019-03-11T20:23:05.725Z,97015.79
2019-03-11T20:25:36.342Z,97017.87
2019-03-11T20:28:06.762Z,97018.22
2019-03-11T20:30:37.282Z,97023.94
2019-03-11T20:33:07.865Z,97015.61
2019-03-11T20:35:38.236Z,97016.20
2019-03-11T20:38:08.730Z,97012.96
2019-03-11T20:40:39.123Z,97017.20
2019-03-11T20:43:09.605Z,97016.62
2019-03-11T20:45:40.045Z,97016.80
2019-03-11T20:48:10.632Z,97013.48
2019-03-11T20:50:42.330Z,97015.10
2019-03-11T20:53:12.982Z,97020.05
2019-03-11T20:55:43.470Z,97017.80
2019-03-11T20:58:13.825Z,97017.98
2019-03-11T21:00:44.325Z,97025.69
2019-03-11T21:03:14.724Z,97027.48
2019-03-11T21:05:45.745Z,97022.12
2019-03-11T21:08:16.530Z,97030.60
2019-03-11T21:10:47.045Z,97030.11
2019-03-11T21:13:17.669Z,97039.44
2019-03-11T21:15:48.225Z,97039.19
2019-03-11T21:18:18.483Z,97039.27
2019-03-11T21:20:48.973Z,97029.08
2019-03-11T21:23:19.764Z,97021.97
2019-03-11T21:25:50.235Z,97023.16
2019-03-11T21:28:20.741Z,97027.16
2019-03-11T21:30:51.337Z,97030.18
2019-03-11T21:33:21.922Z,97035.02
2019-03-11T21:35:52.552Z,97030.42
2019-03-11T21:38:23.286Z,97033.72
2019-03-11T21:40:53.714Z,97027.77
2019-03-11T21:43:24.818Z,97034.49
2019-03-11T21:45:55.282Z,97032.42
2019-03-11T21:48:25.874Z,97026.88
2019-03-11T21:50:56.417Z,97026.39
2019-03-11T21:53:27.194Z,97032.24
2019-03-11T21:55:57.551Z,97028.51
2019-03-11T21:58:28.093Z,97023.16
2019-03-11T22:00:58.486Z,97024.33
2019-03-11T22:03:28.929Z,97026.58
2019-03-11T22:05:59.299Z,97027.92
2019-03-11T22:08:29.784Z,97031.58
2019-03-11T22:11:00.211Z,97029.82
2019-03-11T22:13:30.682Z,97044.36
2019-03-11T22:16:01.272Z,97037.60
2019-03-11T22:18:31.836Z,97040.90
2019-03-11T22:21:02.334Z,97044.36
2019-03-11T22:23:32.899Z,97046.88
2019-03-11T22:26:03.289Z,97043.06
2019-03-11T22:28:33.660Z,97044.17
2019-03-11T22:31:04.107Z,97042.48
2019-03-11T22:33:35.024Z,97054.31
2019-03-11T22:36:05.664Z,97055.45
2019-03-11T22:38:36.084Z,97042.79
2019-03-11T22:41:06.585Z,97053.28
2019-03-11T22:43:36.917Z,97047.99
2019-03-11T22:46:07.501Z,97050.66
2019-03-11T22:48:37.973Z,97048.84
2019-03-11T22:51:08.329Z,97055.68
2019-03-11T22:53:38.869Z,97052.23
2019-03-11T22:56:09.292Z,97056.55
2019-03-11T22:58:39.748Z,97057.45
2019-03-11T23:01:10.871Z,97063.99
2019-03-11T23:03:50.205Z,97060.34
2019-03-11T23:06:13.591Z,97067.08
2019-03-11T23:08:44.001Z,97069.38
2019-03-11T23:11:14.487Z,97068.15
2019-03-11T23:13:45.014Z,97069.07
2019-03-11T23:16:15.393Z,97073.09
2019-03-11T23:18:45.842Z,97064.66
2019-03-11T23:21:16.257Z,97058.45
2019-03-11T23:23:46.815Z,97058.45
2019-03-11T23:26:17.288Z,97064.47
2019-03-11T23:28:47.605Z,97062.36
2019-03-11T23:31:18.073Z,97060.40
2019-03-11T23:33:48.561Z,97062.00
2019-03-11T23:36:19.433Z,97061.88
2019-03-11T23:38:49.825Z,97059.88
2019-03-11T23:41:20.321Z,97057.45
2019-03-11T23:43:50.736Z,97049.31
2019-03-11T23:46:21.158Z,97049.47
2019-03-11T23:48:51.508Z,97044.81
2019-03-11T23:51:21.931Z,97046.37
2019-03-11T23:53:52.282Z,97039.02
2019-03-11T23:56:22.567Z,97037.27
2019-03-11T23:58:52.970Z,97046.30
