createdAt,value
2023-03-16T00:00:13.930Z,1.70
2023-03-16T00:02:43.049Z,1.70
2023-03-16T00:05:13.815Z,1.60
2023-03-16T00:07:43.173Z,1.60
2023-03-16T00:10:13.497Z,1.60
2023-03-16T00:12:44.848Z,1.60
2023-03-16T00:15:13.753Z,1.50
2023-03-16T00:17:41.989Z,1.40
2023-03-16T00:20:22.972Z,1.40
2023-03-16T00:22:51.295Z,1.50
2023-03-16T00:25:19.824Z,1.50
2023-03-16T00:27:49.400Z,1.50
2023-03-16T00:30:18.091Z,1.50
2023-03-16T00:32:46.616Z,1.50
2023-03-16T00:35:18.198Z,1.60
2023-03-16T00:37:46.505Z,1.60
2023-03-16T00:40:15.553Z,1.60
2023-03-16T00:42:44.305Z,1.70
2023-03-16T00:45:14.044Z,1.70
2023-03-16T00:47:43.206Z,1.70
2023-03-16T00:50:12.624Z,1.70
2023-03-16T00:52:42.132Z,1.70
2023-03-16T00:55:11.050Z,1.70
2023-03-16T00:57:39.453Z,1.70
2023-03-16T01:00:12.919Z,1.70
2023-03-16T01:02:42.765Z,1.70
2023-03-16T01:05:12.648Z,1.60
2023-03-16T01:07:42.971Z,1.60
2023-03-16T01:10:13.053Z,1.60
2023-03-16T01:12:41.714Z,1.60
2023-03-16T01:15:12.023Z,1.60
2023-03-16T01:17:41.906Z,1.50
2023-03-16T01:20:14.896Z,1.50
2023-03-16T01:22:43.375Z,1.50
2023-03-16T01:25:13.732Z,1.50
2023-03-16T01:27:44.135Z,1.50
2023-03-16T01:30:13.686Z,1.40
2023-03-16T01:32:43.649Z,1.40
2023-03-16T01:35:14.764Z,1.30
2023-03-16T01:37:43.263Z,1.30
2023-03-16T01:40:17.389Z,1.20
2023-03-16T01:42:59.908Z,1.20
2023-03-16T01:46:19.434Z,1.20
2023-03-16T01:49:08.103Z,1.30
2023-03-16T01:51:45.605Z,1.20
2023-03-16T01:54:24.040Z,1.10
2023-03-16T01:57:01.420Z,1.10
2023-03-16T01:59:35.578Z,1.10
2023-03-16T02:02:04.736Z,1.10
2023-03-16T02:04:45.639Z,1.00
2023-03-16T02:07:18.994Z,1.10
2023-03-16T02:09:52.709Z,1.10
2023-03-16T02:12:22.640Z,1.10
2023-03-16T02:14:55.310Z,1.10
2023-03-16T02:17:28.501Z,1.10
2023-03-16T02:20:18.995Z,1.00
2023-03-16T02:22:54.087Z,1.00
2023-03-16T02:25:25.718Z,1.00
2023-03-16T02:28:05.155Z,1.00
2023-03-16T02:30:37.620Z,1.00
2023-03-16T02:33:07.423Z,1.00
2023-03-16T02:35:35.757Z,1.00
2023-03-16T02:38:05.123Z,1.00
2023-03-16T02:40:39.005Z,1.00
2023-03-16T02:43:17.888Z,1.10
2023-03-16T02:46:15.308Z,1.10
2023-03-16T02:48:52.095Z,1.10
2023-03-16T02:51:21.731Z,1.10
2023-03-16T02:53:50.078Z,1.00
2023-03-16T02:56:19.024Z,1.00
2023-03-16T02:58:47.635Z,1.00
2023-03-16T03:01:21.652Z,1.00
2023-03-16T03:03:50.486Z,1.00
2023-03-16T03:06:18.797Z,1.00
2023-03-16T03:08:47.297Z,1.00
2023-03-16T03:11:15.919Z,1.10
2023-03-16T03:13:44.715Z,1.00
2023-03-16T03:16:17.884Z,1.00
2023-03-16T03:18:47.837Z,1.00
2023-03-16T03:21:16.544Z,1.00
2023-03-16T03:23:46.884Z,1.10
2023-03-16T03:26:15.849Z,1.00
2023-03-16T03:28:46.527Z,1.00
2023-03-16T03:31:17.519Z,1.10
2023-03-16T03:33:47.295Z,1.10
2023-03-16T03:36:15.814Z,1.10
2023-03-16T03:38:45.966Z,1.10
2023-03-16T03:41:14.660Z,1.10
2023-03-16T03:43:42.961Z,1.10
2023-03-16T03:46:16.374Z,1.10
2023-03-16T03:48:44.796Z,1.10
2023-03-16T03:51:14.610Z,1.10
2023-03-16T03:54:05.949Z,1.20
2023-03-16T03:57:09.587Z,1.20
2023-03-16T03:59:42.679Z,1.20
2023-03-16T04:02:29.736Z,1.20
2023-03-16T04:04:58.394Z,1.20
2023-03-16T04:07:28.164Z,1.10
2023-03-16T04:10:01.664Z,1.10
2023-03-16T04:12:38.400Z,1.10
2023-03-16T04:15:09.832Z,1.10
2023-03-16T04:17:47.672Z,1.10
2023-03-16T04:20:19.963Z,1.00
2023-03-16T04:22:58.159Z,1.10
2023-03-16T04:25:28.501Z,1.10
2023-03-16T04:27:57.000Z,1.20
2023-03-16T04:30:28.962Z,1.10
2023-03-16T04:33:05.829Z,1.10
2023-03-16T04:35:34.163Z,1.10
2023-03-16T04:38:03.850Z,1.20
2023-03-16T04:40:41.097Z,1.20
2023-03-16T04:43:17.538Z,1.00
2023-03-16T04:45:46.881Z,1.10
2023-03-16T04:48:15.648Z,1.10
2023-03-16T04:50:46.379Z,1.10
2023-03-16T04:53:16.175Z,1.10
2023-03-16T04:55:46.760Z,1.20
2023-03-16T04:58:15.678Z,1.10
2023-03-16T05:00:45.512Z,1.10
2023-03-16T05:03:21.574Z,1.20
2023-03-16T05:05:50.890Z,1.20
2023-03-16T05:08:20.979Z,1.20
2023-03-16T05:10:51.634Z,1.20
2023-03-16T05:13:21.081Z,1.30
2023-03-16T05:15:53.693Z,1.30
2023-03-16T05:18:30.039Z,1.30
2023-03-16T05:20:58.529Z,1.40
2023-03-16T05:23:35.138Z,1.40
2023-03-16T05:26:05.618Z,1.40
2023-03-16T05:28:36.966Z,1.40
2023-03-16T05:31:12.428Z,1.40
2023-03-16T05:33:45.394Z,1.50
2023-03-16T05:36:18.727Z,1.50
2023-03-16T05:38:52.318Z,1.50
2023-03-16T05:41:28.681Z,1.50
2023-03-16T05:44:08.844Z,1.50
2023-03-16T05:47:07.031Z,1.60
2023-03-16T05:49:39.542Z,1.60
2023-03-16T05:52:13.877Z,1.70
2023-03-16T05:54:44.189Z,1.70
2023-03-16T05:57:13.081Z,1.70
2023-03-16T05:59:44.084Z,1.70
2023-03-16T06:02:13.594Z,1.70
2023-03-16T06:04:42.428Z,1.70
2023-03-16T06:07:12.291Z,1.70
2023-03-16T06:09:40.831Z,1.80
2023-03-16T06:12:16.436Z,1.80
2023-03-16T06:14:45.196Z,1.90
2023-03-16T06:17:13.618Z,1.90
2023-03-16T06:19:43.530Z,1.90
2023-03-16T06:22:12.496Z,1.80
2023-03-16T06:24:41.257Z,1.80
2023-03-16T06:27:09.819Z,1.80
2023-03-16T06:29:52.985Z,1.80
2023-03-16T06:32:22.087Z,1.90
2023-03-16T06:34:50.453Z,1.90
2023-03-16T06:37:19.435Z,1.90
2023-03-16T06:39:48.877Z,2.00
2023-03-16T06:42:17.247Z,2.00
2023-03-16T06:44:46.208Z,2.00
2023-03-16T06:47:16.182Z,2.00
2023-03-16T06:49:44.449Z,2.00
2023-03-16T06:52:21.109Z,2.00
2023-03-16T06:54:49.511Z,2.10
2023-03-16T06:57:19.602Z,2.10
2023-03-16T06:59:47.860Z,2.10
2023-03-16T07:02:17.653Z,2.20
2023-03-16T07:04:46.201Z,2.20
2023-03-16T07:07:14.670Z,2.30
2023-03-16T07:09:43.055Z,2.50
2023-03-16T07:12:12.177Z,2.60
2023-03-16T07:14:41.983Z,2.80
2023-03-16T07:17:12.418Z,3.00
2023-03-16T07:19:42.053Z,3.10
2023-03-16T07:22:10.928Z,3.20
2023-03-16T07:24:41.643Z,3.20
2023-03-16T07:27:12.382Z,3.30
2023-03-16T07:29:41.250Z,3.30
2023-03-16T07:32:11.528Z,3.40
2023-03-16T07:34:42.827Z,3.30
2023-03-16T07:37:11.677Z,3.40
2023-03-16T07:39:41.909Z,3.30
2023-03-16T07:42:16.489Z,3.30
2023-03-16T07:44:54.941Z,3.40
2023-03-16T07:47:26.413Z,3.40
2023-03-16T07:49:58.985Z,3.40
2023-03-16T07:52:27.462Z,3.50
2023-03-16T07:54:56.361Z,3.50
2023-03-16T07:57:24.951Z,3.50
2023-03-16T07:59:54.070Z,3.60
2023-03-16T08:02:22.697Z,3.60
2023-03-16T08:04:51.488Z,3.70
2023-03-16T08:07:21.734Z,3.80
2023-03-16T08:09:58.967Z,3.80
2023-03-16T08:12:39.742Z,3.80
2023-03-16T08:15:10.157Z,3.90
2023-03-16T08:17:41.610Z,4.00
2023-03-16T08:20:15.616Z,4.10
2023-03-16T08:22:47.064Z,4.20
2023-03-16T08:25:19.771Z,4.20
2023-03-16T08:27:58.054Z,4.30
2023-03-16T08:30:27.436Z,4.40
2023-03-16T08:33:12.895Z,4.50
2023-03-16T08:35:45.011Z,4.60
2023-03-16T08:38:16.949Z,4.70
2023-03-16T08:40:48.396Z,4.80
2023-03-16T08:43:20.025Z,5.00
2023-03-16T08:45:50.757Z,5.40
2023-03-16T08:48:22.114Z,5.60
2023-03-16T08:50:53.941Z,5.60
2023-03-16T08:53:23.665Z,5.70
2023-03-16T08:55:51.921Z,5.90
2023-03-16T08:58:20.122Z,6.10
2023-03-16T09:00:50.537Z,6.10
2023-03-16T09:03:19.930Z,6.30
2023-03-16T09:05:49.440Z,6.30
2023-03-16T09:08:18.291Z,6.40
2023-03-16T09:10:47.950Z,6.70
2023-03-16T09:13:16.274Z,6.80
2023-03-16T09:15:44.635Z,6.80
2023-03-16T09:18:13.642Z,6.80
2023-03-16T09:20:42.607Z,7.00
2023-03-16T09:23:11.660Z,7.10
2023-03-16T09:25:39.862Z,7.00
2023-03-16T09:28:09.567Z,6.90
2023-03-16T09:30:38.409Z,7.10
2023-03-16T09:33:08.439Z,7.20
2023-03-16T09:35:37.117Z,7.20
2023-03-16T09:38:06.785Z,7.30
2023-03-16T09:40:38.164Z,7.40
2023-03-16T09:43:43.789Z,7.50
2023-03-16T09:46:17.756Z,7.70
2023-03-16T09:48:47.955Z,7.60
2023-03-16T09:51:26.219Z,7.60
2023-03-16T09:54:02.787Z,7.60
2023-03-16T09:56:36.389Z,7.70
2023-03-16T09:59:13.273Z,7.70
2023-03-16T10:01:57.110Z,7.80
2023-03-16T10:04:50.466Z,7.80
2023-03-16T10:07:35.128Z,7.80
2023-03-16T10:10:20.878Z,7.80
2023-03-16T10:12:52.872Z,7.80
2023-03-16T10:15:28.233Z,7.80
2023-03-16T10:18:02.982Z,7.90
2023-03-16T10:20:36.611Z,7.90
2023-03-16T10:23:18.047Z,8.00
2023-03-16T10:25:50.090Z,8.00
2023-03-16T10:28:21.090Z,8.10
2023-03-16T10:30:53.048Z,8.20
2023-03-16T10:33:26.560Z,8.30
2023-03-16T10:36:03.692Z,8.40
2023-03-16T10:38:38.687Z,8.50
2023-03-16T10:41:22.263Z,8.50
2023-03-16T10:43:55.875Z,8.60
2023-03-16T10:46:27.852Z,8.60
2023-03-16T10:49:01.154Z,8.70
2023-03-16T10:51:34.763Z,8.70
2023-03-16T10:54:14.181Z,8.70
2023-03-16T10:56:42.490Z,8.80
2023-03-16T10:59:17.107Z,8.90
2023-03-16T11:01:50.926Z,8.90
2023-03-16T11:04:20.904Z,8.90
2023-03-16T11:06:54.711Z,9.00
2023-03-16T11:09:28.098Z,9.10
2023-03-16T11:11:56.375Z,9.30
2023-03-16T11:14:29.325Z,9.50
2023-03-16T11:17:09.374Z,9.50
2023-03-16T11:19:44.467Z,9.60
2023-03-16T11:22:17.640Z,9.40
2023-03-16T11:24:51.843Z,9.40
2023-03-16T11:27:27.737Z,9.30
2023-03-16T11:30:11.165Z,9.20
2023-03-16T11:32:47.877Z,9.30
2023-03-16T11:35:20.653Z,9.30
2023-03-16T11:38:06.703Z,9.40
2023-03-16T11:40:49.759Z,9.60
2023-03-16T11:43:53.252Z,9.80
2023-03-16T11:46:27.340Z,9.80
2023-03-16T11:49:31.763Z,9.60
2023-03-16T11:52:14.790Z,9.60
2023-03-16T11:55:00.166Z,9.60
2023-03-16T11:57:51.224Z,9.70
2023-03-16T12:00:35.200Z,9.70
2023-03-16T12:03:43.498Z,9.70
2023-03-16T12:06:30.860Z,9.80
2023-03-16T12:09:42.774Z,9.90
2023-03-16T12:12:35.540Z,9.90
2023-03-16T12:15:26.088Z,9.90
2023-03-16T12:18:01.377Z,10.00
2023-03-16T12:20:33.867Z,10.00
2023-03-16T12:23:09.913Z,10.00
2023-03-16T12:25:43.746Z,10.00
2023-03-16T12:28:23.708Z,9.90
2023-03-16T12:31:09.206Z,10.10
2023-03-16T12:33:54.851Z,10.30
2023-03-16T12:36:58.761Z,10.30
2023-03-16T12:39:50.000Z,10.50
2023-03-16T12:42:43.748Z,10.60
2023-03-16T12:45:24.712Z,10.80
2023-03-16T12:48:12.574Z,10.90
2023-03-16T12:50:51.485Z,10.90
2023-03-16T12:53:45.083Z,10.90
2023-03-16T12:56:19.084Z,10.60
2023-03-16T12:58:50.951Z,10.40
2023-03-16T13:01:28.277Z,10.60
2023-03-16T13:04:04.476Z,10.60
2023-03-16T13:06:36.702Z,10.50
2023-03-16T13:09:07.733Z,10.40
2023-03-16T13:11:50.441Z,10.40
2023-03-16T13:14:40.343Z,10.40
2023-03-16T13:17:29.894Z,10.60
2023-03-16T13:20:30.873Z,10.70
2023-03-16T13:23:24.111Z,10.60
2023-03-16T13:26:15.676Z,10.50
2023-03-16T13:28:52.369Z,10.50
2023-03-16T13:31:26.961Z,10.50
2023-03-16T13:33:59.885Z,10.30
2023-03-16T13:36:32.150Z,10.50
2023-03-16T13:39:15.447Z,10.60
2023-03-16T13:41:45.020Z,10.60
2023-03-16T13:44:17.092Z,10.40
2023-03-16T13:46:50.710Z,10.40
2023-03-16T13:49:19.338Z,10.40
2023-03-16T13:51:48.900Z,10.10
2023-03-16T13:54:27.968Z,10.00
2023-03-16T13:57:00.724Z,10.10
2023-03-16T13:59:31.406Z,10.30
2023-03-16T14:02:02.168Z,10.40
2023-03-16T14:04:33.893Z,10.30
2023-03-16T14:07:04.554Z,10.10
2023-03-16T14:09:36.723Z,9.90
2023-03-16T14:12:06.134Z,10.00
2023-03-16T14:14:41.068Z,9.80
2023-03-16T14:17:15.014Z,9.80
2023-03-16T14:19:47.731Z,9.70
2023-03-16T14:22:20.321Z,9.50
2023-03-16T14:24:56.681Z,9.50
2023-03-16T14:27:32.907Z,9.50
2023-03-16T14:30:18.333Z,9.60
2023-03-16T14:32:59.965Z,9.40
2023-03-16T14:35:31.740Z,9.40
2023-03-16T14:38:21.577Z,9.40
2023-03-16T14:40:56.028Z,9.50
2023-03-16T14:43:32.675Z,9.50
2023-03-16T14:46:05.427Z,9.50
2023-03-16T14:48:35.358Z,9.50
2023-03-16T14:51:06.376Z,9.60
2023-03-16T14:53:34.904Z,9.60
2023-03-16T14:56:03.756Z,9.60
2023-03-16T14:58:34.222Z,9.60
2023-03-16T15:01:03.941Z,9.60
2023-03-16T15:03:37.912Z,9.50
2023-03-16T15:06:07.058Z,9.50
2023-03-16T15:08:44.200Z,9.50
2023-03-16T15:11:13.058Z,9.50
2023-03-16T15:14:03.758Z,9.50
2023-03-16T15:16:34.570Z,9.40
2023-03-16T15:19:03.112Z,9.40
2023-03-16T15:21:31.571Z,9.30
2023-03-16T15:23:59.841Z,9.30
2023-03-16T15:26:30.592Z,9.30
2023-03-16T15:28:59.317Z,9.20
2023-03-16T15:31:27.690Z,9.20
2023-03-16T15:33:57.341Z,9.20
2023-03-16T15:36:25.879Z,9.20
2023-03-16T15:38:55.707Z,9.20
2023-03-16T15:41:30.107Z,9.30
2023-03-16T15:44:00.906Z,9.30
2023-03-16T15:46:29.701Z,9.30
2023-03-16T15:48:59.386Z,9.20
2023-03-16T15:51:31.225Z,9.20
2023-03-16T15:54:03.078Z,9.20
2023-03-16T15:56:47.175Z,9.10
2023-03-16T15:59:20.544Z,9.10
2023-03-16T16:01:50.184Z,9.10
2023-03-16T16:04:24.194Z,9.10
2023-03-16T16:06:55.498Z,9.10
2023-03-16T16:09:24.094Z,9.10
2023-03-16T16:11:52.574Z,9.10
2023-03-16T16:14:26.411Z,9.10
2023-03-16T16:16:55.163Z,9.00
2023-03-16T16:19:25.450Z,9.00
2023-03-16T16:21:53.794Z,9.00
2023-03-16T16:24:22.459Z,8.90
2023-03-16T16:26:54.755Z,8.90
2023-03-16T16:29:27.093Z,8.90
2023-03-16T16:31:55.750Z,8.90
2023-03-16T16:34:27.024Z,8.90
2023-03-16T16:36:56.525Z,8.80
2023-03-16T16:39:25.665Z,8.80
2023-03-16T16:41:56.921Z,8.80
2023-03-16T16:44:34.360Z,8.90
2023-03-16T16:47:03.639Z,8.70
2023-03-16T16:49:35.052Z,8.70
2023-03-16T16:52:03.622Z,8.80
2023-03-16T16:54:33.374Z,8.70
2023-03-16T16:57:02.940Z,8.70
2023-03-16T16:59:34.449Z,8.70
2023-03-16T17:02:13.773Z,8.60
2023-03-16T17:04:43.548Z,8.70
2023-03-16T17:07:13.828Z,8.60
2023-03-16T17:09:42.148Z,8.60
2023-03-16T17:12:21.258Z,8.60
2023-03-16T17:14:49.923Z,8.60
2023-03-16T17:17:19.675Z,8.50
2023-03-16T17:19:49.412Z,8.50
2023-03-16T17:22:25.521Z,8.50
2023-03-16T17:24:55.077Z,8.50
2023-03-16T17:27:27.953Z,8.40
2023-03-16T17:29:57.921Z,8.40
2023-03-16T17:32:26.668Z,8.40
2023-03-16T17:34:56.391Z,8.40
2023-03-16T17:37:24.758Z,8.30
2023-03-16T17:39:56.256Z,8.40
2023-03-16T17:42:26.380Z,8.40
2023-03-16T17:44:55.086Z,8.40
2023-03-16T17:47:26.306Z,8.40
2023-03-16T17:49:57.135Z,8.30
2023-03-16T17:52:29.756Z,8.30
2023-03-16T17:54:58.071Z,8.20
2023-03-16T17:57:31.017Z,8.20
2023-03-16T18:00:00.652Z,8.20
2023-03-16T18:02:43.674Z,8.10
2023-03-16T18:05:22.079Z,8.10
2023-03-16T18:07:50.879Z,8.10
2023-03-16T18:10:23.584Z,8.10
2023-03-16T18:13:00.658Z,8.10
2023-03-16T18:15:33.860Z,8.10
2023-03-16T18:18:07.148Z,8.10
2023-03-16T18:20:37.512Z,8.00
2023-03-16T18:23:17.463Z,8.00
2023-03-16T18:25:48.589Z,8.00
2023-03-16T18:28:18.199Z,7.90
2023-03-16T18:30:51.965Z,7.90
2023-03-16T18:33:27.505Z,7.90
2023-03-16T18:36:01.342Z,7.90
2023-03-16T18:38:34.469Z,7.90
2023-03-16T18:41:14.269Z,7.80
2023-03-16T18:43:42.876Z,7.80
2023-03-16T18:46:25.228Z,7.80
2023-03-16T18:48:56.786Z,7.80
2023-03-16T18:51:27.647Z,7.80
2023-03-16T18:53:56.255Z,7.80
2023-03-16T18:56:27.590Z,7.80
2023-03-16T18:58:57.731Z,7.80
2023-03-16T19:01:30.488Z,7.70
2023-03-16T19:04:01.611Z,7.70
2023-03-16T19:06:34.808Z,7.70
2023-03-16T19:09:08.820Z,7.80
2023-03-16T19:11:43.517Z,7.70
2023-03-16T19:14:18.534Z,7.70
2023-03-16T19:16:47.574Z,7.70
2023-03-16T19:19:16.980Z,7.70
2023-03-16T19:21:46.720Z,7.70
2023-03-16T19:24:24.692Z,7.70
2023-03-16T19:26:53.377Z,7.70
2023-03-16T19:29:29.853Z,7.70
2023-03-16T19:32:00.125Z,7.70
2023-03-16T19:34:29.125Z,7.70
2023-03-16T19:36:58.781Z,7.70
2023-03-16T19:39:27.829Z,7.60
2023-03-16T19:41:58.902Z,7.60
2023-03-16T19:44:29.479Z,7.60
2023-03-16T19:46:59.768Z,7.60
2023-03-16T19:49:29.272Z,7.60
2023-03-16T19:51:58.972Z,7.50
2023-03-16T19:54:32.151Z,7.60
2023-03-16T19:57:11.101Z,7.60
2023-03-16T19:59:39.901Z,7.50
2023-03-16T20:02:26.535Z,7.50
2023-03-16T20:04:55.247Z,7.50
2023-03-16T20:07:25.644Z,7.50
2023-03-16T20:09:53.946Z,7.50
2023-03-16T20:12:25.995Z,7.50
2023-03-16T20:14:56.487Z,7.40
2023-03-16T20:17:28.277Z,7.40
2023-03-16T20:19:58.127Z,7.50
2023-03-16T20:22:29.298Z,7.50
2023-03-16T20:24:57.922Z,7.50
2023-03-16T20:27:28.941Z,7.40
2023-03-16T20:29:57.293Z,7.50
2023-03-16T20:32:32.427Z,7.50
2023-03-16T20:35:01.092Z,7.40
2023-03-16T20:37:32.209Z,7.40
2023-03-16T20:40:01.426Z,7.50
2023-03-16T20:42:33.309Z,7.40
2023-03-16T20:45:02.130Z,7.40
2023-03-16T20:47:30.542Z,7.40
2023-03-16T20:49:58.935Z,7.40
2023-03-16T20:52:31.214Z,7.30
2023-03-16T20:54:59.905Z,7.40
2023-03-16T20:57:30.070Z,7.30
2023-03-16T20:59:59.884Z,7.30
2023-03-16T21:02:31.953Z,7.30
2023-03-16T21:05:03.858Z,7.30
2023-03-16T21:07:34.292Z,7.30
2023-03-16T21:10:02.503Z,7.30
2023-03-16T21:12:34.588Z,7.20
2023-03-16T21:15:16.064Z,7.20
2023-03-16T21:17:44.555Z,7.20
2023-03-16T21:20:18.417Z,7.20
2023-03-16T21:22:48.178Z,7.10
2023-03-16T21:25:22.575Z,7.10
2023-03-16T21:27:53.292Z,7.10
2023-03-16T21:30:31.869Z,7.10
2023-03-16T21:33:01.894Z,7.10
2023-03-16T21:35:35.381Z,7.10
2023-03-16T21:38:14.609Z,7.00
2023-03-16T21:40:43.038Z,7.00
2023-03-16T21:43:12.109Z,7.00
2023-03-16T21:45:41.196Z,7.00
2023-03-16T21:48:18.256Z,7.00
2023-03-16T21:50:48.273Z,7.00
2023-03-16T21:53:23.481Z,7.00
2023-03-16T21:55:53.300Z,6.90
2023-03-16T21:58:23.404Z,6.90
2023-03-16T22:00:53.774Z,6.90
2023-03-16T22:03:37.900Z,7.00
2023-03-16T22:06:16.461Z,7.00
2023-03-16T22:08:46.438Z,7.00
2023-03-16T22:11:19.068Z,7.10
2023-03-16T22:13:47.452Z,7.30
2023-03-16T22:16:18.670Z,7.20
2023-03-16T22:18:49.745Z,7.10
2023-03-16T22:21:29.354Z,7.00
2023-03-16T22:24:00.183Z,7.10
2023-03-16T22:26:29.734Z,7.00
2023-03-16T22:29:00.434Z,7.00
2023-03-16T22:31:33.705Z,7.00
2023-03-16T22:34:04.275Z,7.00
2023-03-16T22:36:34.715Z,7.00
2023-03-16T22:39:08.794Z,7.00
2023-03-16T22:41:37.404Z,7.00
2023-03-16T22:44:06.683Z,6.90
2023-03-16T22:46:35.026Z,7.00
2023-03-16T22:49:03.240Z,6.90
2023-03-16T22:51:35.818Z,6.90
2023-03-16T22:54:10.683Z,7.00
2023-03-16T22:56:47.999Z,6.90
2023-03-16T22:59:20.193Z,6.90
2023-03-16T23:01:50.659Z,6.90
2023-03-16T23:04:23.095Z,6.90
2023-03-16T23:06:54.564Z,6.90
2023-03-16T23:09:25.197Z,6.90
2023-03-16T23:11:56.124Z,6.80
2023-03-16T23:14:29.081Z,6.80
2023-03-16T23:16:57.769Z,6.80
2023-03-16T23:19:30.819Z,6.80
2023-03-16T23:22:04.550Z,6.80
2023-03-16T23:24:35.520Z,6.80
2023-03-16T23:27:05.681Z,6.70
2023-03-16T23:29:34.031Z,6.70
2023-03-16T23:32:04.289Z,6.80
2023-03-16T23:34:32.547Z,6.80
2023-03-16T23:37:00.753Z,6.80
2023-03-16T23:39:29.011Z,6.80
2023-03-16T23:41:58.651Z,6.80
2023-03-16T23:44:29.827Z,6.80
2023-03-16T23:46:59.557Z,6.80
2023-03-16T23:49:32.591Z,6.80
2023-03-16T23:52:02.462Z,6.80
2023-03-16T23:54:33.289Z,6.80
2023-03-16T23:57:03.150Z,6.70
2023-03-16T23:59:31.403Z,6.70
