createdAt,value
2022-08-20T00:00:44.068Z,0.00
2022-08-20T00:01:44.123Z,0.00
2022-08-20T00:02:44.039Z,0.00
2022-08-20T00:03:44.638Z,0.00
2022-08-20T00:04:44.032Z,0.00
2022-08-20T00:05:43.998Z,0.00
2022-08-20T00:06:43.987Z,0.00
2022-08-20T00:07:43.972Z,0.00
2022-08-20T00:08:43.961Z,0.00
2022-08-20T00:09:43.948Z,0.00
2022-08-20T00:10:43.935Z,0.00
2022-08-20T00:11:43.922Z,0.00
2022-08-20T00:12:43.910Z,0.00
2022-08-20T00:13:43.894Z,0.00
2022-08-20T00:14:43.883Z,0.00
2022-08-20T00:15:43.869Z,0.00
2022-08-20T00:16:43.861Z,0.00
2022-08-20T00:17:43.843Z,0.00
2022-08-20T00:18:43.832Z,0.00
2022-08-20T00:19:43.819Z,0.00
2022-08-20T00:20:43.811Z,0.00
2022-08-20T00:21:43.793Z,0.00
2022-08-20T00:22:43.781Z,0.00
2022-08-20T00:23:43.768Z,0.00
2022-08-20T00:24:43.756Z,0.00
2022-08-20T00:25:43.743Z,0.00
2022-08-20T00:26:51.965Z,0.00
2022-08-20T00:27:43.716Z,0.00
2022-08-20T00:28:43.704Z,0.00
2022-08-20T00:29:43.692Z,0.00
2022-08-20T00:30:43.677Z,0.00
2022-08-20T00:31:43.665Z,0.00
2022-08-20T00:32:43.652Z,0.00
2022-08-20T00:33:43.638Z,0.00
2022-08-20T00:34:43.626Z,0.00
2022-08-20T00:35:43.612Z,0.00
2022-08-20T00:36:43.601Z,0.00
2022-08-20T00:37:43.588Z,0.00
2022-08-20T00:38:43.576Z,0.00
2022-08-20T00:39:43.632Z,0.00
2022-08-20T00:40:43.548Z,0.00
2022-08-20T00:41:43.535Z,0.00
2022-08-20T00:42:43.523Z,0.00
2022-08-20T00:43:43.508Z,0.00
2022-08-20T00:44:43.497Z,0.00
2022-08-20T00:45:43.484Z,0.00
2022-08-20T00:46:43.471Z,0.00
2022-08-20T00:47:45.640Z,0.00
2022-08-20T00:48:43.446Z,0.00
2022-08-20T00:49:43.433Z,0.00
2022-08-20T00:50:43.419Z,0.00
2022-08-20T00:51:43.406Z,0.00
2022-08-20T00:52:43.393Z,0.00
2022-08-20T00:53:43.380Z,0.00
2022-08-20T00:54:43.368Z,0.00
2022-08-20T00:55:43.354Z,0.00
2022-08-20T00:56:43.341Z,0.00
2022-08-20T00:57:43.884Z,0.00
2022-08-20T00:58:43.315Z,0.00
2022-08-20T00:59:43.301Z,0.00
2022-08-20T01:00:43.296Z,0.00
2022-08-20T01:01:56.037Z,0.00
2022-08-20T01:02:43.263Z,0.00
2022-08-20T01:03:43.248Z,0.00
2022-08-20T01:04:43.238Z,0.00
2022-08-20T01:05:43.223Z,0.00
2022-08-20T01:06:43.211Z,0.00
2022-08-20T01:07:43.197Z,0.00
2022-08-20T01:08:43.185Z,0.00
2022-08-20T01:09:58.672Z,0.00
2022-08-20T01:10:43.159Z,0.00
2022-08-20T01:11:43.146Z,0.00
2022-08-20T01:12:43.132Z,0.00
2022-08-20T01:13:43.118Z,0.00
2022-08-20T01:14:43.107Z,0.00
2022-08-20T01:15:43.612Z,0.00
2022-08-20T01:16:43.079Z,0.00
2022-08-20T01:17:43.065Z,0.00
2022-08-20T01:18:43.054Z,0.00
2022-08-20T01:19:43.041Z,0.00
2022-08-20T01:20:43.029Z,0.00
2022-08-20T01:21:46.826Z,0.00
2022-08-20T01:22:43.008Z,0.00
2022-08-20T01:23:42.988Z,0.00
2022-08-20T01:24:42.976Z,0.00
2022-08-20T01:25:42.963Z,0.00
2022-08-20T01:26:42.950Z,0.00
2022-08-20T01:27:43.082Z,0.00
2022-08-20T01:28:42.923Z,0.00
2022-08-20T01:29:42.910Z,0.00
2022-08-20T01:30:42.897Z,0.00
2022-08-20T01:31:42.883Z,0.00
2022-08-20T01:32:42.872Z,0.00
2022-08-20T01:33:42.864Z,0.00
2022-08-20T01:34:42.846Z,0.00
2022-08-20T01:35:42.831Z,0.00
2022-08-20T01:36:46.092Z,0.00
2022-08-20T01:37:42.805Z,0.00
2022-08-20T01:38:53.882Z,0.00
2022-08-20T01:39:44.819Z,0.00
2022-08-20T01:40:42.766Z,0.00
2022-08-20T01:41:42.751Z,0.00
2022-08-20T01:42:52.774Z,0.00
2022-08-20T01:43:42.724Z,0.00
2022-08-20T01:44:42.711Z,0.00
2022-08-20T01:45:42.697Z,0.00
2022-08-20T01:46:43.670Z,0.00
2022-08-20T01:47:42.674Z,0.00
2022-08-20T01:48:42.657Z,0.00
2022-08-20T01:49:42.643Z,0.00
2022-08-20T01:50:42.632Z,0.00
2022-08-20T01:51:42.620Z,0.00
2022-08-20T01:52:42.605Z,0.00
2022-08-20T01:53:42.590Z,0.00
2022-08-20T01:54:42.579Z,0.00
2022-08-20T01:55:42.563Z,0.00
2022-08-20T01:56:42.551Z,0.00
2022-08-20T01:57:42.539Z,0.00
2022-08-20T01:58:42.530Z,0.00
2022-08-20T01:59:42.510Z,0.00
2022-08-20T02:00:42.512Z,0.00
2022-08-20T02:01:46.916Z,0.00
2022-08-20T02:02:42.471Z,0.00
2022-08-20T02:03:44.634Z,0.00
2022-08-20T02:04:42.444Z,0.00
2022-08-20T02:05:42.429Z,0.00
2022-08-20T02:06:42.416Z,0.00
2022-08-20T02:07:42.405Z,0.00
2022-08-20T02:08:42.388Z,0.00
2022-08-20T02:09:42.374Z,0.00
2022-08-20T02:10:42.363Z,0.00
2022-08-20T02:11:42.348Z,0.00
2022-08-20T02:12:42.336Z,0.00
2022-08-20T02:13:42.321Z,0.00
2022-08-20T02:14:42.308Z,0.00
2022-08-20T02:15:43.115Z,0.00
2022-08-20T02:16:42.281Z,0.00
2022-08-20T02:17:42.271Z,0.00
2022-08-20T02:18:42.254Z,0.00
2022-08-20T02:19:42.240Z,0.00
2022-08-20T02:20:42.227Z,0.00
2022-08-20T02:21:42.213Z,0.00
2022-08-20T02:22:49.200Z,0.00
2022-08-20T02:23:42.185Z,0.00
2022-08-20T02:24:42.174Z,0.00
2022-08-20T02:25:42.159Z,0.00
2022-08-20T02:26:42.146Z,0.00
2022-08-20T02:27:42.132Z,0.00
2022-08-20T02:28:42.121Z,0.00
2022-08-20T02:29:42.104Z,0.00
2022-08-20T02:30:42.093Z,0.00
2022-08-20T02:31:43.617Z,0.00
2022-08-20T02:32:42.066Z,0.00
2022-08-20T02:33:42.051Z,0.00
2022-08-20T02:34:42.041Z,0.00
2022-08-20T02:35:42.025Z,0.00
2022-08-20T02:36:42.012Z,0.00
2022-08-20T02:37:41.997Z,0.00
2022-08-20T02:38:41.987Z,0.00
2022-08-20T02:39:41.988Z,0.00
2022-08-20T02:40:41.960Z,0.00
2022-08-20T02:41:41.943Z,0.00
2022-08-20T02:42:41.931Z,0.00
2022-08-20T02:43:41.918Z,0.00
2022-08-20T02:44:41.903Z,0.00
2022-08-20T02:45:41.890Z,0.00
2022-08-20T02:46:41.877Z,0.00
2022-08-20T02:47:41.862Z,0.00
2022-08-20T02:48:41.851Z,0.00
2022-08-20T02:49:41.839Z,0.00
2022-08-20T02:50:41.822Z,0.00
2022-08-20T02:51:41.808Z,0.00
2022-08-20T02:52:41.795Z,0.00
2022-08-20T02:53:41.781Z,0.00
2022-08-20T02:54:41.769Z,0.00
2022-08-20T02:55:41.753Z,0.00
2022-08-20T02:56:41.741Z,0.00
2022-08-20T02:57:41.729Z,0.00
2022-08-20T02:58:41.715Z,0.00
2022-08-20T02:59:41.701Z,0.00
2022-08-20T03:00:41.691Z,0.00
2022-08-20T03:01:41.750Z,0.00
2022-08-20T03:02:41.662Z,0.00
2022-08-20T03:03:41.647Z,0.00
2022-08-20T03:04:41.636Z,0.00
2022-08-20T03:05:41.621Z,0.00
2022-08-20T03:06:41.609Z,0.00
2022-08-20T03:07:41.595Z,0.00
2022-08-20T03:08:41.581Z,0.00
2022-08-20T03:09:41.566Z,0.00
2022-08-20T03:10:41.557Z,0.00
2022-08-20T03:11:41.541Z,0.00
2022-08-20T03:12:41.529Z,0.00
2022-08-20T03:13:41.514Z,0.00
2022-08-20T03:14:41.501Z,0.00
2022-08-20T03:15:41.487Z,0.00
2022-08-20T03:16:41.476Z,0.00
2022-08-20T03:17:41.461Z,0.00
2022-08-20T03:18:41.456Z,0.00
2022-08-20T03:19:41.435Z,0.00
2022-08-20T03:20:41.423Z,0.00
2022-08-20T03:21:41.417Z,0.00
2022-08-20T03:22:41.404Z,0.00
2022-08-20T03:23:41.385Z,0.00
2022-08-20T03:24:41.368Z,0.00
2022-08-20T03:25:41.368Z,0.00
2022-08-20T03:26:41.341Z,0.00
2022-08-20T03:28:41.316Z,0.00
2022-08-20T03:29:41.304Z,0.00
2022-08-20T03:30:41.286Z,0.00
2022-08-20T03:31:41.278Z,0.00
2022-08-20T03:32:41.261Z,0.00
2022-08-20T03:33:48.877Z,0.00
2022-08-20T03:34:41.233Z,0.00
2022-08-20T03:35:41.219Z,0.00
2022-08-20T03:36:41.207Z,0.00
2022-08-20T03:37:42.200Z,0.00
2022-08-20T03:38:41.180Z,0.00
2022-08-20T03:39:41.215Z,0.00
2022-08-20T03:40:41.152Z,0.00
2022-08-20T03:41:41.139Z,0.00
2022-08-20T03:42:41.127Z,0.00
2022-08-20T03:43:41.111Z,0.00
2022-08-20T03:44:41.099Z,0.00
2022-08-20T03:45:41.086Z,0.00
2022-08-20T03:46:41.072Z,0.00
2022-08-20T03:47:41.058Z,0.00
2022-08-20T03:48:41.045Z,0.00
2022-08-20T03:49:41.031Z,0.00
2022-08-20T03:50:41.018Z,0.00
2022-08-20T03:51:57.501Z,0.00
2022-08-20T03:52:40.993Z,0.00
2022-08-20T03:53:40.979Z,0.00
2022-08-20T03:54:40.966Z,0.00
2022-08-20T03:55:40.950Z,0.00
2022-08-20T03:56:40.938Z,0.00
2022-08-20T03:57:40.923Z,0.00
2022-08-20T03:58:40.911Z,0.00
2022-08-20T03:59:40.897Z,0.00
2022-08-20T04:00:40.886Z,0.00
2022-08-20T04:01:46.034Z,0.00
2022-08-20T04:02:40.858Z,0.00
2022-08-20T04:03:40.843Z,0.00
2022-08-20T04:04:40.833Z,0.00
2022-08-20T04:05:40.817Z,0.00
2022-08-20T04:06:41.190Z,0.00
2022-08-20T04:07:40.792Z,0.00
2022-08-20T04:08:40.778Z,0.00
2022-08-20T04:09:40.765Z,0.00
2022-08-20T04:10:40.752Z,0.00
2022-08-20T04:11:40.746Z,0.00
2022-08-20T04:12:40.722Z,0.00
2022-08-20T04:13:41.943Z,0.00
2022-08-20T04:14:40.696Z,0.00
2022-08-20T04:15:40.682Z,0.00
2022-08-20T04:16:40.671Z,0.00
2022-08-20T04:17:40.655Z,0.00
2022-08-20T04:18:40.641Z,0.00
2022-08-20T04:19:40.629Z,0.00
2022-08-20T04:20:40.615Z,0.00
2022-08-20T04:21:40.602Z,0.00
2022-08-20T04:22:40.587Z,0.00
2022-08-20T04:23:40.576Z,0.00
2022-08-20T04:24:40.561Z,0.00
2022-08-20T04:25:40.547Z,0.00
2022-08-20T04:26:40.534Z,5.62
2022-08-20T04:27:40.521Z,5.62
2022-08-20T04:28:40.520Z,5.62
2022-08-20T04:29:40.495Z,5.62
2022-08-20T04:30:40.479Z,5.62
2022-08-20T04:31:40.466Z,5.62
2022-08-20T04:32:40.452Z,5.62
2022-08-20T04:33:40.440Z,11.25
2022-08-20T04:34:40.425Z,11.25
2022-08-20T04:35:40.413Z,11.25
2022-08-20T04:36:40.398Z,16.87
2022-08-20T04:37:40.385Z,16.87
2022-08-20T04:38:48.022Z,16.87
2022-08-20T04:39:40.418Z,22.50
2022-08-20T04:40:40.346Z,22.50
2022-08-20T04:41:40.333Z,28.12
2022-08-20T04:42:40.318Z,28.12
2022-08-20T04:43:40.305Z,33.75
2022-08-20T04:44:40.290Z,33.75
2022-08-20T04:45:40.279Z,33.75
2022-08-20T04:46:40.263Z,33.75
2022-08-20T04:47:40.251Z,33.75
2022-08-20T04:48:40.237Z,33.75
2022-08-20T04:49:40.227Z,33.75
2022-08-20T04:50:40.210Z,33.75
2022-08-20T04:51:40.198Z,33.75
2022-08-20T04:52:40.183Z,33.75
2022-08-20T04:53:40.172Z,33.75
2022-08-20T04:54:40.156Z,39.37
2022-08-20T04:55:40.145Z,39.37
2022-08-20T04:56:40.132Z,45.00
2022-08-20T04:57:40.121Z,45.00
2022-08-20T04:58:40.106Z,45.00
2022-08-20T04:59:40.094Z,50.62
2022-08-20T05:00:40.080Z,50.62
2022-08-20T05:01:40.126Z,50.62
2022-08-20T05:02:40.054Z,50.62
2022-08-20T05:03:40.042Z,50.62
2022-08-20T05:04:40.027Z,56.25
2022-08-20T05:05:40.015Z,56.25
2022-08-20T05:06:40.001Z,61.87
2022-08-20T05:07:39.989Z,61.87
2022-08-20T05:08:39.974Z,67.50
2022-08-20T05:09:44.146Z,73.12
2022-08-20T05:10:39.948Z,78.75
2022-08-20T05:11:39.935Z,84.37
2022-08-20T05:12:39.921Z,84.37
2022-08-20T05:13:39.911Z,84.37
2022-08-20T05:14:39.895Z,84.37
2022-08-20T05:15:39.883Z,90.00
2022-08-20T05:16:39.868Z,95.62
2022-08-20T05:17:39.856Z,101.25
2022-08-20T05:18:39.843Z,101.25
2022-08-20T05:19:39.830Z,101.25
2022-08-20T05:20:39.818Z,106.87
2022-08-20T05:21:39.812Z,112.50
2022-08-20T05:22:39.792Z,112.50
2022-08-20T05:23:39.779Z,118.12
2022-08-20T05:24:39.765Z,118.12
2022-08-20T05:25:39.752Z,118.12
2022-08-20T05:26:39.738Z,118.12
2022-08-20T05:27:39.726Z,118.12
2022-08-20T05:28:54.066Z,118.12
2022-08-20T05:29:39.701Z,112.50
2022-08-20T05:30:39.686Z,112.50
2022-08-20T05:31:39.676Z,112.50
2022-08-20T05:32:44.724Z,112.50
2022-08-20T05:33:39.652Z,118.12
2022-08-20T05:34:39.636Z,123.75
2022-08-20T05:35:39.624Z,129.37
2022-08-20T05:36:39.621Z,123.75
2022-08-20T05:37:39.600Z,123.75
2022-08-20T05:38:39.585Z,118.12
2022-08-20T05:39:39.598Z,112.50
2022-08-20T05:40:39.558Z,101.25
2022-08-20T05:41:39.547Z,95.62
2022-08-20T05:42:39.535Z,90.00
2022-08-20T05:43:39.521Z,90.00
2022-08-20T05:44:39.507Z,90.00
2022-08-20T05:45:39.495Z,84.37
2022-08-20T05:46:39.482Z,90.00
2022-08-20T05:47:42.676Z,90.00
2022-08-20T05:48:39.455Z,95.62
2022-08-20T05:49:39.444Z,95.62
2022-08-20T05:50:39.429Z,95.62
2022-08-20T05:51:39.418Z,90.00
2022-08-20T05:52:39.405Z,84.37
2022-08-20T05:53:39.394Z,84.37
2022-08-20T05:54:39.379Z,84.37
2022-08-20T05:55:39.368Z,90.00
2022-08-20T05:56:39.353Z,95.62
2022-08-20T05:57:39.342Z,95.62
2022-08-20T05:58:39.327Z,95.62
2022-08-20T05:59:39.317Z,95.62
2022-08-20T06:00:39.301Z,101.25
2022-08-20T06:01:39.493Z,101.25
2022-08-20T06:02:39.276Z,106.87
2022-08-20T06:03:39.267Z,112.50
2022-08-20T06:04:39.251Z,112.50
2022-08-20T06:05:39.239Z,118.12
2022-08-20T06:06:44.553Z,123.75
2022-08-20T06:07:39.214Z,129.37
2022-08-20T06:08:39.201Z,129.37
2022-08-20T06:09:42.248Z,135.00
2022-08-20T06:10:39.174Z,135.00
2022-08-20T06:11:39.162Z,135.00
2022-08-20T06:12:39.148Z,135.00
2022-08-20T06:13:39.140Z,135.00
2022-08-20T06:14:39.124Z,135.00
2022-08-20T06:15:39.112Z,140.62
2022-08-20T06:16:39.097Z,140.62
2022-08-20T06:17:39.574Z,140.62
2022-08-20T06:18:39.073Z,151.87
2022-08-20T06:19:39.064Z,163.12
2022-08-20T06:20:39.046Z,180.00
2022-08-20T06:21:39.035Z,202.50
2022-08-20T06:22:39.021Z,219.37
2022-08-20T06:23:54.198Z,225.00
2022-08-20T06:24:38.996Z,225.00
2022-08-20T06:25:38.984Z,219.37
2022-08-20T06:26:38.974Z,225.00
2022-08-20T06:27:38.960Z,241.87
2022-08-20T06:28:38.944Z,258.75
2022-08-20T06:29:38.933Z,286.87
2022-08-20T06:30:38.919Z,303.75
2022-08-20T06:31:38.907Z,315.00
2022-08-20T06:32:38.893Z,320.62
2022-08-20T06:33:38.881Z,326.25
2022-08-20T06:34:49.736Z,331.87
2022-08-20T06:35:40.855Z,337.50
2022-08-20T06:36:38.844Z,343.12
2022-08-20T06:37:38.830Z,343.12
2022-08-20T06:38:38.818Z,348.75
2022-08-20T06:39:38.839Z,354.37
2022-08-20T06:40:38.795Z,365.62
2022-08-20T06:41:38.778Z,376.87
2022-08-20T06:42:38.765Z,393.75
2022-08-20T06:43:38.753Z,410.62
2022-08-20T06:44:38.739Z,427.50
2022-08-20T06:45:38.728Z,444.37
2022-08-20T06:46:38.712Z,466.87
2022-08-20T06:47:38.702Z,506.25
2022-08-20T06:48:38.688Z,562.50
2022-08-20T06:49:38.675Z,748.12
2022-08-20T06:50:41.021Z,708.75
2022-08-20T06:51:38.651Z,742.50
2022-08-20T06:52:52.401Z,1935.00
2022-08-20T06:53:38.625Z,2030.62
2022-08-20T06:54:38.609Z,1991.25
2022-08-20T06:55:38.599Z,1783.12
2022-08-20T06:56:38.586Z,1856.25
2022-08-20T06:57:38.575Z,2210.62
2022-08-20T06:58:38.944Z,2362.50
2022-08-20T06:59:38.547Z,2176.87
2022-08-20T07:00:38.584Z,2238.75
2022-08-20T07:01:38.582Z,1164.37
2022-08-20T07:02:38.512Z,1012.50
2022-08-20T07:03:38.599Z,1006.87
2022-08-20T07:04:38.482Z,911.25
2022-08-20T07:05:38.473Z,866.25
2022-08-20T07:06:38.459Z,883.12
2022-08-20T07:07:38.448Z,973.12
2022-08-20T07:08:38.433Z,1035.00
2022-08-20T07:09:38.421Z,1130.62
2022-08-20T07:10:38.408Z,1271.25
2022-08-20T07:11:38.397Z,1558.12
2022-08-20T07:12:38.387Z,2098.12
2022-08-20T07:13:38.375Z,1631.25
2022-08-20T07:14:38.358Z,1434.37
2022-08-20T07:15:38.347Z,1164.37
2022-08-20T07:16:38.333Z,1035.00
2022-08-20T07:17:38.323Z,1001.25
2022-08-20T07:18:38.309Z,973.12
2022-08-20T07:19:38.297Z,945.00
2022-08-20T07:20:38.283Z,894.37
2022-08-20T07:21:38.275Z,860.62
2022-08-20T07:22:38.259Z,843.75
2022-08-20T07:23:38.247Z,810.00
2022-08-20T07:24:41.147Z,725.62
2022-08-20T07:25:38.224Z,585.00
2022-08-20T07:26:38.208Z,472.50
2022-08-20T07:27:38.198Z,388.12
2022-08-20T07:29:38.177Z,286.87
2022-08-20T07:30:55.986Z,264.37
2022-08-20T07:31:38.150Z,236.25
2022-08-20T07:32:39.602Z,208.12
2022-08-20T07:33:38.122Z,185.62
2022-08-20T07:34:38.106Z,168.75
2022-08-20T07:35:38.095Z,157.50
2022-08-20T07:36:38.081Z,168.75
2022-08-20T07:37:38.069Z,180.00
2022-08-20T07:38:38.057Z,191.25
2022-08-20T07:39:38.079Z,196.87
2022-08-20T07:40:38.030Z,202.50
2022-08-20T07:41:38.023Z,213.75
2022-08-20T07:42:38.005Z,219.37
2022-08-20T07:43:37.993Z,225.00
2022-08-20T07:44:37.979Z,241.87
2022-08-20T07:45:37.968Z,264.37
2022-08-20T07:46:37.958Z,303.75
2022-08-20T07:47:37.941Z,365.62
2022-08-20T07:48:37.927Z,433.12
2022-08-20T07:49:37.916Z,500.62
2022-08-20T07:50:37.902Z,568.12
2022-08-20T07:51:37.890Z,601.87
2022-08-20T07:52:37.880Z,601.87
2022-08-20T07:53:37.866Z,573.75
2022-08-20T07:54:37.854Z,573.75
2022-08-20T07:55:37.841Z,579.37
2022-08-20T07:56:37.826Z,579.37
2022-08-20T07:57:37.814Z,556.87
2022-08-20T07:58:37.800Z,523.12
2022-08-20T07:59:37.788Z,506.25
2022-08-20T08:00:37.807Z,506.25
2022-08-20T08:01:37.764Z,517.50
2022-08-20T08:02:37.749Z,540.00
2022-08-20T08:03:48.927Z,556.87
2022-08-20T08:04:37.724Z,573.75
2022-08-20T08:05:37.711Z,596.25
2022-08-20T08:06:37.698Z,630.00
2022-08-20T08:07:37.800Z,686.25
2022-08-20T08:08:37.671Z,748.12
2022-08-20T08:09:37.662Z,815.62
2022-08-20T08:10:37.654Z,826.87
2022-08-20T08:11:38.018Z,860.62
2022-08-20T08:12:37.619Z,871.87
2022-08-20T08:13:37.609Z,843.75
2022-08-20T08:14:37.595Z,776.25
2022-08-20T08:15:37.588Z,748.12
2022-08-20T08:16:37.580Z,810.00
2022-08-20T08:17:37.559Z,922.50
2022-08-20T08:18:37.545Z,1057.50
2022-08-20T08:19:37.536Z,1164.37
2022-08-20T08:20:37.521Z,1361.25
2022-08-20T08:21:37.510Z,1490.62
2022-08-20T08:22:37.497Z,1586.25
2022-08-20T08:23:37.484Z,1563.75
2022-08-20T08:24:37.471Z,1636.87
2022-08-20T08:25:37.460Z,1383.75
2022-08-20T08:26:37.443Z,1563.75
2022-08-20T08:27:37.428Z,1620.00
2022-08-20T08:28:37.417Z,1361.25
2022-08-20T08:29:37.403Z,1850.62
2022-08-20T08:30:37.392Z,2891.25
2022-08-20T08:31:37.378Z,3386.25
2022-08-20T08:32:37.367Z,3217.50
2022-08-20T08:33:37.353Z,2401.87
2022-08-20T08:34:37.343Z,3639.37
2022-08-20T08:35:37.329Z,3538.12
2022-08-20T08:36:37.317Z,3695.62
2022-08-20T08:37:37.304Z,3746.25
2022-08-20T08:38:37.293Z,3791.25
2022-08-20T08:39:37.377Z,3825.00
2022-08-20T08:40:37.269Z,3853.12
2022-08-20T08:41:37.254Z,3864.37
2022-08-20T08:42:42.581Z,4021.87
2022-08-20T08:43:37.229Z,3988.12
2022-08-20T08:44:37.219Z,2908.12
2022-08-20T08:45:37.205Z,2103.75
2022-08-20T08:46:37.194Z,2334.37
2022-08-20T08:47:37.181Z,2199.37
2022-08-20T08:48:37.173Z,1766.25
2022-08-20T08:49:37.557Z,1164.37
2022-08-20T08:50:54.063Z,1051.87
2022-08-20T08:51:37.134Z,1012.50
2022-08-20T08:52:37.127Z,928.12
2022-08-20T08:53:37.110Z,798.75
2022-08-20T08:54:37.100Z,736.87
2022-08-20T08:55:37.084Z,742.50
2022-08-20T08:56:37.075Z,770.62
2022-08-20T08:57:37.062Z,793.12
2022-08-20T08:58:37.049Z,815.62
2022-08-20T08:59:52.040Z,815.62
2022-08-20T09:00:52.731Z,832.50
2022-08-20T09:01:55.464Z,866.25
2022-08-20T09:02:39.115Z,928.12
2022-08-20T09:03:36.988Z,1001.25
2022-08-20T09:04:36.975Z,1372.50
2022-08-20T09:05:36.962Z,3206.25
2022-08-20T09:06:36.952Z,2458.12
2022-08-20T09:07:36.938Z,3470.62
2022-08-20T09:08:36.927Z,3532.50
2022-08-20T09:09:36.920Z,3825.00
2022-08-20T09:10:36.902Z,3988.12
2022-08-20T09:11:36.889Z,3470.62
2022-08-20T09:12:36.878Z,3943.12
2022-08-20T09:13:36.865Z,4370.62
2022-08-20T09:14:36.853Z,1569.37
2022-08-20T09:15:36.841Z,1856.25
2022-08-20T09:16:52.232Z,1198.12
2022-08-20T09:17:36.817Z,1102.50
2022-08-20T09:18:36.805Z,3915.00
2022-08-20T09:19:36.791Z,4196.25
2022-08-20T09:20:36.781Z,4224.37
2022-08-20T09:21:36.769Z,4038.75
2022-08-20T09:22:36.758Z,3504.37
2022-08-20T09:23:36.743Z,1164.37
2022-08-20T09:24:36.733Z,3999.37
2022-08-20T09:25:36.720Z,3813.75
2022-08-20T09:26:39.172Z,1766.25
2022-08-20T09:27:36.697Z,1327.50
2022-08-20T09:28:37.257Z,3431.25
2022-08-20T09:29:36.673Z,3819.37
2022-08-20T09:30:36.663Z,3841.87
2022-08-20T09:31:37.349Z,3774.37
2022-08-20T09:32:36.641Z,3690.00
2022-08-20T09:33:36.631Z,4010.62
2022-08-20T09:34:36.619Z,3999.37
2022-08-20T09:35:36.606Z,4145.62
2022-08-20T09:36:36.596Z,4252.50
2022-08-20T09:37:37.741Z,4263.75
2022-08-20T09:38:36.570Z,1901.25
2022-08-20T09:39:36.624Z,4421.25
2022-08-20T09:40:36.546Z,4365.00
2022-08-20T09:41:36.535Z,4387.50
2022-08-20T09:42:41.046Z,4387.50
2022-08-20T09:43:36.511Z,4353.75
2022-08-20T09:44:36.501Z,3785.62
2022-08-20T09:45:36.488Z,4213.12
2022-08-20T09:46:36.488Z,2171.25
2022-08-20T09:47:36.465Z,1496.25
2022-08-20T09:48:36.455Z,1091.25
2022-08-20T09:49:36.443Z,1040.62
2022-08-20T09:50:36.432Z,1046.25
2022-08-20T09:51:36.421Z,1136.25
2022-08-20T09:52:40.561Z,1535.62
2022-08-20T09:53:36.397Z,4488.75
2022-08-20T09:54:36.388Z,995.62
2022-08-20T09:55:36.372Z,961.87
2022-08-20T09:56:36.362Z,911.25
2022-08-20T09:57:36.365Z,894.37
2022-08-20T09:58:36.340Z,900.00
2022-08-20T09:59:36.327Z,900.00
2022-08-20T10:00:36.338Z,900.00
2022-08-20T10:01:36.364Z,1063.12
2022-08-20T10:02:36.294Z,956.25
2022-08-20T10:03:36.278Z,956.25
2022-08-20T10:04:36.266Z,804.37
2022-08-20T10:05:36.254Z,821.25
2022-08-20T10:06:37.888Z,871.87
2022-08-20T10:07:36.230Z,883.12
2022-08-20T10:08:36.221Z,877.50
2022-08-20T10:09:36.205Z,826.87
2022-08-20T10:10:36.193Z,855.00
2022-08-20T10:11:36.181Z,888.75
2022-08-20T10:12:36.169Z,945.00
2022-08-20T10:13:36.156Z,1091.25
2022-08-20T10:14:36.145Z,4398.75
2022-08-20T10:15:36.132Z,4145.62
2022-08-20T10:16:36.123Z,4100.62
2022-08-20T10:17:36.108Z,4106.25
2022-08-20T10:18:36.097Z,4111.87
2022-08-20T10:19:36.083Z,4269.37
2022-08-20T10:20:36.071Z,4370.62
2022-08-20T10:21:38.887Z,4539.37
2022-08-20T10:22:36.049Z,2036.25
2022-08-20T10:23:36.036Z,4477.50
2022-08-20T10:24:36.028Z,4483.12
2022-08-20T10:25:36.012Z,4471.87
2022-08-20T10:26:36.002Z,4404.37
2022-08-20T10:27:36.007Z,4348.12
2022-08-20T10:28:35.978Z,4297.50
2022-08-20T10:29:35.964Z,4280.62
2022-08-20T10:30:35.954Z,4173.75
2022-08-20T10:31:35.942Z,4095.00
2022-08-20T10:32:35.932Z,4162.50
2022-08-20T10:33:35.918Z,4230.00
2022-08-20T10:34:35.908Z,1636.87
2022-08-20T10:35:35.894Z,1265.62
2022-08-20T10:36:35.885Z,1220.62
2022-08-20T10:37:35.872Z,1355.62
2022-08-20T10:38:35.863Z,3819.37
2022-08-20T10:39:35.896Z,3690.00
2022-08-20T10:40:35.840Z,3695.62
2022-08-20T10:41:38.853Z,4297.50
2022-08-20T10:42:39.209Z,4421.25
2022-08-20T10:43:37.811Z,4483.12
2022-08-20T10:44:35.794Z,1186.87
2022-08-20T10:45:35.781Z,1119.37
2022-08-20T10:46:35.771Z,1029.37
2022-08-20T10:47:35.758Z,961.87
2022-08-20T10:48:35.752Z,939.37
2022-08-20T10:49:35.735Z,939.37
2022-08-20T10:50:35.724Z,1001.25
2022-08-20T10:51:35.711Z,1040.62
2022-08-20T10:52:35.700Z,3301.87
2022-08-20T10:53:35.691Z,3476.25
2022-08-20T10:54:35.678Z,3082.50
2022-08-20T10:55:35.667Z,3065.62
2022-08-20T10:56:35.656Z,3549.37
2022-08-20T10:57:35.644Z,3802.50
2022-08-20T10:58:39.505Z,3993.75
2022-08-20T10:59:35.621Z,4106.25
2022-08-20T11:00:35.610Z,4145.62
2022-08-20T11:01:36.919Z,4140.00
2022-08-20T11:02:35.585Z,4145.62
2022-08-20T11:03:35.572Z,4145.62
2022-08-20T11:04:35.563Z,4072.50
2022-08-20T11:05:35.554Z,4162.50
2022-08-20T11:06:35.540Z,4196.25
2022-08-20T11:07:54.987Z,4213.12
2022-08-20T11:08:36.230Z,4303.12
2022-08-20T11:09:35.506Z,4415.62
2022-08-20T11:10:35.494Z,4455.00
2022-08-20T11:11:35.481Z,3363.75
2022-08-20T11:12:35.472Z,4471.87
2022-08-20T11:13:35.460Z,4539.37
2022-08-20T11:14:35.448Z,1260.00
2022-08-20T11:15:35.436Z,1215.00
2022-08-20T11:16:35.426Z,1271.25
2022-08-20T11:17:37.213Z,1811.25
2022-08-20T11:18:35.403Z,2773.12
2022-08-20T11:19:35.391Z,3836.25
2022-08-20T11:20:35.379Z,4269.37
2022-08-20T11:21:35.369Z,4263.75
2022-08-20T11:22:35.357Z,4224.37
2022-08-20T11:23:35.345Z,4218.75
2022-08-20T11:24:35.334Z,4241.25
2022-08-20T11:25:35.322Z,4275.00
2022-08-20T11:26:35.316Z,4297.50
2022-08-20T11:27:35.299Z,4280.62
2022-08-20T11:28:35.293Z,4320.00
2022-08-20T11:30:35.268Z,4370.62
2022-08-20T11:31:35.287Z,4308.75
2022-08-20T11:32:35.243Z,4027.50
2022-08-20T11:33:35.231Z,4404.37
2022-08-20T11:34:35.221Z,2430.00
2022-08-20T11:35:48.996Z,4381.87
2022-08-20T11:36:37.199Z,4494.37
2022-08-20T11:37:35.186Z,1108.12
2022-08-20T11:38:35.175Z,3931.87
2022-08-20T11:39:37.501Z,4230.00
2022-08-20T11:40:35.157Z,4314.37
2022-08-20T11:41:35.140Z,4331.25
2022-08-20T11:42:35.133Z,4303.12
2022-08-20T11:43:35.121Z,4224.37
2022-08-20T11:44:35.109Z,4128.75
2022-08-20T11:45:37.591Z,4027.50
2022-08-20T11:46:35.087Z,3948.75
2022-08-20T11:47:35.074Z,3948.75
2022-08-20T11:48:35.064Z,3937.50
2022-08-20T11:49:35.052Z,3808.12
2022-08-20T11:50:35.040Z,3819.37
2022-08-20T11:51:49.338Z,3796.87
2022-08-20T11:52:35.018Z,3774.37
2022-08-20T11:53:35.006Z,3774.37
2022-08-20T11:54:34.995Z,3802.50
2022-08-20T11:55:34.985Z,2598.75
2022-08-20T11:56:34.973Z,3363.75
2022-08-20T11:57:34.962Z,3881.25
2022-08-20T11:58:34.951Z,3847.50
2022-08-20T11:59:34.939Z,3785.62
2022-08-20T12:00:34.940Z,3093.75
2022-08-20T12:01:34.916Z,2255.62
2022-08-20T12:02:34.985Z,3718.12
2022-08-20T12:03:34.894Z,1372.50
2022-08-20T12:04:35.115Z,3723.75
2022-08-20T12:05:34.871Z,3723.75
2022-08-20T12:06:34.860Z,3667.50
2022-08-20T12:07:34.848Z,3633.75
2022-08-20T12:08:34.839Z,3639.37
2022-08-20T12:09:34.826Z,3684.37
2022-08-20T12:10:34.819Z,3701.25
2022-08-20T12:11:34.809Z,3645.00
2022-08-20T12:12:34.797Z,3628.12
2022-08-20T12:13:48.146Z,1614.37
2022-08-20T12:14:34.771Z,2947.50
2022-08-20T12:15:34.758Z,1012.50
2022-08-20T12:16:34.747Z,990.00
2022-08-20T12:17:34.734Z,956.25
2022-08-20T12:18:34.723Z,2373.75
2022-08-20T12:19:34.714Z,2193.75
2022-08-20T12:20:34.702Z,2385.00
2022-08-20T12:21:34.755Z,3588.75
2022-08-20T12:22:34.678Z,3453.75
2022-08-20T12:23:34.666Z,2188.12
2022-08-20T12:24:34.658Z,3515.62
2022-08-20T12:25:34.647Z,3510.00
2022-08-20T12:26:34.633Z,3470.62
2022-08-20T12:27:34.633Z,3414.37
2022-08-20T12:28:34.614Z,3358.12
2022-08-20T12:29:34.598Z,3341.25
2022-08-20T12:30:34.588Z,3375.00
2022-08-20T12:31:34.572Z,3375.00
2022-08-20T12:32:34.560Z,3296.25
2022-08-20T12:33:34.547Z,3251.25
2022-08-20T12:34:34.535Z,3256.87
2022-08-20T12:35:34.524Z,3307.50
2022-08-20T12:36:34.515Z,3099.37
2022-08-20T12:37:34.499Z,3285.00
2022-08-20T12:38:34.489Z,838.12
2022-08-20T12:39:34.543Z,1203.75
2022-08-20T12:40:34.545Z,2379.37
2022-08-20T12:41:34.451Z,1710.00
2022-08-20T12:42:34.447Z,3178.12