createdAt,value
2018-06-28T00:00:01.678Z,2.70
2018-06-28T00:02:29.723Z,1.97
2018-06-28T00:04:57.753Z,2.17
2018-06-28T00:07:25.608Z,2.27
2018-06-28T00:09:53.640Z,2.37
2018-06-28T00:12:25.048Z,2.50
2018-06-28T00:14:53.135Z,2.20
2018-06-28T00:17:21.181Z,2.53
2018-06-28T00:19:49.253Z,2.63
2018-06-28T00:22:17.313Z,2.80
2018-06-28T00:24:45.384Z,2.10
2018-06-28T00:27:13.492Z,2.90
2018-06-28T00:29:41.536Z,3.13
2018-06-28T00:32:09.605Z,2.40
2018-06-28T00:34:37.668Z,2.63
2018-06-28T00:37:05.710Z,2.33
2018-06-28T00:39:33.749Z,2.87
2018-06-28T00:42:01.872Z,2.73
2018-06-28T00:44:30.018Z,2.60
2018-06-28T00:46:58.208Z,2.40
2018-06-28T00:49:26.268Z,2.63
2018-06-28T00:51:54.318Z,2.80
2018-06-28T00:54:23.085Z,2.60
2018-06-28T00:56:51.828Z,2.13
2018-06-28T00:59:20.384Z,2.53
2018-06-28T01:01:48.462Z,2.73
2018-06-28T01:04:16.555Z,2.70
2018-06-28T01:06:44.630Z,2.93
2018-06-28T01:09:13.022Z,2.40
2018-06-28T01:11:41.553Z,2.23
2018-06-28T01:14:09.692Z,2.90
2018-06-28T01:16:38.065Z,2.60
2018-06-28T01:19:06.569Z,3.30
2018-06-28T01:21:34.669Z,2.70
2018-06-28T01:24:02.789Z,2.53
2018-06-28T01:26:30.834Z,3.00
2018-06-28T01:28:58.893Z,2.77
2018-06-28T01:31:26.933Z,2.60
2018-06-28T01:33:54.988Z,3.10
2018-06-28T01:36:23.102Z,2.70
2018-06-28T01:38:51.144Z,2.47
2018-06-28T01:41:19.174Z,2.43
2018-06-28T01:43:47.733Z,2.47
2018-06-28T01:46:16.737Z,2.67
2018-06-28T01:48:44.822Z,3.10
2018-06-28T01:51:12.899Z,2.63
2018-06-28T01:53:41.130Z,2.73
2018-06-28T01:56:09.185Z,2.80
2018-06-28T01:58:37.222Z,2.63
2018-06-28T02:01:05.284Z,2.90
2018-06-28T02:03:33.325Z,2.57
2018-06-28T02:06:01.368Z,3.00
2018-06-28T02:08:29.212Z,2.70
2018-06-28T02:10:57.257Z,2.23
2018-06-28T02:13:25.402Z,3.00
2018-06-28T02:15:53.445Z,2.70
2018-06-28T02:18:21.497Z,2.83
2018-06-28T02:20:49.545Z,3.13
2018-06-28T02:23:17.613Z,2.50
2018-06-28T02:25:45.689Z,2.70
2018-06-28T02:28:13.737Z,3.30
2018-06-28T02:30:41.845Z,3.00
2018-06-28T02:33:09.877Z,2.87
2018-06-28T02:35:37.975Z,3.13
2018-06-28T02:38:06.667Z,3.17
2018-06-28T02:40:34.784Z,3.03
2018-06-28T02:43:02.839Z,2.77
2018-06-28T02:45:30.864Z,3.30
2018-06-28T02:47:58.958Z,3.10
2018-06-28T02:50:27.057Z,3.40
2018-06-28T02:52:55.101Z,3.40
2018-06-28T02:55:23.173Z,2.80
2018-06-28T02:57:51.256Z,2.90
2018-06-28T03:00:19.085Z,2.87
2018-06-28T03:02:47.156Z,2.97
2018-06-28T03:05:15.201Z,3.40
2018-06-28T03:07:43.245Z,3.07
2018-06-28T03:10:11.341Z,3.40
2018-06-28T03:12:39.401Z,3.60
2018-06-28T03:15:07.534Z,3.33
2018-06-28T03:17:35.573Z,2.73
2018-06-28T03:20:03.634Z,3.67
2018-06-28T03:22:31.693Z,2.90
2018-06-28T03:24:59.736Z,3.40
2018-06-28T03:27:27.768Z,3.40
2018-06-28T03:29:55.825Z,2.93
2018-06-28T03:32:23.888Z,2.87
2018-06-28T03:34:51.930Z,3.43
2018-06-28T03:37:19.976Z,3.07
2018-06-28T03:39:48.021Z,3.23
2018-06-28T03:42:16.057Z,3.73
2018-06-28T03:44:44.129Z,3.27
2018-06-28T03:47:12.180Z,3.43
2018-06-28T03:49:40.093Z,4.17
2018-06-28T03:52:08.157Z,4.70
2018-06-28T03:54:36.181Z,4.00
2018-06-28T03:57:04.253Z,3.57
2018-06-28T03:59:32.321Z,4.33
2018-06-28T04:02:00.391Z,3.93
2018-06-28T04:04:28.459Z,3.77
2018-06-28T04:06:56.495Z,3.47
2018-06-28T04:09:24.650Z,3.53
2018-06-28T04:11:52.612Z,4.07
2018-06-28T04:14:20.645Z,4.40
2018-06-28T04:16:48.691Z,3.93
2018-06-28T04:19:16.741Z,4.57
2018-06-28T04:21:45.413Z,4.63
2018-06-28T04:24:13.457Z,5.50
2018-06-28T04:26:41.501Z,5.40
2018-06-28T04:29:09.538Z,5.10
2018-06-28T04:31:37.662Z,4.50
2018-06-28T04:34:05.495Z,6.07
2018-06-28T04:36:33.589Z,11.13
2018-06-28T04:39:01.536Z,6.23
2018-06-28T04:41:29.602Z,5.30
2018-06-28T04:43:57.720Z,3.90
2018-06-28T04:46:25.793Z,5.13
2018-06-28T04:48:53.616Z,4.77
2018-06-28T04:51:21.743Z,4.50
2018-06-28T04:53:49.779Z,3.90
2018-06-28T04:56:17.867Z,3.47
2018-06-28T04:58:45.911Z,3.00
2018-06-28T05:01:14.115Z,3.67
2018-06-28T05:03:42.157Z,3.00
2018-06-28T05:06:10.269Z,3.13
2018-06-28T05:08:38.376Z,3.53
2018-06-28T05:11:06.248Z,3.97
2018-06-28T05:13:34.810Z,3.03
2018-06-28T05:16:02.977Z,2.90
2018-06-28T05:18:31.064Z,2.10
2018-06-28T05:20:59.196Z,2.97
2018-06-28T05:23:27.373Z,3.50
2018-06-28T05:25:55.475Z,2.40
2018-06-28T05:28:23.510Z,3.60
2018-06-28T05:30:51.557Z,3.20
2018-06-28T05:33:19.621Z,2.90
2018-06-28T05:35:47.673Z,2.80
2018-06-28T05:38:15.785Z,3.13
2018-06-28T05:40:43.937Z,3.23
2018-06-28T05:43:12.050Z,3.10
2018-06-28T05:45:40.105Z,3.03
2018-06-28T05:48:08.229Z,3.10
2018-06-28T05:50:36.267Z,2.53
2018-06-28T05:53:04.324Z,2.60
2018-06-28T05:55:32.370Z,2.67
2018-06-28T05:58:00.413Z,2.70
2018-06-28T06:00:28.501Z,3.20
2018-06-28T06:02:56.560Z,2.67
2018-06-28T06:05:24.593Z,2.77
2018-06-28T06:07:52.661Z,3.30
2018-06-28T06:10:20.788Z,2.47
2018-06-28T06:12:48.805Z,2.67
2018-06-28T06:15:16.907Z,2.63
2018-06-28T06:17:45.001Z,3.17
2018-06-28T06:20:13.084Z,2.63
2018-06-28T06:22:41.229Z,3.40
2018-06-28T06:25:09.311Z,3.07
2018-06-28T06:27:37.389Z,3.23
2018-06-28T06:30:06.224Z,3.40
2018-06-28T06:32:34.322Z,3.13
2018-06-28T06:35:02.349Z,3.23
2018-06-28T06:37:30.384Z,2.97
2018-06-28T06:39:58.474Z,2.27
2018-06-28T06:42:26.517Z,2.93
2018-06-28T06:44:54.776Z,2.73
2018-06-28T06:47:22.837Z,2.90
2018-06-28T06:49:51.020Z,2.80
2018-06-28T06:52:19.506Z,2.60
2018-06-28T06:54:47.630Z,2.50
2018-06-28T06:57:15.701Z,2.20
2018-06-28T06:59:43.757Z,2.40
2018-06-28T07:02:11.808Z,2.30
2018-06-28T07:04:39.919Z,2.43
2018-06-28T07:07:07.945Z,2.67
2018-06-28T07:09:35.989Z,2.20
2018-06-28T07:12:04.053Z,2.20
2018-06-28T07:14:32.114Z,2.40
2018-06-28T07:17:00.157Z,2.50
2018-06-28T07:19:28.209Z,2.90
2018-06-28T07:21:56.276Z,2.17
2018-06-28T07:24:24.333Z,2.77
2018-06-28T07:26:52.517Z,2.90
2018-06-28T07:29:20.579Z,2.43
2018-06-28T07:31:48.675Z,3.03
2018-06-28T07:34:16.722Z,2.17
2018-06-28T07:36:44.749Z,2.03
2018-06-28T07:39:13.619Z,2.30
2018-06-28T07:41:41.658Z,2.20
2018-06-28T07:44:10.232Z,1.90
2018-06-28T07:46:38.409Z,2.17
2018-06-28T07:49:06.527Z,2.40
2018-06-28T07:51:34.569Z,1.50
2018-06-28T07:54:02.838Z,1.90
2018-06-28T07:56:30.893Z,1.43
2018-06-28T07:58:58.968Z,1.73
2018-06-28T08:01:27.021Z,2.23
2018-06-28T08:03:55.076Z,1.73
2018-06-28T08:06:22.904Z,1.70
2018-06-28T08:08:51.000Z,1.80
2018-06-28T08:11:24.201Z,2.10
2018-06-28T08:13:52.259Z,1.70
2018-06-28T08:16:20.312Z,1.60
2018-06-28T08:18:48.493Z,1.90
2018-06-28T08:21:16.557Z,1.60
2018-06-28T08:23:44.592Z,1.67
2018-06-28T08:26:12.629Z,1.50
2018-06-28T08:28:40.689Z,1.10
2018-06-28T08:31:08.736Z,1.63
2018-06-28T08:33:36.773Z,3.73
2018-06-28T08:36:04.886Z,1.43
2018-06-28T08:38:32.945Z,1.40
2018-06-28T08:41:01.052Z,1.40
2018-06-28T08:43:29.131Z,1.20
2018-06-28T08:45:57.207Z,1.33
2018-06-28T08:48:25.253Z,1.50
2018-06-28T08:50:53.330Z,1.37
2018-06-28T08:53:21.392Z,1.43
2018-06-28T08:55:49.426Z,0.97
2018-06-28T08:58:17.553Z,2.10
2018-06-28T09:00:45.561Z,1.13
2018-06-28T09:03:13.594Z,1.40
2018-06-28T09:05:41.721Z,1.47
2018-06-28T09:08:09.722Z,1.50
2018-06-28T09:10:37.774Z,1.80
2018-06-28T09:13:05.829Z,1.40
2018-06-28T09:15:33.905Z,1.53
2018-06-28T09:18:01.938Z,1.40
2018-06-28T09:20:29.996Z,1.30
2018-06-28T09:22:58.088Z,1.20
2018-06-28T09:25:26.105Z,1.40
2018-06-28T09:27:54.212Z,1.50
2018-06-28T09:30:22.270Z,1.60
2018-06-28T09:32:50.310Z,1.27
2018-06-28T09:35:18.397Z,1.23
2018-06-28T09:37:46.441Z,1.37
2018-06-28T09:40:14.473Z,1.27
2018-06-28T09:42:42.569Z,0.90
2018-06-28T09:45:10.611Z,1.03
2018-06-28T09:47:38.665Z,1.77
2018-06-28T09:50:06.917Z,1.00
2018-06-28T09:52:35.194Z,0.90
2018-06-28T09:55:03.237Z,0.97
2018-06-28T09:57:31.281Z,1.27
2018-06-28T09:59:59.364Z,1.47
2018-06-28T10:02:27.421Z,1.10
2018-06-28T10:04:55.481Z,1.20
2018-06-28T10:07:23.621Z,1.00
2018-06-28T10:09:51.779Z,1.07
2018-06-28T10:12:19.664Z,1.10
2018-06-28T10:14:47.694Z,0.93
2018-06-28T10:17:15.780Z,1.13
2018-06-28T10:19:43.862Z,1.00
2018-06-28T10:22:11.888Z,1.00
2018-06-28T10:24:39.955Z,1.23
2018-06-28T10:27:07.989Z,1.00
2018-06-28T10:29:36.046Z,1.03
2018-06-28T10:32:04.097Z,0.87
2018-06-28T10:34:32.261Z,0.90
2018-06-28T10:37:00.292Z,0.97
2018-06-28T10:39:28.501Z,0.90
2018-06-28T10:41:56.577Z,0.83
2018-06-28T10:44:24.654Z,0.90
2018-06-28T10:46:53.017Z,0.93
2018-06-28T10:49:21.207Z,1.23
2018-06-28T10:51:52.056Z,1.00
2018-06-28T10:54:20.589Z,1.23
2018-06-28T10:56:48.627Z,0.73
2018-06-28T10:59:16.868Z,0.83
2018-06-28T11:01:45.051Z,0.97
2018-06-28T11:04:13.152Z,0.60
2018-06-28T11:06:41.214Z,0.90
2018-06-28T11:09:10.274Z,1.13
2018-06-28T11:11:38.957Z,1.20
2018-06-28T11:14:07.045Z,1.00
2018-06-28T11:16:35.153Z,1.10
2018-06-28T11:19:03.267Z,0.77
2018-06-28T11:21:31.689Z,1.13
2018-06-28T11:23:59.808Z,0.80
2018-06-28T11:26:27.885Z,0.80
2018-06-28T11:28:55.985Z,0.60
2018-06-28T11:31:24.037Z,0.93
2018-06-28T11:33:52.113Z,0.70
2018-06-28T11:36:20.292Z,1.10
2018-06-28T11:38:48.714Z,0.80
2018-06-28T11:41:16.865Z,1.20
2018-06-28T11:43:48.376Z,0.70
2018-06-28T11:46:16.464Z,1.00
2018-06-28T11:48:44.585Z,0.80
2018-06-28T11:51:12.658Z,0.70
2018-06-28T11:53:40.814Z,0.70
2018-06-28T11:56:08.997Z,0.90
2018-06-28T11:58:37.141Z,0.93
2018-06-28T12:01:05.248Z,0.80
2018-06-28T12:03:33.423Z,0.73
2018-06-28T12:06:01.616Z,1.03
2018-06-28T12:08:29.745Z,0.50
2018-06-28T12:10:57.849Z,0.80
2018-06-28T12:13:26.131Z,0.77
2018-06-28T12:15:54.450Z,0.60
2018-06-28T12:18:22.573Z,0.80
2018-06-28T12:20:50.422Z,0.47
2018-06-28T12:23:18.517Z,0.67
2018-06-28T12:25:46.582Z,0.93
2018-06-28T12:28:14.625Z,0.80
2018-06-28T12:30:42.665Z,0.73
2018-06-28T12:33:10.749Z,0.73
2018-06-28T12:35:38.884Z,0.90
2018-06-28T12:38:06.921Z,0.90
2018-06-28T12:40:35.053Z,1.00
2018-06-28T12:43:07.482Z,0.67
2018-06-28T12:45:36.119Z,0.70
2018-06-28T12:48:09.469Z,0.80
2018-06-28T12:50:43.149Z,0.70
2018-06-28T12:53:14.001Z,0.73
2018-06-28T12:56:51.284Z,0.63
2018-06-28T12:59:20.715Z,0.80
2018-06-28T13:01:49.159Z,0.73
2018-06-28T13:04:17.260Z,1.00
2018-06-28T13:06:45.292Z,0.93
2018-06-28T13:09:14.668Z,0.73
2018-06-28T13:11:42.836Z,0.60
2018-06-28T13:14:14.338Z,0.83
2018-06-28T13:16:42.385Z,1.03
2018-06-28T13:19:10.447Z,0.80
2018-06-28T13:21:38.488Z,1.13
2018-06-28T13:24:06.570Z,0.80
2018-06-28T13:26:34.613Z,1.00
2018-06-28T13:29:02.685Z,0.60
2018-06-28T13:31:30.796Z,1.07
2018-06-28T13:33:59.180Z,0.97
2018-06-28T13:36:28.444Z,0.90
2018-06-28T13:38:58.437Z,0.90
2018-06-28T13:41:26.708Z,1.00
2018-06-28T13:43:55.214Z,0.67
2018-06-28T13:46:23.391Z,1.00
2018-06-28T13:48:51.405Z,1.00
2018-06-28T13:51:19.481Z,0.73
2018-06-28T13:53:47.552Z,0.80
2018-06-28T13:56:15.677Z,0.80
2018-06-28T13:58:43.737Z,1.07
2018-06-28T14:01:11.784Z,1.20
2018-06-28T14:15:02.986Z,1.10
2018-06-28T14:17:31.035Z,1.00
2018-06-28T14:19:59.108Z,1.20
2018-06-28T14:22:27.160Z,0.80
2018-06-28T14:24:55.188Z,1.47
2018-06-28T14:27:23.246Z,1.17
2018-06-28T14:29:51.309Z,1.20
2018-06-28T14:32:19.347Z,1.00
2018-06-28T14:34:47.479Z,1.07
2018-06-28T14:37:18.326Z,0.83
2018-06-28T14:39:46.662Z,1.23
2018-06-28T14:42:15.161Z,1.10
2018-06-28T14:44:43.234Z,1.33
2018-06-28T14:47:11.962Z,0.93
2018-06-28T14:49:40.151Z,0.80
2018-06-28T14:52:08.025Z,1.10
2018-06-28T14:54:36.169Z,1.20
2018-06-28T14:57:04.450Z,1.10
2018-06-28T14:59:33.204Z,0.87
2018-06-28T15:02:01.345Z,1.00
2018-06-28T15:04:29.258Z,1.30
2018-06-28T15:06:57.313Z,1.20
2018-06-28T15:09:25.368Z,1.20
2018-06-28T15:11:53.461Z,1.03
2018-06-28T15:14:23.119Z,1.20
2018-06-28T15:16:51.210Z,1.23
2018-06-28T15:19:19.261Z,1.50
2018-06-28T15:21:47.294Z,1.20
2018-06-28T15:24:15.382Z,1.33
2018-06-28T15:26:43.572Z,1.40
2018-06-28T15:29:12.948Z,1.57
2018-06-28T15:31:41.069Z,1.23
2018-06-28T15:34:10.318Z,1.37
2018-06-28T15:36:38.362Z,0.93
2018-06-28T15:39:08.005Z,1.70
2018-06-28T15:41:36.294Z,1.40
2018-06-28T15:44:04.421Z,1.20
2018-06-28T15:46:32.813Z,1.30
2018-06-28T15:49:00.880Z,1.20
2018-06-28T15:51:29.001Z,1.33
2018-06-28T15:53:57.045Z,1.13
2018-06-28T15:56:25.454Z,1.20
2018-06-28T15:58:53.481Z,1.20
2018-06-28T16:01:21.709Z,1.60
2018-06-28T16:03:50.067Z,1.40
2018-06-28T16:06:18.141Z,1.50
2018-06-28T16:08:46.201Z,1.23
2018-06-28T16:11:14.339Z,0.90
2018-06-28T16:13:42.409Z,1.30
2018-06-28T16:16:10.453Z,1.57
2018-06-28T16:18:38.525Z,1.30
2018-06-28T16:21:07.637Z,1.60
2018-06-28T16:23:35.897Z,1.20
2018-06-28T16:26:03.961Z,1.10
2018-06-28T16:28:32.280Z,1.20
2018-06-28T16:31:00.321Z,1.50
2018-06-28T16:33:28.526Z,1.20
2018-06-28T16:35:56.588Z,1.70
2018-06-28T16:38:24.665Z,1.30
2018-06-28T16:40:52.711Z,1.13
2018-06-28T16:43:21.372Z,2.43
2018-06-28T16:45:49.474Z,1.23
2018-06-28T16:48:17.605Z,1.90
2018-06-28T16:50:45.727Z,1.50
2018-06-28T16:53:13.804Z,1.47
2018-06-28T16:55:42.058Z,0.97
2018-06-28T16:58:10.845Z,1.40
2018-06-28T17:00:39.589Z,1.47
2018-06-28T17:03:07.961Z,1.40
2018-06-28T17:05:36.036Z,1.73
2018-06-28T17:08:04.308Z,1.63
2018-06-28T17:10:32.330Z,1.43
2018-06-28T17:13:00.481Z,1.77
2018-06-28T17:15:28.523Z,1.63
2018-06-28T17:17:57.056Z,1.50
2018-06-28T17:20:26.348Z,1.43
2018-06-28T17:22:54.367Z,1.40
2018-06-28T17:25:22.398Z,1.40
2018-06-28T17:27:50.458Z,1.60
2018-06-28T17:30:18.536Z,1.70
2018-06-28T17:32:46.695Z,2.10
2018-06-28T17:35:15.043Z,1.63
2018-06-28T17:37:43.086Z,1.00
2018-06-28T17:40:11.195Z,1.30
2018-06-28T17:42:39.298Z,1.43
2018-06-28T17:45:07.397Z,1.40
2018-06-28T17:47:35.481Z,1.23
2018-06-28T17:50:03.618Z,1.60
2018-06-28T17:52:31.662Z,1.40
2018-06-28T17:54:59.877Z,1.53
2018-06-28T17:57:27.921Z,1.33
2018-06-28T17:59:56.289Z,1.30
2018-06-28T18:02:25.009Z,1.10
2018-06-28T18:04:53.186Z,1.50
2018-06-28T18:07:23.604Z,1.10
2018-06-28T18:09:51.733Z,1.27
2018-06-28T18:12:19.789Z,1.20
2018-06-28T18:14:47.704Z,1.30
2018-06-28T18:17:15.772Z,1.17
2018-06-28T18:19:43.835Z,1.53
2018-06-28T18:22:11.882Z,1.47
2018-06-28T18:24:39.784Z,1.30
2018-06-28T18:27:07.855Z,1.30
2018-06-28T18:29:36.243Z,1.20
2018-06-28T18:32:04.808Z,1.20
2018-06-28T18:34:32.869Z,1.30
2018-06-28T18:37:00.989Z,1.20
2018-06-28T18:39:29.037Z,1.40
2018-06-28T18:41:56.900Z,0.83
2018-06-28T18:44:25.622Z,1.43
2018-06-28T18:46:55.304Z,1.50
2018-06-28T18:49:23.719Z,1.40
2018-06-28T18:51:51.776Z,1.37
2018-06-28T18:54:24.815Z,1.17
2018-06-28T18:56:53.149Z,0.97
2018-06-28T18:59:21.188Z,1.37
2018-06-28T19:01:49.278Z,1.00
2018-06-28T19:04:17.846Z,1.07
2018-06-28T19:06:46.008Z,1.07
2018-06-28T19:09:14.072Z,1.10
2018-06-28T19:11:42.240Z,0.93
2018-06-28T19:14:15.822Z,1.53
2018-06-28T19:16:49.513Z,1.37
2018-06-28T19:19:17.585Z,1.20
2018-06-28T19:21:51.164Z,1.20
2018-06-28T19:24:19.233Z,1.07
2018-06-28T19:26:48.193Z,1.30
2018-06-28T19:29:21.862Z,1.27
2018-06-28T19:31:55.645Z,1.07
2018-06-28T19:34:23.737Z,1.20
2018-06-28T19:36:51.867Z,1.00
2018-06-28T19:39:25.461Z,2.20
2018-06-28T19:41:59.041Z,1.60
2018-06-28T19:44:27.077Z,1.43
2018-06-28T19:47:03.381Z,1.07
2018-06-28T19:49:36.985Z,1.17
2018-06-28T19:52:10.492Z,1.73
2018-06-28T19:54:38.564Z,1.60
2018-06-28T19:57:07.438Z,1.40
2018-06-28T19:59:44.156Z,1.33
2018-06-28T20:02:17.769Z,1.30
2018-06-28T20:04:46.368Z,1.33
2018-06-28T20:07:14.504Z,1.53
2018-06-28T20:09:42.971Z,1.13
2018-06-28T20:12:16.376Z,1.63
2018-06-28T20:14:49.740Z,1.33
2018-06-28T20:17:23.138Z,1.77
2018-06-28T20:19:56.561Z,1.30
2018-06-28T20:22:24.637Z,1.40
2018-06-28T20:24:52.639Z,1.63
2018-06-28T20:28:27.965Z,1.20
2018-06-28T20:31:01.694Z,0.90
2018-06-28T20:33:35.326Z,1.33
2018-06-28T20:36:03.409Z,1.40
2018-06-28T20:38:31.770Z,1.37
2018-06-28T20:41:00.128Z,1.33
2018-06-28T20:43:28.892Z,1.53
2018-06-28T20:45:57.024Z,1.47
2018-06-28T20:48:25.110Z,1.50
2018-06-28T20:50:53.191Z,2.23
2018-06-28T20:53:21.221Z,1.80
2018-06-28T20:55:49.372Z,1.70
2018-06-28T20:58:17.409Z,1.80
2018-06-28T21:00:45.508Z,1.17
2018-06-28T21:03:13.565Z,1.40
2018-06-28T21:05:47.911Z,1.53
2018-06-28T21:08:17.874Z,1.50
2018-06-28T21:10:45.998Z,1.70
2018-06-28T21:13:14.691Z,2.00
2018-06-28T21:15:46.342Z,1.57
2018-06-28T21:18:14.245Z,1.60
2018-06-28T21:20:42.298Z,1.90
2018-06-28T21:23:10.360Z,1.37
2018-06-28T21:25:38.474Z,1.60
2018-06-28T21:28:06.985Z,1.17
2018-06-28T21:30:35.036Z,1.60
2018-06-28T21:33:04.354Z,1.40
2018-06-28T21:35:33.129Z,1.30
2018-06-28T21:38:01.640Z,1.57
2018-06-28T21:40:30.159Z,1.23
2018-06-28T21:42:58.536Z,2.10
2018-06-28T21:45:26.585Z,1.33
2018-06-28T21:47:54.687Z,1.73
2018-06-28T21:50:22.749Z,1.50
2018-06-28T21:52:50.813Z,1.43
2018-06-28T21:55:18.958Z,1.47
2018-06-28T21:57:46.941Z,1.40
2018-06-28T22:00:25.404Z,1.83
2018-06-28T22:02:53.513Z,1.20
2018-06-28T22:05:21.548Z,1.40
2018-06-28T22:07:49.722Z,1.37
2018-06-28T22:10:17.807Z,1.20
2018-06-28T22:12:46.089Z,1.53
2018-06-28T22:15:19.207Z,1.60
2018-06-28T22:17:47.413Z,1.70
2018-06-28T22:20:15.481Z,1.43
2018-06-28T22:22:43.500Z,0.90
2018-06-28T22:25:11.571Z,1.57
2018-06-28T22:27:39.709Z,1.43
2018-06-28T22:30:08.599Z,1.10
2018-06-28T22:32:36.856Z,1.40
2018-06-28T22:35:05.065Z,1.80
2018-06-28T22:37:33.094Z,1.60
2018-06-28T22:40:01.145Z,1.40
2018-06-28T22:42:29.220Z,1.37
2018-06-28T22:44:57.305Z,1.40
2018-06-28T22:47:25.337Z,1.57
2018-06-28T22:49:59.905Z,1.40
2018-06-28T22:52:28.228Z,1.17
2018-06-28T22:54:57.085Z,1.63
2018-06-28T22:57:25.477Z,1.40
2018-06-28T22:59:53.772Z,1.30
2018-06-28T23:02:21.841Z,1.60
2018-06-28T23:04:49.880Z,1.60
2018-06-28T23:07:18.027Z,1.30
2018-06-28T23:09:46.121Z,1.63
2018-06-28T23:12:14.515Z,1.47
2018-06-28T23:14:42.593Z,1.73
2018-06-28T23:17:11.006Z,2.10
2018-06-28T23:19:39.041Z,1.50
2018-06-28T23:22:07.453Z,1.40
2018-06-28T23:24:37.840Z,1.47
2018-06-28T23:27:06.035Z,1.67
2018-06-28T23:29:34.036Z,1.37
2018-06-28T23:32:02.094Z,2.17
2018-06-28T23:34:30.149Z,1.50
2018-06-28T23:36:58.177Z,1.53
2018-06-28T23:39:26.233Z,1.37
2018-06-28T23:41:54.293Z,1.73
2018-06-28T23:44:22.319Z,1.87
2018-06-28T23:46:50.260Z,1.90
2018-06-28T23:49:18.284Z,1.60
2018-06-28T23:51:46.216Z,1.70
2018-06-28T23:54:14.249Z,1.97
2018-06-28T23:56:42.309Z,1.73
2018-06-28T23:59:10.356Z,2.03
