createdAt,value
2018-12-18T00:00:26.180Z,100.00
2018-12-18T00:02:54.026Z,100.00
2018-12-18T00:05:27.439Z,100.00
2018-12-18T00:07:55.454Z,100.00
2018-12-18T00:10:25.449Z,100.00
2018-12-18T00:12:53.367Z,100.00
2018-12-18T00:15:21.865Z,100.00
2018-12-18T00:17:49.904Z,100.00
2018-12-18T00:20:17.855Z,100.00
2018-12-18T00:22:45.681Z,100.00
2018-12-18T00:25:13.701Z,100.00
2018-12-18T00:27:41.758Z,100.00
2018-12-18T00:30:10.103Z,100.00
2018-12-18T00:32:37.981Z,100.00
2018-12-18T00:35:05.822Z,100.00
2018-12-18T00:37:33.659Z,100.00
2018-12-18T00:40:01.551Z,100.00
2018-12-18T00:42:29.381Z,100.00
2018-12-18T00:44:57.169Z,100.00
2018-12-18T00:47:25.197Z,100.00
2018-12-18T00:49:53.080Z,100.00
2018-12-18T00:52:20.991Z,100.00
2018-12-18T00:54:48.887Z,100.00
2018-12-18T00:57:16.734Z,100.00
2018-12-18T00:59:44.592Z,100.00
2018-12-18T01:02:12.619Z,100.00
2018-12-18T01:04:40.749Z,100.00
2018-12-18T01:07:08.794Z,100.00
2018-12-18T01:09:36.732Z,100.00
2018-12-18T01:12:04.582Z,100.00
2018-12-18T01:14:32.416Z,100.00
2018-12-18T01:17:00.246Z,100.00
2018-12-18T01:19:28.349Z,100.00
2018-12-18T01:21:56.796Z,100.00
2018-12-18T01:24:24.745Z,100.00
2018-12-18T01:26:52.671Z,100.00
2018-12-18T01:29:20.565Z,100.00
2018-12-18T01:31:48.461Z,100.00
2018-12-18T01:34:16.540Z,100.00
2018-12-18T01:36:44.379Z,100.00
2018-12-18T01:39:12.290Z,100.00
2018-12-18T01:41:40.118Z,100.00
2018-12-18T01:44:07.949Z,100.00
2018-12-18T01:46:35.735Z,100.00
2018-12-18T01:49:03.681Z,100.00
2018-12-18T01:51:31.863Z,100.00
2018-12-18T01:53:59.879Z,100.00
2018-12-18T01:56:27.808Z,100.00
2018-12-18T01:58:55.753Z,100.00
2018-12-18T02:01:23.678Z,100.00
2018-12-18T02:03:51.565Z,100.00
2018-12-18T02:06:19.423Z,100.00
2018-12-18T02:08:47.312Z,100.00
2018-12-18T02:11:15.151Z,100.00
2018-12-18T02:13:43.191Z,100.00
2018-12-18T02:16:11.045Z,100.00
2018-12-18T02:18:38.952Z,100.00
2018-12-18T02:21:06.806Z,100.00
2018-12-18T02:23:34.721Z,100.00
2018-12-18T02:26:02.652Z,100.00
2018-12-18T02:28:30.500Z,100.00
2018-12-18T02:30:58.458Z,100.00
2018-12-18T02:33:26.394Z,100.00
2018-12-18T02:35:54.231Z,100.00
2018-12-18T02:38:22.170Z,100.00
2018-12-18T02:40:49.970Z,100.00
2018-12-18T02:43:17.882Z,100.00
2018-12-18T02:45:45.748Z,100.00
2018-12-18T02:48:13.655Z,100.00
2018-12-18T02:50:41.769Z,100.00
2018-12-18T02:53:09.863Z,100.00
2018-12-18T02:55:37.823Z,100.00
2018-12-18T02:58:05.676Z,100.00
2018-12-18T03:00:33.677Z,100.00
2018-12-18T03:03:01.586Z,100.00
2018-12-18T03:05:29.761Z,100.00
2018-12-18T03:07:57.646Z,100.00
2018-12-18T03:10:25.770Z,100.00
2018-12-18T03:12:53.708Z,100.00
2018-12-18T03:15:21.937Z,100.00
2018-12-18T03:17:50.169Z,100.00
2018-12-18T03:20:18.197Z,100.00
2018-12-18T03:22:46.261Z,100.00
2018-12-18T03:25:14.538Z,100.00
2018-12-18T03:27:42.548Z,100.00
2018-12-18T03:30:10.406Z,100.00
2018-12-18T03:32:46.885Z,100.00
2018-12-18T03:35:14.688Z,100.00
2018-12-18T03:37:42.517Z,100.00
2018-12-18T03:40:10.383Z,100.00
2018-12-18T03:42:38.302Z,100.00
2018-12-18T03:45:06.996Z,100.00
2018-12-18T03:47:35.001Z,100.00
2018-12-18T03:50:03.036Z,100.00
2018-12-18T03:52:31.108Z,100.00
2018-12-18T03:54:58.939Z,100.00
2018-12-18T03:57:26.797Z,100.00
2018-12-18T03:59:54.674Z,100.00
2018-12-18T04:02:22.534Z,100.00
2018-12-18T04:04:50.548Z,100.00
2018-12-18T04:07:18.636Z,100.00
2018-12-18T04:09:46.497Z,100.00
2018-12-18T04:12:23.725Z,100.00
2018-12-18T04:14:51.908Z,100.00
2018-12-18T04:17:19.723Z,100.00
2018-12-18T04:19:47.620Z,100.00
2018-12-18T04:22:15.474Z,100.00
2018-12-18T04:24:43.341Z,100.00
2018-12-18T04:27:11.333Z,100.00
2018-12-18T04:29:39.276Z,100.00
2018-12-18T04:32:07.336Z,100.00
2018-12-18T04:34:42.569Z,100.00
2018-12-18T04:37:05.120Z,100.00
2018-12-18T04:39:33.044Z,100.00
2018-12-18T04:42:00.930Z,100.00
2018-12-18T04:44:28.847Z,100.00
2018-12-18T04:46:56.714Z,100.00
2018-12-18T04:49:24.614Z,100.00
2018-12-18T04:51:52.563Z,100.00
2018-12-18T04:54:20.537Z,100.00
2018-12-18T04:56:48.521Z,100.00
2018-12-18T04:59:16.477Z,100.00
2018-12-18T05:01:44.305Z,100.00
2018-12-18T05:04:12.318Z,100.00
2018-12-18T05:06:40.290Z,100.00
2018-12-18T05:09:09.472Z,100.00
2018-12-18T05:11:37.652Z,100.00
2018-12-18T05:14:05.857Z,100.00
2018-12-18T05:16:34.033Z,100.00
2018-12-18T05:19:02.178Z,100.00
2018-12-18T05:21:30.195Z,100.00
2018-12-18T05:23:58.072Z,100.00
2018-12-18T05:26:25.952Z,100.00
2018-12-18T05:28:54.016Z,100.00
2018-12-18T05:31:21.910Z,100.00
2018-12-18T05:33:49.753Z,100.00
2018-12-18T05:36:17.802Z,100.00
2018-12-18T05:38:45.804Z,100.00
2018-12-18T05:41:13.855Z,100.00
2018-12-18T05:43:41.733Z,100.00
2018-12-18T05:46:09.813Z,100.00
2018-12-18T05:48:37.917Z,100.00
2018-12-18T05:51:06.147Z,100.00
2018-12-18T05:53:34.387Z,100.00
2018-12-18T05:56:02.470Z,100.00
2018-12-18T05:58:30.572Z,100.00
2018-12-18T06:00:58.642Z,100.00
2018-12-18T06:03:26.762Z,100.00
2018-12-18T06:05:54.797Z,100.00
2018-12-18T06:08:22.890Z,100.00
2018-12-18T06:10:51.177Z,100.00
2018-12-18T06:13:19.449Z,100.00
2018-12-18T06:15:47.612Z,100.00
2018-12-18T06:18:15.693Z,100.00
2018-12-18T06:20:43.869Z,100.00
2018-12-18T06:23:12.071Z,100.00
2018-12-18T06:25:40.208Z,100.00
2018-12-18T06:28:08.419Z,100.00
2018-12-18T06:30:36.644Z,100.00
2018-12-18T06:33:04.873Z,100.00
2018-12-18T06:35:33.151Z,100.00
2018-12-18T06:38:01.419Z,100.00
2018-12-18T06:40:29.671Z,100.00
2018-12-18T06:42:58.146Z,100.00
2018-12-18T06:45:26.572Z,100.00
2018-12-18T06:47:54.737Z,100.00
2018-12-18T06:50:22.990Z,100.00
2018-12-18T06:52:51.271Z,100.00
2018-12-18T06:55:19.657Z,100.00
2018-12-18T06:57:47.836Z,100.00
2018-12-18T07:00:16.078Z,100.00
2018-12-18T07:02:44.379Z,100.00
2018-12-18T07:05:16.683Z,100.00
2018-12-18T07:07:43.131Z,100.00
2018-12-18T07:10:11.637Z,100.00
2018-12-18T07:12:40.013Z,100.00
2018-12-18T07:15:08.391Z,100.00
2018-12-18T07:17:36.620Z,100.00
2018-12-18T07:20:05.644Z,100.00
2018-12-18T07:22:33.850Z,100.00
2018-12-18T07:25:02.104Z,100.00
2018-12-18T07:27:30.298Z,100.00
2018-12-18T07:29:58.502Z,100.00
2018-12-18T07:32:26.841Z,100.00
2018-12-18T07:34:55.047Z,100.00
2018-12-18T07:37:23.355Z,100.00
2018-12-18T07:39:51.625Z,100.00
2018-12-18T07:42:19.900Z,100.00
2018-12-18T07:44:48.433Z,100.00
2018-12-18T07:47:16.711Z,100.00
2018-12-18T07:49:44.922Z,100.00
2018-12-18T07:52:13.155Z,100.00
2018-12-18T07:54:41.425Z,100.00
2018-12-18T07:57:09.764Z,100.00
2018-12-18T07:59:38.063Z,100.00
2018-12-18T08:02:06.334Z,100.00
2018-12-18T08:04:34.642Z,99.97
2018-12-18T08:07:02.719Z,99.74
2018-12-18T08:09:30.980Z,98.76
2018-12-18T08:11:59.237Z,98.74
2018-12-18T08:14:27.442Z,99.51
2018-12-18T08:16:55.648Z,99.41
2018-12-18T08:19:23.906Z,98.39
2018-12-18T08:21:52.095Z,99.08
2018-12-18T08:24:20.299Z,98.43
2018-12-18T08:26:49.449Z,97.08
2018-12-18T08:29:17.876Z,97.47
2018-12-18T08:31:46.300Z,96.93
2018-12-18T08:34:14.607Z,96.32
2018-12-18T08:36:43.011Z,96.17
2018-12-18T08:39:11.199Z,96.20
2018-12-18T08:41:39.414Z,96.69
2018-12-18T08:44:07.643Z,96.41
2018-12-18T08:46:35.926Z,96.95
2018-12-18T08:49:04.181Z,96.70
2018-12-18T08:51:32.359Z,95.57
2018-12-18T08:54:00.585Z,94.55
2018-12-18T08:56:28.816Z,94.95
2018-12-18T08:58:57.046Z,95.04
2018-12-18T09:01:25.155Z,93.78
2018-12-18T09:03:53.372Z,93.67
2018-12-18T09:06:21.581Z,93.45
2018-12-18T09:08:49.779Z,94.01
2018-12-18T09:11:18.021Z,94.25
2018-12-18T09:13:46.185Z,94.37
2018-12-18T09:16:19.825Z,93.36
2018-12-18T09:18:47.997Z,92.39
2018-12-18T09:21:16.121Z,91.60
2018-12-18T09:23:44.752Z,93.41
2018-12-18T09:26:12.831Z,91.56
2018-12-18T09:28:40.999Z,91.01
2018-12-18T09:31:09.252Z,91.82
2018-12-18T09:33:37.531Z,89.59
2018-12-18T09:36:05.958Z,89.79
2018-12-18T09:38:39.721Z,89.59
2018-12-18T09:41:13.452Z,90.06
2018-12-18T09:43:46.782Z,87.78
2018-12-18T09:46:14.690Z,89.01
2018-12-18T09:48:42.536Z,87.92
2018-12-18T09:51:11.342Z,89.62
2018-12-18T09:53:39.456Z,89.27
2018-12-18T09:56:07.427Z,91.31
2018-12-18T09:58:35.610Z,90.09
2018-12-18T10:01:03.782Z,91.00
2018-12-18T10:03:33.678Z,90.54
2018-12-18T10:06:02.256Z,90.60
2018-12-18T10:08:30.687Z,90.11
2018-12-18T10:10:59.853Z,90.95
2018-12-18T10:13:28.235Z,90.40
2018-12-18T10:15:56.208Z,89.90
2018-12-18T10:18:24.092Z,91.60
2018-12-18T10:20:52.212Z,90.48
2018-12-18T10:23:20.418Z,92.26
2018-12-18T10:25:48.387Z,91.31
2018-12-18T10:28:16.365Z,91.11
2018-12-18T10:30:44.348Z,91.45
2018-12-18T10:33:12.235Z,92.63
2018-12-18T10:35:40.544Z,90.74
2018-12-18T10:38:08.543Z,90.45
2018-12-18T10:40:36.568Z,90.18
2018-12-18T10:43:04.559Z,91.35
2018-12-18T10:45:33.743Z,90.18
2018-12-18T10:48:01.697Z,89.71
2018-12-18T10:50:29.706Z,88.67
2018-12-18T10:52:57.646Z,89.93
2018-12-18T10:55:25.544Z,90.21
2018-12-18T10:57:53.525Z,88.12
2018-12-18T11:00:26.837Z,87.44
2018-12-18T11:02:54.771Z,88.44
2018-12-18T11:05:22.666Z,88.02
2018-12-18T11:07:50.697Z,87.10
2018-12-18T11:10:18.639Z,86.45
2018-12-18T11:12:52.008Z,86.32
2018-12-18T11:15:19.961Z,87.83
2018-12-18T11:17:47.849Z,87.28
2018-12-18T11:20:15.713Z,86.70
2018-12-18T11:22:43.627Z,86.95
2018-12-18T11:25:11.546Z,86.17
2018-12-18T11:27:39.519Z,85.04
2018-12-18T11:30:08.071Z,84.83
2018-12-18T11:32:36.003Z,83.78
2018-12-18T11:35:04.177Z,85.31
2018-12-18T11:37:32.232Z,83.45
2018-12-18T11:40:00.199Z,83.42
2018-12-18T11:42:28.240Z,85.17
2018-12-18T11:44:56.242Z,84.40
2018-12-18T11:47:24.499Z,84.61
2018-12-18T11:49:52.590Z,83.29
2018-12-18T11:52:20.913Z,85.34
2018-12-18T11:54:49.001Z,85.49
2018-12-18T11:57:17.035Z,86.19
2018-12-18T11:59:45.311Z,86.18
2018-12-18T12:02:13.374Z,85.36
2018-12-18T12:04:41.225Z,85.89
2018-12-18T12:07:09.281Z,85.42
2018-12-18T12:09:37.211Z,85.87
2018-12-18T12:12:05.247Z,86.41
2018-12-18T12:14:33.383Z,88.03
2018-12-18T12:17:01.663Z,87.86
2018-12-18T12:19:30.078Z,86.34
2018-12-18T12:21:58.154Z,86.66
2018-12-18T12:24:26.114Z,87.15
2018-12-18T12:26:58.750Z,86.41
2018-12-18T12:29:27.093Z,86.25
2018-12-18T12:31:55.497Z,86.93
2018-12-18T12:34:23.713Z,87.53
2018-12-18T12:36:51.766Z,87.69
2018-12-18T12:39:20.466Z,88.75
2018-12-18T12:41:48.782Z,86.84
2018-12-18T12:44:17.176Z,86.97
2018-12-18T12:46:45.817Z,87.47
2018-12-18T12:49:14.342Z,88.63
2018-12-18T12:51:42.418Z,89.75
2018-12-18T12:54:10.435Z,88.33
2018-12-18T12:56:38.557Z,87.64
2018-12-18T12:59:06.978Z,89.10
2018-12-18T13:01:35.066Z,88.54
2018-12-18T13:04:03.262Z,87.85
2018-12-18T13:06:36.408Z,89.56
2018-12-18T13:09:01.587Z,88.06
2018-12-18T13:11:29.592Z,87.45
2018-12-18T13:13:57.613Z,86.41
2018-12-18T13:16:25.612Z,88.54
2018-12-18T13:18:53.581Z,88.23
2018-12-18T13:21:21.695Z,86.92
2018-12-18T13:23:49.769Z,87.96
2018-12-18T13:26:17.856Z,88.21
2018-12-18T13:28:45.929Z,88.63
2018-12-18T13:31:14.125Z,89.31
2018-12-18T13:33:42.057Z,89.47
2018-12-18T13:36:09.964Z,89.64
2018-12-18T13:38:37.965Z,89.22
2018-12-18T13:41:05.913Z,89.42
2018-12-18T13:43:33.905Z,90.21
2018-12-18T13:46:01.965Z,91.97
2018-12-18T13:48:29.919Z,91.54
2018-12-18T13:50:59.030Z,92.67
2018-12-18T13:53:27.376Z,91.93
2018-12-18T13:55:55.403Z,92.87
2018-12-18T13:58:23.409Z,92.88
2018-12-18T14:00:51.380Z,92.96
2018-12-18T14:03:19.425Z,94.84
2018-12-18T14:05:47.540Z,94.78
2018-12-18T14:08:15.839Z,95.09
2018-12-18T14:10:44.013Z,95.08
2018-12-18T14:13:12.058Z,95.98
2018-12-18T14:15:40.121Z,96.17
2018-12-18T14:18:08.291Z,95.09
2018-12-18T14:20:36.231Z,97.02
2018-12-18T14:23:04.363Z,97.13
2018-12-18T14:25:32.438Z,97.48
2018-12-18T14:28:00.498Z,97.96
2018-12-18T14:30:28.514Z,97.80
2018-12-18T14:32:56.435Z,97.59
2018-12-18T14:35:24.381Z,98.70
2018-12-18T14:37:52.503Z,98.35
2018-12-18T14:40:20.417Z,98.98
2018-12-18T14:42:48.369Z,98.87
2018-12-18T14:45:16.238Z,99.04
2018-12-18T14:47:44.172Z,98.98
2018-12-18T14:50:12.484Z,99.42
2018-12-18T14:52:40.400Z,100.00
2018-12-18T14:55:08.971Z,99.22
2018-12-18T14:57:37.375Z,99.32
2018-12-18T15:00:06.259Z,99.99
2018-12-18T15:02:34.252Z,100.00
2018-12-18T15:05:02.453Z,100.00
2018-12-18T15:07:30.423Z,99.74
2018-12-18T15:09:58.476Z,100.00
2018-12-18T15:12:26.843Z,99.75
2018-12-18T15:14:55.237Z,100.00
2018-12-18T15:17:23.260Z,100.00
2018-12-18T15:19:51.358Z,100.00
2018-12-18T15:22:20.435Z,100.00
2018-12-18T15:24:48.415Z,100.00
2018-12-18T15:27:16.473Z,100.00
2018-12-18T15:29:44.492Z,100.00
2018-12-18T15:32:12.521Z,100.00
2018-12-18T15:34:41.152Z,100.00
2018-12-18T15:37:09.818Z,100.00
2018-12-18T15:39:38.345Z,100.00
2018-12-18T15:42:06.356Z,100.00
2018-12-18T15:44:34.396Z,100.00
2018-12-18T15:47:02.388Z,100.00
2018-12-18T15:49:30.458Z,100.00
2018-12-18T15:51:58.480Z,100.00
2018-12-18T15:54:26.543Z,100.00
2018-12-18T15:56:54.608Z,100.00
2018-12-18T15:59:22.593Z,100.00
2018-12-18T16:01:50.633Z,100.00
2018-12-18T16:04:18.776Z,100.00
2018-12-18T16:06:46.892Z,100.00
2018-12-18T16:09:15.034Z,100.00
2018-12-18T16:11:43.262Z,100.00
2018-12-18T16:14:11.514Z,100.00
2018-12-18T16:16:39.833Z,100.00
2018-12-18T16:19:07.905Z,100.00
2018-12-18T16:21:36.576Z,100.00
2018-12-18T16:24:04.747Z,100.00
2018-12-18T16:26:32.846Z,100.00
2018-12-18T16:29:01.050Z,100.00
2018-12-18T16:31:29.092Z,100.00
2018-12-18T16:33:57.243Z,100.00
2018-12-18T16:36:25.197Z,100.00
2018-12-18T16:38:53.466Z,100.00
2018-12-18T16:41:21.437Z,100.00
2018-12-18T16:43:49.424Z,100.00
2018-12-18T16:46:17.471Z,100.00
2018-12-18T16:48:45.747Z,100.00
2018-12-18T16:51:13.743Z,100.00
2018-12-18T16:53:41.989Z,100.00
2018-12-18T16:56:10.151Z,100.00
2018-12-18T16:58:38.138Z,100.00
2018-12-18T17:01:06.233Z,100.00
2018-12-18T17:03:34.422Z,100.00
2018-12-18T17:06:02.349Z,100.00
2018-12-18T17:08:32.145Z,100.00
2018-12-18T17:11:00.326Z,100.00
2018-12-18T17:13:28.340Z,100.00
2018-12-18T17:15:56.248Z,100.00
2018-12-18T17:18:24.345Z,100.00
2018-12-18T17:20:52.311Z,100.00
2018-12-18T17:23:20.389Z,100.00
2018-12-18T17:25:48.359Z,100.00
2018-12-18T17:28:16.509Z,100.00
2018-12-18T17:30:44.424Z,100.00
2018-12-18T17:33:12.544Z,100.00
2018-12-18T17:35:42.244Z,100.00
2018-12-18T17:38:10.442Z,100.00
2018-12-18T17:40:39.007Z,100.00
2018-12-18T17:43:07.152Z,100.00
2018-12-18T17:45:35.432Z,100.00
2018-12-18T17:48:03.513Z,100.00
2018-12-18T17:50:31.538Z,100.00
2018-12-18T17:52:59.816Z,100.00
2018-12-18T17:55:27.863Z,100.00
2018-12-18T17:57:56.818Z,100.00
2018-12-18T18:00:24.968Z,100.00
2018-12-18T18:02:53.102Z,100.00
2018-12-18T18:05:21.474Z,100.00
2018-12-18T18:07:49.637Z,100.00
2018-12-18T18:10:17.819Z,100.00
2018-12-18T18:12:46.366Z,100.00
2018-12-18T18:15:14.295Z,100.00
2018-12-18T18:17:42.754Z,100.00
2018-12-18T18:20:11.263Z,100.00
2018-12-18T18:22:39.505Z,100.00
2018-12-18T18:25:07.735Z,100.00
2018-12-18T18:27:35.957Z,100.00
2018-12-18T18:30:04.840Z,100.00
2018-12-18T18:32:33.033Z,100.00
2018-12-18T18:35:01.004Z,100.00
2018-12-18T18:37:29.112Z,100.00
2018-12-18T18:39:57.038Z,100.00
2018-12-18T18:42:25.096Z,100.00
2018-12-18T18:44:53.182Z,100.00
2018-12-18T18:47:21.181Z,100.00
2018-12-18T18:49:49.095Z,100.00
2018-12-18T18:52:17.180Z,100.00
2018-12-18T18:54:45.168Z,100.00
2018-12-18T18:57:13.204Z,100.00
2018-12-18T18:59:41.135Z,100.00
2018-12-18T19:02:09.357Z,100.00
2018-12-18T19:04:37.377Z,100.00
2018-12-18T19:07:05.367Z,100.00
2018-12-18T19:09:33.265Z,100.00
2018-12-18T19:12:01.344Z,100.00
2018-12-18T19:14:29.507Z,100.00
2018-12-18T19:16:57.491Z,100.00
2018-12-18T19:19:25.612Z,100.00
2018-12-18T19:21:53.633Z,100.00
2018-12-18T19:24:21.708Z,100.00
2018-12-18T19:26:50.186Z,100.00
2018-12-18T19:29:18.418Z,100.00
2018-12-18T19:31:46.471Z,100.00
2018-12-18T19:34:14.574Z,100.00
2018-12-18T19:36:42.830Z,100.00
2018-12-18T19:39:10.842Z,100.00
2018-12-18T19:41:39.049Z,100.00
2018-12-18T19:44:07.476Z,100.00
2018-12-18T19:46:35.738Z,100.00
2018-12-18T19:49:03.891Z,100.00
2018-12-18T19:51:32.249Z,100.00
2018-12-18T19:54:00.423Z,100.00
2018-12-18T19:56:28.858Z,100.00
2018-12-18T19:58:57.255Z,100.00
2018-12-18T20:01:25.540Z,100.00
2018-12-18T20:03:53.738Z,100.00
2018-12-18T20:06:21.749Z,100.00
2018-12-18T20:08:49.839Z,100.00
2018-12-18T20:11:17.972Z,100.00
2018-12-18T20:13:46.090Z,100.00
2018-12-18T20:16:14.304Z,100.00
2018-12-18T20:18:42.344Z,100.00
2018-12-18T20:21:10.411Z,100.00
2018-12-18T20:23:38.530Z,100.00
2018-12-18T20:26:08.535Z,100.00
2018-12-18T20:28:36.580Z,100.00
2018-12-18T20:31:04.767Z,100.00
2018-12-18T20:33:32.777Z,100.00
2018-12-18T20:36:00.797Z,100.00
2018-12-18T20:38:28.820Z,100.00
2018-12-18T20:40:56.899Z,100.00
2018-12-18T20:43:24.905Z,100.00
2018-12-18T20:45:53.000Z,100.00
2018-12-18T20:48:21.140Z,100.00
2018-12-18T20:50:49.191Z,100.00
2018-12-18T20:53:17.582Z,100.00
2018-12-18T20:55:45.868Z,100.00
2018-12-18T20:58:14.063Z,100.00
2018-12-18T21:00:42.110Z,100.00
2018-12-18T21:03:09.962Z,100.00
2018-12-18T21:05:37.875Z,100.00
2018-12-18T21:08:05.923Z,100.00
2018-12-18T21:10:33.908Z,100.00
2018-12-18T21:13:07.509Z,100.00
2018-12-18T21:15:35.614Z,100.00
2018-12-18T21:18:03.688Z,100.00
2018-12-18T21:20:31.772Z,100.00
2018-12-18T21:22:59.739Z,100.00
2018-12-18T21:25:27.711Z,100.00
2018-12-18T21:27:55.727Z,100.00
2018-12-18T21:30:23.746Z,100.00
2018-12-18T21:32:51.764Z,100.00
2018-12-18T21:35:19.884Z,100.00
2018-12-18T21:37:48.028Z,100.00
2018-12-18T21:40:16.099Z,100.00
2018-12-18T21:42:44.144Z,100.00
2018-12-18T21:45:12.161Z,100.00
2018-12-18T21:47:40.137Z,100.00
2018-12-18T21:50:08.249Z,100.00
2018-12-18T21:52:36.343Z,100.00
2018-12-18T21:55:04.348Z,100.00
2018-12-18T21:57:32.290Z,100.00
2018-12-18T22:00:00.344Z,100.00
2018-12-18T22:02:28.347Z,100.00
2018-12-18T22:04:56.318Z,100.00
2018-12-18T22:07:24.302Z,100.00
2018-12-18T22:09:52.346Z,100.00
2018-12-18T22:12:20.489Z,100.00
2018-12-18T22:14:48.515Z,100.00
2018-12-18T22:17:16.549Z,100.00
2018-12-18T22:19:44.529Z,100.00
2018-12-18T22:22:12.477Z,100.00
2018-12-18T22:24:40.512Z,100.00
2018-12-18T22:27:08.602Z,100.00
2018-12-18T22:29:36.662Z,100.00
2018-12-18T22:32:04.919Z,100.00
2018-12-18T22:34:32.893Z,100.00
2018-12-18T22:37:00.912Z,100.00
2018-12-18T22:39:28.886Z,100.00
2018-12-18T22:41:56.884Z,100.00
2018-12-18T22:44:24.854Z,100.00
2018-12-18T22:46:52.842Z,100.00
2018-12-18T22:49:20.785Z,100.00
2018-12-18T22:51:48.751Z,100.00
2018-12-18T22:54:16.641Z,100.00
2018-12-18T22:56:44.667Z,100.00
2018-12-18T22:59:12.726Z,100.00
2018-12-18T23:01:45.067Z,100.00
2018-12-18T23:04:14.596Z,100.00
2018-12-18T23:06:42.607Z,100.00
2018-12-18T23:09:14.154Z,100.00
2018-12-18T23:11:42.185Z,100.00
2018-12-18T23:14:10.179Z,100.00
2018-12-18T23:16:38.179Z,100.00
2018-12-18T23:19:06.304Z,100.00
2018-12-18T23:21:34.288Z,100.00
2018-12-18T23:24:02.252Z,100.00
2018-12-18T23:26:31.868Z,100.00
2018-12-18T23:29:03.211Z,100.00
2018-12-18T23:31:31.525Z,100.00
2018-12-18T23:33:59.502Z,100.00
2018-12-18T23:36:28.115Z,100.00
2018-12-18T23:38:57.020Z,100.00
2018-12-18T23:41:25.298Z,100.00
2018-12-18T23:43:53.426Z,100.00
2018-12-18T23:46:21.336Z,100.00
2018-12-18T23:48:49.263Z,100.00
2018-12-18T23:51:17.375Z,100.00
2018-12-18T23:53:45.334Z,100.00
2018-12-18T23:56:13.341Z,100.00
2018-12-18T23:58:41.307Z,100.00
