createdAt,value
2023-05-05T00:00:04.022Z,12.42
2023-05-05T00:02:31.197Z,12.40
2023-05-05T00:04:57.921Z,12.40
2023-05-05T00:07:24.532Z,12.38
2023-05-05T00:09:52.483Z,12.35
2023-05-05T00:12:19.221Z,12.31
2023-05-05T00:14:45.850Z,12.29
2023-05-05T00:17:12.547Z,12.25
2023-05-05T00:19:40.885Z,12.23
2023-05-05T00:22:07.571Z,12.20
2023-05-05T00:24:34.220Z,12.17
2023-05-05T00:27:02.251Z,12.15
2023-05-05T00:29:29.035Z,12.14
2023-05-05T00:31:55.845Z,12.11
2023-05-05T00:34:22.571Z,12.10
2023-05-05T00:36:49.224Z,12.08
2023-05-05T00:39:16.218Z,12.06
2023-05-05T00:41:42.816Z,12.05
2023-05-05T00:44:10.783Z,12.05
2023-05-05T00:46:37.503Z,12.02
2023-05-05T00:49:04.495Z,12.00
2023-05-05T00:51:31.509Z,11.98
2023-05-05T00:53:58.394Z,11.97
2023-05-05T00:56:25.267Z,11.93
2023-05-05T00:58:51.857Z,11.92
2023-05-05T01:01:19.949Z,11.90
2023-05-05T01:03:47.207Z,11.90
2023-05-05T01:06:31.188Z,11.90
2023-05-05T01:09:01.844Z,11.87
2023-05-05T01:11:35.532Z,11.85
2023-05-05T01:14:11.975Z,11.81
2023-05-05T01:16:49.331Z,11.77
2023-05-05T01:19:31.060Z,11.74
2023-05-05T01:22:02.084Z,11.69
2023-05-05T01:24:55.584Z,11.67
2023-05-05T01:27:34.187Z,11.62
2023-05-05T01:30:16.943Z,11.58
2023-05-05T01:32:50.667Z,11.56
2023-05-05T01:35:20.842Z,11.53
2023-05-05T01:37:51.540Z,11.48
2023-05-05T01:40:22.459Z,11.44
2023-05-05T01:42:50.761Z,11.39
2023-05-05T01:45:20.536Z,11.31
2023-05-05T01:47:49.322Z,11.28
2023-05-05T01:50:16.691Z,11.26
2023-05-05T01:52:46.359Z,11.22
2023-05-05T01:55:16.280Z,11.18
2023-05-05T01:57:45.066Z,11.12
2023-05-05T02:00:13.228Z,11.11
2023-05-05T02:02:41.787Z,11.09
2023-05-05T02:05:11.053Z,11.07
2023-05-05T02:07:38.701Z,11.04
2023-05-05T02:10:08.125Z,11.02
2023-05-05T02:12:37.233Z,10.99
2023-05-05T02:15:04.806Z,10.96
2023-05-05T02:17:32.105Z,10.92
2023-05-05T02:20:00.581Z,10.90
2023-05-05T02:22:28.741Z,10.86
2023-05-05T02:24:55.600Z,10.81
2023-05-05T02:27:24.241Z,10.79
2023-05-05T02:29:53.964Z,10.78
2023-05-05T02:32:34.128Z,10.76
2023-05-05T02:35:09.129Z,10.74
2023-05-05T02:37:39.243Z,10.71
2023-05-05T02:40:08.947Z,10.67
2023-05-05T02:42:39.852Z,10.67
2023-05-05T02:45:10.927Z,10.68
2023-05-05T02:47:38.618Z,10.67
2023-05-05T02:50:07.133Z,10.68
2023-05-05T02:52:34.898Z,10.69
2023-05-05T02:55:04.609Z,10.68
2023-05-05T02:57:37.540Z,10.68
2023-05-05T03:00:10.495Z,10.65
2023-05-05T03:02:44.683Z,10.62
2023-05-05T03:05:16.907Z,10.57
2023-05-05T03:07:53.699Z,10.52
2023-05-05T03:10:28.619Z,10.46
2023-05-05T03:12:58.163Z,10.43
2023-05-05T03:15:28.304Z,10.40
2023-05-05T03:17:56.529Z,10.40
2023-05-05T03:20:24.133Z,10.37
2023-05-05T03:22:51.661Z,10.36
2023-05-05T03:25:18.339Z,10.32
2023-05-05T03:27:46.300Z,10.28
2023-05-05T03:30:13.421Z,10.23
2023-05-05T03:32:40.251Z,10.20
2023-05-05T03:35:07.552Z,10.18
2023-05-05T03:37:34.159Z,10.18
2023-05-05T03:40:00.844Z,10.14
2023-05-05T03:42:27.440Z,10.09
2023-05-05T03:44:55.514Z,10.08
2023-05-05T03:47:22.147Z,10.08
2023-05-05T03:49:48.755Z,10.07
2023-05-05T03:52:15.613Z,10.06
2023-05-05T03:54:42.185Z,10.05
2023-05-05T03:57:08.848Z,10.04
2023-05-05T03:59:35.509Z,10.00
2023-05-05T04:02:03.501Z,9.98
2023-05-05T04:04:30.341Z,9.99
2023-05-05T04:06:57.013Z,10.05
2023-05-05T04:09:23.692Z,10.23
2023-05-05T04:11:50.329Z,10.36
2023-05-05T04:14:17.043Z,10.38
2023-05-05T04:16:43.720Z,10.35
2023-05-05T04:19:11.943Z,10.35
2023-05-05T04:21:38.605Z,10.36
2023-05-05T04:24:05.956Z,10.39
2023-05-05T04:26:32.622Z,10.62
2023-05-05T04:28:59.309Z,11.44
2023-05-05T04:31:25.998Z,12.45
2023-05-05T04:33:52.753Z,13.31
2023-05-05T04:36:20.756Z,14.04
2023-05-05T04:38:47.459Z,14.43
2023-05-05T04:41:14.262Z,14.48
2023-05-05T04:43:40.958Z,14.17
2023-05-05T04:46:07.732Z,13.93
2023-05-05T04:48:34.513Z,14.04
2023-05-05T04:51:04.286Z,13.97
2023-05-05T04:53:32.278Z,13.82
2023-05-05T04:55:59.692Z,13.78
2023-05-05T04:58:26.344Z,13.79
2023-05-05T05:00:52.959Z,13.73
2023-05-05T05:03:19.836Z,13.71
2023-05-05T05:05:46.584Z,13.67
2023-05-05T05:08:15.386Z,13.66
2023-05-05T05:10:43.540Z,13.64
2023-05-05T05:13:12.417Z,13.66
2023-05-05T05:15:42.005Z,13.76
2023-05-05T05:18:08.633Z,13.78
2023-05-05T05:20:35.269Z,13.81
2023-05-05T05:23:02.201Z,13.73
2023-05-05T05:25:28.817Z,13.71
2023-05-05T05:28:08.733Z,13.80
2023-05-05T05:30:36.681Z,13.98
2023-05-05T05:33:03.911Z,14.02
2023-05-05T05:35:30.583Z,14.03
2023-05-05T05:37:57.235Z,14.05
2023-05-05T05:40:23.914Z,14.08
2023-05-05T05:42:50.593Z,14.17
2023-05-05T05:45:18.635Z,14.26
2023-05-05T05:47:45.273Z,14.32
2023-05-05T05:50:12.078Z,14.45
2023-05-05T05:52:38.757Z,14.47
2023-05-05T05:55:06.962Z,14.48
2023-05-05T05:57:33.596Z,14.50
2023-05-05T06:00:01.938Z,14.49
2023-05-05T06:02:30.231Z,14.41
2023-05-05T06:04:56.879Z,14.34
2023-05-05T06:07:23.437Z,14.39
2023-05-05T06:09:50.100Z,14.55
2023-05-05T06:12:16.676Z,14.69
2023-05-05T06:14:43.521Z,14.81
2023-05-05T06:17:10.119Z,14.89
2023-05-05T06:19:38.177Z,14.94
2023-05-05T06:22:04.907Z,15.07
2023-05-05T06:24:31.561Z,15.09
2023-05-05T06:26:58.268Z,15.01
2023-05-05T06:29:24.978Z,14.97
2023-05-05T06:31:51.714Z,14.99
2023-05-05T06:34:18.462Z,15.07
2023-05-05T06:36:46.516Z,15.18
2023-05-05T06:39:15.288Z,15.36
2023-05-05T06:41:42.534Z,15.57
2023-05-05T06:44:09.144Z,15.68
2023-05-05T06:46:35.838Z,15.82
2023-05-05T06:49:02.597Z,15.95
2023-05-05T06:51:29.667Z,15.98
2023-05-05T06:53:57.603Z,15.98
2023-05-05T06:56:24.317Z,15.97
2023-05-05T06:58:50.942Z,15.90
2023-05-05T07:01:17.577Z,15.94
2023-05-05T07:03:44.739Z,15.95
2023-05-05T07:06:11.438Z,15.99
2023-05-05T07:08:38.063Z,16.06
2023-05-05T07:11:06.133Z,16.17
2023-05-05T07:13:32.748Z,16.36
2023-05-05T07:15:59.757Z,16.49
2023-05-05T07:18:26.397Z,16.51
2023-05-05T07:20:53.011Z,16.60
2023-05-05T07:23:19.840Z,16.66
2023-05-05T07:25:46.758Z,16.69
2023-05-05T07:28:14.991Z,16.71
2023-05-05T07:30:41.939Z,16.75
2023-05-05T07:33:08.978Z,16.86
2023-05-05T07:35:35.996Z,16.92
2023-05-05T07:38:02.909Z,16.91
2023-05-05T07:40:29.690Z,16.94
2023-05-05T07:42:56.719Z,17.05
2023-05-05T07:45:24.952Z,17.12
2023-05-05T07:47:51.971Z,17.21
2023-05-05T07:50:18.895Z,17.23
2023-05-05T07:52:49.977Z,17.18
2023-05-05T07:55:21.221Z,17.14
2023-05-05T07:57:48.473Z,17.14
2023-05-05T08:00:16.284Z,17.10
2023-05-05T08:02:44.578Z,17.13
2023-05-05T08:05:11.920Z,17.11
2023-05-05T08:07:39.027Z,17.13
2023-05-05T08:10:07.272Z,17.15
2023-05-05T08:12:34.076Z,17.19
2023-05-05T08:15:00.831Z,17.23
2023-05-05T08:17:27.856Z,17.21
2023-05-05T08:19:56.210Z,17.27
2023-05-05T08:22:23.028Z,17.39
2023-05-05T08:24:49.820Z,17.40
2023-05-05T08:27:16.661Z,17.52
2023-05-05T08:29:43.572Z,17.68
2023-05-05T08:32:10.470Z,17.73
2023-05-05T08:34:37.281Z,17.68
2023-05-05T08:37:05.745Z,17.69
2023-05-05T08:39:32.706Z,17.69
2023-05-05T08:41:59.767Z,17.70
2023-05-05T08:44:26.732Z,17.79
2023-05-05T08:46:54.701Z,17.89
2023-05-05T08:49:22.583Z,17.95
2023-05-05T08:51:52.336Z,18.08
2023-05-05T08:54:27.374Z,18.19
2023-05-05T08:56:57.385Z,18.31
2023-05-05T08:59:24.667Z,18.41
2023-05-05T09:01:52.946Z,18.50
2023-05-05T09:04:20.225Z,18.51
2023-05-05T09:06:47.261Z,18.48
2023-05-05T09:09:14.814Z,18.49
2023-05-05T09:11:45.043Z,18.53
2023-05-05T09:14:12.314Z,18.55
2023-05-05T09:16:41.458Z,18.62
2023-05-05T09:19:08.344Z,18.59
2023-05-05T09:21:35.378Z,18.63
2023-05-05T09:24:08.719Z,18.78
2023-05-05T09:26:37.296Z,18.94
2023-05-05T09:29:06.408Z,19.18
2023-05-05T09:31:34.899Z,19.22
2023-05-05T09:34:13.299Z,19.37
2023-05-05T09:36:44.988Z,19.48
2023-05-05T09:39:11.962Z,19.59
2023-05-05T09:41:39.868Z,19.68
2023-05-05T09:44:09.621Z,19.73
2023-05-05T09:46:36.747Z,19.83
2023-05-05T09:49:15.457Z,20.10
2023-05-05T09:51:42.457Z,20.22
2023-05-05T09:54:09.472Z,20.25
2023-05-05T09:56:38.295Z,20.16
2023-05-05T09:59:10.852Z,20.19
2023-05-05T10:01:38.482Z,20.22
2023-05-05T10:04:06.003Z,20.30
2023-05-05T10:06:44.769Z,20.40
2023-05-05T10:09:11.893Z,20.56
2023-05-05T10:11:41.308Z,20.80
2023-05-05T10:14:13.786Z,21.05
2023-05-05T10:16:46.616Z,21.16
2023-05-05T10:19:15.505Z,21.16
2023-05-05T10:21:47.514Z,21.28
2023-05-05T10:24:18.357Z,21.31
2023-05-05T10:26:46.662Z,21.39
2023-05-05T10:29:23.229Z,21.35
2023-05-05T10:31:53.141Z,21.56
2023-05-05T10:34:26.863Z,21.79
2023-05-05T10:36:54.098Z,22.05
2023-05-05T10:39:22.738Z,22.21
2023-05-05T10:41:51.415Z,22.32
2023-05-05T10:44:19.921Z,22.45
2023-05-05T10:46:47.399Z,22.63
2023-05-05T10:49:35.577Z,22.57
2023-05-05T10:52:10.140Z,22.57
2023-05-05T10:54:43.464Z,22.63
2023-05-05T10:57:10.782Z,22.63
2023-05-05T10:59:42.587Z,22.51
2023-05-05T11:02:20.341Z,22.51
2023-05-05T11:05:09.016Z,22.61
2023-05-05T11:07:36.676Z,22.60
2023-05-05T11:10:05.176Z,22.75
2023-05-05T11:12:33.585Z,22.82
2023-05-05T11:15:37.301Z,22.92
2023-05-05T11:18:07.940Z,23.08
2023-05-05T11:21:04.369Z,23.12
2023-05-05T11:23:31.530Z,23.03
2023-05-05T11:25:58.623Z,23.00
2023-05-05T11:28:27.137Z,23.10
2023-05-05T11:31:18.938Z,23.14
2023-05-05T11:33:47.900Z,23.06
2023-05-05T11:36:16.075Z,23.03
2023-05-05T11:39:07.718Z,23.17
2023-05-05T11:41:58.300Z,23.06
2023-05-05T11:44:30.891Z,23.10
2023-05-05T11:47:29.801Z,23.16
2023-05-05T11:49:58.727Z,23.19
2023-05-05T11:52:26.795Z,23.03
2023-05-05T11:54:54.000Z,23.05
2023-05-05T11:57:27.854Z,23.00
2023-05-05T11:59:56.463Z,23.07
2023-05-05T12:02:26.469Z,23.28
2023-05-05T12:04:53.788Z,23.45
2023-05-05T12:07:23.512Z,23.54
2023-05-05T12:09:50.732Z,23.58
2023-05-05T12:12:18.072Z,23.56
2023-05-05T12:14:46.727Z,23.64
2023-05-05T12:17:13.623Z,23.75
2023-05-05T12:19:45.666Z,23.83
2023-05-05T12:22:19.149Z,23.88
2023-05-05T12:24:54.877Z,24.01
2023-05-05T12:27:22.338Z,24.13
2023-05-05T12:29:49.722Z,24.15
2023-05-05T12:32:21.734Z,24.06
2023-05-05T12:34:50.436Z,23.94
2023-05-05T12:37:18.227Z,23.70
2023-05-05T12:39:45.316Z,23.53
2023-05-05T12:42:13.837Z,23.52
2023-05-05T12:44:40.989Z,23.59
2023-05-05T12:47:07.993Z,23.64
2023-05-05T12:49:45.962Z,23.60
2023-05-05T12:52:13.198Z,23.49
2023-05-05T12:54:54.735Z,23.59
2023-05-05T12:57:23.620Z,23.72
2023-05-05T12:59:51.056Z,23.79
2023-05-05T13:02:18.493Z,23.91
2023-05-05T13:04:50.430Z,23.89
2023-05-05T13:07:18.736Z,23.90
2023-05-05T13:09:46.171Z,23.91
2023-05-05T13:12:13.448Z,23.96
2023-05-05T13:14:41.931Z,23.98
2023-05-05T13:17:09.070Z,24.10
2023-05-05T13:19:35.988Z,24.18
2023-05-05T13:22:03.175Z,24.14
2023-05-05T13:24:46.379Z,24.07
2023-05-05T13:27:17.094Z,24.01
2023-05-05T13:29:45.727Z,23.92
2023-05-05T13:32:12.655Z,23.78
2023-05-05T13:34:39.683Z,23.83
2023-05-05T13:37:06.717Z,23.75
2023-05-05T13:39:33.857Z,23.77
2023-05-05T13:42:01.284Z,23.64
2023-05-05T13:44:28.157Z,23.64
2023-05-05T13:46:56.595Z,23.71
2023-05-05T13:49:23.458Z,23.81
2023-05-05T13:51:50.422Z,23.91
2023-05-05T13:54:17.390Z,23.85
2023-05-05T13:56:44.218Z,23.89
2023-05-05T13:59:11.194Z,23.96
2023-05-05T14:01:38.381Z,23.85
2023-05-05T14:04:06.982Z,23.65
2023-05-05T14:06:34.007Z,23.49
2023-05-05T14:09:01.219Z,23.40
2023-05-05T14:11:28.227Z,23.51
2023-05-05T14:13:55.137Z,23.54
2023-05-05T14:16:22.073Z,23.44
2023-05-05T14:18:48.879Z,23.29
2023-05-05T14:21:17.156Z,23.22
2023-05-05T14:23:44.179Z,23.08
2023-05-05T14:26:11.088Z,23.01
2023-05-05T14:28:38.036Z,22.94
2023-05-05T14:31:05.382Z,22.92
2023-05-05T14:33:32.295Z,23.01
2023-05-05T14:35:59.101Z,23.11
2023-05-05T14:38:27.465Z,23.15
2023-05-05T14:40:54.664Z,23.08
2023-05-05T14:43:21.713Z,23.08
2023-05-05T14:45:48.605Z,23.12
2023-05-05T14:48:15.469Z,23.11
2023-05-05T14:50:42.461Z,23.26
2023-05-05T14:53:09.338Z,23.22
2023-05-05T14:55:38.244Z,23.15
2023-05-05T14:58:05.455Z,23.15
2023-05-05T15:00:32.271Z,23.00
2023-05-05T15:02:59.285Z,22.99
2023-05-05T15:05:26.525Z,23.00
2023-05-05T15:07:53.401Z,22.99
2023-05-05T15:10:21.943Z,22.96
2023-05-05T15:12:50.323Z,22.92
2023-05-05T15:15:17.507Z,22.87
2023-05-05T15:17:44.312Z,22.80
2023-05-05T15:20:12.060Z,22.70
2023-05-05T15:22:39.161Z,22.65
2023-05-05T15:25:07.370Z,22.54
2023-05-05T15:27:34.458Z,22.43
2023-05-05T15:30:02.891Z,22.30
2023-05-05T15:32:29.758Z,22.15
2023-05-05T15:34:57.048Z,21.98
2023-05-05T15:37:23.980Z,21.89
2023-05-05T15:39:50.745Z,21.78
2023-05-05T15:42:17.625Z,21.75
2023-05-05T15:44:44.539Z,21.71
2023-05-05T15:47:12.949Z,21.70
2023-05-05T15:49:39.941Z,21.65
2023-05-05T15:52:06.815Z,21.61
2023-05-05T15:54:33.860Z,21.56
2023-05-05T15:57:01.014Z,21.54
2023-05-05T15:59:27.781Z,21.45
2023-05-05T16:01:54.645Z,21.34
2023-05-05T16:04:23.299Z,21.23
2023-05-05T16:06:50.046Z,21.14
2023-05-05T16:09:16.952Z,21.10
2023-05-05T16:11:43.947Z,21.02
2023-05-05T16:14:10.957Z,20.97
2023-05-05T16:16:37.782Z,20.91
2023-05-05T16:19:04.811Z,20.84
2023-05-05T16:21:33.146Z,20.76
2023-05-05T16:27:21.606Z,20.65
2023-05-05T16:33:10.397Z,20.50
2023-05-05T16:35:37.346Z,20.40
2023-05-05T16:38:05.929Z,20.29
2023-05-05T16:40:32.678Z,20.22
2023-05-05T16:42:59.504Z,20.12
2023-05-05T16:45:26.656Z,20.07
2023-05-05T16:47:53.696Z,20.02
2023-05-05T16:50:20.665Z,19.97
2023-05-05T16:52:47.728Z,19.89
2023-05-05T16:55:16.172Z,19.81
2023-05-05T16:57:43.023Z,19.71
2023-05-05T17:00:10.735Z,19.65
2023-05-05T17:02:37.757Z,19.58
2023-05-05T17:05:05.560Z,19.52
2023-05-05T17:07:32.633Z,19.43
2023-05-05T17:09:59.533Z,19.38
2023-05-05T17:12:27.981Z,19.34
2023-05-05T17:14:54.869Z,19.26
2023-05-05T17:17:21.914Z,19.20
2023-05-05T17:19:48.965Z,19.15
2023-05-05T17:22:16.072Z,19.12
2023-05-05T17:24:42.836Z,19.08
2023-05-05T17:27:09.645Z,19.02
2023-05-05T17:29:37.983Z,18.95
2023-05-05T17:32:05.526Z,18.92
2023-05-05T17:34:32.389Z,18.87
2023-05-05T17:36:59.384Z,18.83
2023-05-05T17:39:26.298Z,18.81
2023-05-05T17:41:53.454Z,18.76
2023-05-05T17:44:20.504Z,18.71
2023-05-05T17:46:49.000Z,18.66
2023-05-05T17:49:15.812Z,18.61
2023-05-05T17:51:42.725Z,18.56
2023-05-05T17:54:09.598Z,18.52
2023-05-05T17:56:36.373Z,18.48
2023-05-05T17:59:03.206Z,18.43
2023-05-05T18:01:30.113Z,18.40
2023-05-05T18:03:58.435Z,18.36
2023-05-05T18:06:25.398Z,18.28
2023-05-05T18:08:52.165Z,18.23
2023-05-05T18:11:19.075Z,18.18
2023-05-05T18:13:46.058Z,18.15
2023-05-05T18:16:12.923Z,18.10
2023-05-05T18:18:40.230Z,18.05
2023-05-05T18:21:08.606Z,18.02
2023-05-05T18:23:35.652Z,17.99
2023-05-05T18:26:02.408Z,17.94
2023-05-05T18:28:29.221Z,17.92
2023-05-05T18:30:56.189Z,17.88
2023-05-05T18:33:23.131Z,17.87
2023-05-05T18:35:50.417Z,17.79
2023-05-05T18:38:18.861Z,17.74
2023-05-05T18:40:45.661Z,17.66
2023-05-05T18:43:12.462Z,17.58
2023-05-05T18:45:39.429Z,17.51
2023-05-05T18:48:06.672Z,17.45
2023-05-05T18:50:33.876Z,17.37
2023-05-05T18:53:00.768Z,17.31
2023-05-05T18:55:30.266Z,17.27
2023-05-05T18:57:57.356Z,17.22
2023-05-05T19:00:24.248Z,17.16
2023-05-05T19:02:51.312Z,17.12
2023-05-05T19:05:18.449Z,17.08
2023-05-05T19:07:45.351Z,17.04
2023-05-05T19:10:12.160Z,16.99
2023-05-05T19:12:40.697Z,16.94
2023-05-05T19:15:08.704Z,16.91
2023-05-05T19:17:35.641Z,16.88
2023-05-05T19:20:02.596Z,16.86
2023-05-05T19:22:29.776Z,16.83
2023-05-05T19:24:56.642Z,16.79
2023-05-05T19:27:23.568Z,16.76
2023-05-05T19:29:51.930Z,16.73
2023-05-05T19:32:19.601Z,16.69
2023-05-05T19:34:46.759Z,16.67
2023-05-05T19:37:13.647Z,16.64
2023-05-05T19:39:40.602Z,16.62
2023-05-05T19:42:07.484Z,16.60
2023-05-05T19:44:34.269Z,16.57
2023-05-05T19:47:02.586Z,16.54
2023-05-05T19:49:29.573Z,16.53
2023-05-05T19:51:56.772Z,16.52
2023-05-05T19:54:23.657Z,16.49
2023-05-05T19:56:50.400Z,16.44
2023-05-05T19:59:17.338Z,16.40
2023-05-05T20:01:43.984Z,16.36
2023-05-05T20:04:12.138Z,16.32
2023-05-05T20:06:38.817Z,16.29
2023-05-05T20:09:05.806Z,16.26
2023-05-05T20:11:32.637Z,16.24
2023-05-05T20:13:59.519Z,16.23
2023-05-05T20:16:26.464Z,16.22
2023-05-05T20:18:53.365Z,16.19
2023-05-05T20:21:21.480Z,16.16
2023-05-05T20:23:48.277Z,16.10
2023-05-05T20:26:15.042Z,16.06
2023-05-05T20:28:45.081Z,16.03
2023-05-05T20:31:13.681Z,15.98
2023-05-05T20:33:40.444Z,15.95
2023-05-05T20:36:07.323Z,15.92
2023-05-05T20:38:35.277Z,15.87
2023-05-05T20:41:02.055Z,15.84
2023-05-05T20:43:29.029Z,15.80
2023-05-05T20:45:55.815Z,15.78
2023-05-05T20:48:22.483Z,15.75
2023-05-05T20:50:49.201Z,15.72
2023-05-05T20:53:16.329Z,15.70
2023-05-05T20:55:44.583Z,15.66
2023-05-05T20:58:11.286Z,15.64
2023-05-05T21:00:38.200Z,15.61
2023-05-05T21:03:05.141Z,15.59
2023-05-05T21:05:32.032Z,15.56
2023-05-05T21:08:00.873Z,15.55
2023-05-05T21:10:28.223Z,15.53
2023-05-05T21:12:56.282Z,15.51
2023-05-05T21:15:23.311Z,15.48
2023-05-05T21:17:50.012Z,15.45
2023-05-05T21:20:17.073Z,15.39
2023-05-05T21:22:43.906Z,15.38
2023-05-05T21:25:12.531Z,15.34
2023-05-05T21:27:39.235Z,15.31
2023-05-05T21:30:10.662Z,15.29
2023-05-05T21:32:37.884Z,15.27
2023-05-05T21:35:05.442Z,15.24
2023-05-05T21:37:32.086Z,15.19
2023-05-05T21:39:58.736Z,15.17
2023-05-05T21:42:25.705Z,15.14
2023-05-05T21:44:52.370Z,15.11
2023-05-05T21:47:20.405Z,15.09
2023-05-05T21:49:47.056Z,15.03
2023-05-05T21:52:13.780Z,14.99
2023-05-05T21:54:40.347Z,14.95
2023-05-05T21:57:07.074Z,14.89
2023-05-05T21:59:34.374Z,14.80
2023-05-05T22:02:01.060Z,14.74
2023-05-05T22:04:29.080Z,14.68
2023-05-05T22:06:55.687Z,14.65
2023-05-05T22:09:22.425Z,14.63
2023-05-05T22:11:51.062Z,14.60
2023-05-05T22:14:17.757Z,14.56
2023-05-05T22:16:44.473Z,14.49
2023-05-05T22:19:11.184Z,14.41
2023-05-05T22:21:39.216Z,14.37
2023-05-05T22:24:06.754Z,14.35
2023-05-05T22:26:33.456Z,14.31
2023-05-05T22:29:00.133Z,14.28
2023-05-05T22:31:26.872Z,14.22
2023-05-05T22:33:53.479Z,14.12
2023-05-05T22:36:20.128Z,14.05
2023-05-05T22:38:48.143Z,14.00
2023-05-05T22:41:14.830Z,13.92
2023-05-05T22:43:41.689Z,13.89
2023-05-05T22:46:08.346Z,13.82
2023-05-05T22:48:34.954Z,13.75
2023-05-05T22:51:01.670Z,13.70
2023-05-05T22:53:28.324Z,13.66
2023-05-05T22:55:56.340Z,13.61
2023-05-05T22:58:23.594Z,13.56
2023-05-05T23:00:50.245Z,13.50
2023-05-05T23:03:16.876Z,13.47
2023-05-05T23:05:43.680Z,13.44
2023-05-05T23:08:10.316Z,13.40
2023-05-05T23:10:37.125Z,13.33
2023-05-05T23:13:05.178Z,13.29
2023-05-05T23:15:31.914Z,13.25
2023-05-05T23:17:58.519Z,13.21
2023-05-05T23:20:25.438Z,13.19
2023-05-05T23:22:52.127Z,13.16
2023-05-05T23:25:18.872Z,13.11
2023-05-05T23:27:45.569Z,13.07
2023-05-05T23:30:14.384Z,13.04
2023-05-05T23:32:41.252Z,12.97
2023-05-05T23:35:09.163Z,12.90
2023-05-05T23:37:36.042Z,12.79
2023-05-05T23:40:02.934Z,12.72
2023-05-05T23:42:29.787Z,12.67
2023-05-05T23:44:56.417Z,12.65
2023-05-05T23:47:24.447Z,12.67
2023-05-05T23:49:51.077Z,12.68
2023-05-05T23:52:17.744Z,12.68
2023-05-05T23:54:44.977Z,12.70
2023-05-05T23:57:11.559Z,12.69
2023-05-05T23:59:39.022Z,12.64
