createdAt,value
2018-01-02T17:31:57.197Z,-71
2018-01-02T17:32:57.169Z,-70
2018-01-02T17:33:57.280Z,-70
2018-01-02T17:34:57.657Z,-70
2018-01-02T17:35:57.582Z,-71
2018-01-02T17:36:57.619Z,-71
2018-01-02T17:37:57.626Z,-75
2018-01-02T17:38:57.752Z,-70
2018-01-02T18:14:30.683Z,-63
2018-01-02T18:15:30.648Z,-67
2018-01-02T18:16:30.830Z,-70
2018-01-02T19:17:54.076Z,-66
2018-01-02T19:18:09.127Z,-67
2018-01-02T19:18:24.008Z,-68
2018-01-02T19:18:39.632Z,-67
2018-01-02T19:19:08.513Z,-68
2018-01-02T19:19:22.688Z,-68
2018-01-02T19:19:40.731Z,-69
2018-01-02T19:19:52.682Z,-68
2018-01-02T19:20:08.219Z,-72
2018-01-02T19:20:22.697Z,-68
2018-01-02T19:20:38.210Z,-66
2018-01-02T19:20:52.689Z,-66
2018-01-02T19:21:08.420Z,-68
2018-01-02T19:21:37.969Z,-69
2018-01-02T19:21:52.411Z,-70
2018-01-02T19:22:07.902Z,-67
2018-01-02T19:22:22.356Z,-70
2018-01-02T19:22:38.358Z,-72
2018-01-02T19:23:10.401Z,-72
2018-01-02T19:23:24.309Z,-71
2018-01-02T19:23:39.601Z,-70
2018-01-02T19:24:07.470Z,-75
2018-01-02T19:24:21.476Z,-71
2018-01-02T19:24:38.372Z,-72
2018-01-02T19:24:51.417Z,-70
2018-01-02T19:25:22.768Z,-70
2018-01-02T19:25:38.772Z,-69
2018-01-02T19:25:52.780Z,-69
2018-01-02T19:26:09.503Z,-72
2018-01-02T19:26:22.802Z,-73
2018-01-02T19:27:37.942Z,-73
2018-01-02T19:28:35.494Z,-74
2018-01-02T19:29:35.022Z,-73
2018-01-02T19:32:40.046Z,-70
2018-01-02T19:33:39.620Z,-71
2018-01-02T19:34:40.565Z,-68
2018-01-02T19:35:41.141Z,-68
2018-01-02T19:39:54.815Z,-69
2018-01-02T19:41:30.252Z,-68
2018-01-02T19:43:00.634Z,-74
2018-01-02T19:44:00.275Z,-70
2018-01-02T19:45:00.764Z,-69
2018-01-02T19:47:35.897Z,-73
2018-01-02T19:48:37.760Z,-71
2018-01-02T19:49:34.269Z,-67
2018-01-02T19:50:35.025Z,-68
2018-01-02T19:51:35.499Z,-69
2018-01-02T19:52:34.192Z,-74
2018-01-02T19:53:34.086Z,-71
2018-01-02T19:54:36.024Z,-71
2018-01-02T19:55:33.636Z,-71
2018-01-02T19:56:35.767Z,-70
2018-01-02T19:57:34.477Z,-71
2018-01-02T20:01:47.008Z,-68
2018-01-02T20:02:44.969Z,-72
2018-01-02T20:07:09.730Z,-67
2018-01-02T20:08:09.647Z,-66
2018-01-02T20:09:09.979Z,-67
2018-01-02T20:10:17.976Z,-67
2018-01-02T20:12:12.750Z,-70
2018-01-02T20:13:12.989Z,-73
2018-01-02T20:14:12.901Z,-73
2018-01-02T20:15:17.231Z,-71
2018-01-02T20:16:12.543Z,-70
2018-01-02T20:17:13.030Z,-68
2018-01-02T20:18:12.758Z,-72
2018-01-02T20:19:12.832Z,-71
2018-01-02T20:20:17.619Z,-72
2018-01-02T20:21:12.841Z,-72
2018-01-02T20:22:12.722Z,-73
2018-01-02T20:23:12.957Z,-69
2018-01-02T20:24:12.879Z,-71
2018-01-02T20:25:13.272Z,-71
2018-01-02T20:26:12.762Z,-71
2018-01-02T20:27:13.301Z,-71
2018-01-02T20:28:18.751Z,-70
2018-01-02T20:29:13.113Z,-72
2018-01-02T20:30:12.762Z,-71
2018-01-02T20:31:13.135Z,-69
2018-01-02T20:32:12.895Z,-69
2018-01-02T20:33:13.194Z,-71
2018-01-02T20:34:12.663Z,-72
2018-01-02T20:35:13.113Z,-71
2018-01-02T20:36:16.024Z,-70
2018-01-02T20:37:13.252Z,-72
2018-01-02T20:38:12.986Z,-69
2018-01-02T20:39:15.864Z,-71
2018-01-02T20:40:14.878Z,-71
2018-01-02T20:41:16.118Z,-71
2018-01-02T20:42:13.267Z,-72
2018-01-02T20:43:18.074Z,-71
2018-01-02T20:44:13.137Z,-71
2018-01-02T20:45:12.773Z,-71
2018-01-02T20:46:13.355Z,-67
2018-01-02T20:47:13.806Z,-68
2018-01-02T20:48:13.836Z,-68
2018-01-02T20:49:13.085Z,-70
2018-01-02T20:50:13.173Z,-70
2018-01-02T20:51:13.097Z,-70
2018-01-02T20:53:17.265Z,-65
2018-01-02T20:54:15.885Z,-66
2018-01-02T20:55:16.677Z,-66
2018-01-02T20:56:17.653Z,-66
2018-01-02T20:57:15.930Z,-66
2018-01-02T20:58:18.978Z,-66
2018-01-02T20:59:16.218Z,-67
2018-01-02T21:00:15.908Z,-66
2018-01-02T21:01:15.627Z,-66
2018-01-02T21:02:16.661Z,-66
2018-01-02T21:03:18.743Z,-66
2018-01-02T21:04:18.474Z,-67
2018-01-02T21:05:16.016Z,-66
2018-01-02T21:06:16.500Z,-66
2018-01-02T21:07:18.645Z,-67
2018-01-02T21:08:15.989Z,-67
2018-01-02T21:09:18.014Z,-67
2018-01-02T21:10:16.296Z,-66
2018-01-02T21:11:15.816Z,-66
2018-01-02T21:12:17.650Z,-66
2018-01-02T21:13:21.069Z,-65
2018-01-02T21:14:15.886Z,-67
2018-01-02T21:15:17.974Z,-66
2018-01-02T21:16:17.738Z,-67
2018-01-02T21:17:17.122Z,-67
2018-01-02T21:18:16.809Z,-67
2018-01-02T21:19:16.564Z,-65
2018-01-02T21:20:16.288Z,-67
2018-01-02T21:21:16.152Z,-67
2018-01-02T21:22:19.594Z,-67
2018-01-02T21:23:20.229Z,-67
2018-01-02T21:24:16.507Z,-66
2018-01-02T21:25:17.910Z,-66
2018-01-02T21:26:17.082Z,-67
2018-01-02T21:27:16.122Z,-66
2018-01-02T21:28:17.789Z,-68
2018-01-02T21:29:17.524Z,-67
2018-01-02T21:30:17.470Z,-67
2018-01-02T21:31:16.963Z,-66
2018-01-02T21:32:17.942Z,-66
2018-01-02T21:33:15.673Z,-66
2018-01-02T21:34:17.284Z,-69
2018-01-02T21:35:15.941Z,-67
2018-01-02T21:36:16.238Z,-67
2018-01-02T21:37:18.875Z,-67
2018-01-02T21:38:17.877Z,-67
2018-01-02T21:39:20.448Z,-67
2018-01-02T21:40:17.818Z,-67
2018-01-02T21:41:16.941Z,-68
2018-01-02T21:42:17.102Z,-68
2018-01-02T21:43:17.124Z,-67
2018-01-02T21:44:17.816Z,-68
2018-01-02T21:45:18.039Z,-67
2018-01-02T21:46:16.603Z,-66
2018-01-02T21:47:16.285Z,-67
2018-01-02T21:48:16.271Z,-66
2018-01-02T21:49:17.864Z,-67
2018-01-02T21:50:17.004Z,-67
2018-01-02T21:51:15.374Z,-67
2018-01-02T21:52:17.129Z,-67
2018-01-02T21:53:17.947Z,-66
2018-01-02T21:54:16.087Z,-67
2018-01-02T21:55:15.394Z,-67
2018-01-02T21:56:17.809Z,-67
2018-01-02T21:57:16.438Z,-67
2018-01-02T21:58:18.129Z,-67
2018-01-02T21:59:15.719Z,-67
2018-01-02T22:00:16.055Z,-67
2018-01-02T22:01:16.675Z,-67
2018-01-02T22:02:16.898Z,-66
2018-01-02T22:03:16.526Z,-67
2018-01-02T22:04:16.220Z,-67
2018-01-02T22:05:17.064Z,-67
2018-01-02T22:06:15.572Z,-67
2018-01-02T22:07:16.567Z,-66
2018-01-02T22:08:15.750Z,-67
2018-01-02T22:09:15.919Z,-67
2018-01-02T22:10:15.750Z,-66
2018-01-02T22:11:15.952Z,-67
2018-01-02T22:12:16.812Z,-67
2018-01-02T22:13:18.323Z,-67
2018-01-02T22:14:15.931Z,-67
2018-01-02T22:15:15.901Z,-67
2018-01-02T22:16:16.620Z,-66
2018-01-02T22:17:18.167Z,-67
2018-01-02T22:18:16.081Z,-66
2018-01-02T22:19:16.032Z,-67
2018-01-02T22:20:16.028Z,-67
2018-01-02T22:21:16.301Z,-67
2018-01-02T22:22:17.988Z,-67
2018-01-02T22:23:18.007Z,-67
2018-01-02T22:24:16.261Z,-68
2018-01-02T22:25:16.209Z,-66
2018-01-02T22:26:16.322Z,-66
2018-01-02T22:27:16.072Z,-67
2018-01-02T22:28:19.123Z,-67
2018-01-02T22:29:15.809Z,-67
2018-01-02T22:30:16.433Z,-67
2018-01-02T22:31:26.607Z,-67
2018-01-02T22:32:16.146Z,-66
2018-01-02T22:33:15.903Z,-67
2018-01-02T22:34:16.111Z,-67
2018-01-02T22:35:18.160Z,-67
2018-01-02T22:36:16.004Z,-67
2018-01-02T22:37:16.835Z,-66
2018-01-02T22:38:16.975Z,-67
2018-01-02T22:39:16.495Z,-67
2018-01-02T22:40:15.893Z,-66
2018-01-02T22:41:15.812Z,-67
2018-01-02T22:42:19.229Z,-67
2018-01-02T22:43:18.344Z,-67
2018-01-02T22:44:18.399Z,-67
2018-01-02T22:45:15.993Z,-67
2018-01-02T22:46:17.147Z,-67
2018-01-02T22:47:15.925Z,-67
2018-01-02T22:48:19.332Z,-67
2018-01-02T22:49:17.959Z,-67
2018-01-02T22:50:16.176Z,-67
2018-01-02T22:51:18.104Z,-67
2018-01-02T22:52:17.136Z,-67
2018-01-02T22:53:16.277Z,-67
2018-01-02T22:54:18.408Z,-67
2018-01-02T22:56:27.461Z,-67
2018-01-02T22:57:28.177Z,-68
2018-01-02T22:58:27.476Z,-67
2018-01-02T22:59:27.555Z,-67
2018-01-02T23:00:27.446Z,-67
2018-01-02T23:01:47.839Z,-69
2018-01-02T23:02:27.442Z,-67
2018-01-02T23:03:28.767Z,-68
2018-01-02T23:04:28.058Z,-67
2018-01-02T23:05:27.570Z,-68
2018-01-02T23:06:27.452Z,-67
2018-01-02T23:07:27.573Z,-67
2018-01-02T23:08:27.494Z,-67
2018-01-02T23:09:27.569Z,-68
2018-01-02T23:10:27.475Z,-67
2018-01-02T23:11:27.581Z,-67
2018-01-02T23:12:27.463Z,-67
2018-01-02T23:13:27.589Z,-66
2018-01-02T23:14:27.456Z,-66
2018-01-02T23:15:27.644Z,-67
2018-01-02T23:16:27.469Z,-68
2018-01-02T23:17:27.574Z,-68
2018-01-02T23:18:27.476Z,-68
2018-01-02T23:19:27.584Z,-66
2018-01-02T23:20:27.475Z,-66
2018-01-02T23:21:27.581Z,-68
2018-01-02T23:22:27.463Z,-67
2018-01-02T23:23:27.622Z,-67
2018-01-02T23:24:27.466Z,-67
2018-01-02T23:25:27.587Z,-67
2018-01-02T23:26:27.479Z,-67
2018-01-02T23:27:27.626Z,-67
2018-01-02T23:28:27.493Z,-67
2018-01-02T23:29:27.586Z,-67
2018-01-02T23:30:27.503Z,-66
2018-01-02T23:31:27.583Z,-66
2018-01-02T23:32:27.471Z,-67
2018-01-02T23:33:27.631Z,-67
2018-01-02T23:34:27.482Z,-67
2018-01-02T23:35:27.592Z,-67
2018-01-02T23:36:27.496Z,-67
2018-01-02T23:37:27.649Z,-67
2018-01-02T23:38:27.502Z,-68
2018-01-02T23:39:27.647Z,-67
2018-01-02T23:40:27.481Z,-67
2018-01-02T23:41:27.591Z,-67
2018-01-02T23:42:38.974Z,-67
2018-01-02T23:43:27.616Z,-67
2018-01-02T23:44:27.529Z,-67
2018-01-02T23:45:32.335Z,-67
2018-01-02T23:46:43.565Z,-68
2018-01-02T23:47:27.613Z,-67
2018-01-02T23:48:27.485Z,-67
2018-01-02T23:49:27.603Z,-67
2018-01-02T23:50:27.523Z,-67
2018-01-02T23:51:27.651Z,-67
2018-01-02T23:52:27.485Z,-67
2018-01-02T23:53:27.657Z,-67
2018-01-02T23:54:27.480Z,-67
2018-01-02T23:55:27.586Z,-67
2018-01-02T23:56:27.494Z,-67
2018-01-02T23:57:27.622Z,-67
2018-01-02T23:58:27.511Z,-67
2018-01-02T23:59:27.608Z,-67
