createdAt,value
2019-01-23T00:00:50.481Z,20.37
2019-01-23T00:03:19.859Z,20.23
2019-01-23T00:05:49.683Z,21.03
2019-01-23T00:08:19.236Z,20.67
2019-01-23T00:10:48.128Z,20.23
2019-01-23T00:13:17.522Z,20.50
2019-01-23T00:15:46.901Z,22.53
2019-01-23T00:18:15.796Z,22.27
2019-01-23T00:20:45.321Z,20.20
2019-01-23T00:23:14.499Z,20.87
2019-01-23T00:25:44.255Z,19.00
2019-01-23T00:28:13.452Z,21.17
2019-01-23T00:30:42.671Z,19.33
2019-01-23T00:33:11.670Z,21.57
2019-01-23T00:35:41.043Z,21.63
2019-01-23T00:38:09.956Z,18.97
2019-01-23T00:40:39.536Z,19.40
2019-01-23T00:43:08.386Z,20.13
2019-01-23T00:45:37.804Z,19.40
2019-01-23T00:48:06.999Z,20.00
2019-01-23T00:50:36.527Z,20.47
2019-01-23T00:53:05.792Z,18.93
2019-01-23T00:55:35.007Z,20.30
2019-01-23T00:58:04.390Z,19.43
2019-01-23T01:00:33.775Z,21.00
2019-01-23T01:03:03.179Z,20.13
2019-01-23T01:05:32.453Z,17.90
2019-01-23T01:08:01.971Z,20.50
2019-01-23T01:10:31.065Z,20.17
2019-01-23T01:13:00.595Z,20.43
2019-01-23T01:15:30.109Z,20.60
2019-01-23T01:17:59.967Z,20.03
2019-01-23T01:20:28.935Z,21.03
2019-01-23T01:22:58.790Z,20.53
2019-01-23T01:25:28.047Z,19.60
2019-01-23T01:27:57.580Z,20.87
2019-01-23T01:30:27.035Z,21.80
2019-01-23T01:32:56.550Z,19.10
2019-01-23T01:35:26.286Z,19.50
2019-01-23T01:37:55.623Z,18.77
2019-01-23T01:40:24.756Z,19.77
2019-01-23T01:42:54.008Z,19.13
2019-01-23T01:45:23.369Z,20.53
2019-01-23T01:47:53.158Z,19.80
2019-01-23T01:50:22.285Z,17.53
2019-01-23T01:52:51.041Z,20.77
2019-01-23T01:55:20.233Z,19.57
2019-01-23T01:57:50.839Z,21.30
2019-01-23T02:00:21.391Z,19.33
2019-01-23T02:02:50.354Z,21.40
2019-01-23T02:05:19.359Z,19.80
2019-01-23T02:07:48.278Z,18.87
2019-01-23T02:10:19.272Z,19.80
2019-01-23T02:12:49.180Z,19.73
2019-01-23T02:15:18.727Z,20.53
2019-01-23T02:17:48.395Z,20.33
2019-01-23T02:20:20.039Z,20.43
2019-01-23T02:22:48.957Z,20.23
2019-01-23T02:25:18.336Z,20.27
2019-01-23T02:27:47.899Z,19.30
2019-01-23T02:30:18.720Z,19.37
2019-01-23T02:32:47.856Z,19.70
2019-01-23T02:35:17.789Z,20.03
2019-01-23T02:37:47.080Z,19.10
2019-01-23T02:40:23.524Z,19.30
2019-01-23T02:42:52.438Z,19.70
2019-01-23T02:45:22.084Z,19.47
2019-01-23T02:47:51.289Z,19.67
2019-01-23T02:50:20.212Z,18.97
2019-01-23T02:52:49.312Z,18.50
2019-01-23T02:55:18.097Z,20.57
2019-01-23T02:57:47.202Z,20.43
2019-01-23T03:00:17.791Z,19.53
2019-01-23T03:02:47.195Z,19.30
2019-01-23T03:05:17.550Z,18.73
2019-01-23T03:07:47.135Z,19.77
2019-01-23T03:10:17.872Z,19.70
2019-01-23T03:12:46.707Z,19.47
2019-01-23T03:15:16.556Z,17.60
2019-01-23T03:17:46.122Z,19.63
2019-01-23T03:20:16.684Z,17.50
2019-01-23T03:22:46.211Z,19.10
2019-01-23T03:25:15.681Z,16.57
2019-01-23T03:27:44.655Z,17.07
2019-01-23T03:30:16.356Z,17.87
2019-01-23T03:32:45.295Z,18.07
2019-01-23T03:35:14.332Z,17.67
2019-01-23T03:37:43.146Z,18.40
2019-01-23T03:40:14.401Z,17.00
2019-01-23T03:42:43.348Z,17.60
2019-01-23T03:45:13.428Z,17.53
2019-01-23T03:47:42.714Z,16.87
2019-01-23T03:50:13.975Z,18.23
2019-01-23T03:52:43.212Z,18.50
2019-01-23T03:55:12.422Z,15.90
2019-01-23T03:57:41.313Z,17.73
2019-01-23T04:00:15.407Z,18.07
2019-01-23T04:02:44.649Z,17.43
2019-01-23T04:05:13.698Z,17.33
2019-01-23T04:07:42.762Z,17.90
2019-01-23T04:10:13.557Z,16.33
2019-01-23T04:12:42.488Z,17.07
2019-01-23T04:15:12.450Z,16.60
2019-01-23T04:17:41.375Z,16.37
2019-01-23T04:20:13.102Z,17.27
2019-01-23T04:22:42.007Z,18.63
2019-01-23T04:25:11.844Z,17.33
2019-01-23T04:27:41.040Z,15.30
2019-01-23T04:30:15.440Z,15.13
2019-01-23T04:32:44.661Z,16.00
2019-01-23T04:35:13.562Z,16.80
2019-01-23T04:37:42.869Z,15.17
2019-01-23T04:40:12.351Z,15.27
2019-01-23T04:42:41.827Z,17.07
2019-01-23T04:45:12.543Z,16.27
2019-01-23T04:47:41.436Z,15.93
2019-01-23T04:50:11.800Z,14.30
2019-01-23T04:53:02.768Z,16.10
2019-01-23T04:55:32.428Z,15.57
2019-01-23T04:58:01.513Z,14.97
2019-01-23T05:00:31.053Z,14.20
2019-01-23T05:03:00.345Z,14.17
2019-01-23T05:05:29.230Z,15.20
2019-01-23T05:07:58.052Z,16.43
2019-01-23T05:10:26.856Z,15.43
2019-01-23T05:12:56.386Z,14.27
2019-01-23T05:15:25.202Z,17.63
2019-01-23T05:17:54.113Z,13.80
2019-01-23T05:20:22.928Z,16.03
2019-01-23T05:22:51.677Z,15.50
2019-01-23T05:25:20.452Z,15.80
2019-01-23T05:27:49.619Z,15.07
2019-01-23T05:30:23.831Z,15.03
2019-01-23T05:32:52.741Z,16.10
2019-01-23T05:35:21.679Z,15.93
2019-01-23T05:37:50.910Z,14.93
2019-01-23T05:40:19.760Z,15.90
2019-01-23T05:42:49.123Z,15.67
2019-01-23T05:45:18.298Z,15.27
2019-01-23T05:47:47.046Z,15.47
2019-01-23T05:50:16.716Z,15.53
2019-01-23T05:52:47.668Z,14.90
2019-01-23T05:55:16.483Z,16.13
2019-01-23T05:57:45.719Z,16.17
2019-01-23T06:00:19.611Z,15.30
2019-01-23T06:02:49.128Z,14.53
2019-01-23T06:05:19.343Z,16.73
2019-01-23T06:07:48.239Z,18.20
2019-01-23T06:10:17.180Z,17.00
2019-01-23T06:12:46.087Z,14.83
2019-01-23T06:15:15.156Z,14.30
2019-01-23T06:17:44.414Z,14.87
2019-01-23T06:20:15.495Z,15.20
2019-01-23T06:22:44.900Z,14.67
2019-01-23T06:25:13.822Z,15.67
2019-01-23T06:27:42.748Z,14.57
2019-01-23T06:30:14.392Z,14.70
2019-01-23T06:32:43.254Z,13.97
2019-01-23T06:35:12.476Z,15.23
2019-01-23T06:37:41.675Z,13.93
2019-01-23T06:40:11.629Z,14.97
2019-01-23T06:42:40.366Z,14.83
2019-01-23T06:45:11.563Z,16.47
2019-01-23T06:47:40.472Z,15.10
2019-01-23T06:50:12.664Z,15.13
2019-01-23T06:52:41.520Z,16.30
2019-01-23T06:55:10.434Z,15.67
2019-01-23T06:57:39.643Z,16.37
2019-01-23T07:00:17.122Z,16.83
2019-01-23T07:02:42.824Z,16.23
2019-01-23T07:05:12.217Z,15.90
2019-01-23T07:07:41.048Z,16.00
2019-01-23T07:10:12.397Z,16.33
2019-01-23T07:12:41.194Z,16.07
2019-01-23T07:15:10.792Z,16.33
2019-01-23T07:17:40.081Z,15.67
2019-01-23T07:20:12.396Z,15.90
2019-01-23T07:22:41.143Z,16.00
2019-01-23T07:25:10.532Z,16.23
2019-01-23T07:27:39.298Z,17.00
2019-01-23T07:30:12.990Z,15.07
2019-01-23T07:32:41.787Z,16.30
2019-01-23T07:35:11.042Z,19.20
2019-01-23T07:37:39.827Z,17.37
2019-01-23T07:40:08.848Z,18.57
2019-01-23T07:42:37.916Z,18.13
2019-01-23T07:45:07.753Z,19.53
2019-01-23T07:47:36.599Z,19.03
2019-01-23T07:50:06.568Z,18.83
2019-01-23T07:52:35.457Z,19.50
2019-01-23T07:55:06.096Z,19.13
2019-01-23T07:57:34.944Z,19.33
2019-01-23T08:00:05.585Z,19.67
2019-01-23T08:02:34.330Z,19.53
2019-01-23T08:05:03.237Z,17.87
2019-01-23T08:07:32.053Z,18.17
2019-01-23T08:10:00.828Z,19.23
2019-01-23T08:12:29.615Z,20.70
2019-01-23T08:14:58.404Z,20.20
2019-01-23T08:17:32.684Z,19.00
2019-01-23T08:19:58.024Z,19.10
2019-01-23T08:22:27.255Z,19.03
2019-01-23T08:24:55.996Z,19.40
2019-01-23T08:27:24.783Z,20.90
2019-01-23T08:29:53.589Z,21.03
2019-01-23T08:32:22.449Z,17.73
2019-01-23T08:34:51.644Z,19.57
2019-01-23T08:37:22.185Z,19.47
2019-01-23T08:39:50.967Z,20.43
2019-01-23T08:42:19.849Z,19.00
2019-01-23T08:44:48.656Z,20.27
2019-01-23T08:47:17.557Z,21.00
2019-01-23T08:49:46.342Z,20.33
2019-01-23T08:52:15.513Z,20.27
2019-01-23T08:54:44.258Z,20.63
2019-01-23T08:57:13.448Z,19.93
2019-01-23T08:59:42.214Z,19.90
2019-01-23T09:02:11.004Z,20.30
2019-01-23T09:04:39.803Z,18.60
2019-01-23T09:07:08.746Z,19.77
2019-01-23T09:09:37.842Z,19.10
2019-01-23T09:12:06.575Z,20.87
2019-01-23T09:14:35.729Z,20.73
2019-01-23T09:17:04.642Z,22.13
2019-01-23T09:19:33.501Z,20.67
2019-01-23T09:22:02.363Z,21.40
2019-01-23T09:24:31.159Z,22.10
2019-01-23T09:27:00.373Z,22.30
2019-01-23T09:29:29.508Z,21.83
2019-01-23T09:32:26.892Z,21.27
2019-01-23T09:35:16.533Z,19.40
2019-01-23T09:37:59.688Z,18.20
2019-01-23T09:40:40.989Z,18.73
2019-01-23T09:43:53.727Z,17.70
2019-01-23T09:46:53.487Z,18.53
2019-01-23T09:50:07.023Z,19.23
2019-01-23T09:53:20.513Z,18.20
2019-01-23T09:55:49.321Z,17.40
2019-01-23T09:58:18.202Z,19.57
2019-01-23T10:00:47.550Z,18.17
2019-01-23T10:03:22.816Z,18.80
2019-01-23T10:05:47.664Z,18.70
2019-01-23T10:08:16.603Z,17.50
2019-01-23T10:10:45.385Z,20.10
2019-01-23T10:13:14.267Z,19.57
2019-01-23T10:15:55.981Z,19.70
2019-01-23T10:18:24.744Z,18.23
2019-01-23T10:20:53.533Z,19.40
2019-01-23T10:23:22.338Z,18.57
2019-01-23T10:25:51.448Z,18.53
2019-01-23T10:28:20.276Z,18.83
2019-01-23T10:30:49.067Z,19.50
2019-01-23T10:33:18.015Z,18.23
2019-01-23T10:35:47.301Z,18.67
2019-01-23T10:38:16.093Z,20.10
2019-01-23T10:40:44.847Z,22.30
2019-01-23T10:43:13.709Z,19.73
2019-01-23T10:45:42.856Z,21.43
2019-01-23T10:48:11.672Z,21.07
2019-01-23T10:50:40.461Z,19.93
2019-01-23T10:53:10.146Z,19.67
2019-01-23T10:55:39.004Z,19.73
2019-01-23T10:58:08.232Z,20.17
2019-01-23T11:00:37.673Z,21.77
2019-01-23T11:03:10.147Z,18.80
2019-01-23T11:05:37.997Z,19.27
2019-01-23T11:08:07.273Z,21.60
2019-01-23T11:10:36.478Z,21.13
2019-01-23T11:13:05.432Z,20.47
2019-01-23T11:15:34.361Z,21.27
2019-01-23T11:18:03.262Z,20.83
2019-01-23T11:20:32.050Z,20.33
2019-01-23T11:23:00.840Z,19.60
2019-01-23T11:25:29.768Z,18.60
2019-01-23T11:27:59.169Z,20.40
2019-01-23T11:30:28.052Z,20.83
2019-01-23T11:32:57.678Z,21.67
2019-01-23T11:35:26.664Z,19.83
2019-01-23T11:37:55.512Z,22.20
2019-01-23T11:40:27.039Z,20.33
2019-01-23T11:42:56.584Z,20.57
2019-01-23T11:45:25.700Z,24.93
2019-01-23T11:47:55.125Z,22.07
2019-01-23T11:50:24.625Z,20.03
2019-01-23T11:52:53.970Z,19.93
2019-01-23T11:55:22.781Z,19.30
2019-01-23T11:57:51.708Z,21.07
2019-01-23T12:00:22.056Z,20.47
2019-01-23T12:02:50.875Z,19.47
2019-01-23T12:05:21.110Z,18.57
2019-01-23T12:07:50.442Z,17.83
2019-01-23T12:10:20.983Z,19.17
2019-01-23T12:12:49.865Z,18.90
2019-01-23T12:15:20.559Z,18.77
2019-01-23T12:17:49.592Z,20.70
2019-01-23T12:20:18.803Z,17.97
2019-01-23T12:22:47.703Z,19.70
2019-01-23T12:25:17.016Z,19.30
2019-01-23T12:27:46.000Z,18.07
2019-01-23T12:30:21.783Z,18.03
2019-01-23T12:32:51.027Z,16.73
2019-01-23T12:35:20.348Z,16.53
2019-01-23T12:37:49.626Z,16.50
2019-01-23T12:40:19.132Z,16.43
2019-01-23T12:42:48.647Z,17.53
2019-01-23T12:45:19.968Z,16.87
2019-01-23T12:47:49.186Z,16.63
2019-01-23T12:50:20.660Z,18.10
2019-01-23T12:52:49.492Z,17.20
2019-01-23T12:55:18.463Z,16.90
2019-01-23T12:57:48.325Z,16.73
2019-01-23T13:00:23.164Z,15.90
2019-01-23T13:02:52.755Z,18.87
2019-01-23T13:05:21.657Z,16.33
2019-01-23T13:07:51.236Z,17.60
2019-01-23T13:10:20.709Z,18.57
2019-01-23T13:12:50.118Z,17.07
2019-01-23T13:15:21.146Z,18.87
2019-01-23T13:17:50.936Z,18.53
2019-01-23T13:20:20.708Z,18.90
2019-01-23T13:22:49.814Z,18.43
2019-01-23T13:25:21.472Z,19.53
2019-01-23T13:27:50.556Z,17.03
2019-01-23T13:30:21.339Z,18.57
2019-01-23T13:32:50.257Z,19.23
2019-01-23T13:35:21.771Z,19.97
2019-01-23T13:37:50.958Z,19.13
2019-01-23T13:40:25.308Z,20.77
2019-01-23T13:42:54.156Z,21.80
2019-01-23T13:45:22.977Z,23.10
2019-01-23T13:47:52.227Z,22.40
2019-01-23T13:50:21.064Z,22.00
2019-01-23T13:52:50.215Z,22.70
2019-01-23T13:55:20.200Z,22.00
2019-01-23T13:57:49.103Z,20.23
2019-01-23T14:00:21.028Z,21.07
2019-01-23T14:02:50.276Z,19.97
2019-01-23T14:05:19.163Z,20.00
2019-01-23T14:07:48.072Z,19.80
2019-01-23T14:10:16.972Z,19.63
2019-01-23T14:12:45.912Z,20.13
2019-01-23T14:15:24.636Z,18.90
2019-01-23T14:17:53.393Z,20.67
2019-01-23T14:20:22.757Z,17.60
2019-01-23T14:22:51.944Z,18.80
2019-01-23T14:25:20.825Z,19.80
2019-01-23T14:27:50.104Z,16.70
2019-01-23T14:30:36.896Z,19.60
2019-01-23T14:33:05.742Z,18.03
2019-01-23T14:35:36.279Z,20.43
2019-01-23T14:38:05.759Z,18.43
2019-01-23T14:40:34.749Z,17.37
2019-01-23T14:43:03.721Z,16.97
2019-01-23T14:45:32.459Z,16.80
2019-01-23T14:48:01.626Z,19.00
2019-01-23T14:50:30.482Z,18.70
2019-01-23T14:52:59.320Z,18.07
2019-01-23T14:55:28.110Z,18.83
2019-01-23T14:57:57.188Z,19.20
2019-01-23T15:00:27.035Z,16.53
2019-01-23T15:02:56.190Z,17.67
2019-01-23T15:05:25.492Z,18.77
2019-01-23T15:07:54.597Z,17.90
2019-01-23T15:10:28.808Z,17.20
2019-01-23T15:12:57.800Z,18.10
2019-01-23T15:15:26.851Z,16.80
2019-01-23T15:17:56.084Z,17.90
2019-01-23T15:20:27.675Z,18.90
2019-01-23T15:22:56.513Z,18.67
2019-01-23T15:25:25.449Z,17.03
2019-01-23T15:27:54.772Z,17.90
2019-01-23T15:30:23.714Z,17.93
2019-01-23T15:32:52.640Z,18.63
2019-01-23T15:35:22.132Z,18.33
2019-01-23T15:37:51.301Z,17.37
2019-01-23T15:40:29.103Z,17.93
2019-01-23T15:42:57.948Z,17.50
2019-01-23T15:45:26.909Z,17.47
2019-01-23T15:47:55.765Z,19.37
2019-01-23T15:50:25.191Z,17.77
2019-01-23T15:52:54.068Z,17.57
2019-01-23T15:55:23.904Z,18.07
2019-01-23T15:57:52.924Z,18.60
2019-01-23T16:00:30.103Z,18.47
2019-01-23T16:02:59.132Z,18.07
2019-01-23T16:05:28.086Z,20.20
2019-01-23T16:07:58.702Z,18.33
2019-01-23T16:10:28.813Z,19.80
2019-01-23T16:12:57.743Z,20.60
2019-01-23T16:15:28.205Z,18.33
2019-01-23T16:17:57.691Z,19.83
2019-01-23T16:20:27.616Z,20.17
2019-01-23T16:22:56.577Z,20.70
2019-01-23T16:25:25.552Z,20.63
2019-01-23T16:27:54.358Z,20.33
2019-01-23T16:30:29.748Z,21.07
2019-01-23T16:32:59.234Z,18.27
2019-01-23T16:35:28.431Z,18.97
2019-01-23T16:37:57.727Z,22.50
2019-01-23T16:40:26.537Z,22.33
2019-01-23T16:42:55.776Z,24.93
2019-01-23T16:45:25.671Z,18.77
2019-01-23T16:47:54.719Z,19.60
2019-01-23T16:50:24.568Z,17.53
2019-01-23T16:52:54.021Z,18.77
2019-01-23T16:55:23.714Z,19.37
2019-01-23T16:57:53.156Z,19.03
2019-01-23T17:00:23.403Z,19.57
2019-01-23T17:02:53.375Z,19.67
2019-01-23T17:05:25.118Z,20.07
2019-01-23T17:07:54.849Z,20.43
2019-01-23T17:10:24.751Z,19.80
2019-01-23T17:12:54.260Z,18.27
2019-01-23T17:15:23.535Z,19.87
2019-01-23T17:17:52.868Z,20.13
2019-01-23T17:20:25.216Z,19.20
2019-01-23T17:22:54.071Z,20.03
2019-01-23T17:25:23.211Z,18.37
2019-01-23T17:27:52.725Z,20.10
2019-01-23T17:30:22.052Z,20.20
2019-01-23T17:32:50.877Z,19.10
2019-01-23T17:35:20.148Z,19.70
2019-01-23T17:37:49.624Z,19.70
2019-01-23T17:40:19.599Z,20.70
2019-01-23T17:42:48.915Z,24.20
2019-01-23T17:45:23.351Z,20.17
2019-01-23T17:47:52.750Z,24.83
2019-01-23T17:50:22.471Z,22.00
2019-01-23T17:52:51.861Z,22.23
2019-01-23T17:55:23.588Z,19.43
2019-01-23T17:57:52.731Z,21.70
2019-01-23T18:00:26.020Z,21.97
2019-01-23T18:02:55.305Z,20.73
2019-01-23T18:05:25.070Z,21.60
2019-01-23T18:07:55.465Z,20.77
2019-01-23T18:10:28.074Z,19.53
2019-01-23T18:12:57.550Z,18.77
2019-01-23T18:15:27.130Z,20.40
2019-01-23T18:17:57.058Z,20.60
2019-01-23T18:20:27.638Z,20.97
2019-01-23T18:22:56.894Z,20.40
2019-01-23T18:25:26.186Z,20.67
2019-01-23T18:27:55.506Z,20.77
2019-01-23T18:30:41.129Z,20.77
2019-01-23T18:33:12.101Z,20.90
2019-01-23T18:36:06.171Z,19.37
2019-01-23T18:38:39.766Z,21.13
2019-01-23T18:41:54.771Z,22.13
2019-01-23T18:45:02.447Z,20.80
2019-01-23T18:48:10.171Z,20.00
2019-01-23T18:51:12.569Z,19.93
2019-01-23T18:53:41.716Z,23.47
2019-01-23T18:56:10.869Z,20.50
2019-01-23T18:58:39.794Z,20.53
2019-01-23T19:01:09.415Z,20.80
2019-01-23T19:03:38.612Z,19.83
2019-01-23T19:06:08.215Z,19.83
2019-01-23T19:08:37.517Z,20.57
2019-01-23T19:11:06.493Z,26.17
2019-01-23T19:13:35.854Z,21.20
2019-01-23T19:16:06.719Z,21.53
2019-01-23T19:18:35.594Z,18.90
2019-01-23T19:21:05.331Z,22.20
2019-01-23T19:23:34.675Z,20.47
2019-01-23T19:26:04.141Z,18.70
2019-01-23T19:28:33.769Z,21.27
2019-01-23T19:31:03.040Z,23.27
2019-01-23T19:33:32.579Z,21.73
2019-01-23T19:36:01.825Z,20.57
2019-01-23T19:38:30.747Z,21.00
2019-01-23T19:40:59.754Z,18.87
2019-01-23T19:43:28.955Z,22.17
2019-01-23T19:45:58.715Z,20.03
2019-01-23T19:48:27.690Z,20.13
2019-01-23T19:50:56.875Z,19.70
2019-01-23T19:53:26.068Z,19.93
2019-01-23T19:55:55.495Z,19.50
2019-01-23T19:58:24.953Z,19.27
2019-01-23T20:00:53.889Z,21.07
2019-01-23T20:03:23.733Z,19.83
2019-01-23T20:05:52.813Z,19.20
2019-01-23T20:08:21.802Z,19.90
2019-01-23T20:10:50.640Z,21.13
2019-01-23T20:13:19.963Z,21.93
2019-01-23T20:15:48.884Z,21.10
2019-01-23T20:18:18.136Z,19.93
2019-01-23T20:20:46.939Z,22.87
2019-01-23T20:23:16.151Z,20.33
2019-01-23T20:25:45.067Z,21.60
2019-01-23T20:28:14.526Z,22.80
2019-01-23T20:30:44.871Z,20.13
2019-01-23T20:33:14.411Z,22.97
2019-01-23T20:35:43.341Z,21.90
2019-01-23T20:38:12.802Z,20.10
2019-01-23T20:40:41.962Z,21.73
2019-01-23T20:43:11.302Z,21.50
2019-01-23T20:45:40.591Z,19.43
2019-01-23T20:48:10.984Z,19.47
2019-01-23T20:50:40.428Z,21.10
2019-01-23T20:53:09.302Z,20.93
2019-01-23T20:55:39.048Z,20.73
2019-01-23T20:58:08.681Z,21.97
2019-01-23T21:00:37.684Z,20.63
2019-01-23T21:03:06.914Z,21.83
2019-01-23T21:05:36.178Z,20.20
2019-01-23T21:08:05.267Z,22.23
2019-01-23T21:10:34.181Z,19.40
2019-01-23T21:13:03.201Z,20.80
2019-01-23T21:15:33.282Z,21.00
2019-01-23T21:18:03.504Z,23.13
2019-01-23T21:20:35.461Z,21.50
2019-01-23T21:23:04.557Z,24.67
2019-01-23T21:25:34.117Z,24.00
2019-01-23T21:28:03.266Z,22.17
2019-01-23T21:30:32.198Z,21.47
2019-01-23T21:33:01.507Z,23.80
2019-01-23T21:35:31.091Z,20.70
2019-01-23T21:38:00.810Z,20.33
2019-01-23T21:40:31.935Z,20.77
2019-01-23T21:43:02.806Z,20.63
2019-01-23T21:45:37.097Z,21.43
2019-01-23T21:48:06.754Z,20.57
2019-01-23T21:50:36.022Z,20.90
2019-01-23T21:53:05.607Z,20.30
2019-01-23T21:55:34.909Z,21.27
2019-01-23T21:58:04.143Z,21.23
2019-01-23T22:00:39.403Z,21.10
2019-01-23T22:03:09.090Z,22.13
2019-01-23T22:05:38.579Z,21.50
2019-01-23T22:08:08.010Z,20.80
2019-01-23T22:10:37.867Z,21.80
2019-01-23T22:13:07.110Z,20.93
2019-01-23T22:15:36.727Z,20.40
2019-01-23T22:18:07.535Z,21.90
2019-01-23T22:20:36.797Z,21.50
2019-01-23T22:23:06.028Z,22.10
2019-01-23T22:25:34.923Z,21.17
2019-01-23T22:28:04.012Z,22.97
2019-01-23T22:30:33.559Z,22.47
2019-01-23T22:33:03.108Z,21.90
2019-01-23T22:35:32.535Z,23.33
2019-01-23T22:38:01.798Z,26.67
2019-01-23T22:40:31.098Z,22.83
2019-01-23T22:43:00.154Z,22.10
2019-01-23T22:45:29.600Z,22.40
2019-01-23T22:47:59.050Z,21.13
2019-01-23T22:50:29.340Z,23.50
2019-01-23T22:52:58.696Z,21.30
2019-01-23T22:55:27.991Z,25.63
2019-01-23T22:57:57.328Z,22.37
2019-01-23T23:00:41.955Z,22.97
2019-01-23T23:03:13.328Z,24.00
2019-01-23T23:05:42.615Z,22.67
2019-01-23T23:08:11.567Z,21.30
2019-01-23T23:10:40.859Z,22.13
2019-01-23T23:13:10.286Z,24.23
2019-01-23T23:15:39.507Z,22.67
2019-01-23T23:18:08.900Z,22.43
2019-01-23T23:20:37.785Z,23.57
2019-01-23T23:23:07.104Z,23.37
2019-01-23T23:25:36.467Z,22.87
2019-01-23T23:28:06.263Z,22.37
2019-01-23T23:30:35.505Z,23.13
2019-01-23T23:33:04.558Z,22.73
2019-01-23T23:35:34.326Z,25.17
2019-01-23T23:38:03.367Z,25.30
2019-01-23T23:40:32.607Z,23.90
2019-01-23T23:43:01.569Z,23.83
2019-01-23T23:45:30.801Z,24.50
2019-01-23T23:48:00.090Z,23.13
2019-01-23T23:50:29.563Z,24.10
2019-01-23T23:52:58.718Z,23.47
2019-01-23T23:55:28.163Z,23.80
2019-01-23T23:57:57.199Z,23.73
