createdAt,value
2023-04-01T00:01:31.966Z,4.30
2023-04-01T00:03:59.004Z,4.30
2023-04-01T00:06:26.279Z,4.10
2023-04-01T00:08:54.821Z,4.20
2023-04-01T00:11:22.287Z,4.30
2023-04-01T00:13:49.522Z,4.15
2023-04-01T00:18:48.392Z,4.07
2023-04-01T00:21:16.540Z,3.92
2023-04-01T00:23:43.509Z,4.13
2023-04-01T00:26:13.399Z,3.70
2023-04-01T00:28:41.105Z,4.30
2023-04-01T00:31:09.136Z,3.58
2023-04-01T00:33:36.750Z,4.35
2023-04-01T00:36:08.363Z,4.47
2023-04-01T00:38:35.755Z,5.10
2023-04-01T00:41:02.797Z,5.07
2023-04-01T00:43:31.294Z,5.05
2023-04-01T00:45:58.302Z,5.63
2023-04-01T00:48:31.662Z,5.43
2023-04-01T00:51:02.434Z,4.82
2023-04-01T00:53:31.052Z,4.85
2023-04-01T00:56:01.952Z,4.65
2023-04-01T00:58:34.053Z,4.65
2023-04-01T01:01:01.986Z,4.75
2023-04-01T01:03:33.177Z,5.15
2023-04-01T01:06:26.186Z,4.75
2023-04-01T01:09:20.120Z,3.60
2023-04-01T01:11:59.914Z,4.28
2023-04-01T01:14:41.217Z,4.45
2023-04-01T01:17:23.605Z,4.05
2023-04-01T01:20:18.977Z,4.95
2023-04-01T01:23:09.369Z,4.88
2023-04-01T01:25:45.070Z,4.85
2023-04-01T01:28:30.640Z,5.18
2023-04-01T01:31:09.048Z,5.40
2023-04-01T01:33:48.084Z,4.78
2023-04-01T01:36:19.956Z,4.38
2023-04-01T01:38:50.636Z,4.47
2023-04-01T01:41:19.924Z,5.85
2023-04-01T01:43:51.760Z,5.63
2023-04-01T01:46:25.563Z,4.82
2023-04-01T01:51:23.959Z,5.18
2023-04-01T01:53:51.276Z,5.03
2023-04-01T01:56:23.802Z,5.75
2023-04-01T01:58:56.014Z,4.93
2023-04-01T02:01:27.239Z,5.05
2023-04-01T02:03:56.757Z,5.85
2023-04-01T02:06:29.232Z,4.85
2023-04-01T02:09:00.309Z,4.95
2023-04-01T02:11:36.192Z,4.90
2023-04-01T02:14:08.444Z,4.43
2023-04-01T02:16:41.268Z,4.95
2023-04-01T02:19:11.626Z,4.85
2023-04-01T02:21:41.930Z,4.93
2023-04-01T02:24:15.116Z,4.40
2023-04-01T02:26:42.681Z,4.80
2023-04-01T02:29:12.685Z,4.63
2023-04-01T02:31:40.398Z,4.85
2023-04-01T02:34:07.750Z,4.40
2023-04-01T02:36:36.490Z,4.53
2023-04-01T02:39:08.887Z,5.32
2023-04-01T02:41:40.980Z,5.85
2023-04-01T02:44:15.389Z,6.50
2023-04-01T02:46:43.199Z,5.47
2023-04-01T02:49:10.473Z,5.53
2023-04-01T02:51:37.899Z,5.30
2023-04-01T02:54:06.363Z,4.20
2023-04-01T02:56:35.170Z,5.57
2023-04-01T02:59:02.383Z,5.78
2023-04-01T03:01:29.945Z,5.13
2023-04-01T03:03:57.131Z,4.57
2023-04-01T03:06:31.867Z,3.88
2023-04-01T03:08:59.208Z,4.53
2023-04-01T03:11:27.722Z,4.55
2023-04-01T03:14:08.255Z,3.72
2023-04-01T03:17:00.928Z,3.63
2023-04-01T03:19:28.068Z,3.88
2023-04-01T03:22:02.348Z,3.95
2023-04-01T03:24:54.161Z,2.95
2023-04-01T03:27:22.560Z,4.00
2023-04-01T03:29:51.395Z,3.30
2023-04-01T03:32:18.686Z,3.35
2023-04-01T03:34:45.862Z,2.90
2023-04-01T03:37:16.283Z,2.28
2023-04-01T03:39:44.539Z,2.63
2023-04-01T03:42:16.824Z,2.30
2023-04-01T03:44:53.349Z,2.33
2023-04-01T03:47:26.393Z,2.50
2023-04-01T03:49:53.966Z,2.53
2023-04-01T03:52:21.000Z,3.30
2023-04-01T03:54:48.027Z,4.28
2023-04-01T03:57:15.412Z,5.43
2023-04-01T03:59:52.194Z,7.00
2023-04-01T04:02:19.517Z,5.78
2023-04-01T04:04:49.907Z,6.72
2023-04-01T04:07:39.819Z,5.43
2023-04-01T04:10:16.598Z,5.78
2023-04-01T04:12:43.762Z,5.57
2023-04-01T04:15:30.506Z,5.80
2023-04-01T04:17:57.786Z,6.00
2023-04-01T04:20:24.779Z,5.75
2023-04-01T04:22:52.005Z,6.65
2023-04-01T04:25:19.204Z,5.53
2023-04-01T04:27:46.240Z,7.03
2023-04-01T04:30:14.093Z,7.07
2023-04-01T04:32:43.247Z,6.57
2023-04-01T04:35:23.329Z,8.38
2023-04-01T04:38:00.500Z,6.93
2023-04-01T04:40:27.477Z,6.13
2023-04-01T04:43:45.688Z,6.28
2023-04-01T04:46:20.378Z,6.03
2023-04-01T04:48:52.800Z,6.93
2023-04-01T04:51:21.458Z,6.80
2023-04-01T04:53:50.773Z,6.38
2023-04-01T04:56:20.218Z,5.95
2023-04-01T05:03:21.216Z,6.22
2023-04-01T05:05:54.491Z,6.13
2023-04-01T05:08:21.594Z,6.10
2023-04-01T05:10:48.643Z,5.25
2023-04-01T05:13:15.624Z,4.65
2023-04-01T05:15:42.627Z,5.72
2023-04-01T05:18:09.874Z,4.75
2023-04-01T05:20:36.867Z,4.82
2023-04-01T05:23:05.403Z,6.00
2023-04-01T05:25:35.161Z,5.60
2023-04-01T05:28:02.423Z,5.22
2023-04-01T05:30:29.396Z,5.15
2023-04-01T05:57:43.266Z,3.08
2023-04-01T06:00:11.791Z,2.50
2023-04-01T06:02:42.531Z,2.40
2023-04-01T06:05:18.126Z,2.15
2023-04-01T06:07:45.179Z,2.08
2023-04-01T06:10:15.096Z,2.40
2023-04-01T06:12:52.828Z,1.80
2023-04-01T06:15:31.236Z,2.40
2023-04-01T06:18:17.835Z,1.95
2023-04-01T06:20:52.276Z,2.17
2023-04-01T06:23:32.616Z,2.05
2023-04-01T06:26:13.845Z,1.92
2023-04-01T06:29:09.943Z,1.83
2023-04-01T06:31:52.093Z,1.88
2023-04-01T06:34:37.125Z,1.40
2023-04-01T06:37:21.013Z,1.80
2023-04-01T06:40:13.659Z,1.58
2023-04-01T06:42:51.921Z,2.15
2023-04-01T06:45:34.183Z,1.88
2023-04-01T06:48:16.669Z,2.17
2023-04-01T06:50:52.074Z,1.85
2023-04-01T06:53:24.487Z,1.83
2023-04-01T06:55:56.781Z,1.55
2023-04-01T06:58:26.591Z,1.70
2023-04-01T07:00:58.075Z,1.80
2023-04-01T07:03:34.168Z,1.70
2023-04-01T07:06:05.687Z,1.48
2023-04-01T07:08:37.790Z,1.60
2023-04-01T07:11:06.967Z,1.90
2023-04-01T07:13:40.464Z,2.10
2023-04-01T07:16:17.076Z,2.53
2023-04-01T07:18:49.521Z,2.70
2023-04-01T07:21:26.433Z,2.60
2023-04-01T07:23:58.305Z,2.80
2023-04-01T07:26:26.326Z,2.13
2023-04-01T07:28:54.673Z,2.33
2023-04-01T07:31:36.633Z,2.53
2023-04-01T07:34:12.236Z,2.17
2023-04-01T07:36:43.928Z,1.98
2023-04-01T07:39:26.167Z,2.08
2023-04-01T07:42:00.519Z,2.13
2023-04-01T07:44:35.980Z,2.22
2023-04-01T07:47:29.175Z,1.92
2023-04-01T07:50:09.584Z,1.80
2023-04-01T07:52:45.756Z,1.67
2023-04-01T07:55:20.136Z,1.60
2023-04-01T07:57:54.588Z,1.77
2023-04-01T08:00:28.411Z,1.55
2023-04-01T08:08:19.918Z,2.25
2023-04-01T08:10:51.572Z,2.40
2023-04-01T08:13:28.016Z,2.78
2023-04-01T08:16:07.102Z,2.90
2023-04-01T08:18:43.229Z,2.28
2023-04-01T08:21:15.857Z,2.30
2023-04-01T08:23:46.722Z,2.00
2023-04-01T08:26:19.827Z,1.98
2023-04-01T08:28:52.501Z,2.55
2023-04-01T08:31:25.832Z,2.45
2023-04-01T08:33:55.910Z,2.13
2023-04-01T08:36:26.062Z,2.22
2023-04-01T08:38:56.945Z,2.33
2023-04-01T08:41:55.895Z,2.03
2023-04-01T08:44:43.569Z,1.60
2023-04-01T08:47:45.576Z,2.00
2023-04-01T08:50:37.608Z,1.30
2023-04-01T08:53:11.581Z,1.10
2023-04-01T08:55:48.038Z,1.80
2023-04-01T08:58:48.430Z,1.50
2023-04-01T09:01:26.276Z,1.67
2023-04-01T09:04:26.009Z,1.20
2023-04-01T09:07:06.196Z,1.70
2023-04-01T09:10:08.834Z,1.48
2023-04-01T09:12:58.316Z,1.35
2023-04-01T09:16:01.952Z,1.38
2023-04-01T09:18:50.021Z,1.42
2023-04-01T09:22:00.559Z,1.00
2023-04-01T09:24:59.684Z,1.30
2023-04-01T09:27:31.879Z,1.05
2023-04-01T09:30:30.235Z,1.05
2023-04-01T09:33:35.561Z,0.60
2023-04-01T09:36:12.867Z,1.05
2023-04-01T09:38:57.087Z,0.82
2023-04-01T09:44:04.397Z,0.90
2023-04-01T09:47:01.511Z,1.00
2023-04-01T09:49:55.770Z,1.02
2023-04-01T09:52:34.130Z,1.08
2023-04-01T09:55:46.892Z,1.40
2023-04-01T09:58:46.580Z,1.60
2023-04-01T10:01:54.996Z,1.85
2023-04-01T10:05:01.075Z,2.25
2023-04-01T10:08:09.456Z,1.85
2023-04-01T10:11:02.880Z,2.05
2023-04-01T10:13:57.997Z,2.20
2023-04-01T10:17:02.112Z,1.85
2023-04-01T10:19:53.220Z,2.85
2023-04-01T10:22:58.693Z,2.45
2023-04-01T10:25:58.619Z,1.77
2023-04-01T10:28:58.339Z,2.42
2023-04-01T10:32:04.345Z,1.98
2023-04-01T10:35:15.606Z,1.65
2023-04-01T10:38:11.665Z,1.70
2023-04-01T10:40:58.729Z,1.58
2023-04-01T10:43:58.940Z,2.10
2023-04-01T10:47:11.590Z,1.67
2023-04-01T10:50:18.265Z,1.58
2023-04-01T10:53:16.092Z,1.75
2023-04-01T10:56:33.584Z,2.15
2023-04-01T10:59:34.255Z,2.17
2023-04-01T11:02:29.468Z,1.90
2023-04-01T11:05:47.158Z,1.90
2023-04-01T11:08:59.187Z,0.90
2023-04-01T11:12:01.494Z,1.15
2023-04-01T11:15:04.114Z,1.17
2023-04-01T11:18:27.081Z,1.38
2023-04-01T11:21:35.803Z,1.35
2023-04-01T11:24:22.964Z,1.92
2023-04-01T11:27:03.547Z,2.08
2023-04-01T11:29:56.706Z,1.63
2023-04-01T11:32:38.135Z,2.20
2023-04-01T11:35:37.603Z,2.03
2023-04-01T11:38:19.181Z,1.45
2023-04-01T11:40:52.607Z,1.83
2023-04-01T11:43:33.478Z,2.03
2023-04-01T11:46:09.051Z,1.73
2023-04-01T11:48:49.229Z,2.33
2023-04-01T11:51:46.067Z,2.13
2023-04-01T11:54:34.616Z,2.25
2023-04-01T11:57:26.697Z,1.83
2023-04-01T12:00:14.441Z,1.92
2023-04-01T12:02:53.872Z,2.00
2023-04-01T12:05:37.648Z,2.03
2023-04-01T12:08:32.977Z,1.80
2023-04-01T12:11:08.166Z,1.80
2023-04-01T12:13:43.727Z,1.67
2023-04-01T12:16:30.140Z,1.83
2023-04-01T12:19:04.643Z,1.05
2023-04-01T12:21:37.398Z,1.67
2023-04-01T12:24:37.587Z,1.35
2023-04-01T12:27:18.206Z,1.27
2023-04-01T12:30:00.165Z,1.13
2023-04-01T12:32:36.692Z,1.30
2023-04-01T12:35:24.519Z,0.80
2023-04-01T12:38:15.807Z,1.38
2023-04-01T12:41:09.211Z,1.13
2023-04-01T12:44:04.368Z,0.88
2023-04-01T12:46:41.904Z,1.30
2023-04-01T12:49:37.924Z,1.00
2023-04-01T12:52:11.705Z,1.00
2023-04-01T12:55:04.703Z,0.77
2023-04-01T12:58:02.201Z,1.13
2023-04-01T13:00:46.451Z,1.20
2023-04-01T13:03:28.991Z,0.70
2023-04-01T13:06:30.922Z,1.02
2023-04-01T13:09:08.163Z,1.10
2023-04-01T13:11:47.663Z,1.27
2023-04-01T13:14:53.419Z,1.52
2023-04-01T13:17:24.612Z,1.42
2023-04-01T13:20:07.976Z,1.10
2023-04-01T13:22:50.656Z,0.95
2023-04-01T13:25:29.333Z,1.30
2023-04-01T13:28:02.248Z,0.57
2023-04-01T13:30:37.635Z,0.53
2023-04-01T13:33:15.858Z,1.02
2023-04-01T13:35:50.916Z,1.10
2023-04-01T13:38:39.218Z,1.08
2023-04-01T13:41:14.937Z,0.70
2023-04-01T13:43:47.168Z,1.83
2023-04-01T13:46:35.204Z,0.85
2023-04-01T13:49:27.961Z,0.90
2023-04-01T13:52:36.470Z,1.70
2023-04-01T13:55:23.462Z,1.63
2023-04-01T13:58:14.383Z,2.00
2023-04-01T14:00:51.811Z,1.55
2023-04-01T14:03:51.410Z,1.38
2023-04-01T14:06:41.908Z,1.13
2023-04-01T14:09:26.389Z,1.40
2023-04-01T14:12:02.842Z,1.75
2023-04-01T14:14:44.554Z,1.92
2023-04-01T14:17:31.368Z,1.73
2023-04-01T14:20:31.657Z,1.48
2023-04-01T14:23:17.003Z,2.10
2023-04-01T14:26:03.315Z,1.52
2023-04-01T14:28:37.049Z,1.40
2023-04-01T14:31:43.049Z,1.55
2023-04-01T14:34:26.463Z,1.20
2023-04-01T14:37:14.322Z,1.50
2023-04-01T14:40:01.269Z,1.00
2023-04-01T14:42:49.782Z,1.23
2023-04-01T14:45:47.478Z,0.90
2023-04-01T14:48:30.107Z,2.00
2023-04-01T14:51:04.251Z,1.10
2023-04-01T14:53:36.444Z,0.95
2023-04-01T14:56:05.046Z,1.17
2023-04-01T14:58:44.011Z,0.98
2023-04-01T15:01:26.910Z,1.20
2023-04-01T15:04:04.110Z,1.10
2023-04-01T15:06:47.728Z,1.10
2023-04-01T15:09:24.949Z,1.45
2023-04-01T15:12:07.092Z,1.60
2023-04-01T15:14:53.780Z,1.50
2023-04-01T15:17:53.463Z,1.48
2023-04-01T15:20:45.064Z,1.35
2023-04-01T15:23:28.250Z,1.50
2023-04-01T15:26:14.179Z,2.08
2023-04-01T15:28:52.720Z,1.80
2023-04-01T15:31:27.893Z,1.50
2023-04-01T15:34:21.897Z,1.65
2023-04-01T15:36:56.006Z,1.98
2023-04-01T15:39:31.528Z,1.80
2023-04-01T15:42:17.871Z,1.80
2023-04-01T15:45:04.647Z,1.33
2023-04-01T15:47:41.107Z,2.53
2023-04-01T15:50:54.434Z,1.75
2023-04-01T15:53:51.318Z,2.55
2023-04-01T15:56:29.057Z,1.80
2023-04-01T15:59:06.142Z,2.13
2023-04-01T16:01:45.567Z,1.23
2023-04-01T16:04:37.652Z,2.17
2023-04-01T16:07:11.976Z,1.77
2023-04-01T16:09:54.904Z,1.92
2023-04-01T16:12:38.338Z,2.40
2023-04-01T16:15:19.033Z,2.65
2023-04-01T16:18:05.787Z,2.55
2023-04-01T16:20:46.541Z,2.25
2023-04-01T16:23:21.734Z,2.83
2023-04-01T16:25:58.969Z,2.47
2023-04-01T16:28:32.203Z,2.55
2023-04-01T16:31:05.834Z,2.20
2023-04-01T16:33:41.660Z,3.03
2023-04-01T16:36:18.479Z,3.15
2023-04-01T16:38:54.112Z,2.78
2023-04-01T16:41:26.957Z,2.63
2023-04-01T16:43:59.078Z,2.38
2023-04-01T16:46:33.897Z,2.65
2023-04-01T16:49:28.529Z,2.70
2023-04-01T16:52:05.038Z,2.22
2023-04-01T16:54:38.344Z,3.38
2023-04-01T16:57:18.742Z,2.63
2023-04-01T16:59:49.340Z,3.72
2023-04-01T17:02:21.790Z,3.70
2023-04-01T17:05:01.698Z,3.60
2023-04-01T17:07:39.690Z,3.05
2023-04-01T17:10:38.499Z,3.42
2023-04-01T17:13:40.935Z,4.00
2023-04-01T17:16:25.312Z,3.33
2023-04-01T17:19:03.040Z,3.17
2023-04-01T17:21:47.687Z,3.40
2023-04-01T17:24:29.226Z,3.63
2023-04-01T17:27:09.928Z,3.50
2023-04-01T17:29:46.273Z,3.53
2023-04-01T17:32:22.793Z,3.28
2023-04-01T17:35:01.202Z,3.78
2023-04-01T17:37:47.047Z,3.25
2023-04-01T17:40:31.794Z,4.00
2023-04-01T17:43:07.840Z,3.25
2023-04-01T17:45:43.451Z,3.72
2023-04-01T17:48:22.527Z,4.00
2023-04-01T17:51:04.096Z,3.35
2023-04-01T17:53:43.526Z,3.50
2023-04-01T17:56:16.615Z,3.67
2023-04-01T17:58:48.457Z,3.28
2023-04-01T18:01:27.901Z,3.55
2023-04-01T18:04:29.777Z,3.80
2023-04-01T18:07:13.406Z,4.05
2023-04-01T18:09:54.108Z,3.92
2023-04-01T18:12:32.751Z,4.30
2023-04-01T18:15:17.070Z,5.68
2023-04-01T18:17:55.828Z,5.10
2023-04-01T18:20:33.877Z,4.43
2023-04-01T18:23:07.579Z,4.18
2023-04-01T18:25:41.427Z,5.40
2023-04-01T18:30:55.585Z,4.85
2023-04-01T18:33:26.949Z,5.03
2023-04-01T18:35:59.318Z,6.47
2023-04-01T18:38:30.767Z,6.57
2023-04-01T18:41:13.168Z,6.22
2023-04-01T18:43:51.443Z,6.53
2023-04-01T18:46:25.184Z,6.65
2023-04-01T18:48:59.094Z,6.95
2023-04-01T18:54:06.982Z,7.15
2023-04-01T18:56:38.528Z,6.70
2023-04-01T18:59:12.839Z,7.63
2023-04-01T19:01:44.872Z,6.22
2023-04-01T19:04:20.367Z,7.15
2023-04-01T19:06:52.884Z,7.93
2023-04-01T19:09:24.467Z,7.72
2023-04-01T19:12:24.248Z,9.18
2023-04-01T19:15:12.619Z,8.07
2023-04-01T19:17:55.381Z,7.97
2023-04-01T19:20:27.044Z,7.80
2023-04-01T19:23:36.683Z,6.65
2023-04-01T19:26:07.604Z,7.40
2023-04-01T19:28:44.856Z,7.25
2023-04-01T19:31:31.922Z,6.63
2023-04-01T19:34:10.777Z,6.75
2023-04-01T19:36:48.548Z,6.85
2023-04-01T19:39:31.738Z,7.22
2023-04-01T19:42:08.315Z,8.10
2023-04-01T19:44:48.754Z,9.18
2023-04-01T19:47:25.638Z,7.28
2023-04-01T19:50:03.171Z,7.50
2023-04-01T19:52:34.466Z,7.60
2023-04-01T19:55:08.328Z,7.90
2023-04-01T19:57:46.634Z,8.23
2023-04-01T21:37:15.977Z,14.98
2023-04-01T21:40:13.102Z,14.75
2023-04-01T21:42:47.216Z,14.75
2023-04-01T21:45:30.601Z,15.05
2023-04-01T21:48:34.769Z,15.57
2023-04-01T21:51:42.043Z,14.05
2023-04-01T21:54:36.745Z,14.73
2023-04-01T21:57:37.679Z,15.23
2023-04-01T22:00:18.540Z,12.43
2023-04-01T22:03:31.747Z,12.98
2023-04-01T22:06:07.141Z,13.30
2023-04-01T22:09:06.525Z,12.10
2023-04-01T22:11:45.898Z,12.07
2023-04-01T22:14:21.252Z,12.73
2023-04-01T22:16:55.249Z,12.80
2023-04-01T22:19:29.282Z,12.80
2023-04-01T22:22:05.248Z,12.85
2023-04-01T22:24:42.800Z,13.52
2023-04-01T22:27:22.486Z,10.45
2023-04-01T22:30:00.715Z,11.88
2023-04-01T22:32:33.000Z,10.85
2023-04-01T22:35:09.666Z,10.20
2023-04-01T22:37:46.589Z,11.52
2023-04-01T22:40:24.851Z,11.38
2023-04-01T22:42:58.443Z,9.73
2023-04-01T22:45:53.691Z,10.57
2023-04-01T22:48:27.172Z,10.30
2023-04-01T22:50:59.587Z,9.73
2023-04-01T22:53:43.916Z,8.45
2023-04-01T22:56:16.270Z,8.48
2023-04-01T22:58:53.287Z,8.93
2023-04-01T23:01:26.078Z,9.80
2023-04-01T23:03:53.329Z,9.65
2023-04-01T23:06:26.067Z,10.02
2023-04-01T23:09:04.041Z,10.52
2023-04-01T23:11:35.578Z,10.27
2023-04-01T23:14:32.910Z,11.10
2023-04-01T23:17:10.096Z,10.70
2023-04-01T23:19:43.038Z,10.98
2023-04-01T23:22:22.250Z,11.07
2023-04-01T23:24:54.575Z,10.35
2023-04-01T23:27:26.595Z,12.00
2023-04-01T23:29:55.054Z,12.55
2023-04-01T23:32:27.380Z,12.77
2023-04-01T23:34:57.225Z,12.60
2023-04-01T23:37:25.043Z,12.45
2023-04-01T23:39:54.614Z,12.45
2023-04-01T23:42:25.775Z,14.55
2023-04-01T23:44:57.252Z,14.32
2023-04-01T23:47:27.664Z,13.40
2023-04-01T23:49:57.206Z,13.70
2023-04-01T23:52:26.346Z,13.85
2023-04-01T23:54:56.445Z,13.70
2023-04-01T23:57:28.197Z,14.85
