createdAt,value
2024-01-06T00:00:01.393Z,0.58
2024-01-06T00:01:01.454Z,0.56
2024-01-06T00:02:01.461Z,0.58
2024-01-06T00:03:01.501Z,0.57
2024-01-06T00:04:01.466Z,0.56
2024-01-06T00:05:01.337Z,0.55
2024-01-06T00:06:01.434Z,0.56
2024-01-06T00:07:01.364Z,0.56
2024-01-06T00:08:01.288Z,0.55
2024-01-06T00:09:01.289Z,0.56
2024-01-06T00:10:01.275Z,0.55
2024-01-06T00:11:01.286Z,0.55
2024-01-06T00:12:01.253Z,0.55
2024-01-06T00:13:01.281Z,0.55
2024-01-06T00:14:01.220Z,0.55
2024-01-06T00:15:01.230Z,0.55
2024-01-06T00:16:01.258Z,0.54
2024-01-06T00:17:01.210Z,0.55
2024-01-06T00:18:01.282Z,0.55
2024-01-06T00:19:01.392Z,0.54
2024-01-06T00:20:01.279Z,0.55
2024-01-06T00:21:01.203Z,0.55
2024-01-06T00:22:01.175Z,0.54
2024-01-06T00:23:01.181Z,0.54
2024-01-06T00:24:01.159Z,0.54
2024-01-06T00:25:01.212Z,0.54
2024-01-06T00:26:01.169Z,0.55
2024-01-06T00:27:01.184Z,0.54
2024-01-06T00:28:01.160Z,0.55
2024-01-06T00:29:01.152Z,0.54
2024-01-06T00:30:01.114Z,0.53
2024-01-06T00:31:01.236Z,0.54
2024-01-06T00:32:01.101Z,0.53
2024-01-06T00:33:01.117Z,0.53
2024-01-06T00:34:01.249Z,0.53
2024-01-06T00:35:01.141Z,0.53
2024-01-06T00:36:01.077Z,0.53
2024-01-06T00:37:01.080Z,0.53
2024-01-06T00:38:01.085Z,0.54
2024-01-06T00:39:01.100Z,0.54
2024-01-06T00:40:01.164Z,0.52
2024-01-06T00:41:01.086Z,0.54
2024-01-06T00:42:01.108Z,0.53
2024-01-06T00:43:01.077Z,0.52
2024-01-06T00:44:01.084Z,0.52
2024-01-06T00:45:01.064Z,0.52
2024-01-06T00:46:01.057Z,0.52
2024-01-06T00:47:01.040Z,0.52
2024-01-06T00:48:01.134Z,0.51
2024-01-06T00:49:01.134Z,0.51
2024-01-06T00:50:01.047Z,0.51
2024-01-06T00:51:01.061Z,0.51
2024-01-06T00:52:01.092Z,0.51
2024-01-06T00:53:01.060Z,0.50
2024-01-06T00:54:01.035Z,0.51
2024-01-06T00:55:01.064Z,0.50
2024-01-06T00:56:01.036Z,0.52
2024-01-06T00:57:01.029Z,0.53
2024-01-06T00:58:01.055Z,0.52
2024-01-06T00:59:01.009Z,0.51
2024-01-06T01:00:01.031Z,0.52
2024-01-06T01:01:01.230Z,0.51
2024-01-06T01:02:01.007Z,0.50
2024-01-06T01:03:01.034Z,0.51
2024-01-06T01:04:01.104Z,0.52
2024-01-06T01:05:01.071Z,0.52
2024-01-06T01:06:00.995Z,0.52
2024-01-06T01:07:00.970Z,0.51
2024-01-06T01:08:00.977Z,0.52
2024-01-06T01:09:01.040Z,0.52
2024-01-06T01:10:01.024Z,0.52
2024-01-06T01:11:01.181Z,0.52
2024-01-06T01:12:01.079Z,0.52
2024-01-06T01:13:01.144Z,0.53
2024-01-06T01:14:01.179Z,0.52
2024-01-06T01:15:01.247Z,0.52
2024-01-06T01:16:01.198Z,0.53
2024-01-06T01:17:01.221Z,0.52
2024-01-06T01:18:01.437Z,0.53
2024-01-06T01:19:01.369Z,0.51
2024-01-06T01:20:01.348Z,0.53
2024-01-06T01:21:01.375Z,0.51
2024-01-06T01:22:01.360Z,0.51
2024-01-06T01:23:01.405Z,0.51
2024-01-06T01:24:01.371Z,0.51
2024-01-06T01:25:01.349Z,0.51
2024-01-06T01:26:01.355Z,0.50
2024-01-06T01:27:01.378Z,0.50
2024-01-06T01:28:01.403Z,0.51
2024-01-06T01:29:01.357Z,0.50
2024-01-06T01:30:01.461Z,0.52
2024-01-06T01:31:01.506Z,0.53
2024-01-06T01:32:01.600Z,0.51
2024-01-06T01:33:02.661Z,0.52
2024-01-06T01:34:01.504Z,0.51
2024-01-06T01:35:01.434Z,0.52
2024-01-06T01:36:02.817Z,0.52
2024-01-06T01:37:01.360Z,0.52
2024-01-06T01:38:02.209Z,0.52
2024-01-06T01:39:01.368Z,0.52
2024-01-06T01:40:01.368Z,0.53
2024-01-06T01:41:01.410Z,0.52
2024-01-06T01:42:01.371Z,0.53
2024-01-06T01:43:01.646Z,0.53
2024-01-06T01:44:01.382Z,0.53
2024-01-06T01:45:01.374Z,0.52
2024-01-06T01:46:01.377Z,0.54
2024-01-06T01:47:01.383Z,0.53
2024-01-06T01:48:01.457Z,0.52
2024-01-06T01:49:01.553Z,0.53
2024-01-06T01:50:01.426Z,0.53
2024-01-06T01:51:01.452Z,0.53
2024-01-06T01:52:01.390Z,0.54
2024-01-06T01:53:01.406Z,0.54
2024-01-06T01:54:01.402Z,0.54
2024-01-06T01:55:01.391Z,0.55
2024-01-06T01:56:01.385Z,0.55
2024-01-06T01:57:01.386Z,0.56
2024-01-06T01:58:01.366Z,0.55
2024-01-06T01:59:01.383Z,0.55
2024-01-06T02:00:01.412Z,0.54
2024-01-06T02:01:01.565Z,0.54
2024-01-06T02:02:01.486Z,0.55
2024-01-06T02:03:14.641Z,0.54
2024-01-06T02:04:01.628Z,0.54
2024-01-06T02:05:01.563Z,0.55
2024-01-06T02:06:01.508Z,0.55
2024-01-06T02:07:01.554Z,0.55
2024-01-06T02:14:01.424Z,0.54
2024-01-06T02:15:01.404Z,0.56
2024-01-06T02:16:01.492Z,0.60
2024-01-06T02:17:01.421Z,0.64
2024-01-06T02:18:01.546Z,0.70
2024-01-06T02:19:01.522Z,0.73
2024-01-06T02:20:01.419Z,0.72
2024-01-06T02:21:01.505Z,0.71
2024-01-06T02:22:01.425Z,0.68
2024-01-06T02:23:01.455Z,0.68
2024-01-06T02:24:01.404Z,0.67
2024-01-06T02:25:01.426Z,0.65
2024-01-06T02:26:01.392Z,0.65
2024-01-06T02:27:01.402Z,0.63
2024-01-06T02:28:01.438Z,0.63
2024-01-06T02:29:01.401Z,0.63
2024-01-06T02:30:01.401Z,0.61
2024-01-06T02:31:01.514Z,0.61
2024-01-06T02:32:01.403Z,0.60
2024-01-06T02:33:01.561Z,0.59
2024-01-06T02:34:01.462Z,0.59
2024-01-06T02:35:01.399Z,0.59
2024-01-06T02:36:01.393Z,0.59
2024-01-06T02:37:01.387Z,0.57
2024-01-06T02:38:01.402Z,0.58
2024-01-06T02:39:01.399Z,0.58
2024-01-06T02:40:01.379Z,0.58
2024-01-06T02:41:01.438Z,0.58
2024-01-06T02:42:01.405Z,0.57
2024-01-06T02:43:01.410Z,0.57
2024-01-06T02:44:01.409Z,0.57
2024-01-06T02:45:01.412Z,0.58
2024-01-06T02:46:01.413Z,0.57
2024-01-06T02:47:01.412Z,0.58
2024-01-06T02:48:01.491Z,0.56
2024-01-06T02:49:01.568Z,0.58
2024-01-06T02:50:01.503Z,0.56
2024-01-06T02:51:01.459Z,0.57
2024-01-06T02:52:01.459Z,0.56
2024-01-06T02:53:01.452Z,0.55
2024-01-06T02:54:01.465Z,0.56
2024-01-06T02:55:01.452Z,0.55
2024-01-06T02:56:01.468Z,0.55
2024-01-06T02:57:01.469Z,0.55
2024-01-06T02:58:01.464Z,0.55
2024-01-06T02:59:01.478Z,0.55
2024-01-06T03:00:01.480Z,0.55
2024-01-06T03:01:01.614Z,0.55
2024-01-06T03:02:01.484Z,0.55
2024-01-06T03:03:01.518Z,0.54
2024-01-06T03:04:01.684Z,0.55
2024-01-06T03:05:01.513Z,0.54
2024-01-06T03:06:01.516Z,0.54
2024-01-06T03:07:01.502Z,0.54
2024-01-06T03:08:01.536Z,0.53
2024-01-06T03:09:01.532Z,0.53
2024-01-06T03:10:01.579Z,0.54
2024-01-06T03:11:01.530Z,0.53
2024-01-06T03:12:01.546Z,0.53
2024-01-06T03:13:01.522Z,0.53
2024-01-06T03:14:01.531Z,0.52
2024-01-06T03:15:01.535Z,0.53
2024-01-06T03:16:01.547Z,0.53
2024-01-06T03:17:01.556Z,0.54
2024-01-06T03:18:01.666Z,0.52
2024-01-06T03:19:01.685Z,0.52
2024-01-06T03:20:01.574Z,0.52
2024-01-06T03:21:01.593Z,0.52
2024-01-06T03:22:01.581Z,0.53
2024-01-06T03:23:01.723Z,0.53
2024-01-06T03:24:01.569Z,0.53
2024-01-06T03:25:01.589Z,0.53
2024-01-06T03:26:01.557Z,0.52
2024-01-06T03:27:01.577Z,0.53
2024-01-06T03:28:01.609Z,0.51
2024-01-06T03:29:01.589Z,0.52
2024-01-06T03:30:01.616Z,0.51
2024-01-06T03:31:01.702Z,0.52
2024-01-06T03:32:01.577Z,0.52
2024-01-06T03:33:01.662Z,0.51
2024-01-06T03:34:01.681Z,0.52
2024-01-06T03:35:01.554Z,0.51
2024-01-06T03:36:01.576Z,0.50
2024-01-06T03:37:02.307Z,0.52
2024-01-06T03:38:01.595Z,0.52
2024-01-06T03:39:01.605Z,0.51
2024-01-06T03:40:01.631Z,0.52
2024-01-06T03:41:01.752Z,0.52
2024-01-06T03:42:01.821Z,0.52
2024-01-06T03:43:01.815Z,0.52
2024-01-06T03:44:01.868Z,0.51
2024-01-06T03:45:01.801Z,0.52
2024-01-06T03:46:01.955Z,0.51
2024-01-06T03:47:01.830Z,0.52
2024-01-06T03:48:02.040Z,0.51
2024-01-06T03:49:01.987Z,0.52
2024-01-06T03:50:01.857Z,0.51
2024-01-06T03:51:01.958Z,0.52
2024-01-06T03:52:01.878Z,0.51
2024-01-06T03:53:01.834Z,0.51
2024-01-06T03:54:01.855Z,0.50
2024-01-06T03:55:01.864Z,0.52
2024-01-06T03:56:01.872Z,0.51
2024-01-06T03:57:01.804Z,0.51
2024-01-06T03:58:01.855Z,0.50
2024-01-06T03:59:01.884Z,0.51
2024-01-06T04:00:01.868Z,0.51
2024-01-06T04:01:01.971Z,0.50
2024-01-06T04:02:01.979Z,0.52
2024-01-06T04:03:01.782Z,0.51
2024-01-06T04:04:01.871Z,0.51
2024-01-06T04:05:01.833Z,0.51
2024-01-06T04:06:01.983Z,0.52
2024-01-06T04:07:01.764Z,0.53
2024-01-06T04:09:01.749Z,0.52
2024-01-06T04:10:01.793Z,0.52
2024-01-06T04:11:01.845Z,0.52
2024-01-06T04:12:01.748Z,0.52
2024-01-06T04:20:24.833Z,0.52
2024-01-06T04:21:01.694Z,0.52
2024-01-06T04:22:01.645Z,0.55
2024-01-06T04:23:15.017Z,0.59
2024-01-06T04:24:01.624Z,0.52
2024-01-06T04:25:01.726Z,0.52
2024-01-06T04:26:01.636Z,0.55
2024-01-06T04:27:01.638Z,0.58
2024-01-06T04:28:01.639Z,0.63
2024-01-06T04:29:01.601Z,0.67
2024-01-06T04:30:01.600Z,0.52
2024-01-06T04:31:01.669Z,0.53
2024-01-06T04:32:01.575Z,0.55
2024-01-06T04:33:01.695Z,0.58
2024-01-06T04:34:01.716Z,0.60
2024-01-06T04:35:01.563Z,0.60
2024-01-06T04:36:01.566Z,0.60
2024-01-06T04:37:01.587Z,0.59
2024-01-06T04:38:01.552Z,0.58
2024-01-06T04:39:01.536Z,0.57
2024-01-06T04:40:01.594Z,0.57
2024-01-06T04:41:01.523Z,0.56
2024-01-06T04:42:01.540Z,0.56
2024-01-06T04:43:01.620Z,0.56
2024-01-06T04:44:01.554Z,0.55
2024-01-06T04:45:01.556Z,0.57
2024-01-06T04:46:01.527Z,0.57
2024-01-06T04:47:01.530Z,0.56
2024-01-06T04:48:01.570Z,0.55
2024-01-06T04:49:01.607Z,0.55
2024-01-06T04:50:13.749Z,0.50
2024-01-06T04:51:13.770Z,0.50
2024-01-06T04:52:13.747Z,0.50
2024-01-06T04:53:13.778Z,0.50
2024-01-06T04:54:13.809Z,0.50
2024-01-06T04:55:13.769Z,0.51
2024-01-06T04:56:13.776Z,0.50
2024-01-06T04:57:13.818Z,0.50
2024-01-06T04:58:13.846Z,0.50
2024-01-06T04:59:13.810Z,0.50
2024-01-06T05:00:13.859Z,0.50
2024-01-06T05:01:13.930Z,0.51
2024-01-06T05:02:13.916Z,0.51
2024-01-06T05:03:13.990Z,0.50
2024-01-06T05:04:13.852Z,0.50
2024-01-06T05:05:13.989Z,0.51
2024-01-06T05:06:13.930Z,0.50
2024-01-06T05:07:13.819Z,0.50
2024-01-06T05:08:13.849Z,0.50
2024-01-06T05:09:13.878Z,0.50
2024-01-06T05:10:13.848Z,0.51
2024-01-06T05:11:13.879Z,0.51
2024-01-06T05:12:13.988Z,0.51
2024-01-06T05:13:13.860Z,0.52
2024-01-06T05:14:13.867Z,0.52
2024-01-06T05:15:13.881Z,0.52
2024-01-06T05:16:13.865Z,0.52
2024-01-06T05:17:13.877Z,0.52
2024-01-06T05:18:14.061Z,0.52
2024-01-06T05:19:14.052Z,0.51
2024-01-06T05:20:13.881Z,0.51
2024-01-06T05:21:13.911Z,0.51
2024-01-06T05:22:13.917Z,0.51
2024-01-06T05:23:13.922Z,0.51
2024-01-06T05:24:14.010Z,0.52
2024-01-06T05:25:13.960Z,0.51
2024-01-06T05:26:13.977Z,0.52
2024-01-06T05:27:14.493Z,0.51
2024-01-06T05:28:14.062Z,0.51
2024-01-06T05:29:14.077Z,0.51
2024-01-06T05:30:14.198Z,0.51
2024-01-06T05:31:14.310Z,0.52
2024-01-06T05:32:14.181Z,0.52
2024-01-06T05:33:15.221Z,0.52
2024-01-06T05:34:14.327Z,0.51
2024-01-06T05:35:14.367Z,0.51
2024-01-06T05:36:14.305Z,0.51
2024-01-06T05:37:14.368Z,0.51
2024-01-06T05:38:14.299Z,0.52
2024-01-06T05:39:14.359Z,0.51
2024-01-06T05:40:14.308Z,0.51
2024-01-06T05:41:14.300Z,0.51
2024-01-06T05:42:14.396Z,0.52
2024-01-06T05:43:14.328Z,0.53
2024-01-06T05:44:14.366Z,0.52
2024-01-06T05:45:14.450Z,0.52
2024-01-06T05:46:14.365Z,0.52
2024-01-06T05:47:14.405Z,0.52
2024-01-06T05:48:14.527Z,0.53
2024-01-06T05:49:14.782Z,0.52
2024-01-06T05:50:14.414Z,0.52
2024-01-06T05:51:14.436Z,0.52
2024-01-06T05:52:14.426Z,0.52
2024-01-06T05:53:14.425Z,0.52
2024-01-06T05:54:14.503Z,0.52
2024-01-06T05:55:14.469Z,0.52
2024-01-06T05:56:14.452Z,0.52
2024-01-06T05:57:14.490Z,0.53
2024-01-06T05:58:14.454Z,0.53
2024-01-06T05:59:14.968Z,0.52
2024-01-06T06:00:14.481Z,0.52
2024-01-06T06:01:14.498Z,0.53
2024-01-06T06:02:14.472Z,0.53
2024-01-06T06:03:14.547Z,0.52
2024-01-06T06:04:14.560Z,0.53
2024-01-06T06:05:14.472Z,0.53
2024-01-06T06:06:14.505Z,0.53
2024-01-06T06:07:14.473Z,0.53
2024-01-06T06:08:14.475Z,0.53
2024-01-06T06:09:14.633Z,0.53
2024-01-06T06:10:14.700Z,0.53
2024-01-06T06:11:14.528Z,0.53
2024-01-06T06:12:14.531Z,0.53
2024-01-06T06:13:14.529Z,0.53
2024-01-06T06:14:15.477Z,0.53
2024-01-06T06:15:14.542Z,0.54
2024-01-06T06:16:14.511Z,0.59
2024-01-06T06:17:14.523Z,0.59
2024-01-06T06:18:14.753Z,0.60
2024-01-06T06:21:25.902Z,0.59
2024-01-06T06:22:14.522Z,0.60
2024-01-06T06:23:14.538Z,0.62
2024-01-06T06:28:14.493Z,0.59
2024-01-06T06:30:35.550Z,0.59
2024-01-06T06:31:14.556Z,0.60
2024-01-06T06:32:14.517Z,0.64
2024-01-06T06:33:14.583Z,0.72
2024-01-06T06:34:14.903Z,0.85
2024-01-06T06:35:14.484Z,1.02
2024-01-06T06:36:14.509Z,1.09
2024-01-06T06:37:14.510Z,1.06
2024-01-06T06:38:14.479Z,1.05
2024-01-06T06:39:14.535Z,1.02
2024-01-06T06:40:14.498Z,1.00
2024-01-06T06:41:14.492Z,0.98
2024-01-06T06:42:14.496Z,0.96
2024-01-06T06:43:16.363Z,0.94
2024-01-06T06:44:14.464Z,0.94
2024-01-06T06:45:14.475Z,0.94
2024-01-06T06:46:14.447Z,0.92
2024-01-06T06:47:14.447Z,0.93
2024-01-06T06:48:14.519Z,0.92
2024-01-06T06:49:14.557Z,0.91
2024-01-06T06:50:14.570Z,0.92
2024-01-06T06:51:14.519Z,0.90
2024-01-06T06:52:14.448Z,0.89
2024-01-06T06:53:14.446Z,0.88
2024-01-06T06:54:14.476Z,0.89
2024-01-06T06:55:14.466Z,0.89
2024-01-06T06:56:14.461Z,0.88
2024-01-06T06:57:14.498Z,0.87
2024-01-06T06:58:14.460Z,0.87
2024-01-06T06:59:14.486Z,0.87
2024-01-06T07:00:14.597Z,0.89
2024-01-06T07:01:14.632Z,0.87
2024-01-06T07:02:14.527Z,0.88
2024-01-06T07:03:14.740Z,0.87
2024-01-06T07:04:14.591Z,0.86
2024-01-06T07:05:14.556Z,0.87
2024-01-06T07:06:14.773Z,0.86
2024-01-06T07:07:14.527Z,0.85
2024-01-06T07:08:14.540Z,0.85
2024-01-06T07:09:14.566Z,0.84
2024-01-06T07:10:14.608Z,0.85
2024-01-06T07:11:14.596Z,0.84
2024-01-06T07:12:14.609Z,0.84
2024-01-06T07:13:14.621Z,0.84
2024-01-06T07:14:14.628Z,0.85
2024-01-06T07:15:14.741Z,0.85
2024-01-06T07:16:18.799Z,0.84
2024-01-06T07:17:15.575Z,0.84
2024-01-06T07:18:14.774Z,0.83
2024-01-06T07:19:14.856Z,0.84
2024-01-06T07:20:14.665Z,0.85
2024-01-06T07:21:14.728Z,0.83
2024-01-06T07:22:14.720Z,0.85
2024-01-06T07:23:14.652Z,0.84
2024-01-06T07:24:14.789Z,0.84
2024-01-06T07:25:14.739Z,0.83
2024-01-06T07:26:14.769Z,0.83
2024-01-06T07:27:14.717Z,0.83
2024-01-06T07:28:14.763Z,0.83
2024-01-06T07:29:14.768Z,0.82
2024-01-06T07:30:14.887Z,0.83
2024-01-06T07:31:14.800Z,0.83
2024-01-06T07:32:14.671Z,0.82
2024-01-06T07:33:14.969Z,0.83
2024-01-06T07:34:14.940Z,0.83
2024-01-06T07:35:14.821Z,0.82
2024-01-06T07:36:14.855Z,0.83
2024-01-06T07:37:14.811Z,0.83
2024-01-06T07:38:14.728Z,0.82
2024-01-06T07:39:14.829Z,0.82
2024-01-06T07:40:14.713Z,0.80
2024-01-06T07:41:14.753Z,0.83
2024-01-06T07:42:14.734Z,0.81
2024-01-06T07:43:14.841Z,0.81
2024-01-06T07:44:14.737Z,0.81
2024-01-06T07:45:14.940Z,0.81
2024-01-06T07:46:15.682Z,0.83
2024-01-06T07:47:14.740Z,0.81
2024-01-06T07:48:14.972Z,0.83
2024-01-06T07:49:14.874Z,0.82
2024-01-06T07:50:14.784Z,0.81
2024-01-06T07:51:14.811Z,0.80
2024-01-06T07:52:14.820Z,0.81
2024-01-06T07:53:14.890Z,0.80
2024-01-06T07:54:15.062Z,0.80
2024-01-06T07:55:15.019Z,0.81
2024-01-06T07:56:15.042Z,0.80
2024-01-06T07:57:14.942Z,0.79
2024-01-06T07:58:14.993Z,0.80
2024-01-06T07:59:14.928Z,0.79
2024-01-06T08:00:15.113Z,0.79
2024-01-06T08:01:14.982Z,0.80
2024-01-06T08:02:14.929Z,0.79
2024-01-06T08:03:15.043Z,0.78
2024-01-06T08:04:15.011Z,0.80
2024-01-06T08:05:14.950Z,0.77
2024-01-06T08:06:15.020Z,0.76
2024-01-06T08:07:15.129Z,0.76
2024-01-06T08:08:14.917Z,0.77
2024-01-06T08:09:15.001Z,0.76
2024-01-06T08:10:14.936Z,0.76
2024-01-06T08:11:14.951Z,0.75
2024-01-06T08:12:14.982Z,0.75
2024-01-06T08:13:14.946Z,0.75
2024-01-06T08:14:14.953Z,0.75
2024-01-06T08:15:15.011Z,0.75
2024-01-06T08:16:14.989Z,0.76
2024-01-06T08:17:18.551Z,0.75
2024-01-06T08:18:15.031Z,0.75
2024-01-06T08:19:15.089Z,0.75
2024-01-06T08:20:14.961Z,0.75
2024-01-06T08:21:15.012Z,0.76
2024-01-06T08:22:14.964Z,0.76
2024-01-06T08:23:14.980Z,0.77
2024-01-06T08:24:15.102Z,0.74
2024-01-06T08:25:14.993Z,0.74
2024-01-06T08:26:14.972Z,0.75
2024-01-06T08:27:14.980Z,0.74
2024-01-06T08:28:14.980Z,0.75
2024-01-06T08:29:14.996Z,0.75
2024-01-06T08:30:15.152Z,0.74
2024-01-06T08:31:15.059Z,0.74
2024-01-06T08:32:14.962Z,0.74
2024-01-06T08:33:15.074Z,0.72
2024-01-06T08:34:15.095Z,0.75
2024-01-06T08:35:14.966Z,0.74
2024-01-06T08:36:15.066Z,0.73
2024-01-06T08:37:14.956Z,0.73
2024-01-06T08:38:14.976Z,0.74
2024-01-06T08:39:15.035Z,0.74
2024-01-06T08:40:14.971Z,0.74
2024-01-06T08:41:14.972Z,0.74
2024-01-06T08:42:14.969Z,0.74
2024-01-06T08:43:14.946Z,0.74
2024-01-06T08:44:14.932Z,0.74
2024-01-06T08:45:14.981Z,0.73
2024-01-06T08:46:14.999Z,0.75
2024-01-06T08:47:14.915Z,0.74
2024-01-06T08:48:15.155Z,0.74
2024-01-06T08:49:15.013Z,0.73
2024-01-06T08:50:14.897Z,0.73
2024-01-06T08:51:14.918Z,0.74
2024-01-06T08:52:14.909Z,0.74
2024-01-06T08:53:14.896Z,0.73
2024-01-06T08:54:15.263Z,0.74
2024-01-06T08:55:15.868Z,0.72
2024-01-06T08:56:14.948Z,0.73
2024-01-06T08:57:14.946Z,0.72
2024-01-06T08:58:14.899Z,0.73
2024-01-06T08:59:14.906Z,0.72
2024-01-06T09:00:14.983Z,0.74
2024-01-06T09:01:15.031Z,0.72
2024-01-06T09:02:14.903Z,0.73
2024-01-06T09:03:15.078Z,0.73
2024-01-06T09:04:15.028Z,0.71
2024-01-06T09:05:15.004Z,0.71
2024-01-06T09:06:15.170Z,0.72
2024-01-06T09:07:15.004Z,0.72
2024-01-06T09:08:14.969Z,0.72
2024-01-06T09:09:15.013Z,0.73
2024-01-06T09:10:14.989Z,0.71
2024-01-06T09:11:14.980Z,0.72
2024-01-06T09:12:15.066Z,0.71
2024-01-06T09:13:14.969Z,0.72
2024-01-06T09:14:15.561Z,0.73
2024-01-06T09:15:14.990Z,0.71
2024-01-06T09:16:15.045Z,0.73
2024-01-06T09:17:14.968Z,0.71
2024-01-06T09:19:16.061Z,0.71
2024-01-06T09:20:14.960Z,0.72
2024-01-06T09:21:15.009Z,0.72
2024-01-06T09:22:14.982Z,0.73
2024-01-06T09:23:15.639Z,0.75
2024-01-06T09:24:21.617Z,0.75
2024-01-06T09:25:14.977Z,0.75
2024-01-06T09:26:14.985Z,0.75
2024-01-06T09:27:15.106Z,0.75
2024-01-06T09:28:15.021Z,0.75
2024-01-06T09:29:16.618Z,0.75
2024-01-06T09:30:15.139Z,0.73
2024-01-06T09:31:15.136Z,0.73
2024-01-06T09:32:15.047Z,0.75
2024-01-06T09:33:15.170Z,0.74
2024-01-06T09:34:15.221Z,0.74
2024-01-06T09:35:15.054Z,0.75
2024-01-06T09:36:15.260Z,0.74
2024-01-06T09:37:15.058Z,0.73
2024-01-06T09:38:15.093Z,0.74
2024-01-06T09:39:15.109Z,0.74
2024-01-06T09:40:15.097Z,0.73
2024-01-06T09:41:15.141Z,0.72
2024-01-06T09:42:15.150Z,0.72
2024-01-06T09:43:15.124Z,0.72
2024-01-06T09:44:17.146Z,0.72
2024-01-06T09:45:15.122Z,0.73
2024-01-06T09:46:15.089Z,0.72
2024-01-06T09:47:15.096Z,0.73
2024-01-06T09:48:15.280Z,0.72
2024-01-06T09:49:15.153Z,0.71
2024-01-06T09:50:15.096Z,0.73
2024-01-06T09:51:15.165Z,0.71
2024-01-06T09:52:15.106Z,0.72
2024-01-06T09:53:15.132Z,0.73
2024-01-06T09:54:15.158Z,0.71
2024-01-06T09:55:15.108Z,0.71
2024-01-06T09:56:15.105Z,0.70
2024-01-06T09:57:15.118Z,0.71
2024-01-06T09:58:15.182Z,0.71
2024-01-06T09:59:15.131Z,0.72
2024-01-06T10:00:15.150Z,0.73
2024-01-06T10:01:15.246Z,0.72
2024-01-06T10:02:15.106Z,0.72
2024-01-06T10:03:15.225Z,0.71
2024-01-06T10:05:15.274Z,0.70
2024-01-06T10:06:15.183Z,0.71
2024-01-06T10:07:15.233Z,0.72
2024-01-06T10:08:15.090Z,0.72
2024-01-06T10:09:15.147Z,0.73
2024-01-06T10:10:15.115Z,0.70
2024-01-06T10:11:15.075Z,0.71
2024-01-06T10:12:15.091Z,0.70
2024-01-06T10:13:15.089Z,0.70
2024-01-06T10:14:15.062Z,0.71
2024-01-06T10:15:15.069Z,0.71
2024-01-06T10:16:15.057Z,0.70
2024-01-06T10:17:15.059Z,0.70
2024-01-06T10:18:15.149Z,0.70
2024-01-06T10:19:18.876Z,0.69
2024-01-06T10:20:15.096Z,0.70
2024-01-06T10:21:15.075Z,0.70
2024-01-06T10:22:15.048Z,0.70
2024-01-06T10:23:15.036Z,0.70
2024-01-06T10:24:15.182Z,0.69
2024-01-06T10:25:15.135Z,0.70
2024-01-06T10:26:15.047Z,0.69
2024-01-06T10:27:15.077Z,0.71
2024-01-06T10:28:15.084Z,0.71
2024-01-06T10:29:15.033Z,0.70
2024-01-06T10:30:15.082Z,0.70
2024-01-06T10:31:15.176Z,0.70
2024-01-06T10:32:15.012Z,0.69
2024-01-06T10:33:15.312Z,0.69
2024-01-06T10:34:16.902Z,0.70
2024-01-06T10:35:14.990Z,0.70
2024-01-06T10:36:15.001Z,0.69
2024-01-06T10:37:14.985Z,0.69
2024-01-06T10:38:14.973Z,0.69
2024-01-06T10:39:15.002Z,0.69
2024-01-06T10:40:14.980Z,0.69
2024-01-06T10:41:14.959Z,0.69
2024-01-06T10:42:15.020Z,0.69
2024-01-06T10:43:14.956Z,0.69
2024-01-06T10:44:15.460Z,0.70
2024-01-06T10:45:15.039Z,0.69
2024-01-06T10:46:15.002Z,0.71
2024-01-06T10:47:14.946Z,0.69
2024-01-06T10:48:15.037Z,0.70
2024-01-06T10:49:15.219Z,0.70
2024-01-06T10:50:14.934Z,0.69
2024-01-06T10:51:15.353Z,0.70
2024-01-06T10:52:14.992Z,0.70
2024-01-06T10:53:14.907Z,0.70
2024-01-06T10:54:14.950Z,0.69
2024-01-06T10:55:14.961Z,0.69
2024-01-06T10:56:14.929Z,0.69
2024-01-06T10:57:14.952Z,0.70
2024-01-06T10:58:14.901Z,0.70
2024-01-06T10:59:14.886Z,0.69
2024-01-06T11:00:14.926Z,0.69
2024-01-06T11:01:18.642Z,0.69
2024-01-06T11:02:15.898Z,0.69
2024-01-06T11:03:14.922Z,0.70
2024-01-06T11:04:15.063Z,0.70
2024-01-06T11:05:14.934Z,0.68
2024-01-06T11:06:14.957Z,0.68
2024-01-06T11:07:14.870Z,0.67
2024-01-06T11:08:14.860Z,0.67
2024-01-06T11:09:14.962Z,0.68
2024-01-06T11:10:14.863Z,0.67
2024-01-06T11:11:14.877Z,0.68
2024-01-06T11:12:14.881Z,0.69
2024-01-06T11:13:14.867Z,0.69
2024-01-06T11:14:14.865Z,0.67
2024-01-06T11:15:14.878Z,0.68
2024-01-06T11:16:14.865Z,0.68
2024-01-06T11:17:14.858Z,0.69
2024-01-06T11:18:14.973Z,0.68
2024-01-06T11:19:15.005Z,0.68
2024-01-06T11:20:14.965Z,0.68
2024-01-06T11:21:15.031Z,0.69
2024-01-06T11:22:14.854Z,0.70
2024-01-06T11:23:14.854Z,0.68
2024-01-06T11:24:14.881Z,0.69
2024-01-06T11:25:14.872Z,0.69
2024-01-06T11:26:14.831Z,0.69
2024-01-06T11:27:14.870Z,0.68
2024-01-06T11:28:14.862Z,0.68
2024-01-06T11:29:14.842Z,0.68
2024-01-06T11:30:14.944Z,0.68
2024-01-06T11:31:14.972Z,0.69
2024-01-06T11:32:14.836Z,0.67
2024-01-06T11:33:14.882Z,0.67
2024-01-06T11:34:14.923Z,0.67
2024-01-06T11:35:14.842Z,0.67
2024-01-06T11:36:14.848Z,0.67
2024-01-06T11:37:14.789Z,0.68
2024-01-06T11:38:14.819Z,0.67
2024-01-06T11:39:14.845Z,0.67
2024-01-06T11:40:14.926Z,0.67
2024-01-06T11:41:14.795Z,0.67
2024-01-06T11:42:14.821Z,0.67
2024-01-06T11:43:14.792Z,0.68
2024-01-06T11:44:14.760Z,0.67
2024-01-06T11:45:14.824Z,0.67
2024-01-06T11:46:14.806Z,0.67
2024-01-06T11:48:12.101Z,0.50
2024-01-06T11:49:12.139Z,0.50
2024-01-06T11:50:12.019Z,0.50
2024-01-06T11:51:12.029Z,0.50
2024-01-06T11:52:12.047Z,0.50
2024-01-06T11:53:12.110Z,0.50
2024-01-06T11:54:12.103Z,0.51
2024-01-06T11:55:12.118Z,0.50
2024-01-06T11:56:12.139Z,0.50
2024-01-06T11:57:12.128Z,0.51
2024-01-06T11:58:12.139Z,0.50
2024-01-06T11:59:12.168Z,0.51
2024-01-06T12:00:12.203Z,0.52
2024-01-06T12:01:12.272Z,0.51
2024-01-06T12:02:12.343Z,0.51
2024-01-06T12:03:12.277Z,0.52
2024-01-06T12:04:12.289Z,0.52
2024-01-06T12:05:12.302Z,0.51
2024-01-06T12:06:12.329Z,0.51
2024-01-06T12:07:12.318Z,0.51
2024-01-06T12:08:12.313Z,0.52
2024-01-06T12:09:12.327Z,0.51
2024-01-06T12:10:12.340Z,0.52
2024-01-06T12:11:12.351Z,0.52
2024-01-06T12:12:12.356Z,0.50
2024-01-06T12:14:12.397Z,0.50
2024-01-06T12:15:12.412Z,0.50
2024-01-06T12:16:12.491Z,0.50
2024-01-06T12:17:12.445Z,0.51
2024-01-06T12:18:12.474Z,0.51
2024-01-06T12:19:12.578Z,0.51
2024-01-06T12:20:12.510Z,0.50
2024-01-06T12:21:12.483Z,0.52
2024-01-06T12:22:12.481Z,0.52
2024-01-06T12:23:12.515Z,0.51
2024-01-06T12:24:12.515Z,0.52
2024-01-06T12:25:12.508Z,0.52
2024-01-06T12:26:12.523Z,0.52
2024-01-06T12:27:12.549Z,0.51
2024-01-06T12:28:12.556Z,0.50
2024-01-06T12:29:12.583Z,0.52
2024-01-06T12:30:12.602Z,0.51
2024-01-06T12:31:12.644Z,0.52
2024-01-06T12:32:12.692Z,0.52
2024-01-06T12:33:12.672Z,0.51
2024-01-06T12:34:12.749Z,0.51
2024-01-06T12:35:12.673Z,0.52
2024-01-06T12:36:21.199Z,0.50
2024-01-06T12:37:13.745Z,0.50
2024-01-06T12:38:12.750Z,0.50
2024-01-06T12:39:12.777Z,0.50
2024-01-06T12:40:12.772Z,0.50
2024-01-06T12:41:12.780Z,0.51
2024-01-06T12:42:12.881Z,0.51
2024-01-06T12:43:12.813Z,0.51
2024-01-06T12:44:12.866Z,0.51
2024-01-06T12:45:12.873Z,0.50
2024-01-06T12:46:12.969Z,0.51
2024-01-06T12:47:12.943Z,0.51
2024-01-06T12:48:13.002Z,0.51
2024-01-06T12:49:13.132Z,0.51
2024-01-06T12:50:12.992Z,0.51
2024-01-06T12:51:13.019Z,0.52
2024-01-06T12:52:13.041Z,0.50
2024-01-06T12:53:13.099Z,0.52
2024-01-06T12:54:13.075Z,0.51
2024-01-06T12:55:13.226Z,0.51
2024-01-06T12:56:13.160Z,0.51
2024-01-06T12:57:13.180Z,0.51
2024-01-06T12:58:13.186Z,0.51
2024-01-06T12:59:13.236Z,0.51
2024-01-06T13:00:13.501Z,0.51
2024-01-06T13:01:13.308Z,0.51
2024-01-06T13:02:13.251Z,0.51
2024-01-06T13:03:13.319Z,0.51
2024-01-06T13:04:13.595Z,0.52
2024-01-06T13:05:13.383Z,0.51
2024-01-06T13:06:13.317Z,0.51
2024-01-06T13:07:13.342Z,0.52
2024-01-06T13:08:13.334Z,0.52
2024-01-06T13:09:13.366Z,0.52
2024-01-06T13:10:13.365Z,0.51
2024-01-06T13:11:13.401Z,0.51
2024-01-06T13:12:13.483Z,0.52
2024-01-06T13:13:13.545Z,0.50
2024-01-06T13:14:13.583Z,0.52
2024-01-06T13:15:13.719Z,0.51
2024-01-06T13:16:13.775Z,0.51
2024-01-06T13:17:13.681Z,0.51
2024-01-06T13:18:13.756Z,0.51
2024-01-06T13:19:13.809Z,0.51
2024-01-06T13:20:13.737Z,0.52
2024-01-06T13:21:13.721Z,0.51
2024-01-06T13:22:13.753Z,0.51
2024-01-06T13:23:13.819Z,0.51
2024-01-06T13:24:13.780Z,0.51
2024-01-06T13:25:13.872Z,0.52
2024-01-06T13:26:13.828Z,0.51
2024-01-06T13:27:13.890Z,0.52
2024-01-06T13:28:13.984Z,0.52
2024-01-06T13:29:14.022Z,0.52
2024-01-06T13:30:16.346Z,0.51
2024-01-06T13:31:14.202Z,0.52
2024-01-06T13:32:14.148Z,0.52
2024-01-06T13:33:14.232Z,0.51
2024-01-06T13:34:14.241Z,0.51
2024-01-06T13:35:14.155Z,0.51
2024-01-06T13:36:14.243Z,0.51
2024-01-06T13:37:14.221Z,0.51
2024-01-06T13:38:14.208Z,0.51
2024-01-06T13:39:14.243Z,0.52
2024-01-06T13:40:14.257Z,0.51
2024-01-06T13:41:14.254Z,0.51
2024-01-06T13:42:15.745Z,0.52
2024-01-06T13:43:14.293Z,0.51