createdAt,value
2019-03-01T00:01:58.183Z,4.42
2019-03-01T00:04:42.119Z,3.62
2019-03-01T00:07:33.962Z,3.87
2019-03-01T00:10:21.203Z,4.05
2019-03-01T00:13:05.698Z,3.50
2019-03-01T00:15:43.201Z,3.92
2019-03-01T00:18:20.714Z,3.77
2019-03-01T00:20:55.886Z,4.08
2019-03-01T00:23:52.589Z,4.72
2019-03-01T00:26:42.925Z,4.72
2019-03-01T00:29:30.158Z,3.75
2019-03-01T00:32:17.296Z,3.85
2019-03-01T00:34:58.740Z,3.47
2019-03-01T00:37:40.436Z,3.85
2019-03-01T00:43:13.818Z,4.85
2019-03-01T00:45:43.035Z,3.62
2019-03-01T00:48:12.255Z,3.83
2019-03-01T00:50:41.488Z,3.87
2019-03-01T00:53:11.388Z,3.30
2019-03-01T00:55:40.694Z,4.08
2019-03-01T00:58:09.968Z,4.10
2019-03-01T01:00:42.258Z,3.90
2019-03-01T01:03:11.475Z,3.77
2019-03-01T01:05:40.670Z,4.17
2019-03-01T01:08:09.865Z,4.10
2019-03-01T01:10:39.092Z,3.75
2019-03-01T01:13:08.281Z,3.55
2019-03-01T01:15:37.467Z,4.25
2019-03-01T01:18:06.702Z,3.55
2019-03-01T01:20:35.954Z,3.75
2019-03-01T01:23:05.228Z,3.65
2019-03-01T01:25:34.509Z,3.22
2019-03-01T01:28:03.706Z,3.83
2019-03-01T01:30:32.939Z,3.42
2019-03-01T01:33:02.143Z,3.95
2019-03-01T01:35:32.342Z,3.02
2019-03-01T01:38:01.543Z,3.75
2019-03-01T01:40:30.957Z,3.55
2019-03-01T01:43:01.287Z,3.65
2019-03-01T01:45:30.584Z,3.35
2019-03-01T01:48:02.341Z,3.58
2019-03-01T01:50:32.447Z,3.72
2019-03-01T01:53:01.662Z,3.72
2019-03-01T01:55:30.879Z,3.20
2019-03-01T01:58:00.069Z,4.55
2019-03-01T02:00:29.343Z,4.25
2019-03-01T02:02:58.554Z,3.77
2019-03-01T02:05:27.803Z,3.30
2019-03-01T02:07:57.037Z,3.80
2019-03-01T02:10:26.302Z,4.03
2019-03-01T02:12:55.511Z,3.77
2019-03-01T02:15:24.804Z,3.95
2019-03-01T02:17:54.017Z,4.55
2019-03-01T02:20:23.207Z,4.20
2019-03-01T02:22:52.585Z,4.00
2019-03-01T02:25:21.800Z,3.85
2019-03-01T02:27:50.997Z,4.00
2019-03-01T02:30:29.180Z,4.15
2019-03-01T02:32:58.466Z,4.50
2019-03-01T02:35:41.752Z,4.28
2019-03-01T02:38:12.060Z,4.45
2019-03-01T02:40:41.273Z,4.90
2019-03-01T02:43:10.497Z,5.55
2019-03-01T02:45:39.711Z,4.58
2019-03-01T02:48:08.995Z,6.08
2019-03-01T02:50:38.213Z,5.03
2019-03-01T02:53:07.415Z,5.20
2019-03-01T02:55:36.615Z,5.47
2019-03-01T02:58:05.900Z,6.15
2019-03-01T03:00:35.173Z,5.97
2019-03-01T03:03:04.363Z,6.37
2019-03-01T03:05:48.466Z,7.67
2019-03-01T03:08:17.777Z,7.67
2019-03-01T03:10:46.981Z,6.80
2019-03-01T03:13:16.197Z,6.97
2019-03-01T03:15:47.056Z,9.00
2019-03-01T03:18:16.256Z,7.87
2019-03-01T03:20:45.551Z,8.05
2019-03-01T03:23:14.748Z,7.30
2019-03-01T03:25:43.964Z,8.65
2019-03-01T03:28:13.197Z,9.75
2019-03-01T03:30:42.464Z,8.65
2019-03-01T03:33:11.688Z,10.80
2019-03-01T03:35:41.183Z,10.32
2019-03-01T03:38:10.400Z,10.90
2019-03-01T03:40:39.761Z,9.33
2019-03-01T03:43:09.015Z,10.25
2019-03-01T03:45:38.316Z,9.78
2019-03-01T03:48:07.605Z,11.03
2019-03-01T03:50:36.838Z,11.00
2019-03-01T03:53:06.107Z,9.88
2019-03-01T03:55:35.395Z,11.55
2019-03-01T03:58:04.666Z,10.45
2019-03-01T04:00:33.881Z,11.40
2019-03-01T04:03:03.116Z,10.82
2019-03-01T04:05:32.332Z,9.90
2019-03-01T04:08:01.552Z,11.15
2019-03-01T04:10:30.844Z,11.50
2019-03-01T04:13:00.071Z,10.40
2019-03-01T04:15:29.287Z,10.75
2019-03-01T04:17:58.498Z,11.00
2019-03-01T04:20:27.723Z,10.78
2019-03-01T04:22:56.939Z,11.05
2019-03-01T04:25:26.148Z,12.23
2019-03-01T04:27:55.369Z,12.00
2019-03-01T04:30:24.647Z,11.70
2019-03-01T04:32:53.926Z,11.78
2019-03-01T04:35:42.554Z,13.88
2019-03-01T04:38:11.785Z,15.50
2019-03-01T04:40:40.990Z,18.85
2019-03-01T04:43:10.223Z,22.17
2019-03-01T04:45:39.491Z,19.02
2019-03-01T04:48:08.702Z,18.20
2019-03-01T04:50:37.911Z,24.12
2019-03-01T04:53:07.166Z,22.50
2019-03-01T04:55:36.375Z,35.30
2019-03-01T04:58:05.668Z,32.58
2019-03-01T05:00:34.883Z,31.62
2019-03-01T05:03:04.126Z,36.77
2019-03-01T05:05:39.099Z,41.53
2019-03-01T05:08:08.324Z,40.28
2019-03-01T05:10:37.599Z,48.10
2019-03-01T05:13:06.825Z,41.63
2019-03-01T05:15:36.056Z,51.63
2019-03-01T05:18:05.327Z,52.27
2019-03-01T05:20:34.540Z,55.88
2019-03-01T05:23:03.779Z,51.58
2019-03-01T05:25:32.989Z,56.95
2019-03-01T05:28:02.215Z,57.38
2019-03-01T05:30:31.447Z,58.17
2019-03-01T05:33:00.712Z,54.27
2019-03-01T05:35:29.939Z,52.58
2019-03-01T05:37:59.266Z,53.15
2019-03-01T05:40:28.471Z,53.38
2019-03-01T05:42:57.717Z,50.15
2019-03-01T05:45:29.433Z,48.73
2019-03-01T05:47:58.660Z,47.93
2019-03-01T05:50:27.888Z,45.50
2019-03-01T05:52:57.187Z,46.42
2019-03-01T05:55:26.399Z,45.03
2019-03-01T05:58:18.660Z,41.77
2019-03-01T06:00:48.615Z,41.08
2019-03-01T06:03:50.240Z,39.13
2019-03-01T06:06:43.987Z,38.10
2019-03-01T06:09:22.208Z,38.65
2019-03-01T06:12:03.420Z,35.10
2019-03-01T06:14:35.917Z,36.38
2019-03-01T06:17:24.931Z,34.08
2019-03-01T06:19:57.413Z,32.67
2019-03-01T06:22:29.887Z,32.53
2019-03-01T06:25:17.191Z,32.28
2019-03-01T06:28:13.428Z,30.92
2019-03-01T06:30:57.272Z,30.08
2019-03-01T06:36:47.095Z,30.68
2019-03-01T06:39:35.842Z,30.50
2019-03-01T06:42:14.244Z,28.65
2019-03-01T06:45:09.274Z,29.72
2019-03-01T06:47:43.403Z,29.07
2019-03-01T06:50:14.295Z,27.60
2019-03-01T06:52:43.675Z,28.32
2019-03-01T06:55:35.310Z,27.80
2019-03-01T06:58:06.481Z,25.75
2019-03-01T07:00:37.342Z,28.25
2019-03-01T07:03:06.569Z,24.98
2019-03-01T07:05:35.805Z,27.48
2019-03-01T07:08:05.104Z,26.90
2019-03-01T07:10:34.415Z,27.15
2019-03-01T07:13:03.691Z,26.35
2019-03-01T07:15:32.942Z,26.37
2019-03-01T07:18:02.244Z,25.57
2019-03-01T07:20:31.446Z,26.73
2019-03-01T07:23:00.677Z,27.05
2019-03-01T07:25:29.884Z,27.70
2019-03-01T07:27:59.180Z,27.80
2019-03-01T07:30:28.467Z,26.87
2019-03-01T07:32:57.685Z,28.20
2019-03-01T07:35:26.886Z,27.70
2019-03-01T07:37:56.111Z,27.22
2019-03-01T07:40:25.354Z,26.65
2019-03-01T07:42:54.580Z,29.20
2019-03-01T07:45:23.795Z,26.90
2019-03-01T07:47:53.091Z,27.95
2019-03-01T07:50:22.298Z,28.02
2019-03-01T07:52:52.625Z,28.83
2019-03-01T07:55:24.978Z,27.82
2019-03-01T07:57:52.905Z,28.07
2019-03-01T08:00:22.104Z,27.48
2019-03-01T08:02:51.316Z,27.10
2019-03-01T08:05:20.556Z,28.00
2019-03-01T08:07:56.097Z,24.82
2019-03-01T08:10:22.606Z,26.65
2019-03-01T08:12:51.597Z,24.23
2019-03-01T08:15:20.820Z,26.17
2019-03-01T08:17:50.027Z,25.30
2019-03-01T08:20:19.798Z,26.73
2019-03-01T08:22:49.744Z,28.77
2019-03-01T08:25:23.397Z,26.52
2019-03-01T08:27:50.559Z,26.65
2019-03-01T08:30:19.956Z,24.37
2019-03-01T08:32:49.168Z,26.23
2019-03-01T08:35:19.052Z,27.40
2019-03-01T08:37:50.028Z,25.55
2019-03-01T08:40:19.424Z,27.55
2019-03-01T08:42:48.640Z,25.00
2019-03-01T08:45:20.291Z,25.85
2019-03-01T08:47:49.573Z,25.95
2019-03-01T08:50:18.876Z,24.20
2019-03-01T08:52:48.103Z,23.32
2019-03-01T08:55:26.187Z,23.15
2019-03-01T08:57:59.727Z,23.40
2019-03-01T09:00:29.433Z,23.55
2019-03-01T09:03:02.604Z,21.80
2019-03-01T09:05:32.015Z,20.57
2019-03-01T09:08:01.248Z,21.10
2019-03-01T09:10:32.738Z,20.65
2019-03-01T09:13:01.407Z,21.07
2019-03-01T09:15:30.665Z,19.30
2019-03-01T09:18:00.963Z,19.82
2019-03-01T09:20:32.887Z,18.95
2019-03-01T09:23:04.955Z,17.42
2019-03-01T09:25:32.031Z,18.65
2019-03-01T09:28:01.428Z,16.57
2019-03-01T09:30:30.647Z,16.62
2019-03-01T09:32:59.867Z,15.23
2019-03-01T09:35:43.113Z,16.02
2019-03-01T09:38:13.276Z,15.38
2019-03-01T09:40:42.510Z,14.50
2019-03-01T09:43:11.731Z,13.75
2019-03-01T09:45:40.955Z,14.60
2019-03-01T09:48:12.254Z,14.78
2019-03-01T09:50:41.096Z,14.75
2019-03-01T09:53:10.362Z,13.95
2019-03-01T09:55:39.611Z,13.35
2019-03-01T09:58:08.872Z,13.43
2019-03-01T10:00:44.435Z,12.78
2019-03-01T10:03:13.825Z,12.63
2019-03-01T10:05:43.063Z,13.22
2019-03-01T10:08:12.315Z,12.40
2019-03-01T10:10:41.599Z,11.57
2019-03-01T10:13:10.899Z,12.03
2019-03-01T10:15:40.349Z,10.45
2019-03-01T10:18:09.589Z,11.12
2019-03-01T10:20:38.804Z,10.50
2019-03-01T10:23:08.011Z,10.78
2019-03-01T10:25:37.254Z,10.95
2019-03-01T10:28:06.463Z,9.55
2019-03-01T10:30:35.698Z,10.25
2019-03-01T10:33:04.979Z,8.48
2019-03-01T10:35:34.274Z,9.20
2019-03-01T10:38:03.483Z,8.98
2019-03-01T10:40:32.683Z,7.67
2019-03-01T10:43:01.906Z,8.80
2019-03-01T10:45:31.783Z,8.25
2019-03-01T10:48:15.115Z,7.92
2019-03-01T10:50:44.332Z,7.97
2019-03-01T10:53:13.575Z,9.65
2019-03-01T10:55:43.016Z,8.05
2019-03-01T10:58:12.224Z,9.18
2019-03-01T11:00:41.454Z,8.25
2019-03-01T11:03:10.698Z,7.60
2019-03-01T11:05:39.911Z,8.33
2019-03-01T11:08:09.121Z,8.10
2019-03-01T11:10:39.653Z,7.83
2019-03-01T11:13:14.459Z,8.95
2019-03-01T11:15:43.668Z,9.18
2019-03-01T11:18:12.875Z,9.53
2019-03-01T11:20:42.086Z,8.18
2019-03-01T11:23:11.306Z,8.95
2019-03-01T11:25:40.504Z,8.80
2019-03-01T11:28:10.511Z,8.63
2019-03-01T11:30:40.014Z,8.08
2019-03-01T11:33:09.306Z,9.35
2019-03-01T11:35:38.524Z,7.53
2019-03-01T11:38:07.821Z,8.63
2019-03-01T11:40:39.201Z,8.35
2019-03-01T11:43:08.485Z,8.65
2019-03-01T11:45:37.711Z,7.58
2019-03-01T11:48:07.097Z,8.95
2019-03-01T11:50:50.276Z,8.28
2019-03-01T11:53:33.731Z,8.20
2019-03-01T11:56:03.031Z,7.72
2019-03-01T11:58:32.244Z,7.85
2019-03-01T12:01:01.566Z,8.35
2019-03-01T12:03:30.865Z,8.13
2019-03-01T12:06:00.177Z,8.88
2019-03-01T12:08:29.408Z,6.75
2019-03-01T12:10:58.686Z,8.08
2019-03-01T12:13:28.880Z,6.28
2019-03-01T12:15:58.220Z,7.67
2019-03-01T12:18:27.514Z,7.03
2019-03-01T12:20:56.727Z,7.62
2019-03-01T12:23:27.255Z,7.08
2019-03-01T12:25:56.477Z,5.97
2019-03-01T12:28:25.750Z,6.75
2019-03-01T12:30:54.956Z,7.05
2019-03-01T12:33:24.246Z,7.40
2019-03-01T12:36:12.893Z,6.40
2019-03-01T12:38:42.116Z,6.65
2019-03-01T12:41:11.331Z,6.15
2019-03-01T12:43:40.535Z,5.78
2019-03-01T12:46:09.779Z,6.35
2019-03-01T12:48:38.997Z,6.53
2019-03-01T12:51:08.272Z,5.67
2019-03-01T12:53:37.490Z,4.92
2019-03-01T12:56:06.795Z,4.83
2019-03-01T12:58:36.120Z,5.78
2019-03-01T13:01:05.392Z,5.25
2019-03-01T13:03:34.736Z,5.83
2019-03-01T13:06:04.660Z,4.97
2019-03-01T13:08:35.352Z,5.15
2019-03-01T13:11:04.614Z,5.40
2019-03-01T13:13:34.603Z,5.53
2019-03-01T13:16:04.994Z,4.28
2019-03-01T13:18:35.170Z,4.40
2019-03-01T13:21:04.415Z,4.20
2019-03-01T13:23:33.636Z,5.10
2019-03-01T13:26:06.076Z,3.98
2019-03-01T13:28:34.888Z,4.42
2019-03-01T13:31:04.099Z,3.95
2019-03-01T13:33:34.727Z,4.55
2019-03-01T13:36:04.602Z,4.33
2019-03-01T13:38:35.364Z,4.62
2019-03-01T13:41:04.691Z,4.35
2019-03-01T13:43:48.260Z,5.25
2019-03-01T13:46:17.491Z,5.17
2019-03-01T13:48:46.761Z,5.12
2019-03-01T13:51:17.371Z,4.78
2019-03-01T13:53:49.228Z,4.85
2019-03-01T13:56:17.799Z,5.05
2019-03-01T13:58:46.995Z,4.55
2019-03-01T14:01:16.218Z,5.62
2019-03-01T14:03:45.575Z,4.92
2019-03-01T14:06:15.992Z,5.67
2019-03-01T14:08:46.450Z,5.15
2019-03-01T14:11:20.801Z,4.65
2019-03-01T14:13:47.738Z,5.08
2019-03-01T14:16:20.551Z,4.80
2019-03-01T14:18:49.585Z,4.85
2019-03-01T14:21:18.868Z,5.45
2019-03-01T14:23:48.158Z,4.65
2019-03-01T14:26:18.427Z,5.05
2019-03-01T14:28:48.254Z,4.65
2019-03-01T14:31:17.567Z,5.30
2019-03-01T14:33:46.826Z,5.17
2019-03-01T14:36:16.027Z,5.17
2019-03-01T14:38:45.224Z,5.35
2019-03-01T14:41:14.410Z,4.90
2019-03-01T14:43:44.243Z,4.83
2019-03-01T14:46:13.469Z,4.62
2019-03-01T14:48:46.086Z,4.53
2019-03-01T14:51:14.015Z,5.45
2019-03-01T14:53:43.224Z,4.80
2019-03-01T14:56:18.467Z,4.67
2019-03-01T14:58:55.985Z,4.70
2019-03-01T15:01:27.907Z,4.62
2019-03-01T15:03:57.164Z,4.58
2019-03-01T15:06:26.372Z,4.92
2019-03-01T15:08:55.562Z,5.20
2019-03-01T15:11:24.767Z,4.65
2019-03-01T15:13:53.972Z,4.37
2019-03-01T15:16:23.180Z,5.22
2019-03-01T15:18:52.376Z,5.35
2019-03-01T15:21:21.602Z,5.12
2019-03-01T15:23:50.883Z,4.75
2019-03-01T15:26:23.063Z,5.58
2019-03-01T15:28:55.309Z,5.80
2019-03-01T15:31:23.916Z,6.35
2019-03-01T15:33:53.120Z,5.90
2019-03-01T15:36:22.347Z,5.72
2019-03-01T15:38:51.552Z,5.87
2019-03-01T15:41:20.779Z,6.55
2019-03-01T15:43:50.052Z,6.10
2019-03-01T15:46:19.422Z,5.58
2019-03-01T15:48:48.918Z,5.35
2019-03-01T15:51:18.283Z,4.80
2019-03-01T15:53:47.900Z,5.17
2019-03-01T15:56:17.140Z,5.72
2019-03-01T15:58:46.779Z,5.33
2019-03-01T16:01:16.207Z,6.15
2019-03-01T16:03:45.562Z,5.70
2019-03-01T16:06:19.204Z,5.35
2019-03-01T16:08:48.125Z,5.65
2019-03-01T16:11:16.605Z,5.65
2019-03-01T16:13:49.012Z,5.92
2019-03-01T16:16:16.884Z,5.67
2019-03-01T16:18:46.143Z,4.95
2019-03-01T16:21:15.366Z,5.12
2019-03-01T16:23:44.571Z,5.70
2019-03-01T16:26:13.790Z,5.33
2019-03-01T16:28:43.086Z,4.67
2019-03-01T16:31:12.360Z,5.15
2019-03-01T16:33:41.614Z,5.85
2019-03-01T16:36:12.566Z,4.45
2019-03-01T16:38:47.643Z,4.90
2019-03-01T16:41:13.824Z,4.83
2019-03-01T16:43:43.259Z,4.75
2019-03-01T16:46:12.563Z,4.12
2019-03-01T16:48:41.824Z,3.85
2019-03-01T16:51:11.169Z,4.30
2019-03-01T16:53:42.471Z,4.42
2019-03-01T16:56:11.693Z,4.17
2019-03-01T16:58:42.785Z,3.40
2019-03-01T17:01:12.135Z,4.15
2019-03-01T17:03:41.504Z,4.12
2019-03-01T17:06:13.758Z,7.15
2019-03-01T17:08:41.628Z,4.22
2019-03-01T17:11:10.852Z,3.55
2019-03-01T17:13:40.213Z,3.87
2019-03-01T17:16:09.431Z,3.87
2019-03-01T17:18:39.596Z,3.42
2019-03-01T17:21:08.985Z,3.90
2019-03-01T17:23:41.051Z,4.72
2019-03-01T17:26:11.203Z,3.55
2019-03-01T17:28:40.409Z,3.62
2019-03-01T17:31:09.637Z,4.00
2019-03-01T17:33:38.835Z,3.92
2019-03-01T17:36:08.345Z,4.20
2019-03-01T17:38:43.533Z,3.20
2019-03-01T17:41:10.788Z,3.08
2019-03-01T17:43:41.532Z,3.62
2019-03-01T17:46:10.747Z,3.12
2019-03-01T17:48:40.442Z,3.55
2019-03-01T17:51:09.796Z,4.40
2019-03-01T17:53:42.979Z,3.62
2019-03-01T17:56:10.845Z,3.35
2019-03-01T17:58:40.117Z,3.85
2019-03-01T18:01:09.315Z,3.33
2019-03-01T18:03:38.528Z,3.30
2019-03-01T18:06:07.734Z,3.58
2019-03-01T18:08:39.614Z,3.55
2019-03-01T18:11:08.619Z,3.65
2019-03-01T18:13:38.802Z,3.90
2019-03-01T18:16:09.063Z,4.28
2019-03-01T18:18:38.488Z,3.67
2019-03-01T18:21:10.140Z,3.87
2019-03-01T18:23:39.063Z,3.70
2019-03-01T18:26:08.395Z,4.08
2019-03-01T18:28:38.806Z,3.25
2019-03-01T18:31:08.299Z,4.00
2019-03-01T18:33:37.504Z,4.10
2019-03-01T18:36:08.094Z,4.15
2019-03-01T18:38:37.774Z,4.33
2019-03-01T18:41:07.051Z,3.77
2019-03-01T18:43:36.267Z,4.17
2019-03-01T18:46:05.557Z,4.97
2019-03-01T18:48:34.772Z,4.58
2019-03-01T18:51:07.034Z,5.28
2019-03-01T18:53:34.963Z,4.90
2019-03-01T18:56:04.189Z,4.87
2019-03-01T18:58:33.395Z,5.28
2019-03-01T19:01:02.888Z,5.42
2019-03-01T19:03:32.179Z,5.35
2019-03-01T19:06:01.528Z,5.67
2019-03-01T19:08:30.814Z,5.75
2019-03-01T19:11:02.924Z,6.72
2019-03-01T19:13:45.284Z,5.17
2019-03-01T19:16:14.500Z,5.60
2019-03-01T19:18:43.712Z,4.70
2019-03-01T19:21:13.896Z,6.45
2019-03-01T19:23:43.815Z,5.47
2019-03-01T19:26:13.103Z,5.40
2019-03-01T19:28:42.606Z,5.25
2019-03-01T19:31:11.832Z,5.20
2019-03-01T19:33:41.733Z,5.62
2019-03-01T19:36:11.113Z,6.00
2019-03-01T19:38:40.502Z,5.97
2019-03-01T19:41:09.737Z,6.15
2019-03-01T19:43:41.674Z,6.00
2019-03-01T19:46:12.564Z,5.12
2019-03-01T19:48:40.844Z,5.87
2019-03-01T19:51:10.062Z,6.30
2019-03-01T19:53:39.711Z,7.53
2019-03-01T19:56:09.285Z,7.17
2019-03-01T19:58:38.483Z,5.92
2019-03-01T20:01:07.691Z,5.97
2019-03-01T20:03:36.908Z,7.30
2019-03-01T20:06:07.861Z,5.15
2019-03-01T20:08:37.146Z,5.83
2019-03-01T20:11:06.359Z,5.70
2019-03-01T20:13:35.655Z,6.72
2019-03-01T20:16:04.868Z,7.20
2019-03-01T20:18:34.076Z,6.62
2019-03-01T20:21:05.937Z,6.95
2019-03-01T20:23:35.235Z,6.40
2019-03-01T20:26:05.539Z,6.55
2019-03-01T20:28:35.832Z,6.08
2019-03-01T20:31:06.207Z,6.28
2019-03-01T20:33:35.546Z,6.53
2019-03-01T20:36:04.755Z,6.55
2019-03-01T20:38:36.997Z,6.75
2019-03-01T20:41:04.872Z,5.97
2019-03-01T20:43:34.183Z,5.85
2019-03-01T20:46:07.209Z,6.45
2019-03-01T20:48:37.474Z,7.05
2019-03-01T20:51:06.757Z,6.12
2019-03-01T20:53:36.017Z,5.55
2019-03-01T20:56:05.260Z,6.17
2019-03-01T20:58:35.885Z,6.78
2019-03-01T21:01:06.469Z,6.50
2019-03-01T21:03:35.771Z,6.00
2019-03-01T21:06:06.600Z,6.03
2019-03-01T21:08:35.812Z,6.67
2019-03-01T21:11:05.021Z,6.83
2019-03-01T21:13:34.227Z,8.18
2019-03-01T21:16:03.527Z,7.00
2019-03-01T21:18:34.102Z,6.22
2019-03-01T21:21:03.627Z,6.40
2019-03-01T21:23:32.859Z,8.58
2019-03-01T21:26:02.065Z,6.78
2019-03-01T21:28:33.738Z,7.83
2019-03-01T21:31:02.252Z,8.33
2019-03-01T21:33:31.715Z,7.67
2019-03-01T21:36:00.984Z,7.95
2019-03-01T21:38:50.289Z,7.17
2019-03-01T21:41:19.711Z,7.65
2019-03-01T21:43:48.929Z,7.10
2019-03-01T21:46:18.144Z,7.75
2019-03-01T21:48:47.380Z,8.50
2019-03-01T21:51:18.516Z,7.28
2019-03-01T21:53:47.593Z,7.90
2019-03-01T21:56:16.928Z,7.87
2019-03-01T21:58:46.195Z,8.48
2019-03-01T22:01:15.411Z,8.95
2019-03-01T22:03:44.643Z,8.33
2019-03-01T22:06:13.917Z,9.30
2019-03-01T22:08:44.858Z,9.10
2019-03-01T22:11:14.549Z,8.63
2019-03-01T22:13:43.931Z,8.85
2019-03-01T22:16:14.015Z,9.03
2019-03-01T22:18:43.252Z,8.63
2019-03-01T22:21:12.454Z,8.93
2019-03-01T22:23:41.655Z,9.68
2019-03-01T22:26:13.670Z,9.50
2019-03-01T22:28:41.779Z,8.65
2019-03-01T22:31:10.987Z,9.03
2019-03-01T22:33:40.178Z,9.55
2019-03-01T22:36:10.454Z,8.53
2019-03-01T22:38:41.442Z,9.90
2019-03-01T22:41:10.778Z,9.58
2019-03-01T22:43:40.370Z,9.03
2019-03-01T22:46:09.628Z,9.20
2019-03-01T22:48:46.696Z,8.50
2019-03-01T22:51:14.469Z,8.33
2019-03-01T22:53:43.246Z,8.45
2019-03-01T22:56:12.923Z,8.85
2019-03-01T22:58:42.232Z,8.90
2019-03-01T23:01:11.904Z,8.40
2019-03-01T23:03:41.550Z,8.90
2019-03-01T23:06:11.760Z,9.10
2019-03-01T23:08:41.680Z,10.00
2019-03-01T23:11:10.887Z,10.15
2019-03-01T23:13:40.115Z,10.40
2019-03-01T23:16:09.323Z,9.93
2019-03-01T23:18:40.444Z,10.45
2019-03-01T23:21:09.730Z,10.55
2019-03-01T23:23:38.963Z,12.05
2019-03-01T23:26:08.175Z,11.15
2019-03-01T23:28:37.391Z,11.73
2019-03-01T23:31:06.634Z,11.10
2019-03-01T23:33:35.919Z,12.47
2019-03-01T23:36:05.143Z,13.50
2019-03-01T23:38:34.363Z,12.68
2019-03-01T23:41:03.578Z,12.50
2019-03-01T23:43:32.804Z,13.22
2019-03-01T23:46:02.018Z,13.80
2019-03-01T23:48:31.219Z,15.50
2019-03-01T23:51:00.439Z,13.88
2019-03-01T23:53:30.896Z,14.47
2019-03-01T23:56:01.058Z,17.17
2019-03-01T23:58:30.258Z,15.88
