createdAt,value
2018-09-14T00:01:21.175Z,14.40
2018-09-14T00:03:50.650Z,14.03
2018-09-14T00:06:20.975Z,12.30
2018-09-14T00:08:49.623Z,12.10
2018-09-14T00:11:18.846Z,11.87
2018-09-14T00:13:49.326Z,12.13
2018-09-14T00:16:18.676Z,12.67
2018-09-14T00:18:47.636Z,10.77
2018-09-14T00:21:16.732Z,12.00
2018-09-14T00:23:45.436Z,12.40
2018-09-14T00:26:14.520Z,12.60
2018-09-14T00:28:43.176Z,14.10
2018-09-14T00:33:46.978Z,12.67
2018-09-14T00:36:16.220Z,13.10
2018-09-14T00:38:45.433Z,13.50
2018-09-14T00:41:15.933Z,13.30
2018-09-14T00:43:45.170Z,15.43
2018-09-14T00:46:14.738Z,14.77
2018-09-14T00:48:45.171Z,14.50
2018-09-14T00:51:13.770Z,13.87
2018-09-14T00:53:43.876Z,15.70
2018-09-14T00:56:19.409Z,13.50
2018-09-14T00:58:49.784Z,12.70
2018-09-14T01:01:18.570Z,13.20
2018-09-14T01:03:48.708Z,13.47
2018-09-14T01:06:17.694Z,14.00
2018-09-14T01:08:47.200Z,14.07
2018-09-14T01:11:16.738Z,12.23
2018-09-14T01:13:45.413Z,14.03
2018-09-14T01:16:14.663Z,15.67
2018-09-14T01:18:45.447Z,15.00
2018-09-14T01:21:14.149Z,13.57
2018-09-14T01:23:44.778Z,14.20
2018-09-14T01:26:13.519Z,13.70
2018-09-14T01:28:42.486Z,13.60
2018-09-14T01:31:12.666Z,13.00
2018-09-14T01:33:41.801Z,13.70
2018-09-14T01:36:11.058Z,13.50
2018-09-14T01:38:41.606Z,15.10
2018-09-14T01:41:10.538Z,16.07
2018-09-14T01:43:40.900Z,15.27
2018-09-14T01:46:09.690Z,16.03
2018-09-14T01:48:38.262Z,15.07
2018-09-14T01:51:07.835Z,14.33
2018-09-14T01:53:36.506Z,16.07
2018-09-14T01:56:05.335Z,16.90
2018-09-14T01:58:34.251Z,19.73
2018-09-14T02:01:04.487Z,18.57
2018-09-14T02:03:33.513Z,16.73
2018-09-14T02:06:03.372Z,17.20
2018-09-14T02:08:32.170Z,16.77
2018-09-14T02:11:01.587Z,16.97
2018-09-14T02:13:31.242Z,16.33
2018-09-14T02:16:01.059Z,17.43
2018-09-14T02:18:30.816Z,18.30
2018-09-14T02:20:59.998Z,17.00
2018-09-14T02:23:29.382Z,18.10
2018-09-14T02:25:58.740Z,18.73
2018-09-14T02:28:28.309Z,17.90
2018-09-14T02:30:57.997Z,17.80
2018-09-14T02:33:26.683Z,16.90
2018-09-14T02:35:55.710Z,17.33
2018-09-14T02:38:24.510Z,16.60
2018-09-14T02:40:53.899Z,17.67
2018-09-14T02:43:22.805Z,17.30
2018-09-14T02:45:51.964Z,20.47
2018-09-14T02:48:20.928Z,19.13
2018-09-14T02:50:49.770Z,18.13
2018-09-14T02:53:18.794Z,19.67
2018-09-14T02:58:27.211Z,16.77
2018-09-14T03:00:56.094Z,18.90
2018-09-14T03:03:26.153Z,16.63
2018-09-14T03:05:55.951Z,16.27
2018-09-14T03:08:25.316Z,17.97
2018-09-14T03:10:54.963Z,19.90
2018-09-14T03:13:23.806Z,18.70
2018-09-14T03:15:53.350Z,16.43
2018-09-14T03:18:22.266Z,17.77
2018-09-14T03:20:51.264Z,18.97
2018-09-14T03:23:21.098Z,18.83
2018-09-14T03:25:50.823Z,19.73
2018-09-14T03:28:19.632Z,21.20
2018-09-14T03:30:49.502Z,21.47
2018-09-14T03:33:19.908Z,15.13
2018-09-14T03:35:48.681Z,16.10
2018-09-14T03:38:18.025Z,14.80
2018-09-14T03:40:47.721Z,12.83
2018-09-14T03:43:18.762Z,13.50
2018-09-14T03:48:25.387Z,14.20
2018-09-14T03:50:55.092Z,16.20
2018-09-14T03:53:24.843Z,18.90
2018-09-14T03:55:53.654Z,20.53
2018-09-14T03:58:22.467Z,20.00
2018-09-14T04:00:51.299Z,20.00
2018-09-14T04:03:20.151Z,17.50
2018-09-14T04:05:50.164Z,19.20
2018-09-14T04:08:20.663Z,18.13
2018-09-14T04:10:50.446Z,18.93
2018-09-14T04:13:19.170Z,17.33
2018-09-14T04:15:47.947Z,18.33
2018-09-14T04:18:17.259Z,18.50
2018-09-14T04:20:46.523Z,18.30
2018-09-14T04:23:16.012Z,17.80
2018-09-14T04:25:44.998Z,17.97
2018-09-14T04:28:15.233Z,19.57
2018-09-14T04:30:45.299Z,17.90
2018-09-14T04:33:14.201Z,20.17
2018-09-14T04:35:43.495Z,20.23
2018-09-14T04:38:13.407Z,19.93
2018-09-14T04:40:48.960Z,20.90
2018-09-14T04:43:18.578Z,20.30
2018-09-14T04:45:47.314Z,20.30
2018-09-14T04:48:16.268Z,20.27
2018-09-14T04:50:45.041Z,20.73
2018-09-14T04:53:14.018Z,21.57
2018-09-14T04:55:43.651Z,19.80
2018-09-14T04:58:13.114Z,19.90
2018-09-14T05:00:41.930Z,21.87
2018-09-14T05:03:10.797Z,23.10
2018-09-14T05:05:39.908Z,22.60
2018-09-14T05:08:10.661Z,22.07
2018-09-14T05:10:41.115Z,23.17
2018-09-14T05:13:09.903Z,23.20
2018-09-14T05:15:40.809Z,23.37
2018-09-14T05:18:10.330Z,23.60
2018-09-14T05:20:39.608Z,25.67
2018-09-14T05:23:08.899Z,26.13
2018-09-14T05:25:37.693Z,24.77
2018-09-14T05:28:07.667Z,26.47
2018-09-14T05:30:37.030Z,25.73
2018-09-14T05:33:06.807Z,26.07
2018-09-14T05:35:36.559Z,29.40
2018-09-14T05:38:06.116Z,29.60
2018-09-14T05:40:35.205Z,28.43
2018-09-14T05:43:04.318Z,31.00
2018-09-14T05:45:33.909Z,32.30
2018-09-14T05:48:04.292Z,32.37
2018-09-14T05:50:33.942Z,34.67
2018-09-14T05:53:03.899Z,34.33
2018-09-14T05:55:32.945Z,35.30
2018-09-14T06:00:38.359Z,36.50
2018-09-14T06:03:07.973Z,39.00
2018-09-14T06:05:36.863Z,37.47
2018-09-14T06:08:06.972Z,40.67
2018-09-14T06:10:36.085Z,39.43
2018-09-14T06:13:05.370Z,38.97
2018-09-14T06:15:35.213Z,42.50
2018-09-14T06:18:04.447Z,40.43
2018-09-14T06:20:34.032Z,41.33
2018-09-14T06:23:03.395Z,41.80
2018-09-14T06:25:32.894Z,41.40
2018-09-14T06:28:03.568Z,40.33
2018-09-14T06:30:34.357Z,42.20
2018-09-14T06:33:04.992Z,41.60
2018-09-14T06:35:33.944Z,40.77
2018-09-14T06:38:04.337Z,37.73
2018-09-14T06:40:34.660Z,38.67
2018-09-14T06:43:03.736Z,41.07
2018-09-14T06:45:33.000Z,36.37
2018-09-14T06:48:03.319Z,34.97
2018-09-14T06:50:32.900Z,32.70
2018-09-14T06:53:03.629Z,33.80
2018-09-14T06:55:34.466Z,33.47
2018-09-14T06:58:04.501Z,31.80
2018-09-14T07:00:36.708Z,28.60
2018-09-14T07:03:08.373Z,27.30
2018-09-14T07:05:40.599Z,28.30
2018-09-14T07:08:09.881Z,23.83
2018-09-14T07:10:41.724Z,25.57
2018-09-14T07:13:14.279Z,24.80
2018-09-14T07:15:45.271Z,23.40
2018-09-14T07:18:19.904Z,21.90
2018-09-14T07:23:27.046Z,23.00
2018-09-14T07:25:59.398Z,18.83
2018-09-14T07:28:31.592Z,20.00
2018-09-14T07:31:04.365Z,18.10
2018-09-14T07:33:35.543Z,18.50
2018-09-14T07:36:10.073Z,16.00
2018-09-14T07:38:41.487Z,13.17
2018-09-14T07:41:12.307Z,14.03
2018-09-14T07:43:43.264Z,14.57
2018-09-14T07:46:13.878Z,14.60
2018-09-14T07:48:48.907Z,13.23
2018-09-14T07:51:19.923Z,14.00
2018-09-14T07:53:49.910Z,13.60
2018-09-14T07:56:18.993Z,12.80
2018-09-14T07:58:48.085Z,11.60
2018-09-14T08:01:17.754Z,9.77
2018-09-14T08:03:47.691Z,9.93
2018-09-14T08:06:16.834Z,9.60
2018-09-14T08:08:51.779Z,10.30
2018-09-14T08:11:23.620Z,9.00
2018-09-14T08:13:52.921Z,9.10
2018-09-14T08:16:22.107Z,9.13
2018-09-14T08:18:52.394Z,9.47
2018-09-14T08:21:22.362Z,9.30
2018-09-14T08:23:52.315Z,10.60
2018-09-14T08:26:22.618Z,11.50
2018-09-14T08:28:53.470Z,11.40
2018-09-14T08:31:25.362Z,11.33
2018-09-14T08:33:56.179Z,10.37
2018-09-14T08:36:29.746Z,11.50
2018-09-14T08:38:59.271Z,11.03
2018-09-14T08:41:28.317Z,10.30
2018-09-14T08:43:58.718Z,10.67
2018-09-14T08:46:28.729Z,9.87
2018-09-14T08:48:58.183Z,10.90
2018-09-14T08:51:28.579Z,10.13
2018-09-14T08:53:58.790Z,9.83
2018-09-14T08:56:33.681Z,10.30
2018-09-14T08:59:04.897Z,9.00
2018-09-14T09:01:37.482Z,9.30
2018-09-14T09:04:09.360Z,9.07
2018-09-14T09:06:39.304Z,9.77
2018-09-14T09:09:11.652Z,9.23
2018-09-14T09:11:40.982Z,9.80
2018-09-14T09:14:11.022Z,9.47
2018-09-14T09:16:40.669Z,9.93
2018-09-14T09:19:11.193Z,10.10
2018-09-14T09:21:40.233Z,8.80
2018-09-14T09:24:13.135Z,9.57
2018-09-14T09:26:44.262Z,11.47
2018-09-14T09:29:13.986Z,11.20
2018-09-14T09:31:44.299Z,11.40
2018-09-14T09:34:15.962Z,12.47
2018-09-14T09:36:45.582Z,11.63
2018-09-14T09:39:15.337Z,12.80
2018-09-14T09:41:44.879Z,10.60
2018-09-14T09:44:25.947Z,11.80
2018-09-14T09:46:57.529Z,12.03
2018-09-14T09:49:26.462Z,12.77
2018-09-14T09:51:57.588Z,12.60
2018-09-14T09:54:27.271Z,11.70
2018-09-14T09:56:57.171Z,11.77
2018-09-14T09:59:27.068Z,11.10
2018-09-14T10:02:02.915Z,11.90
2018-09-14T10:04:38.216Z,10.70
2018-09-14T10:07:07.968Z,12.13
2018-09-14T10:09:39.363Z,12.63
2018-09-14T10:12:08.519Z,11.77
2018-09-14T10:14:37.558Z,11.23
2018-09-14T10:17:06.552Z,10.93
2018-09-14T10:19:35.899Z,11.40
2018-09-14T10:22:08.098Z,11.10
2018-09-14T10:24:37.965Z,9.30
2018-09-14T10:27:07.575Z,8.97
2018-09-14T10:29:37.725Z,11.80
2018-09-14T10:32:07.393Z,10.37
2018-09-14T10:34:36.267Z,9.33
2018-09-14T10:37:06.153Z,11.97
2018-09-14T10:39:36.508Z,10.70
2018-09-14T10:42:08.858Z,12.43
2018-09-14T10:44:37.748Z,8.30
2018-09-14T10:47:08.140Z,8.40
2018-09-14T10:49:39.136Z,8.63
2018-09-14T10:52:10.054Z,8.90
2018-09-14T10:54:39.678Z,9.20
2018-09-14T10:57:10.596Z,9.40
2018-09-14T10:59:39.624Z,8.07
2018-09-14T11:02:10.554Z,7.37
2018-09-14T11:04:41.690Z,7.87
2018-09-14T11:07:10.768Z,7.10
2018-09-14T11:09:41.776Z,7.60
2018-09-14T11:12:11.476Z,9.00
2018-09-14T11:14:41.204Z,8.80
2018-09-14T11:17:10.237Z,8.40
2018-09-14T11:19:39.157Z,9.43
2018-09-14T11:22:08.689Z,8.37
2018-09-14T11:24:38.944Z,9.07
2018-09-14T11:27:10.106Z,8.17
2018-09-14T11:29:39.670Z,7.97
2018-09-14T11:32:10.701Z,7.10
2018-09-14T11:34:39.823Z,6.77
2018-09-14T11:37:09.552Z,6.73
2018-09-14T11:39:38.504Z,6.27
2018-09-14T11:42:08.242Z,6.00
2018-09-14T11:44:39.563Z,5.93
2018-09-14T11:47:08.549Z,6.20
2018-09-14T11:52:14.020Z,5.93
2018-09-14T11:54:43.562Z,6.37
2018-09-14T11:57:13.840Z,5.20
2018-09-14T11:59:44.216Z,5.53
2018-09-14T12:02:15.266Z,5.40
2018-09-14T12:04:46.179Z,4.47
2018-09-14T12:07:15.726Z,5.47
2018-09-14T12:09:45.503Z,4.80
2018-09-14T12:12:14.802Z,5.30
2018-09-14T12:14:45.006Z,4.40
2018-09-14T12:17:15.082Z,4.80
2018-09-14T12:19:45.120Z,4.80
2018-09-14T12:22:15.895Z,5.47
2018-09-14T12:24:45.784Z,5.70
2018-09-14T12:27:15.121Z,4.60
2018-09-14T12:29:45.185Z,4.33
2018-09-14T12:32:15.010Z,4.03
2018-09-14T12:34:46.188Z,6.13
2018-09-14T12:37:18.278Z,5.07
2018-09-14T12:39:47.720Z,3.10
2018-09-14T12:42:17.529Z,4.97
2018-09-14T12:44:47.332Z,4.30
2018-09-14T12:47:18.942Z,4.60
2018-09-14T12:49:48.076Z,2.93
2018-09-14T12:52:18.738Z,3.90
2018-09-14T12:54:47.914Z,3.33
2018-09-14T12:57:18.006Z,3.37
2018-09-14T12:59:48.400Z,3.53
2018-09-14T13:02:19.760Z,3.30
2018-09-14T13:04:48.842Z,4.03
2018-09-14T13:07:18.786Z,3.87
2018-09-14T13:09:50.220Z,3.70
2018-09-14T13:12:20.233Z,3.80
2018-09-14T13:14:49.552Z,3.90
2018-09-14T13:17:20.495Z,4.60
2018-09-14T13:19:51.550Z,4.00
2018-09-14T13:22:20.406Z,3.73
2018-09-14T13:24:51.176Z,4.00
2018-09-14T13:27:20.954Z,4.53
2018-09-14T13:29:50.102Z,4.60
2018-09-14T13:32:19.308Z,3.87
2018-09-14T13:34:50.084Z,5.77
2018-09-14T13:37:19.555Z,4.20
2018-09-14T13:39:49.960Z,3.87
2018-09-14T13:42:20.468Z,3.83
2018-09-14T13:44:50.166Z,4.20
2018-09-14T13:47:19.906Z,4.17
2018-09-14T13:49:49.780Z,4.00
2018-09-14T13:52:22.782Z,3.67
2018-09-14T13:54:52.915Z,3.80
2018-09-14T13:57:27.895Z,3.17
2018-09-14T13:59:57.843Z,2.57
2018-09-14T14:02:27.064Z,2.30
2018-09-14T14:04:55.910Z,2.20
2018-09-14T14:07:24.940Z,1.70
2018-09-14T14:09:53.972Z,2.30
2018-09-14T14:12:22.690Z,3.00
2018-09-14T14:14:52.051Z,3.17
2018-09-14T14:17:21.683Z,3.70
2018-09-14T14:19:51.466Z,2.83
2018-09-14T14:22:21.447Z,2.67
2018-09-14T14:24:50.799Z,3.40
2018-09-14T14:27:19.966Z,3.20
2018-09-14T14:29:49.489Z,3.60
2018-09-14T14:32:18.891Z,3.13
2018-09-14T14:34:47.883Z,3.03
2018-09-14T14:37:17.284Z,2.90
2018-09-14T14:39:46.110Z,3.20
2018-09-14T14:42:15.166Z,3.23
2018-09-14T14:44:44.136Z,4.93
2018-09-14T14:47:13.476Z,3.50
2018-09-14T14:49:43.470Z,3.00
2018-09-14T14:52:13.908Z,2.70
2018-09-14T14:54:43.162Z,3.47
2018-09-14T14:57:13.906Z,3.70
2018-09-14T14:59:42.872Z,3.60
2018-09-14T15:02:11.981Z,3.03
2018-09-14T15:04:41.453Z,2.60
2018-09-14T15:07:10.705Z,3.23
2018-09-14T15:09:39.627Z,2.87
2018-09-14T15:12:09.729Z,2.90
2018-09-14T15:14:39.181Z,2.70
2018-09-14T15:17:09.859Z,2.10
2018-09-14T15:19:40.590Z,2.60
2018-09-14T15:22:10.773Z,2.60
2018-09-14T15:24:42.231Z,1.40
2018-09-14T15:27:12.122Z,2.03
2018-09-14T15:29:42.239Z,2.07
2018-09-14T15:32:11.508Z,1.73
2018-09-14T15:34:41.787Z,2.17
2018-09-14T15:37:12.012Z,2.27
2018-09-14T15:39:41.078Z,2.30
2018-09-14T15:42:09.941Z,1.57
2018-09-14T15:44:42.113Z,1.80
2018-09-14T15:47:12.352Z,1.87
2018-09-14T15:49:44.439Z,1.43
2018-09-14T15:52:14.088Z,1.90
2018-09-14T15:54:44.785Z,2.30
2018-09-14T15:57:15.377Z,2.17
2018-09-14T15:59:48.722Z,2.20
2018-09-14T16:02:18.894Z,1.80
2018-09-14T16:04:47.975Z,1.97
2018-09-14T16:07:16.915Z,1.80
2018-09-14T16:09:46.596Z,1.70
2018-09-14T16:12:15.695Z,2.07
2018-09-14T16:14:46.991Z,1.50
2018-09-14T16:17:16.963Z,2.00
2018-09-14T16:19:47.341Z,2.00
2018-09-14T16:22:16.707Z,1.67
2018-09-14T16:24:45.671Z,1.97
2018-09-14T16:27:15.127Z,1.60
2018-09-14T16:29:44.017Z,2.30
2018-09-14T16:32:13.562Z,1.83
2018-09-14T16:34:42.574Z,2.03
2018-09-14T16:37:11.783Z,1.60
2018-09-14T16:39:41.129Z,1.70
2018-09-14T16:42:16.631Z,1.70
2018-09-14T16:44:45.504Z,1.50
2018-09-14T16:47:15.237Z,1.17
2018-09-14T16:49:44.195Z,1.30
2018-09-14T16:52:13.930Z,1.70
2018-09-14T16:54:42.731Z,1.30
2018-09-14T16:57:12.308Z,1.33
2018-09-14T16:59:41.155Z,1.60
2018-09-14T17:02:10.558Z,1.67
2018-09-14T17:04:39.994Z,1.87
2018-09-14T17:07:11.456Z,2.67
2018-09-14T17:09:42.055Z,1.67
2018-09-14T17:12:12.045Z,1.57
2018-09-14T17:14:41.928Z,1.30
2018-09-14T17:17:11.960Z,1.63
2018-09-14T17:19:40.880Z,1.67
2018-09-14T17:22:10.584Z,1.47
2018-09-14T17:24:40.071Z,1.40
2018-09-14T17:27:11.861Z,1.10
2018-09-14T17:29:40.790Z,1.60
2018-09-14T17:32:10.583Z,1.20
2018-09-14T17:34:40.503Z,1.20
2018-09-14T17:37:09.410Z,1.10
2018-09-14T17:39:38.708Z,1.50
2018-09-14T17:42:07.982Z,1.20
2018-09-14T17:44:37.562Z,1.37
2018-09-14T17:47:07.792Z,1.00
2018-09-14T17:49:36.680Z,1.70
2018-09-14T17:52:05.927Z,1.50
2018-09-14T17:54:34.849Z,1.23
2018-09-14T17:57:04.472Z,1.50
2018-09-14T17:59:35.126Z,1.50
2018-09-14T18:02:04.384Z,1.93
2018-09-14T18:04:33.304Z,1.50
2018-09-14T18:07:02.916Z,1.50
2018-09-14T18:09:32.748Z,1.30
2018-09-14T18:12:03.796Z,1.20
2018-09-14T18:14:33.674Z,1.33
2018-09-14T18:17:02.566Z,1.43
2018-09-14T18:19:32.117Z,3.07
2018-09-14T18:22:01.072Z,3.37
2018-09-14T18:24:30.472Z,3.10
2018-09-14T18:26:59.803Z,3.27
2018-09-14T18:29:29.161Z,2.87
2018-09-14T18:31:58.262Z,2.13
2018-09-14T18:34:27.971Z,1.77
2018-09-14T18:36:58.031Z,1.83
2018-09-14T18:39:28.415Z,1.97
2018-09-14T18:41:58.409Z,1.60
2018-09-14T18:44:27.535Z,2.37
2018-09-14T18:46:56.520Z,1.57
2018-09-14T18:52:00.064Z,1.50
2018-09-14T18:54:29.331Z,1.70
2018-09-14T18:56:58.577Z,1.40
2018-09-14T18:59:28.877Z,1.70
2018-09-14T19:01:58.273Z,1.60
2018-09-14T19:04:27.127Z,1.50
2018-09-14T19:06:56.289Z,1.73
2018-09-14T19:09:25.364Z,1.40
2018-09-14T19:11:54.872Z,1.70
2018-09-14T19:14:23.975Z,1.53
2018-09-14T19:16:52.870Z,1.40
2018-09-14T19:19:22.174Z,1.70
2018-09-14T19:21:50.951Z,1.43
2018-09-14T19:24:19.964Z,1.70
2018-09-14T19:26:48.949Z,1.40
2018-09-14T19:29:18.309Z,2.20
2018-09-14T19:31:48.085Z,1.23
2018-09-14T19:34:17.897Z,1.47
2018-09-14T19:36:48.485Z,1.77
2018-09-14T19:39:17.443Z,1.60
2018-09-14T19:41:47.296Z,1.50
2018-09-14T19:44:16.946Z,1.57
2018-09-14T19:46:46.171Z,1.67
2018-09-14T19:49:15.274Z,1.20
2018-09-14T19:51:44.541Z,1.30
2018-09-14T19:54:13.722Z,1.20
2018-09-14T19:56:42.611Z,1.60
2018-09-14T19:59:12.497Z,1.30
2018-09-14T20:01:41.574Z,1.37
2018-09-14T20:04:10.375Z,1.20
2018-09-14T20:06:39.459Z,1.70
2018-09-14T20:09:12.272Z,1.50
2018-09-14T20:11:42.344Z,1.10
2018-09-14T20:14:11.360Z,1.20
2018-09-14T20:16:40.235Z,1.87
2018-09-14T20:19:12.295Z,1.73
2018-09-14T20:21:41.791Z,1.60
2018-09-14T20:24:11.762Z,1.40
2018-09-14T20:26:41.297Z,1.40
2018-09-14T20:29:10.555Z,1.60
2018-09-14T20:31:40.141Z,1.07
2018-09-14T20:34:09.389Z,1.30
2018-09-14T20:36:38.424Z,1.10
2018-09-14T20:39:11.023Z,1.27
2018-09-14T20:41:40.360Z,1.20
2018-09-14T20:44:09.598Z,1.40
2018-09-14T20:46:38.760Z,1.23
2018-09-14T20:49:08.325Z,1.30
2018-09-14T20:51:37.613Z,1.50
2018-09-14T20:54:06.569Z,1.50
2018-09-14T20:56:36.645Z,1.43
2018-09-14T20:59:05.480Z,1.40
2018-09-14T21:01:34.905Z,1.60
2018-09-14T21:04:03.904Z,1.30
2018-09-14T21:06:32.766Z,1.80
2018-09-14T21:09:02.012Z,1.50
2018-09-14T21:11:32.014Z,1.60
2018-09-14T21:14:01.501Z,1.50
2018-09-14T21:16:30.599Z,1.63
2018-09-14T21:18:59.431Z,1.87
2018-09-14T21:21:28.805Z,1.47
2018-09-14T21:24:04.123Z,1.87
2018-09-14T21:26:33.231Z,1.50
2018-09-14T21:29:02.329Z,1.90
2018-09-14T21:31:32.129Z,1.33
2018-09-14T21:34:01.395Z,1.60
2018-09-14T21:36:30.270Z,1.40
2018-09-14T21:38:59.551Z,1.10
2018-09-14T21:41:28.729Z,1.87
2018-09-14T21:43:57.681Z,1.40
2018-09-14T21:46:26.780Z,1.97
2018-09-14T21:48:56.930Z,1.60
2018-09-14T21:51:27.454Z,1.80
2018-09-14T21:53:58.078Z,1.77
2018-09-14T21:56:27.152Z,1.90
2018-09-14T21:58:56.656Z,1.57
2018-09-14T22:01:28.365Z,1.77
2018-09-14T22:03:59.482Z,1.87
2018-09-14T22:06:30.303Z,1.70
2018-09-14T22:09:00.766Z,1.57
2018-09-14T22:11:30.678Z,1.57
2018-09-14T22:13:59.678Z,1.93
2018-09-14T22:16:29.784Z,2.03
2018-09-14T22:18:59.454Z,1.57
2018-09-14T22:21:28.219Z,1.30
2018-09-14T22:23:57.354Z,1.43
2018-09-14T22:26:27.444Z,1.40
2018-09-14T22:28:56.697Z,1.77
2018-09-14T22:31:25.543Z,1.50
2018-09-14T22:33:54.425Z,1.13
2018-09-14T22:36:24.032Z,1.43
2018-09-14T22:38:53.002Z,1.40
2018-09-14T22:41:22.099Z,1.80
2018-09-14T22:43:51.157Z,1.30
2018-09-14T22:46:20.579Z,1.83
2018-09-14T22:48:50.672Z,1.70
2018-09-14T22:51:19.660Z,1.93
2018-09-14T22:53:49.796Z,1.40
2018-09-14T22:56:18.824Z,1.90
2018-09-14T22:58:47.714Z,2.20
2018-09-14T23:01:19.760Z,2.13
2018-09-14T23:03:52.941Z,2.00
2018-09-14T23:06:22.898Z,2.37
2018-09-14T23:08:52.659Z,2.03
2018-09-14T23:11:22.210Z,2.60
2018-09-14T23:13:51.395Z,2.30
2018-09-14T23:16:23.854Z,2.20
2018-09-14T23:18:57.525Z,2.50
2018-09-14T23:21:26.583Z,2.70
2018-09-14T23:23:59.611Z,2.60
2018-09-14T23:26:32.144Z,2.70
2018-09-14T23:29:01.822Z,3.00
2018-09-14T23:31:32.113Z,3.13
2018-09-14T23:34:02.483Z,2.57
2018-09-14T23:36:31.349Z,2.80
2018-09-14T23:39:00.776Z,2.97
2018-09-14T23:41:31.152Z,3.57
2018-09-14T23:44:00.352Z,3.00
2018-09-14T23:46:30.821Z,3.33
2018-09-14T23:49:01.286Z,3.50
2018-09-14T23:51:31.296Z,3.37
2018-09-14T23:54:00.230Z,3.13
2018-09-14T23:56:29.761Z,3.77
2018-09-14T23:58:59.344Z,3.70
