createdAt,value
2019-01-13T00:02:23.619Z,8.20
2019-01-13T00:05:12.795Z,8.20
2019-01-13T00:08:02.139Z,8.20
2019-01-13T00:10:50.761Z,8.20
2019-01-13T00:13:39.634Z,8.20
2019-01-13T00:16:28.472Z,8.20
2019-01-13T00:19:16.965Z,8.20
2019-01-13T00:22:09.016Z,8.20
2019-01-13T00:24:57.875Z,8.20
2019-01-13T00:27:47.104Z,8.20
2019-01-13T00:30:35.881Z,8.20
2019-01-13T00:33:24.227Z,8.10
2019-01-13T00:36:12.765Z,8.20
2019-01-13T00:39:01.920Z,8.20
2019-01-13T00:41:52.114Z,8.20
2019-01-13T00:44:41.477Z,8.20
2019-01-13T00:47:30.877Z,8.20
2019-01-13T00:50:19.629Z,8.20
2019-01-13T00:53:09.127Z,8.20
2019-01-13T00:55:57.987Z,8.20
2019-01-13T00:58:46.853Z,8.20
2019-01-13T01:01:35.947Z,8.30
2019-01-13T01:04:24.940Z,8.20
2019-01-13T01:07:13.938Z,8.20
2019-01-13T01:10:03.006Z,8.20
2019-01-13T01:12:52.222Z,8.20
2019-01-13T01:15:41.193Z,8.20
2019-01-13T01:18:30.101Z,8.20
2019-01-13T01:21:19.331Z,8.30
2019-01-13T01:24:07.973Z,8.30
2019-01-13T01:26:57.457Z,8.30
2019-01-13T01:29:46.218Z,8.30
2019-01-13T01:32:35.091Z,8.30
2019-01-13T01:35:23.903Z,8.30
2019-01-13T01:38:12.772Z,8.30
2019-01-13T01:41:01.908Z,8.30
2019-01-13T01:43:51.411Z,8.30
2019-01-13T01:46:39.903Z,8.30
2019-01-13T01:49:28.986Z,8.30
2019-01-13T01:52:17.999Z,8.30
2019-01-13T01:55:09.037Z,8.30
2019-01-13T01:57:58.135Z,8.30
2019-01-13T02:00:47.093Z,8.30
2019-01-13T02:03:35.961Z,8.30
2019-01-13T02:06:24.776Z,8.30
2019-01-13T02:09:13.219Z,8.30
2019-01-13T02:12:02.414Z,8.40
2019-01-13T02:14:51.428Z,8.30
2019-01-13T02:17:40.395Z,8.30
2019-01-13T02:20:29.524Z,8.30
2019-01-13T02:23:18.027Z,8.30
2019-01-13T02:26:06.380Z,8.30
2019-01-13T02:29:14.647Z,8.30
2019-01-13T02:32:03.702Z,8.30
2019-01-13T02:34:52.371Z,8.30
2019-01-13T02:37:42.009Z,8.30
2019-01-13T02:40:31.006Z,8.30
2019-01-13T02:43:19.697Z,8.30
2019-01-13T02:46:08.698Z,8.20
2019-01-13T02:48:57.754Z,8.20
2019-01-13T02:51:47.280Z,8.10
2019-01-13T02:54:36.522Z,8.10
2019-01-13T02:57:25.732Z,8.20
2019-01-13T03:00:26.156Z,8.20
2019-01-13T03:03:14.647Z,8.20
2019-01-13T03:06:04.483Z,8.20
2019-01-13T03:08:53.747Z,8.20
2019-01-13T03:11:42.626Z,8.20
2019-01-13T03:14:31.815Z,8.20
2019-01-13T03:17:20.709Z,8.20
2019-01-13T03:20:10.516Z,8.10
2019-01-13T03:22:59.864Z,8.10
2019-01-13T03:25:48.786Z,8.10
2019-01-13T03:28:37.409Z,8.10
2019-01-13T03:31:26.207Z,8.10
2019-01-13T03:34:15.419Z,8.10
2019-01-13T03:37:04.577Z,8.10
2019-01-13T03:39:53.684Z,8.10
2019-01-13T03:42:42.129Z,8.10
2019-01-13T03:45:31.186Z,8.10
2019-01-13T03:48:20.154Z,8.10
2019-01-13T03:51:09.261Z,8.00
2019-01-13T03:53:58.399Z,8.10
2019-01-13T03:56:47.192Z,8.00
2019-01-13T03:59:35.945Z,8.00
2019-01-13T04:02:24.580Z,8.10
2019-01-13T04:05:13.349Z,8.10
2019-01-13T04:08:02.471Z,8.10
2019-01-13T04:10:51.026Z,8.10
2019-01-13T04:13:40.024Z,8.10
2019-01-13T04:16:29.393Z,8.00
2019-01-13T04:19:18.254Z,8.10
2019-01-13T04:22:07.663Z,8.10
2019-01-13T04:24:56.579Z,8.00
2019-01-13T04:27:45.613Z,8.00
2019-01-13T04:30:34.371Z,8.10
2019-01-13T04:33:22.945Z,8.10
2019-01-13T04:36:11.872Z,8.10
2019-01-13T04:39:01.019Z,8.10
2019-01-13T04:41:49.809Z,8.10
2019-01-13T04:44:38.390Z,8.00
2019-01-13T04:47:27.091Z,8.00
2019-01-13T04:50:16.272Z,8.00
2019-01-13T04:53:05.356Z,8.00
2019-01-13T04:55:57.368Z,8.10
2019-01-13T04:58:46.200Z,8.00
2019-01-13T05:01:36.937Z,8.00
2019-01-13T05:04:25.977Z,8.10
2019-01-13T05:07:14.954Z,8.10
2019-01-13T05:10:04.743Z,8.10
2019-01-13T05:12:53.757Z,8.10
2019-01-13T05:15:42.877Z,8.10
2019-01-13T05:18:32.011Z,8.10
2019-01-13T05:21:20.824Z,8.10
2019-01-13T05:24:10.113Z,8.20
2019-01-13T05:26:58.667Z,8.20
2019-01-13T05:29:47.302Z,8.10
2019-01-13T05:32:36.078Z,8.20
2019-01-13T05:35:27.705Z,8.20
2019-01-13T05:38:16.508Z,8.10
2019-01-13T05:41:05.612Z,8.20
2019-01-13T05:43:54.897Z,8.20
2019-01-13T05:46:43.800Z,8.10
2019-01-13T05:49:31.851Z,8.10
2019-01-13T05:52:20.688Z,8.10
2019-01-13T05:55:09.507Z,8.10
2019-01-13T05:57:58.172Z,8.10
2019-01-13T06:00:47.272Z,8.10
2019-01-13T06:03:35.609Z,8.10
2019-01-13T06:06:24.656Z,8.10
2019-01-13T06:09:13.997Z,8.10
2019-01-13T06:12:02.709Z,8.10
2019-01-13T06:14:52.239Z,8.10
2019-01-13T06:17:41.016Z,8.10
2019-01-13T06:20:30.124Z,8.20
2019-01-13T06:23:18.698Z,8.10
2019-01-13T06:26:07.748Z,8.10
2019-01-13T06:28:56.496Z,8.20
2019-01-13T06:31:47.150Z,8.20
2019-01-13T06:34:36.773Z,8.10
2019-01-13T06:37:28.770Z,8.20
2019-01-13T06:40:20.070Z,8.20
2019-01-13T06:43:09.019Z,8.10
2019-01-13T06:45:58.423Z,8.10
2019-01-13T06:48:47.532Z,8.10
2019-01-13T06:51:36.198Z,8.20
2019-01-13T06:54:25.881Z,8.20
2019-01-13T06:57:15.509Z,8.20
2019-01-13T07:00:08.114Z,8.20
2019-01-13T07:02:57.961Z,8.20
2019-01-13T07:05:46.706Z,8.20
2019-01-13T07:08:35.876Z,8.20
2019-01-13T07:11:25.022Z,8.30
2019-01-13T07:14:14.563Z,8.20
2019-01-13T07:17:03.789Z,8.20
2019-01-13T07:19:53.033Z,8.30
2019-01-13T07:22:43.097Z,8.30
2019-01-13T07:25:32.404Z,8.30
2019-01-13T07:28:22.138Z,8.30
2019-01-13T07:31:10.889Z,8.30
2019-01-13T07:34:00.502Z,8.30
2019-01-13T07:36:49.394Z,8.30
2019-01-13T07:39:38.320Z,8.40
2019-01-13T07:42:27.833Z,8.40
2019-01-13T07:45:18.940Z,8.40
2019-01-13T07:48:08.210Z,8.40
2019-01-13T07:50:57.309Z,8.40
2019-01-13T07:53:46.664Z,8.40
2019-01-13T07:56:35.768Z,8.50
2019-01-13T07:59:24.673Z,8.50
2019-01-13T08:02:17.828Z,8.50
2019-01-13T08:05:03.575Z,8.50
2019-01-13T08:07:52.888Z,8.50
2019-01-13T08:10:41.799Z,8.50
2019-01-13T08:13:30.805Z,8.60
2019-01-13T08:16:19.582Z,8.50
2019-01-13T08:19:08.601Z,8.60
2019-01-13T08:21:57.377Z,8.60
2019-01-13T08:24:46.478Z,8.60
2019-01-13T08:27:35.385Z,8.70
2019-01-13T08:30:25.192Z,8.70
2019-01-13T08:33:14.315Z,8.70
2019-01-13T08:36:03.479Z,8.70
2019-01-13T08:38:52.862Z,8.70
2019-01-13T08:41:41.832Z,8.70
2019-01-13T08:44:31.067Z,8.80
2019-01-13T08:47:20.081Z,8.80
2019-01-13T08:50:13.051Z,8.80
2019-01-13T08:53:02.229Z,8.80
2019-01-13T08:55:51.291Z,8.80
2019-01-13T08:58:40.243Z,8.90
2019-01-13T09:01:30.069Z,8.90
2019-01-13T09:04:19.234Z,8.90
2019-01-13T09:07:08.009Z,8.90
2019-01-13T09:09:57.359Z,8.90
2019-01-13T09:12:46.270Z,8.90
2019-01-13T09:15:35.468Z,8.90
2019-01-13T09:18:24.637Z,8.90
2019-01-13T09:21:13.250Z,8.80
2019-01-13T09:24:02.417Z,8.80
2019-01-13T09:26:51.525Z,8.90
2019-01-13T09:29:42.523Z,8.90
2019-01-13T09:32:30.841Z,8.90
2019-01-13T09:35:20.680Z,8.90
2019-01-13T09:38:09.662Z,8.90
2019-01-13T09:40:59.231Z,8.90
2019-01-13T09:43:48.057Z,8.90
2019-01-13T09:46:37.010Z,8.90
2019-01-13T09:49:26.516Z,8.90
2019-01-13T09:52:15.728Z,8.90
2019-01-13T09:55:05.956Z,8.90
2019-01-13T09:57:55.119Z,8.90
2019-01-13T10:00:44.256Z,8.90
2019-01-13T10:03:33.042Z,8.90
2019-01-13T10:06:22.056Z,8.90
2019-01-13T10:09:11.091Z,8.90
2019-01-13T10:11:59.825Z,8.90
2019-01-13T10:14:48.497Z,8.90
2019-01-13T10:17:37.838Z,8.90
2019-01-13T10:20:26.932Z,8.90
2019-01-13T10:23:16.534Z,8.90
2019-01-13T10:26:06.109Z,8.90
2019-01-13T10:28:55.255Z,9.00
2019-01-13T10:31:44.184Z,9.00
2019-01-13T10:34:33.888Z,9.00
2019-01-13T10:37:22.874Z,9.00
2019-01-13T10:40:17.230Z,9.00
2019-01-13T10:43:06.481Z,9.00
2019-01-13T10:45:56.045Z,9.00
2019-01-13T10:48:44.692Z,9.00
2019-01-13T10:51:33.774Z,9.00
2019-01-13T10:54:22.872Z,9.00
2019-01-13T10:57:12.388Z,9.00
2019-01-13T11:00:01.237Z,9.00
2019-01-13T11:02:50.677Z,9.00
2019-01-13T11:05:39.404Z,9.00
2019-01-13T11:08:29.168Z,9.00
2019-01-13T11:11:18.286Z,9.00
2019-01-13T11:14:07.341Z,9.00
2019-01-13T11:16:56.855Z,9.00
2019-01-13T11:19:46.036Z,9.00
2019-01-13T11:22:35.475Z,9.00
2019-01-13T11:25:24.519Z,9.00
2019-01-13T11:28:13.281Z,9.00
2019-01-13T11:31:02.069Z,9.00
2019-01-13T11:33:51.559Z,9.00
2019-01-13T11:36:40.980Z,9.00
2019-01-13T11:39:29.849Z,9.00
2019-01-13T11:42:18.924Z,9.00
2019-01-13T11:45:09.517Z,9.00
2019-01-13T11:47:58.976Z,9.00
2019-01-13T11:50:50.235Z,9.00
2019-01-13T11:53:38.786Z,9.00
2019-01-13T11:56:28.446Z,9.00
2019-01-13T11:59:17.764Z,9.00
2019-01-13T12:02:07.102Z,9.00
2019-01-13T12:04:56.377Z,9.00
2019-01-13T12:07:46.543Z,9.00
2019-01-13T12:10:35.414Z,9.00
2019-01-13T12:13:24.678Z,9.00
2019-01-13T12:16:14.140Z,9.00
2019-01-13T12:19:03.945Z,9.00
2019-01-13T12:21:53.088Z,9.10
2019-01-13T12:24:42.476Z,9.00
2019-01-13T12:27:31.675Z,9.00
2019-01-13T12:30:26.381Z,9.10
2019-01-13T12:33:15.531Z,9.00
2019-01-13T12:36:05.297Z,9.00
2019-01-13T12:38:54.391Z,9.00
2019-01-13T12:41:43.170Z,9.00
2019-01-13T12:44:32.265Z,9.00
2019-01-13T12:47:22.050Z,9.10
2019-01-13T12:50:15.838Z,9.10
2019-01-13T12:53:05.007Z,9.00
2019-01-13T12:55:54.628Z,9.00
2019-01-13T12:58:44.663Z,9.00
2019-01-13T13:01:34.009Z,9.00
2019-01-13T13:04:25.170Z,9.00
2019-01-13T13:07:17.221Z,9.00
2019-01-13T13:10:10.729Z,9.00
2019-01-13T13:12:59.878Z,9.00
2019-01-13T13:15:49.000Z,9.10
2019-01-13T13:18:38.312Z,9.00
2019-01-13T13:21:27.391Z,9.00
2019-01-13T13:24:16.496Z,9.00
2019-01-13T13:27:05.966Z,9.00
2019-01-13T13:29:54.803Z,9.00
2019-01-13T13:32:44.150Z,9.00
2019-01-13T13:35:39.574Z,9.00
2019-01-13T13:38:23.941Z,9.00
2019-01-13T13:41:13.246Z,9.00
2019-01-13T13:44:02.999Z,9.00
2019-01-13T13:46:51.834Z,9.00
2019-01-13T13:49:41.167Z,9.00
2019-01-13T13:52:30.198Z,9.00
2019-01-13T13:55:19.618Z,9.00
2019-01-13T13:58:08.801Z,9.00
2019-01-13T14:00:57.713Z,9.00
2019-01-13T14:03:47.661Z,9.00
2019-01-13T14:06:36.742Z,9.00
2019-01-13T14:09:26.286Z,9.00
2019-01-13T14:12:15.880Z,9.00
2019-01-13T14:15:06.482Z,9.00
2019-01-13T14:17:55.783Z,9.00
2019-01-13T14:20:44.791Z,9.00
2019-01-13T14:23:33.847Z,9.00
2019-01-13T14:26:22.912Z,9.00
2019-01-13T14:29:12.610Z,9.00
2019-01-13T14:32:02.086Z,9.00
2019-01-13T14:34:52.123Z,9.00
2019-01-13T14:37:40.788Z,9.00
2019-01-13T14:40:29.874Z,9.00
2019-01-13T14:43:18.759Z,9.00
2019-01-13T14:46:07.774Z,9.00
2019-01-13T14:48:56.580Z,9.00
2019-01-13T14:51:47.389Z,9.00
2019-01-13T14:54:36.165Z,9.00
2019-01-13T14:57:25.793Z,8.90
2019-01-13T15:00:29.704Z,8.90
2019-01-13T15:03:20.061Z,8.90
2019-01-13T15:06:09.223Z,8.90
2019-01-13T15:08:58.529Z,8.90
2019-01-13T15:11:47.356Z,8.90
2019-01-13T15:14:36.468Z,8.90
2019-01-13T15:17:25.822Z,8.90
2019-01-13T15:20:16.918Z,8.90
2019-01-13T15:23:08.466Z,8.90
2019-01-13T15:25:57.997Z,8.90
2019-01-13T15:28:47.273Z,9.00
2019-01-13T15:31:36.150Z,9.00
2019-01-13T15:34:25.633Z,9.00
2019-01-13T15:37:14.979Z,9.00
2019-01-13T15:40:05.388Z,9.00
2019-01-13T15:42:55.522Z,9.00
2019-01-13T15:45:44.902Z,9.00
2019-01-13T15:48:34.444Z,9.00
2019-01-13T15:51:23.698Z,9.00
2019-01-13T15:54:13.498Z,9.00
2019-01-13T15:57:02.604Z,9.00
2019-01-13T15:59:51.032Z,9.00
2019-01-13T16:02:40.240Z,9.00
2019-01-13T16:05:28.986Z,9.00
2019-01-13T16:08:18.247Z,9.00
2019-01-13T16:11:07.552Z,9.00
2019-01-13T16:13:57.160Z,9.00
2019-01-13T16:16:46.248Z,9.00
2019-01-13T16:19:35.257Z,9.00
2019-01-13T16:22:23.996Z,9.00
2019-01-13T16:25:13.865Z,9.00
2019-01-13T16:28:05.037Z,9.00
2019-01-13T16:30:56.695Z,9.00
2019-01-13T16:33:45.846Z,9.00
2019-01-13T16:36:36.259Z,9.00
2019-01-13T16:39:25.052Z,9.00
2019-01-13T16:42:14.331Z,9.00
2019-01-13T16:45:03.079Z,9.00
2019-01-13T16:47:51.737Z,9.00
2019-01-13T16:50:41.019Z,9.00
2019-01-13T16:53:29.853Z,9.00
2019-01-13T16:56:00.378Z,9.10
2019-01-13T16:58:30.540Z,9.10
2019-01-13T17:01:00.657Z,9.10
2019-01-13T17:03:30.696Z,9.10
2019-01-13T17:06:01.417Z,9.00
2019-01-13T17:08:31.820Z,9.00
2019-01-13T17:11:20.880Z,9.10
2019-01-13T17:14:10.127Z,9.10
2019-01-13T17:16:59.303Z,9.10
2019-01-13T17:19:48.833Z,9.10
2019-01-13T17:22:38.158Z,9.10
2019-01-13T17:25:28.070Z,9.10
2019-01-13T17:28:17.604Z,9.10
2019-01-13T17:31:07.045Z,9.10
2019-01-13T17:33:55.737Z,9.10
2019-01-13T17:36:44.637Z,9.10
2019-01-13T17:39:34.075Z,9.10
2019-01-13T17:42:23.296Z,9.10
2019-01-13T17:45:14.013Z,9.10
2019-01-13T17:48:02.797Z,9.10
2019-01-13T17:50:33.830Z,9.00
2019-01-13T17:53:23.259Z,9.00
2019-01-13T17:56:12.460Z,9.00
2019-01-13T17:59:01.718Z,9.00
2019-01-13T18:01:54.579Z,9.00
2019-01-13T18:04:43.490Z,9.00
2019-01-13T18:07:33.355Z,9.00
2019-01-13T18:10:22.500Z,9.00
2019-01-13T18:13:11.457Z,8.90
2019-01-13T18:16:00.964Z,8.90
2019-01-13T18:18:50.410Z,8.90
2019-01-13T18:21:39.564Z,8.90
2019-01-13T18:24:28.906Z,9.00
2019-01-13T18:27:17.772Z,9.00
2019-01-13T18:30:10.912Z,9.00
2019-01-13T18:32:59.952Z,9.00
2019-01-13T18:35:48.519Z,8.90
2019-01-13T18:38:37.231Z,9.00
2019-01-13T18:41:26.545Z,8.90
2019-01-13T18:44:17.319Z,8.90
2019-01-13T18:47:06.085Z,8.90
2019-01-13T18:49:55.546Z,8.60
2019-01-13T18:52:47.456Z,8.10
2019-01-13T18:55:36.662Z,7.50
2019-01-13T18:58:25.791Z,7.10
2019-01-13T19:01:15.347Z,6.90
2019-01-13T19:04:04.773Z,6.90
2019-01-13T19:06:34.948Z,6.80
2019-01-13T19:09:23.929Z,6.70
2019-01-13T19:12:13.815Z,6.80
2019-01-13T19:15:03.775Z,6.80
2019-01-13T19:17:34.263Z,6.90
2019-01-13T19:20:26.180Z,6.90
2019-01-13T19:23:17.473Z,6.80
2019-01-13T19:25:47.620Z,6.70
2019-01-13T19:28:18.201Z,6.70
2019-01-13T19:30:48.332Z,6.70
2019-01-13T19:33:18.838Z,6.70
2019-01-13T19:35:49.038Z,6.80
2019-01-13T19:38:38.014Z,6.80
2019-01-13T19:41:27.510Z,6.80
2019-01-13T19:44:16.993Z,6.80
2019-01-13T19:47:05.880Z,6.80
2019-01-13T19:49:55.028Z,6.90
2019-01-13T19:52:25.412Z,6.90
2019-01-13T19:54:55.654Z,7.00
2019-01-13T19:57:26.180Z,7.00
2019-01-13T19:59:56.780Z,7.00
2019-01-13T20:02:27.253Z,7.00
2019-01-13T20:04:58.388Z,7.10
2019-01-13T20:07:28.916Z,7.10
2019-01-13T20:09:59.522Z,7.10
2019-01-13T20:12:29.635Z,7.10
2019-01-13T20:14:59.617Z,7.10
2019-01-13T20:17:29.704Z,7.10
2019-01-13T20:20:00.259Z,7.20
2019-01-13T20:22:30.541Z,7.20
2019-01-13T20:25:00.889Z,7.20
2019-01-13T20:27:31.129Z,7.20
2019-01-13T20:30:01.567Z,7.20
2019-01-13T20:32:31.718Z,7.30
2019-01-13T20:35:02.219Z,7.30
2019-01-13T20:37:32.963Z,7.30
2019-01-13T20:40:03.942Z,7.30
2019-01-13T20:42:36.697Z,7.40
2019-01-13T20:45:10.062Z,7.40
2019-01-13T20:47:40.215Z,7.50
2019-01-13T20:50:12.242Z,7.50
2019-01-13T20:52:42.831Z,7.50
2019-01-13T20:55:13.948Z,7.50
2019-01-13T20:57:44.318Z,7.50
2019-01-13T21:00:18.170Z,7.50
2019-01-13T21:02:48.256Z,7.50
2019-01-13T21:05:18.506Z,7.60
2019-01-13T21:07:48.903Z,7.60
2019-01-13T21:10:19.340Z,7.60
2019-01-13T21:12:49.944Z,7.60
2019-01-13T21:15:23.123Z,7.60
2019-01-13T21:17:57.475Z,7.60
2019-01-13T21:20:26.243Z,7.60
2019-01-13T21:22:56.533Z,7.60
2019-01-13T21:25:26.935Z,7.60
2019-01-13T21:27:59.463Z,7.60
2019-01-13T21:30:30.299Z,7.60
2019-01-13T21:33:00.316Z,7.60
2019-01-13T21:35:34.181Z,7.60
2019-01-13T21:38:02.726Z,7.60
2019-01-13T21:40:32.870Z,7.60
2019-01-13T21:43:03.240Z,7.60
2019-01-13T21:45:33.643Z,7.60
2019-01-13T21:48:03.880Z,7.60
2019-01-13T21:50:34.205Z,7.60
2019-01-13T21:53:04.547Z,7.60
2019-01-13T21:55:34.977Z,7.60
2019-01-13T21:58:05.065Z,7.60
2019-01-13T22:00:35.260Z,7.50
2019-01-13T22:03:05.605Z,7.60
2019-01-13T22:05:54.925Z,7.50
2019-01-13T22:08:43.528Z,7.50
2019-01-13T22:11:32.911Z,7.50
2019-01-13T22:14:21.981Z,7.50
2019-01-13T22:17:10.457Z,7.50
2019-01-13T22:19:43.459Z,7.50
2019-01-13T22:22:32.521Z,7.50
2019-01-13T22:25:21.814Z,7.50
2019-01-13T22:28:10.678Z,7.50
2019-01-13T22:30:59.421Z,7.50
2019-01-13T22:33:48.200Z,7.50
2019-01-13T22:36:37.701Z,7.50
2019-01-13T22:39:27.594Z,7.50
2019-01-13T22:42:16.316Z,7.50
2019-01-13T22:45:07.433Z,7.50
2019-01-13T22:47:56.774Z,7.50
2019-01-13T22:50:45.340Z,7.50
2019-01-13T22:53:34.424Z,7.50
2019-01-13T22:56:23.614Z,7.50
2019-01-13T22:59:12.591Z,7.50
2019-01-13T23:02:01.719Z,7.50
2019-01-13T23:04:50.235Z,7.50
2019-01-13T23:07:39.071Z,7.40
2019-01-13T23:10:27.555Z,7.40
2019-01-13T23:13:18.547Z,7.40
2019-01-13T23:16:08.077Z,7.50
2019-01-13T23:18:57.651Z,7.50
2019-01-13T23:21:46.338Z,7.40
2019-01-13T23:24:35.519Z,7.50
2019-01-13T23:27:24.471Z,7.50
2019-01-13T23:30:13.500Z,7.50
2019-01-13T23:33:02.850Z,7.50
2019-01-13T23:35:39.142Z,7.40
2019-01-13T23:38:28.473Z,7.40
2019-01-13T23:41:17.137Z,7.40
2019-01-13T23:44:06.530Z,7.40
2019-01-13T23:46:55.349Z,7.40
2019-01-13T23:49:44.837Z,7.40
2019-01-13T23:52:33.703Z,7.40
2019-01-13T23:55:22.652Z,7.40
2019-01-13T23:58:11.396Z,7.30
