createdAt,value
2019-02-03T00:00:05.371Z,97.31
2019-02-03T00:00:31.473Z,96.92
2019-02-03T00:00:58.006Z,97.12
2019-02-03T00:01:24.107Z,97.12
2019-02-03T00:01:50.210Z,96.45
2019-02-03T00:02:16.648Z,97.02
2019-02-03T00:02:42.751Z,97.12
2019-02-03T00:03:09.139Z,96.83
2019-02-03T00:03:35.252Z,97.4
2019-02-03T00:04:01.349Z,97.4
2019-02-03T00:04:27.735Z,97.69
2019-02-03T00:04:53.833Z,97.5
2019-02-03T00:05:19.942Z,97.69
2019-02-03T00:05:46.340Z,97.5
2019-02-03T00:06:12.443Z,97.69
2019-02-03T00:06:38.868Z,97.69
2019-02-03T00:07:05.995Z,97.5
2019-02-03T00:07:32.101Z,97.31
2019-02-03T00:07:58.426Z,97.97
2019-02-03T00:08:24.529Z,97.59
2019-02-03T00:08:50.854Z,97.69
2019-02-03T00:09:16.960Z,97.97
2019-02-03T00:09:43.091Z,98.07
2019-02-03T00:10:09.423Z,97.31
2019-02-03T00:10:35.530Z,97.97
2019-02-03T00:11:01.693Z,97.31
2019-02-03T00:11:27.959Z,97.5
2019-02-03T00:11:54.069Z,97.31
2019-02-03T00:12:20.385Z,97.59
2019-02-03T00:12:46.496Z,97.88
2019-02-03T00:13:12.664Z,97.97
2019-02-03T00:13:39.205Z,97.78
2019-02-03T00:14:05.306Z,97.88
2019-02-03T00:14:31.691Z,98.25
2019-02-03T00:14:57.839Z,98.25
2019-02-03T00:15:23.946Z,98.44
2019-02-03T00:15:50.593Z,98.54
2019-02-03T00:16:16.726Z,98.07
2019-02-03T00:16:42.825Z,98.54
2019-02-03T00:17:09.422Z,98.44
2019-02-03T00:17:35.522Z,98.35
2019-02-03T00:18:02.166Z,98.35
2019-02-03T00:18:28.270Z,98.35
2019-02-03T00:18:55.392Z,98.44
2019-02-03T00:19:21.710Z,98.63
2019-02-03T00:19:47.820Z,98.82
2019-02-03T00:20:14.165Z,98.54
2019-02-03T00:20:40.271Z,97.97
2019-02-03T00:21:06.375Z,98.54
2019-02-03T00:21:32.782Z,98.44
2019-02-03T00:21:58.886Z,98.25
2019-02-03T00:22:24.987Z,98.35
2019-02-03T00:22:51.332Z,98.35
2019-02-03T00:23:17.441Z,98.25
2019-02-03T00:23:44.010Z,97.97
2019-02-03T00:24:10.111Z,98.16
2019-02-03T00:24:36.257Z,97.88
2019-02-03T00:25:02.637Z,98.54
2019-02-03T00:25:28.815Z,98.44
2019-02-03T00:25:55.255Z,98.35
2019-02-03T00:26:22.541Z,98.16
2019-02-03T00:26:48.644Z,98.35
2019-02-03T00:27:14.971Z,98.16
2019-02-03T00:27:41.080Z,98.35
2019-02-03T00:28:07.189Z,98.54
2019-02-03T00:28:33.574Z,98.35
2019-02-03T00:28:59.674Z,98.44
2019-02-03T00:29:26.160Z,98.44
2019-02-03T00:29:52.257Z,98.35
2019-02-03T00:30:18.363Z,97.78
2019-02-03T00:30:44.827Z,97.59
2019-02-03T00:31:11.013Z,97.78
2019-02-03T00:31:37.367Z,98.07
2019-02-03T00:32:03.477Z,97.78
2019-02-03T00:32:29.579Z,97.88
2019-02-03T00:32:56.969Z,98.16
2019-02-03T00:33:23.080Z,97.59
2019-02-03T00:33:49.212Z,97.59
2019-02-03T00:34:15.583Z,97.59
2019-02-03T00:34:41.712Z,98.16
2019-02-03T00:35:07.911Z,98.07
2019-02-03T00:35:34.018Z,97.78
2019-02-03T00:36:00.153Z,97.5
2019-02-03T00:36:26.560Z,97.69
2019-02-03T00:36:52.660Z,97.78
2019-02-03T00:37:21.733Z,97.78
2019-02-03T00:37:48.079Z,97.5
2019-02-03T00:38:21.413Z,97.78
2019-02-03T00:38:42.483Z,97.5
2019-02-03T00:39:08.626Z,97.5
2019-02-03T00:39:35.018Z,97.21
2019-02-03T00:40:01.287Z,97.5
2019-02-03T00:40:27.547Z,97.69
2019-02-03T00:40:54.321Z,97.5
2019-02-03T00:41:20.541Z,97.31
2019-02-03T00:41:46.835Z,97.5
2019-02-03T00:42:13.344Z,97.78
2019-02-03T00:42:39.449Z,97.5
2019-02-03T00:43:05.831Z,97.5
2019-02-03T00:43:31.935Z,97.5
2019-02-03T00:43:58.033Z,97.59
2019-02-03T00:44:24.440Z,97.88
2019-02-03T00:44:50.545Z,97.59
2019-02-03T00:45:16.959Z,97.5
2019-02-03T00:45:43.209Z,97.69
2019-02-03T00:46:09.430Z,97.69
2019-02-03T00:46:35.879Z,97.69
2019-02-03T00:47:01.984Z,97.12
2019-02-03T00:47:28.141Z,97.02
2019-02-03T00:47:55.235Z,96.73
2019-02-03T00:48:21.337Z,97.31
2019-02-03T00:48:47.702Z,97.21
2019-02-03T00:49:13.836Z,97.21
2019-02-03T00:49:40.033Z,97.12
2019-02-03T00:50:06.399Z,97.21
2019-02-03T00:50:32.497Z,97.02
2019-02-03T00:50:58.876Z,96.92
2019-02-03T00:51:25.686Z,97.02
2019-02-03T00:51:51.826Z,96.73
2019-02-03T00:52:18.031Z,96.55
2019-02-03T00:52:44.142Z,96.64
2019-02-03T00:53:10.247Z,96.55
2019-02-03T00:53:36.536Z,96.36
2019-02-03T00:54:02.673Z,97.02
2019-02-03T00:54:29.039Z,96.55
2019-02-03T00:54:55.178Z,96.64
2019-02-03T00:55:21.283Z,96.45
2019-02-03T00:55:47.738Z,96.64
2019-02-03T00:56:13.839Z,96.64
2019-02-03T00:56:40.298Z,96.55
2019-02-03T00:57:06.399Z,96.73
2019-02-03T00:57:32.570Z,96.45
2019-02-03T00:57:58.892Z,96.64
2019-02-03T00:58:25.027Z,96.83
2019-02-03T00:58:51.106Z,96.64
2019-02-03T00:59:17.513Z,96.73
2019-02-03T00:59:43.641Z,96.55
2019-02-03T01:00:10.018Z,96.83
2019-02-03T01:00:36.186Z,97.02
2019-02-03T01:01:02.278Z,96.45
2019-02-03T01:01:28.677Z,96.36
2019-02-03T01:01:54.813Z,96.55
2019-02-03T01:02:21.270Z,96.45
2019-02-03T01:02:47.499Z,97.02
2019-02-03T01:03:13.606Z,96.45
2019-02-03T01:03:39.861Z,97.21
2019-02-03T01:04:06.059Z,96.45
2019-02-03T01:04:32.146Z,96.45
2019-02-03T01:04:58.702Z,96.83
2019-02-03T01:05:24.810Z,97.02
2019-02-03T01:05:51.389Z,97.31
2019-02-03T01:06:17.524Z,97.21
2019-02-03T01:06:43.674Z,97.02
2019-02-03T01:07:10.157Z,97.02
2019-02-03T01:07:38.381Z,97.02
2019-02-03T01:08:04.829Z,97.21
2019-02-03T01:08:30.973Z,97.02
2019-02-03T01:08:57.071Z,97.21
2019-02-03T01:09:23.358Z,96.73
2019-02-03T01:09:49.490Z,97.5
2019-02-03T01:10:15.592Z,97.59
2019-02-03T01:10:42.029Z,97.4
2019-02-03T01:11:08.119Z,97.69
2019-02-03T01:11:34.521Z,97.69
2019-02-03T01:12:00.626Z,97.69
2019-02-03T01:12:26.732Z,97.21
2019-02-03T01:12:53.214Z,97.59
2019-02-03T01:13:19.316Z,97.78
2019-02-03T01:13:45.620Z,97.21
2019-02-03T01:14:11.883Z,97.5
2019-02-03T01:14:38.016Z,97.4
2019-02-03T01:15:04.476Z,97.59
2019-02-03T01:15:32.354Z,97.31
2019-02-03T01:15:57.665Z,97.69
2019-02-03T01:16:24.171Z,97.12
2019-02-03T01:16:50.277Z,96.73
2019-02-03T01:17:16.816Z,96.83
2019-02-03T01:17:42.926Z,97.02
2019-02-03T01:18:09.038Z,97.21
2019-02-03T01:18:36.123Z,97.02
2019-02-03T01:19:02.320Z,97.4
2019-02-03T01:19:28.469Z,97.88
2019-02-03T01:19:54.643Z,97.5
2019-02-03T01:20:20.747Z,97.5
2019-02-03T01:20:47.259Z,97.88
2019-02-03T01:21:13.364Z,97.69
2019-02-03T01:21:39.470Z,97.5
2019-02-03T01:22:06.075Z,97.31
2019-02-03T01:22:32.181Z,97.69
2019-02-03T01:22:58.675Z,97.4
2019-02-03T01:23:24.790Z,97.31
2019-02-03T01:23:50.892Z,98.07
2019-02-03T01:24:17.109Z,97.69
2019-02-03T01:24:43.217Z,97.88
2019-02-03T01:25:09.324Z,97.88
2019-02-03T01:25:35.660Z,97.78
2019-02-03T01:26:01.759Z,97.78
2019-02-03T01:26:28.073Z,97.78
2019-02-03T01:26:54.215Z,97.69
2019-02-03T01:27:20.318Z,97.5
2019-02-03T01:27:46.756Z,97.69
2019-02-03T01:28:12.858Z,97.69
2019-02-03T01:28:38.978Z,97.5
2019-02-03T01:29:05.115Z,97.5
2019-02-03T01:29:31.218Z,97.5
2019-02-03T01:29:57.708Z,97.59
2019-02-03T01:30:26.880Z,97.69
2019-02-03T01:30:53.009Z,97.31
2019-02-03T01:31:19.295Z,97.12
2019-02-03T01:31:45.441Z,97.12
2019-02-03T01:32:11.784Z,96.92
2019-02-03T01:32:37.888Z,97.02
2019-02-03T01:33:03.996Z,96.55
2019-02-03T01:33:30.119Z,97.12
2019-02-03T01:33:56.225Z,97.02
2019-02-03T01:34:22.468Z,97.12
2019-02-03T01:34:48.599Z,96.83
2019-02-03T01:35:14.713Z,96.73
2019-02-03T01:35:41.028Z,96.64
2019-02-03T01:36:07.127Z,96.26
2019-02-03T01:36:33.328Z,96.26
2019-02-03T01:36:59.650Z,97.12
2019-02-03T01:37:25.776Z,96.83
2019-02-03T01:37:54.012Z,97.02
2019-02-03T01:38:20.116Z,97.02
2019-02-03T01:38:46.224Z,97.02
2019-02-03T01:39:12.470Z,97.02
2019-02-03T01:39:38.580Z,97.12
2019-02-03T01:40:04.853Z,96.92
2019-02-03T01:40:30.960Z,97.02
2019-02-03T01:40:57.056Z,97.21
2019-02-03T01:41:23.374Z,96.73
2019-02-03T01:41:49.477Z,97.02
2019-02-03T01:42:15.647Z,97.12
2019-02-03T01:42:41.779Z,97.02
2019-02-03T01:43:07.885Z,97.21
2019-02-03T01:43:34.209Z,97.31
2019-02-03T01:44:00.310Z,97.69
2019-02-03T01:44:26.434Z,97.5
2019-02-03T01:44:52.735Z,97.21
2019-02-03T01:45:18.838Z,97.69
2019-02-03T01:45:45.219Z,97.02
2019-02-03T01:46:11.350Z,97.02
2019-02-03T01:46:37.459Z,96.73
2019-02-03T01:47:03.850Z,96.83
2019-02-03T01:47:29.956Z,96.92
2019-02-03T01:47:56.061Z,97.12
2019-02-03T01:48:22.422Z,96.92
2019-02-03T01:48:48.607Z,96.92
2019-02-03T01:49:14.977Z,96.92
2019-02-03T01:49:41.182Z,96.36
2019-02-03T01:50:07.256Z,96.73
2019-02-03T01:50:33.696Z,96.64
2019-02-03T01:50:59.801Z,96.73
2019-02-03T01:51:26.175Z,96.83
2019-02-03T01:51:52.293Z,96.73
2019-02-03T01:52:18.375Z,96.64
2019-02-03T01:52:44.706Z,96.73
2019-02-03T01:53:10.865Z,96.45
2019-02-03T01:53:36.965Z,96.64
2019-02-03T01:54:03.342Z,96.64
2019-02-03T01:54:29.443Z,96.64
2019-02-03T01:54:55.876Z,96.64
2019-02-03T01:55:22.007Z,96.73
2019-02-03T01:55:48.148Z,96.83
2019-02-03T01:56:14.478Z,96.36
2019-02-03T01:56:40.615Z,96.73
2019-02-03T01:57:06.972Z,96.17
2019-02-03T01:57:33.073Z,96.64
2019-02-03T01:57:59.210Z,96.45
2019-02-03T01:58:25.585Z,96.26
2019-02-03T01:58:51.720Z,96.92
2019-02-03T01:59:17.857Z,96.55
2019-02-03T01:59:44.299Z,96.36
2019-02-03T02:00:10.408Z,96.55
2019-02-03T02:00:37.033Z,96.55
2019-02-03T02:01:03.131Z,96.83
2019-02-03T02:01:29.290Z,96.73
2019-02-03T02:01:55.685Z,96.45
2019-02-03T02:02:21.807Z,96.45
2019-02-03T02:02:48.171Z,96.08
2019-02-03T02:03:14.509Z,96.26
2019-02-03T02:03:40.606Z,96.45
2019-02-03T02:04:06.845Z,96.45
2019-02-03T02:04:32.957Z,95.98
2019-02-03T02:04:59.080Z,96.26
2019-02-03T02:05:25.505Z,96.26
2019-02-03T02:05:51.608Z,96.26
2019-02-03T02:06:17.994Z,96.26
2019-02-03T02:06:44.097Z,96.45
2019-02-03T02:07:10.199Z,96.45
2019-02-03T02:07:36.607Z,96.36
2019-02-03T02:08:03.726Z,96.26
2019-02-03T02:08:29.857Z,96.26
2019-02-03T02:08:56.004Z,96.45
2019-02-03T02:09:22.111Z,96.64
2019-02-03T02:09:48.457Z,96.55
2019-02-03T02:10:14.641Z,96.08
2019-02-03T02:10:40.805Z,96.36
2019-02-03T02:11:07.171Z,96.08
2019-02-03T02:11:33.278Z,96.83
2019-02-03T02:11:59.549Z,96.64
2019-02-03T02:12:25.737Z,96.36
2019-02-03T02:12:51.843Z,96.73
2019-02-03T02:13:18.230Z,96.45
2019-02-03T02:13:44.333Z,96.45
2019-02-03T02:14:10.434Z,96.73
2019-02-03T02:14:36.739Z,96.31
2019-02-03T02:15:02.848Z,96.55
2019-02-03T02:15:29.223Z,96.55
2019-02-03T02:15:55.317Z,96.73
2019-02-03T02:16:21.427Z,96.26
2019-02-03T02:16:47.820Z,96.92
2019-02-03T02:17:13.928Z,96.73
2019-02-03T02:17:40.298Z,97.21
2019-02-03T02:18:06.505Z,97.02
2019-02-03T02:18:32.613Z,97.16
2019-02-03T02:18:59.022Z,97.12
2019-02-03T02:19:25.120Z,97.21
2019-02-03T02:19:51.222Z,97.54
2019-02-03T02:20:17.725Z,97.45
2019-02-03T02:20:43.923Z,97.5
2019-02-03T02:21:10.454Z,97.45
2019-02-03T02:21:36.559Z,97.26
2019-02-03T02:22:02.763Z,97.64
2019-02-03T02:22:29.233Z,97.35
2019-02-03T02:22:55.339Z,97.45
2019-02-03T02:23:21.435Z,97.07
2019-02-03T02:23:47.554Z,98.11
2019-02-03T02:24:13.665Z,97.83
2019-02-03T02:24:39.878Z,97.54
2019-02-03T02:25:05.974Z,97.73
2019-02-03T02:25:32.083Z,97.45
2019-02-03T02:25:58.483Z,97.92
2019-02-03T02:26:24.630Z,97.73
2019-02-03T02:26:50.895Z,97.54
2019-02-03T02:27:16.996Z,97.45
2019-02-03T02:27:43.105Z,97.54
2019-02-03T02:28:09.502Z,97.83
2019-02-03T02:28:35.625Z,98.02
2019-02-03T02:29:01.732Z,98.11
2019-02-03T02:29:28.093Z,97.64
2019-02-03T02:29:54.201Z,97.83
2019-02-03T02:30:20.599Z,98.21
2019-02-03T02:30:46.884Z,98.21
2019-02-03T02:31:13.014Z,97.64
2019-02-03T02:31:39.542Z,97.54
2019-02-03T02:32:05.740Z,97.83
2019-02-03T02:32:32.067Z,97.73
2019-02-03T02:32:58.465Z,97.92
2019-02-03T02:33:24.599Z,97.73
2019-02-03T02:33:50.968Z,97.83
2019-02-03T02:34:17.133Z,97.83
2019-02-03T02:34:43.284Z,97.83
2019-02-03T02:35:09.761Z,97.83
2019-02-03T02:35:35.888Z,97.64
2019-02-03T02:36:02.389Z,97.73
2019-02-03T02:36:28.517Z,97.92
2019-02-03T02:36:54.625Z,97.73
2019-02-03T02:37:21.263Z,98.11
2019-02-03T02:37:47.391Z,98.02
2019-02-03T02:38:16.774Z,98.3
2019-02-03T02:38:42.876Z,98.3
2019-02-03T02:39:09.034Z,98.21
2019-02-03T02:39:35.521Z,97.92
2019-02-03T02:40:12.016Z,98.39
2019-02-03T02:40:29.692Z,98.58
2019-02-03T02:40:56.107Z,98.58
2019-02-03T02:41:22.208Z,98.02
2019-02-03T02:41:48.442Z,98.39
2019-02-03T02:42:14.600Z,98.02
2019-02-03T02:42:40.706Z,98.49
2019-02-03T02:43:07.040Z,98.39
2019-02-03T02:43:33.142Z,98.21
2019-02-03T02:43:59.387Z,98.39
2019-02-03T02:44:25.502Z,98.58
2019-02-03T02:44:51.652Z,98.49
2019-02-03T02:45:17.783Z,98.39
2019-02-03T02:45:43.903Z,97.92
2019-02-03T02:46:10.038Z,98.58
2019-02-03T02:46:36.474Z,98.49
2019-02-03T02:47:02.578Z,98.58
2019-02-03T02:47:28.950Z,98.49
2019-02-03T02:47:55.092Z,98.39
2019-02-03T02:48:21.249Z,98.58
2019-02-03T02:48:47.616Z,98.58
2019-02-03T02:49:13.720Z,98.77
2019-02-03T02:49:40.096Z,99.06
2019-02-03T02:50:06.336Z,98.87
2019-02-03T02:50:32.543Z,98.77
2019-02-03T02:50:59.013Z,98.87
2019-02-03T02:51:25.118Z,98.96
2019-02-03T02:51:51.247Z,98.96
2019-02-03T02:52:17.558Z,99.15
2019-02-03T02:52:43.661Z,98.58
2019-02-03T02:53:10.307Z,99.06
2019-02-03T02:53:36.407Z,99.25
2019-02-03T02:54:03.535Z,98.96
2019-02-03T02:54:29.946Z,99.06
2019-02-03T02:54:56.056Z,98.96
2019-02-03T02:55:22.455Z,98.87
2019-02-03T02:55:48.726Z,99.06
2019-02-03T02:56:14.828Z,99.15
2019-02-03T02:56:41.132Z,99.34
2019-02-03T02:57:07.231Z,98.96
2019-02-03T02:57:33.336Z,98.96
2019-02-03T02:57:59.676Z,99.25
2019-02-03T02:58:25.825Z,99.06
2019-02-03T02:58:51.931Z,98.58
2019-02-03T02:59:18.064Z,99.53
2019-02-03T02:59:44.164Z,99.44
2019-02-03T03:00:10.814Z,99.39
2019-02-03T03:00:37.906Z,99.63
2019-02-03T03:01:04.008Z,99.77
2019-02-03T03:01:30.261Z,99.44
2019-02-03T03:01:56.359Z,99.96
2019-02-03T03:02:22.595Z,99.99
2019-02-03T03:02:48.695Z,99.91
2019-02-03T03:03:14.805Z,99.91
2019-02-03T03:03:41.115Z,99.72
2019-02-03T03:04:07.228Z,99.91
2019-02-03T03:04:33.572Z,99.72
2019-02-03T03:04:59.678Z,99.99
2019-02-03T03:05:25.790Z,99.99
2019-02-03T03:05:52.165Z,99.63
2019-02-03T03:06:18.445Z,99.72
2019-02-03T03:06:44.554Z,99.25
2019-02-03T03:07:10.956Z,99.82
2019-02-03T03:07:37.086Z,99.53
2019-02-03T03:08:03.510Z,99.67
2019-02-03T03:08:31.575Z,99.63
2019-02-03T03:08:57.679Z,99.99
2019-02-03T03:09:24.003Z,99.86
2019-02-03T03:09:50.116Z,99.96
2019-02-03T03:10:16.683Z,99.99
2019-02-03T03:10:42.820Z,99.67
2019-02-03T03:11:09.037Z,99.67
2019-02-03T03:11:35.245Z,99.86
2019-02-03T03:12:01.350Z,99.86
2019-02-03T03:12:27.446Z,99.86
2019-02-03T03:12:53.771Z,99.99
2019-02-03T03:13:19.920Z,99.99
2019-02-03T03:13:46.227Z,99.99
2019-02-03T03:14:12.338Z,99.99
2019-02-03T03:14:38.439Z,99.99
2019-02-03T03:15:04.816Z,99.99
2019-02-03T03:15:30.918Z,99.99
2019-02-03T03:15:57.303Z,99.99
2019-02-03T03:16:23.447Z,99.99
2019-02-03T03:16:49.545Z,99.99
2019-02-03T03:17:15.889Z,99.99
2019-02-03T03:17:42.165Z,99.99
2019-02-03T03:18:08.331Z,99.99
2019-02-03T03:18:34.558Z,99.99
2019-02-03T03:19:00.685Z,99.99
2019-02-03T03:19:26.943Z,99.99
2019-02-03T03:19:53.077Z,99.99
2019-02-03T03:20:19.216Z,99.99
2019-02-03T03:20:45.702Z,99.99
2019-02-03T03:21:11.758Z,99.99
2019-02-03T03:21:38.081Z,99.99
2019-02-03T03:22:04.184Z,99.99
2019-02-03T03:22:30.296Z,99.99
2019-02-03T03:22:56.691Z,99.99
2019-02-03T03:23:22.848Z,99.99
2019-02-03T03:23:49.086Z,99.99
2019-02-03T03:24:15.567Z,99.99
2019-02-03T03:24:41.672Z,99.99
2019-02-03T03:25:08.038Z,99.99
2019-02-03T03:25:34.137Z,99.99
2019-02-03T03:26:00.245Z,99.99
2019-02-03T03:26:26.598Z,99.99
2019-02-03T03:26:52.780Z,99.99
2019-02-03T03:27:19.139Z,99.99
2019-02-03T03:27:45.703Z,99.99
2019-02-03T03:28:11.851Z,99.99
2019-02-03T03:28:38.177Z,99.99
2019-02-03T03:29:04.291Z,99.99
2019-02-03T03:29:33.812Z,99.99
2019-02-03T03:29:57.601Z,99.99
2019-02-03T03:30:23.780Z,99.99
2019-02-03T03:30:50.445Z,99.99
2019-02-03T03:31:16.584Z,99.99
2019-02-03T03:31:42.717Z,99.99
2019-02-03T03:32:09.213Z,99.99
2019-02-03T03:32:35.348Z,99.99
2019-02-03T03:33:01.841Z,99.99
2019-02-03T03:33:27.968Z,99.99
2019-02-03T03:33:54.126Z,99.99
2019-02-03T03:34:20.437Z,99.99
2019-02-03T03:34:46.634Z,99.99
2019-02-03T03:35:12.742Z,99.99
2019-02-03T03:35:40.049Z,99.99
2019-02-03T03:36:06.215Z,99.99
2019-02-03T03:36:32.692Z,99.99
2019-02-03T03:36:58.831Z,99.99
2019-02-03T03:37:24.963Z,99.99
2019-02-03T03:37:51.445Z,99.99
2019-02-03T03:38:17.547Z,99.99
2019-02-03T03:38:45.996Z,99.99
2019-02-03T03:39:12.121Z,99.99
2019-02-03T03:39:38.260Z,99.99
2019-02-03T03:40:04.736Z,99.99
2019-02-03T03:40:30.841Z,99.99
2019-02-03T03:40:56.948Z,99.99
2019-02-03T03:41:23.415Z,99.99
2019-02-03T03:41:49.559Z,99.86
2019-02-03T03:42:16.022Z,99.86
2019-02-03T03:42:42.175Z,99.86
2019-02-03T03:43:08.309Z,99.99
2019-02-03T03:43:34.612Z,99.99
2019-02-03T03:44:00.745Z,99.99
2019-02-03T03:44:27.053Z,99.96
2019-02-03T03:44:53.190Z,99.99
2019-02-03T03:45:19.321Z,99.86
2019-02-03T03:45:45.702Z,99.58
2019-02-03T03:46:12.087Z,99.86
2019-02-03T03:46:38.185Z,99.99
2019-02-03T03:47:04.509Z,99.99
2019-02-03T03:47:30.642Z,99.99
2019-02-03T03:47:57.057Z,99.58
2019-02-03T03:48:23.225Z,99.86
2019-02-03T03:48:49.339Z,99.86
2019-02-03T03:49:15.646Z,99.99
2019-02-03T03:49:41.781Z,99.67
2019-02-03T03:50:08.123Z,99.58
2019-02-03T03:50:34.491Z,99.58
2019-02-03T03:51:00.600Z,99.58
2019-02-03T03:51:26.914Z,99.99
2019-02-03T03:51:53.073Z,99.67
2019-02-03T03:52:19.291Z,99.48
2019-02-03T03:52:45.878Z,99.67
2019-02-03T03:53:11.975Z,99.67
2019-02-03T03:53:38.426Z,99.86
2019-02-03T03:54:04.563Z,99.99
2019-02-03T03:54:30.729Z,99.86
2019-02-03T03:54:57.300Z,99.67
2019-02-03T03:55:23.432Z,99.99
2019-02-03T03:55:49.530Z,99.86
2019-02-03T03:56:15.841Z,99.96
2019-02-03T03:56:41.945Z,99.99
2019-02-03T03:57:08.243Z,99.86
2019-02-03T03:57:34.387Z,99.86
2019-02-03T03:58:00.522Z,99.67
2019-02-03T03:58:26.861Z,99.67
2019-02-03T03:58:52.994Z,99.58
2019-02-03T03:59:19.474Z,99.96
2019-02-03T03:59:45.548Z,99.77
2019-02-03T04:00:11.684Z,99.77
2019-02-03T04:00:38.042Z,99.86
2019-02-03T04:01:04.166Z,99.86
2019-02-03T04:01:30.332Z,99.67
2019-02-03T04:01:56.655Z,99.67
2019-02-03T04:02:22.849Z,99.96
2019-02-03T04:02:49.264Z,99.99
2019-02-03T04:03:15.376Z,99.99
2019-02-03T04:03:41.480Z,99.99
2019-02-03T04:04:07.796Z,99.99
2019-02-03T04:04:34.893Z,99.99
2019-02-03T04:05:01.199Z,99.99
2019-02-03T04:05:27.330Z,99.99
2019-02-03T04:05:53.545Z,99.99
2019-02-03T04:06:19.872Z,99.99
2019-02-03T04:06:45.975Z,99.99
2019-02-03T04:07:12.086Z,99.99
2019-02-03T04:07:38.387Z,99.99
2019-02-03T04:08:04.625Z,99.99
2019-02-03T04:08:30.954Z,99.99
2019-02-03T04:08:59.037Z,99.99
2019-02-03T04:09:25.145Z,99.99
2019-02-03T04:09:51.319Z,99.99
2019-02-03T04:10:17.396Z,99.99
2019-02-03T04:10:43.692Z,99.99
2019-02-03T04:11:09.799Z,99.99
2019-02-03T04:11:35.904Z,99.99
2019-02-03T04:12:02.278Z,99.99
2019-02-03T04:12:28.538Z,99.99
2019-02-03T04:12:54.649Z,99.99
2019-02-03T04:13:21.079Z,99.99
2019-02-03T04:13:47.256Z,99.99
2019-02-03T04:14:13.374Z,99.99
2019-02-03T04:14:39.478Z,99.99
2019-02-03T04:15:05.581Z,99.99
2019-02-03T04:15:32.253Z,99.99
2019-02-03T04:15:58.382Z,99.99
2019-02-03T04:16:24.760Z,99.99
2019-02-03T04:16:50.920Z,99.86
2019-02-03T04:17:17.050Z,99.86
2019-02-03T04:17:43.387Z,99.99
2019-02-03T04:18:09.522Z,99.99
2019-02-03T04:18:35.627Z,99.99
2019-02-03T04:19:02.060Z,99.99
2019-02-03T04:19:28.154Z,99.99
2019-02-03T04:19:54.521Z,99.99
2019-02-03T04:20:20.702Z,99.86
2019-02-03T04:20:46.820Z,99.99
2019-02-03T04:21:13.311Z,99.99
2019-02-03T04:21:39.454Z,99.99
2019-02-03T04:22:05.911Z,99.99
2019-02-03T04:22:32.131Z,99.99
2019-02-03T04:22:58.186Z,99.99
2019-02-03T04:23:24.499Z,99.99
2019-02-03T04:23:50.622Z,99.99
2019-02-03T04:24:16.793Z,99.86
2019-02-03T04:24:43.242Z,99.86
2019-02-03T04:25:09.403Z,99.99
2019-02-03T04:25:35.591Z,99.99
2019-02-03T04:26:01.745Z,99.99
2019-02-03T04:26:27.856Z,99.86
2019-02-03T04:26:54.299Z,99.67
2019-02-03T04:27:20.403Z,99.96
2019-02-03T04:27:46.507Z,99.99
2019-02-03T04:28:12.948Z,99.96
2019-02-03T04:28:39.077Z,99.67
2019-02-03T04:29:05.405Z,99.99
2019-02-03T04:29:32.531Z,99.96
2019-02-03T04:29:58.636Z,99.99
2019-02-03T04:30:25.036Z,99.99
2019-02-03T04:30:51.147Z,99.96
2019-02-03T04:31:17.462Z,99.29
2019-02-03T04:31:43.600Z,99.58
2019-02-03T04:32:09.754Z,99.99
2019-02-03T04:32:36.041Z,99.96
2019-02-03T04:33:02.145Z,99.96
2019-02-03T04:33:28.279Z,99.99
2019-02-03T04:33:54.674Z,99.99
2019-02-03T04:34:20.776Z,99.48
2019-02-03T04:34:46.952Z,99.67
2019-02-03T04:35:13.090Z,99.77
2019-02-03T04:35:39.248Z,99.1
2019-02-03T04:36:05.583Z,99.39
2019-02-03T04:36:31.695Z,99.2
2019-02-03T04:36:58.073Z,98.91
2019-02-03T04:37:24.182Z,98.91
2019-02-03T04:37:50.285Z,98.91
2019-02-03T04:38:16.597Z,98.82
2019-02-03T04:38:42.758Z,99.1
2019-02-03T04:39:09.871Z,98.91
2019-02-03T04:39:36.238Z,98.91
2019-02-03T04:40:02.335Z,99.1
2019-02-03T04:40:28.840Z,99.01
2019-02-03T04:40:54.994Z,99.2
2019-02-03T04:41:21.107Z,99.01
2019-02-03T04:41:47.462Z,99.1
2019-02-03T04:42:13.599Z,98.91
2019-02-03T04:42:39.998Z,99.1
2019-02-03T04:43:06.124Z,99.01
2019-02-03T04:43:32.292Z,99.01
2019-02-03T04:43:58.694Z,98.91
2019-02-03T04:44:24.798Z,98.91
2019-02-03T04:44:50.930Z,98.82
2019-02-03T04:45:17.366Z,99.1
2019-02-03T04:45:43.924Z,99.29
2019-02-03T04:46:10.047Z,98.91
2019-02-03T04:46:36.151Z,98.91
2019-02-03T04:47:02.258Z,99.48
2019-02-03T04:47:28.799Z,99.29
2019-02-03T04:47:54.928Z,99.1
2019-02-03T04:48:21.247Z,98.91
2019-02-03T04:48:47.405Z,99.48
2019-02-03T04:49:13.505Z,99.48
2019-02-03T04:49:39.791Z,99.48
2019-02-03T04:50:05.900Z,99.67
2019-02-03T04:50:34.844Z,99.29
2019-02-03T04:50:59.247Z,99.39
2019-02-03T04:51:25.345Z,99.86
2019-02-03T04:51:51.863Z,99.77
2019-02-03T04:52:17.971Z,99.29
2019-02-03T04:52:44.107Z,99.29
2019-02-03T04:53:10.459Z,99.29
2019-02-03T04:53:36.559Z,99.58
2019-02-03T04:54:02.679Z,99.99
2019-02-03T04:54:28.800Z,99.99
2019-02-03T04:54:54.926Z,99.99
2019-02-03T04:55:21.295Z,99.99
2019-02-03T04:55:47.463Z,99.99
2019-02-03T04:56:13.605Z,99.99
2019-02-03T04:56:39.911Z,99.99
2019-02-03T04:57:06.014Z,99.2
2019-02-03T04:57:32.142Z,99.39
2019-02-03T04:57:58.247Z,99.39
2019-02-03T04:58:24.378Z,99.29
2019-02-03T04:58:50.785Z,99.58
2019-02-03T04:59:16.924Z,99.58
2019-02-03T04:59:43.027Z,99.48
2019-02-03T05:00:09.145Z,99.77
2019-02-03T05:00:35.257Z,99.67
2019-02-03T05:01:01.560Z,99.58
2019-02-03T05:01:27.663Z,99.77
2019-02-03T05:01:53.844Z,99.29
2019-02-03T05:02:20.186Z,99.99
2019-02-03T05:02:46.294Z,99.58
2019-02-03T05:03:12.448Z,99.29
2019-02-03T05:03:38.603Z,99.2
2019-02-03T05:04:04.792Z,99.29
2019-02-03T05:04:31.245Z,99.39
2019-02-03T05:04:57.406Z,99.25
2019-02-03T05:05:23.568Z,99.2
2019-02-03T05:05:50.268Z,99.29
2019-02-03T05:06:16.440Z,99.25
2019-02-03T05:06:42.925Z,99.2
2019-02-03T05:07:09.066Z,99.34
2019-02-03T05:07:35.172Z,99.01
2019-02-03T05:08:02.260Z,98.87
2019-02-03T05:08:28.367Z,98.87
2019-02-03T05:08:54.704Z,99.01
2019-02-03T05:09:22.788Z,98.87
2019-02-03T05:09:48.947Z,98.96
2019-02-03T05:10:15.249Z,99.15
2019-02-03T05:10:41.488Z,98.96
2019-02-03T05:11:07.554Z,99.15
2019-02-03T05:11:33.941Z,98.91
2019-02-03T05:12:00.076Z,98.87
2019-02-03T05:12:26.374Z,99.1
2019-02-03T05:12:52.537Z,98.82
2019-02-03T05:13:18.659Z,98.91
2019-02-03T05:13:44.848Z,98.91
2019-02-03T05:14:10.952Z,98.91
2019-02-03T05:14:37.294Z,98.91
2019-02-03T05:15:03.487Z,99.1
2019-02-03T05:15:29.620Z,99.15
2019-02-03T05:15:55.808Z,99.15
2019-02-03T05:16:21.913Z,99.25
2019-02-03T05:16:48.017Z,98.96
2019-02-03T05:17:14.434Z,98.72
2019-02-03T05:17:40.539Z,98.72
2019-02-03T05:18:06.781Z,98.82
2019-02-03T05:18:32.919Z,99.01
2019-02-03T05:18:59.048Z,98.91
2019-02-03T05:19:25.422Z,98.91
2019-02-03T05:19:51.525Z,99.29
2019-02-03T05:20:17.680Z,98.96
2019-02-03T05:20:44.100Z,99.39
2019-02-03T05:21:10.194Z,99.34
2019-02-03T05:21:36.594Z,99.58
2019-02-03T05:22:02.737Z,99.39
2019-02-03T05:22:28.858Z,99.15
2019-02-03T05:22:55.236Z,98.96
2019-02-03T05:23:21.342Z,99.48
2019-02-03T05:23:47.462Z,98.54
2019-02-03T05:24:13.602Z,98.58
2019-02-03T05:24:39.799Z,98.87
2019-02-03T05:25:05.977Z,98.58
2019-02-03T05:25:32.104Z,98.58
2019-02-03T05:25:59.204Z,98.58
2019-02-03T05:26:25.346Z,98.77
2019-02-03T05:26:51.450Z,98.87
2019-02-03T05:27:17.881Z,98.96
2019-02-03T05:27:43.986Z,98.87
2019-02-03T05:28:10.085Z,98.96
2019-02-03T05:28:36.463Z,98.96
2019-02-03T05:29:02.599Z,99.15
2019-02-03T05:29:28.978Z,99.15
2019-02-03T05:29:55.088Z,98.77
2019-02-03T05:30:21.381Z,98.68
2019-02-03T05:30:47.797Z,98.87
2019-02-03T05:31:13.905Z,99.15
2019-02-03T05:31:40.991Z,98.49
2019-02-03T05:32:07.380Z,98.49
2019-02-03T05:32:33.478Z,98.21
2019-02-03T05:32:59.646Z,98.58
2019-02-03T05:33:25.744Z,98.3
2019-02-03T05:33:51.879Z,98.3
2019-02-03T05:34:18.224Z,98.3
2019-02-03T05:34:44.321Z,98.39
2019-02-03T05:35:10.688Z,97.64
2019-02-03T05:35:37.097Z,97.54
2019-02-03T05:36:03.234Z,98.11
2019-02-03T05:36:29.730Z,97.26
2019-02-03T05:36:55.894Z,97.73
2019-02-03T05:37:21.997Z,97.73
2019-02-03T05:37:48.611Z,97.54
2019-02-03T05:38:14.717Z,98.02
2019-02-03T05:38:41.003Z,97.92
2019-02-03T05:39:07.139Z,98.02