createdAt,value
2022-09-28T00:01:58.570Z,94259.16
2022-09-28T00:03:59.909Z,94263.78
2022-09-28T00:06:02.826Z,94258.19
2022-09-28T00:08:01.358Z,94262.13
2022-09-28T00:10:00.089Z,94264.28
2022-09-28T00:11:58.556Z,94253.53
2022-09-28T00:14:00.185Z,94254.22
2022-09-28T00:16:03.839Z,94255.72
2022-09-28T00:18:03.667Z,94250.59
2022-09-28T00:20:03.065Z,94243.81
2022-09-28T00:22:01.150Z,94250.75
2022-09-28T00:24:15.063Z,94248.78
2022-09-28T00:26:13.547Z,94250.94
2022-09-28T00:28:11.781Z,94243.19
2022-09-28T00:30:11.141Z,94250.44
2022-09-28T00:32:13.442Z,94232.97
2022-09-28T00:34:13.767Z,94236.94
2022-09-28T00:36:12.199Z,94243.84
2022-09-28T00:38:11.199Z,94240.56
2022-09-28T00:40:10.285Z,94237.75
2022-09-28T00:42:15.658Z,94247.81
2022-09-28T00:44:44.856Z,94252.91
2022-09-28T00:46:43.300Z,94250.59
2022-09-28T00:48:53.859Z,94242.88
2022-09-28T00:50:54.128Z,94239.06
2022-09-28T00:52:56.859Z,94241.53
2022-09-28T00:54:57.491Z,94242.69
2022-09-28T00:56:56.302Z,94243.19
2022-09-28T00:58:55.443Z,94253.06
2022-09-28T01:00:55.605Z,94252.09
2022-09-28T01:02:54.206Z,94251.75
2022-09-28T01:04:53.470Z,94255.38
2022-09-28T01:06:54.016Z,94250.09
2022-09-28T01:08:55.861Z,94251.75
2022-09-28T01:10:54.652Z,94251.09
2022-09-28T01:12:53.303Z,94244.81
2022-09-28T01:14:53.574Z,94252.72
2022-09-28T01:17:02.009Z,94241.72
2022-09-28T01:19:27.395Z,94250.78
2022-09-28T01:21:27.107Z,94248.94
2022-09-28T01:24:02.795Z,94255.22
2022-09-28T01:26:28.242Z,94252.25
2022-09-28T01:28:30.158Z,94244.81
2022-09-28T01:30:28.359Z,94254.06
2022-09-28T01:32:37.956Z,94250.59
2022-09-28T01:34:43.031Z,94251.06
2022-09-28T01:36:47.329Z,94245.97
2022-09-28T01:38:50.180Z,94253.38
2022-09-28T01:40:49.616Z,94249.13
2022-09-28T01:42:56.075Z,94261.28
2022-09-28T01:45:01.257Z,94256.66
2022-09-28T01:47:04.338Z,94258.66
2022-09-28T01:49:09.608Z,94263.09
2022-09-28T01:51:13.693Z,94268.06
2022-09-28T01:53:18.607Z,94264.06
2022-09-28T01:55:26.044Z,94264.88
2022-09-28T01:57:29.464Z,94264.25
2022-09-28T01:59:32.323Z,94257.81
2022-09-28T02:01:39.068Z,94276.75
2022-09-28T02:03:43.537Z,94269.19
2022-09-28T02:05:44.934Z,94266.25
2022-09-28T02:07:49.922Z,94272.16
2022-09-28T02:09:53.827Z,94275.78
2022-09-28T02:11:59.566Z,94265.91
2022-09-28T02:14:02.693Z,94266.38
2022-09-28T02:16:11.019Z,94273.59
2022-09-28T02:18:10.447Z,94264.88
2022-09-28T02:20:10.262Z,94269.16
2022-09-28T02:22:23.245Z,94277.34
2022-09-28T02:24:25.578Z,94268.78
2022-09-28T02:26:43.358Z,94275.03
2022-09-28T02:28:41.906Z,94265.00
2022-09-28T02:30:43.235Z,94274.09
2022-09-28T02:32:48.080Z,94266.69
2022-09-28T02:34:46.823Z,94275.72
2022-09-28T02:36:45.746Z,94274.72
2022-09-28T02:38:44.525Z,94263.88
2022-09-28T02:40:50.702Z,94269.25
2022-09-28T02:42:59.620Z,94264.47
2022-09-28T02:45:10.381Z,94263.81
2022-09-28T02:47:22.024Z,94256.28
2022-09-28T02:49:32.372Z,94261.03
2022-09-28T02:51:39.488Z,94266.59
2022-09-28T02:53:55.199Z,94261.47
2022-09-28T02:56:10.851Z,94284.53
2022-09-28T02:58:31.810Z,94277.94
2022-09-28T03:00:33.861Z,94275.63
2022-09-28T03:02:37.805Z,94276.63
2022-09-28T03:04:43.102Z,94280.94
2022-09-28T03:06:54.603Z,94282.59
2022-09-28T03:08:58.693Z,94298.91
2022-09-28T03:11:03.920Z,94290.38
2022-09-28T03:13:04.952Z,94282.50
2022-09-28T03:15:09.061Z,94292.88
2022-09-28T03:17:07.509Z,94297.69
2022-09-28T03:19:05.992Z,94291.09
2022-09-28T03:21:06.666Z,94302.75
2022-09-28T03:23:24.669Z,94293.06
2022-09-28T03:25:23.158Z,94305.22
2022-09-28T03:27:22.399Z,94314.81
2022-09-28T03:29:21.116Z,94301.47
2022-09-28T03:31:24.774Z,94307.72
2022-09-28T03:33:23.136Z,94305.78
2022-09-28T03:35:21.491Z,94312.38
2022-09-28T03:37:21.062Z,94315.63
2022-09-28T03:39:19.241Z,94313.31
2022-09-28T03:41:17.456Z,94308.03
2022-09-28T03:43:15.641Z,94315.09
2022-09-28T03:45:14.552Z,94309.34
2022-09-28T03:47:14.056Z,94296.81
2022-09-28T03:49:12.403Z,94305.22
2022-09-28T03:51:12.161Z,94302.44
2022-09-28T03:53:11.963Z,94298.50
2022-09-28T03:55:10.889Z,94303.94
2022-09-28T03:57:09.269Z,94312.00
2022-09-28T03:59:07.704Z,94306.72
2022-09-28T04:01:14.139Z,94320.09
2022-09-28T04:03:16.011Z,94307.72
2022-09-28T04:05:14.392Z,94310.84
2022-09-28T04:07:12.471Z,94309.53
2022-09-28T04:09:12.377Z,94303.78
2022-09-28T04:11:10.607Z,94313.16
2022-09-28T04:13:08.745Z,94318.28
2022-09-28T04:15:08.249Z,94315.63
2022-09-28T04:17:07.356Z,94311.22
2022-09-28T04:19:05.874Z,94305.78
2022-09-28T04:21:13.300Z,94317.31
2022-09-28T04:23:15.567Z,94317.81
2022-09-28T04:25:15.959Z,94315.00
2022-09-28T04:27:31.710Z,94320.28
2022-09-28T04:29:31.701Z,94309.72
2022-09-28T04:31:32.190Z,94301.69
2022-09-28T04:33:30.456Z,94307.28
2022-09-28T04:35:29.304Z,94327.22
2022-09-28T04:37:27.470Z,94317.31
2022-09-28T04:39:25.718Z,94312.72
2022-09-28T04:41:28.252Z,94317.19
2022-09-28T04:43:27.109Z,94322.28
2022-09-28T04:45:27.091Z,94317.63
2022-09-28T04:47:31.328Z,94319.28
2022-09-28T04:49:41.518Z,94319.44
2022-09-28T04:51:42.342Z,94318.81
2022-09-28T04:53:48.117Z,94313.69
2022-09-28T04:55:46.685Z,94316.00
2022-09-28T04:57:46.493Z,94314.69
2022-09-28T04:59:44.703Z,94314.53
2022-09-28T05:01:43.425Z,94304.81
2022-09-28T05:03:44.502Z,94309.94
2022-09-28T05:06:06.174Z,94305.63
2022-09-28T05:08:24.756Z,94304.00
2022-09-28T05:10:26.573Z,94296.25
2022-09-28T05:12:27.403Z,94313.38
2022-09-28T05:14:31.116Z,94310.91
2022-09-28T05:16:39.965Z,94313.56
2022-09-28T05:19:03.714Z,94316.84
2022-09-28T05:21:02.264Z,94317.03
2022-09-28T05:23:00.650Z,94318.16
2022-09-28T05:25:02.947Z,94326.25
2022-09-28T05:27:09.996Z,94321.63
2022-09-28T05:29:10.708Z,94314.41
2022-09-28T05:31:30.731Z,94329.25
2022-09-28T05:34:05.316Z,94330.56
2022-09-28T05:36:04.264Z,94328.09
2022-09-28T05:38:18.420Z,94327.25
2022-09-28T05:40:22.878Z,94326.28
2022-09-28T05:42:40.688Z,94328.56
2022-09-28T05:44:58.465Z,94328.22
2022-09-28T05:47:17.377Z,94328.34
2022-09-28T05:49:40.768Z,94328.19
2022-09-28T05:51:57.703Z,94331.47
2022-09-28T05:53:57.511Z,94333.72
2022-09-28T05:56:12.785Z,94333.47
2022-09-28T05:58:15.002Z,94326.34
2022-09-28T06:00:14.403Z,94330.88
2022-09-28T06:02:19.495Z,94318.81
2022-09-28T06:04:20.931Z,94326.69
2022-09-28T06:06:19.885Z,94325.72
2022-09-28T06:08:21.301Z,94342.06
2022-09-28T06:10:29.763Z,94341.22
2022-09-28T06:12:30.809Z,94348.22
2022-09-28T06:14:36.162Z,94347.34
2022-09-28T06:16:34.985Z,94355.00
2022-09-28T06:18:34.990Z,94354.88
2022-09-28T06:20:55.065Z,94353.47
2022-09-28T06:23:02.630Z,94358.47
2022-09-28T06:25:00.863Z,94369.78
2022-09-28T06:27:13.005Z,94371.47
2022-09-28T06:29:14.725Z,94359.22
2022-09-28T06:31:15.929Z,94362.84
2022-09-28T06:33:21.912Z,94363.22
2022-09-28T06:35:22.064Z,94354.47
2022-09-28T06:37:20.583Z,94349.53
2022-09-28T06:39:19.763Z,94362.28
2022-09-28T06:41:18.452Z,94352.44
2022-09-28T06:43:17.117Z,94363.91
2022-09-28T06:45:39.518Z,94365.47
2022-09-28T06:48:02.611Z,94368.44
2022-09-28T06:50:15.135Z,94371.91
2022-09-28T06:52:35.114Z,94365.78
2022-09-28T06:54:37.294Z,94368.69
2022-09-28T06:56:58.532Z,94363.59
2022-09-28T06:58:56.906Z,94360.16
2022-09-28T07:00:59.810Z,94363.28
2022-09-28T07:02:59.838Z,94368.25
2022-09-28T07:05:19.328Z,94373.69
2022-09-28T07:07:29.756Z,94375.31
2022-09-28T07:09:56.441Z,94376.25
2022-09-28T07:12:20.722Z,94370.59
2022-09-28T07:14:42.840Z,94364.38
2022-09-28T07:17:09.622Z,94373.88
2022-09-28T07:19:02.263Z,94378.88
2022-09-28T07:21:02.847Z,94383.00
2022-09-28T07:23:17.444Z,94385.97
2022-09-28T07:25:41.182Z,94387.00
2022-09-28T07:27:57.435Z,94380.22
2022-09-28T07:30:21.821Z,94379.72
2022-09-28T07:32:46.104Z,94382.66
2022-09-28T07:35:05.288Z,94381.31
2022-09-28T07:37:20.136Z,94386.00
2022-09-28T07:39:19.839Z,94379.78
2022-09-28T07:41:24.957Z,94383.16
2022-09-28T07:43:26.608Z,94374.97
2022-09-28T07:45:25.048Z,94379.69
2022-09-28T07:47:34.636Z,94378.00
2022-09-28T07:49:52.515Z,94376.56
2022-09-28T07:52:13.895Z,94378.78
2022-09-28T07:54:34.790Z,94376.41
2022-09-28T07:57:00.420Z,94375.41
2022-09-28T07:59:06.891Z,94382.22
2022-09-28T08:01:14.945Z,94393.97
2022-09-28T08:03:13.760Z,94382.28
2022-09-28T08:05:32.232Z,94380.25
2022-09-28T08:07:30.546Z,94375.00
2022-09-28T08:09:34.672Z,94388.38
2022-09-28T08:11:59.721Z,94374.38
2022-09-28T08:14:37.648Z,94380.41
2022-09-28T08:16:47.618Z,94370.81
2022-09-28T08:18:56.650Z,94384.22
2022-09-28T08:21:13.470Z,94368.94
2022-09-28T08:23:11.990Z,94367.66
2022-09-28T08:25:12.340Z,94365.97
2022-09-28T08:27:11.993Z,94372.06
2022-09-28T08:29:12.175Z,94377.28
2022-09-28T08:31:28.540Z,94378.31
2022-09-28T08:33:40.194Z,94374.66
2022-09-28T08:36:01.127Z,94382.72
2022-09-28T08:38:31.561Z,94377.97
2022-09-28T08:41:00.237Z,94384.63
2022-09-28T08:43:25.327Z,94382.44
2022-09-28T08:45:52.381Z,94371.88
2022-09-28T08:49:01.182Z,94373.19
2022-09-28T08:51:24.563Z,94359.84
2022-09-28T08:53:54.840Z,94364.09
2022-09-28T08:55:58.429Z,94352.09
2022-09-28T08:58:00.139Z,94343.44
2022-09-28T09:00:10.936Z,94347.56
2022-09-28T09:02:17.584Z,94341.66
2022-09-28T09:04:16.070Z,94340.81
2022-09-28T09:06:45.854Z,94332.13
2022-09-28T09:09:12.990Z,94347.72
2022-09-28T09:11:25.146Z,94340.50
2022-09-28T09:13:56.693Z,94339.78
2022-09-28T09:16:05.733Z,94340.84
2022-09-28T09:18:34.417Z,94344.72
2022-09-28T09:20:49.562Z,94332.97
2022-09-28T09:23:18.631Z,94322.41
2022-09-28T09:25:21.531Z,94309.38
2022-09-28T09:27:46.726Z,94312.59
2022-09-28T09:30:01.391Z,94317.00
2022-09-28T09:32:23.281Z,94326.19
2022-09-28T09:34:43.458Z,94324.78
2022-09-28T09:37:24.792Z,94323.59
2022-09-28T09:39:58.903Z,94315.22
2022-09-28T09:42:34.018Z,94313.53
2022-09-28T09:45:09.665Z,94312.56
2022-09-28T09:47:33.339Z,94311.41
2022-09-28T09:49:45.297Z,94309.69
2022-09-28T09:51:50.247Z,94311.25
2022-09-28T09:53:54.008Z,94300.84
2022-09-28T09:55:57.460Z,94303.25
2022-09-28T09:58:06.860Z,94303.44
2022-09-28T10:00:14.400Z,94304.44
2022-09-28T10:02:25.699Z,94296.66
2022-09-28T10:04:41.103Z,94300.13
2022-09-28T10:06:58.702Z,94300.13
2022-09-28T10:09:05.932Z,94298.44
2022-09-28T10:11:10.416Z,94292.47
2022-09-28T10:13:11.601Z,94298.09
2022-09-28T10:15:16.602Z,94295.94
2022-09-28T10:17:28.014Z,94297.22
2022-09-28T10:19:54.835Z,94290.34
2022-09-28T10:22:17.368Z,94282.53
2022-09-28T10:24:22.240Z,94280.03
2022-09-28T10:26:26.043Z,94282.38
2022-09-28T10:28:33.666Z,94275.84
2022-09-28T10:30:36.132Z,94279.81
2022-09-28T10:32:39.499Z,94275.34
2022-09-28T10:34:38.291Z,94273.47
2022-09-28T10:36:52.411Z,94274.34
2022-09-28T10:38:50.593Z,94266.47
2022-09-28T10:41:01.844Z,94266.34
2022-09-28T10:43:21.762Z,94264.16
2022-09-28T10:45:23.561Z,94258.72
2022-09-28T10:47:25.446Z,94258.09
2022-09-28T10:49:24.659Z,94264.31
2022-09-28T10:51:42.140Z,94254.88
2022-09-28T10:54:01.264Z,94260.34
2022-09-28T10:56:21.707Z,94248.63
2022-09-28T10:58:28.853Z,94248.69
2022-09-28T11:00:41.362Z,94242.25
2022-09-28T11:02:47.567Z,94236.59
2022-09-28T11:04:55.571Z,94235.53
2022-09-28T11:07:47.878Z,94230.31
2022-09-28T11:09:56.480Z,94235.31
2022-09-28T11:11:54.900Z,94234.13
2022-09-28T11:13:57.243Z,94225.03
2022-09-28T11:15:59.642Z,94217.38
2022-09-28T11:18:26.551Z,94217.53
2022-09-28T11:20:34.981Z,94212.03
2022-09-28T11:22:42.419Z,94205.88
2022-09-28T11:24:41.985Z,94210.75
2022-09-28T11:26:47.119Z,94211.31
2022-09-28T11:28:55.724Z,94213.13
2022-09-28T11:31:08.173Z,94199.66
2022-09-28T11:33:34.851Z,94202.72
2022-09-28T11:36:00.705Z,94204.53
2022-09-28T11:38:19.550Z,94195.34
2022-09-28T11:41:02.691Z,94201.38
2022-09-28T11:43:15.943Z,94199.59
2022-09-28T11:45:26.151Z,94203.38
2022-09-28T11:47:47.328Z,94203.00
2022-09-28T11:49:52.321Z,94207.16
2022-09-28T11:51:54.115Z,94209.34
2022-09-28T11:53:56.266Z,94200.56
2022-09-28T11:56:03.208Z,94196.97
2022-09-28T11:58:14.366Z,94200.16
2022-09-28T12:00:16.894Z,94198.06
2022-09-28T12:02:22.102Z,94200.56
2022-09-28T12:04:33.280Z,94190.84
2022-09-28T12:06:38.813Z,94182.94
2022-09-28T12:08:44.541Z,94184.09
2022-09-28T12:11:07.100Z,94192.06
2022-09-28T12:13:28.679Z,94186.78
2022-09-28T12:15:42.163Z,94185.22
2022-09-28T12:17:51.930Z,94188.09
2022-09-28T12:19:55.492Z,94190.78
2022-09-28T12:21:57.037Z,94192.66
2022-09-28T12:23:58.012Z,94187.91
2022-09-28T12:26:07.872Z,94190.44
2022-09-28T12:28:09.290Z,94196.97
2022-09-28T12:30:20.528Z,94200.09
2022-09-28T12:32:28.791Z,94189.66
2022-09-28T12:34:27.557Z,94184.03
2022-09-28T12:36:41.760Z,94191.94
2022-09-28T12:39:30.677Z,94190.47
2022-09-28T12:41:50.881Z,94189.91
2022-09-28T12:44:17.250Z,94191.88
2022-09-28T12:46:58.755Z,94194.31
2022-09-28T12:52:00.334Z,94183.22
2022-09-28T12:54:11.968Z,94191.47
2022-09-28T12:56:21.561Z,94189.78
2022-09-28T12:58:36.697Z,94194.94
2022-09-28T13:00:42.199Z,94188.44
2022-09-28T13:03:04.077Z,94191.13
2022-09-28T13:05:20.026Z,94196.66
2022-09-28T13:07:27.746Z,94196.50
2022-09-28T13:09:29.621Z,94186.13
2022-09-28T13:11:34.544Z,94196.06
2022-09-28T13:13:43.814Z,94192.00
2022-09-28T13:15:50.397Z,94183.00
2022-09-28T13:17:59.358Z,94188.47
2022-09-28T13:20:00.794Z,94190.56
2022-09-28T13:22:07.414Z,94190.09
2022-09-28T13:24:27.803Z,94187.50
2022-09-28T13:26:29.788Z,94193.53
2022-09-28T13:28:30.170Z,94189.31
2022-09-28T13:30:28.654Z,94191.06
2022-09-28T13:32:30.179Z,94197.00
2022-09-28T13:34:33.763Z,94195.81
2022-09-28T13:36:39.511Z,94206.84
2022-09-28T13:38:51.005Z,94199.44
2022-09-28T13:41:12.956Z,94203.88
2022-09-28T13:43:26.411Z,94194.69
2022-09-28T13:45:44.004Z,94201.00
2022-09-28T13:48:16.673Z,94197.38
2022-09-28T13:50:28.778Z,94191.19
2022-09-28T13:52:45.550Z,94186.94
2022-09-28T13:55:04.507Z,94181.28
2022-09-28T13:57:19.737Z,94176.72
2022-09-28T13:59:24.475Z,94195.72
2022-09-28T14:01:27.818Z,94181.75
2022-09-28T14:03:29.119Z,94191.53
2022-09-28T14:05:47.685Z,94186.84
2022-09-28T14:08:20.970Z,94184.63
2022-09-28T14:10:21.596Z,94187.56
2022-09-28T14:12:47.446Z,94182.88
2022-09-28T14:14:49.348Z,94185.31
2022-09-28T14:16:47.988Z,94166.06
2022-09-28T14:18:51.287Z,94171.94
2022-09-28T14:21:06.199Z,94168.94
2022-09-28T14:23:42.118Z,94164.75
2022-09-28T14:25:44.585Z,94164.88
2022-09-28T14:28:05.596Z,94169.66
2022-09-28T14:30:17.218Z,94166.47
2022-09-28T14:32:25.895Z,94156.88
2022-09-28T14:34:37.085Z,94161.88
2022-09-28T14:37:06.236Z,94147.56
2022-09-28T14:39:22.153Z,94150.00
2022-09-28T14:41:31.382Z,94151.72
2022-09-28T14:43:37.769Z,94148.69
2022-09-28T14:45:38.442Z,94163.34
2022-09-28T14:47:38.272Z,94159.72
2022-09-28T14:49:54.969Z,94163.81
2022-09-28T14:52:05.298Z,94166.00
2022-09-28T14:54:06.732Z,94173.94
2022-09-28T14:56:10.034Z,94167.88
2022-09-28T14:58:19.591Z,94173.84
2022-09-28T15:00:24.580Z,94171.72
2022-09-28T15:02:29.055Z,94175.25
2022-09-28T15:04:30.355Z,94163.59
2022-09-28T15:06:52.075Z,94166.53
2022-09-28T15:09:20.739Z,94162.94
2022-09-28T15:11:23.527Z,94166.41
2022-09-28T15:13:25.957Z,94181.31
2022-09-28T15:15:34.665Z,94176.06
2022-09-28T15:17:39.547Z,94181.72
2022-09-28T15:19:50.222Z,94185.34
2022-09-28T15:21:50.293Z,94185.44
2022-09-28T15:23:49.703Z,94187.56
2022-09-28T15:25:53.069Z,94189.44
2022-09-28T15:27:54.161Z,94185.91
2022-09-28T15:29:59.711Z,94194.28
2022-09-28T15:31:58.170Z,94191.06
2022-09-28T15:34:13.884Z,94199.41
2022-09-28T15:36:19.843Z,94197.94
2022-09-28T15:38:18.645Z,94199.44
2022-09-28T15:40:18.997Z,94196.25
2022-09-28T15:42:19.752Z,94192.03
2022-09-28T15:44:30.211Z,94192.53
2022-09-28T15:46:30.668Z,94203.75
2022-09-28T15:48:34.489Z,94204.66
2022-09-28T15:50:36.858Z,94198.56
2022-09-28T15:52:38.410Z,94201.94
2022-09-28T15:54:43.353Z,94191.06
2022-09-28T15:56:55.804Z,94195.53
2022-09-28T15:59:17.006Z,94200.16
2022-09-28T16:01:36.136Z,94208.66
2022-09-28T16:03:34.976Z,94210.13
2022-09-28T16:05:46.221Z,94213.84
2022-09-28T16:07:56.285Z,94216.31
2022-09-28T16:09:56.607Z,94222.25
2022-09-28T16:11:54.986Z,94215.50
2022-09-28T16:14:01.637Z,94215.91
2022-09-28T16:16:01.949Z,94210.03
2022-09-28T16:18:03.506Z,94220.16
2022-09-28T16:20:36.039Z,94215.75
2022-09-28T16:27:29.700Z,94231.22
2022-09-28T16:29:35.824Z,94226.94
2022-09-28T16:31:37.764Z,94230.28
2022-09-28T16:33:44.620Z,94229.50
2022-09-28T16:35:52.043Z,94234.81
2022-09-28T16:37:58.664Z,94241.19
2022-09-28T16:39:57.157Z,94221.88
2022-09-28T16:42:03.653Z,94231.94
2022-09-28T16:44:03.754Z,94233.41
2022-09-28T16:46:10.332Z,94234.00
2022-09-28T16:48:11.217Z,94234.22
2022-09-28T16:50:15.290Z,94233.41
2022-09-28T16:52:13.699Z,94243.28
2022-09-28T16:54:34.814Z,94238.97
2022-09-28T16:56:34.302Z,94234.47
2022-09-28T16:58:40.137Z,94232.25
2022-09-28T17:00:44.014Z,94240.03
2022-09-28T17:02:46.844Z,94236.53
2022-09-28T17:04:57.460Z,94219.53
2022-09-28T17:07:01.171Z,94235.31
2022-09-28T17:09:00.301Z,94231.63
2022-09-28T17:11:22.727Z,94230.19
2022-09-28T17:13:21.131Z,94231.84
2022-09-28T17:15:19.863Z,94229.16
2022-09-28T17:17:18.326Z,94229.56
2022-09-28T17:19:20.375Z,94229.16
2022-09-28T17:21:22.163Z,94231.81
2022-09-28T17:23:21.148Z,94234.28
2022-09-28T17:25:22.271Z,94244.53
2022-09-28T17:27:22.995Z,94249.25
2022-09-28T17:29:21.618Z,94247.38
2022-09-28T17:31:20.870Z,94248.22
2022-09-28T17:33:21.476Z,94246.16
2022-09-28T17:35:25.350Z,94246.78
2022-09-28T17:37:25.429Z,94248.63
2022-09-28T17:39:25.236Z,94243.53
2022-09-28T17:41:23.451Z,94239.81
2022-09-28T17:43:22.542Z,94243.31
2022-09-28T17:45:20.737Z,94248.22
2022-09-28T17:47:19.237Z,94259.50
2022-09-28T17:49:18.825Z,94253.97
2022-09-28T17:51:22.540Z,94256.16
2022-09-28T17:53:23.172Z,94256.31
2022-09-28T17:55:23.181Z,94264.53
2022-09-28T17:57:21.487Z,94270.03
2022-09-28T17:59:19.979Z,94256.16
2022-09-28T18:01:18.160Z,94272.91
2022-09-28T18:03:23.207Z,94266.97
2022-09-28T18:05:25.365Z,94269.00
2022-09-28T18:07:23.506Z,94274.72
2022-09-28T18:09:25.487Z,94271.84
2022-09-28T18:11:24.264Z,94271.41
2022-09-28T18:13:22.439Z,94269.41
2022-09-28T18:15:20.845Z,94276.59
2022-09-28T18:17:19.131Z,94283.53
2022-09-28T18:19:20.323Z,94290.69
2022-09-28T18:21:20.962Z,94285.75
2022-09-28T18:23:19.397Z,94295.75
2022-09-28T18:25:19.297Z,94295.94
2022-09-28T18:27:17.798Z,94300.88
2022-09-28T18:29:20.681Z,94297.56
2022-09-28T18:31:19.313Z,94299.56
2022-09-28T18:33:22.934Z,94306.28
2022-09-28T18:35:23.621Z,94303.25
2022-09-28T18:37:24.031Z,94306.94
2022-09-28T18:39:26.659Z,94315.53
2022-09-28T18:41:28.828Z,94313.88
2022-09-28T18:43:27.129Z,94308.97
2022-09-28T18:45:25.682Z,94311.75
2022-09-28T18:47:24.223Z,94317.06
2022-09-28T18:49:22.700Z,94320.34
2022-09-28T18:51:23.126Z,94314.75
2022-09-28T18:53:21.990Z,94316.09
2022-09-28T18:55:20.483Z,94323.25
2022-09-28T18:57:20.533Z,94326.50
2022-09-28T18:59:18.757Z,94313.75
2022-09-28T19:01:29.976Z,94321.94
2022-09-28T19:03:29.322Z,94322.81
2022-09-28T19:05:28.577Z,94321.34
2022-09-28T19:07:29.104Z,94316.00
2022-09-28T19:09:28.157Z,94318.31
2022-09-28T19:11:26.899Z,94321.19
2022-09-28T19:13:26.446Z,94331.13
2022-09-28T19:15:25.616Z,94313.41
2022-09-28T19:17:24.107Z,94320.38
2022-09-28T19:19:22.512Z,94328.56
2022-09-28T19:21:21.361Z,94328.19
2022-09-28T19:23:19.567Z,94323.28
2022-09-28T19:25:17.992Z,94318.84
2022-09-28T19:27:19.082Z,94322.97
2022-09-28T19:29:19.109Z,94324.97
2022-09-28T19:31:20.739Z,94325.59
2022-09-28T19:33:19.365Z,94327.19
2022-09-28T19:35:17.897Z,94333.75
2022-09-28T19:37:16.324Z,94331.72
2022-09-28T19:39:15.980Z,94332.34
2022-09-28T19:41:39.565Z,94339.66
2022-09-28T19:43:43.836Z,94345.94
2022-09-28T19:45:44.028Z,94351.00
2022-09-28T19:47:42.486Z,94345.72
2022-09-28T19:49:41.759Z,94340.41
2022-09-28T19:51:51.459Z,94334.69
2022-09-28T19:53:58.906Z,94343.66
2022-09-28T19:55:58.721Z,94336.28
2022-09-28T19:57:57.114Z,94338.28
2022-09-28T20:00:00.896Z,94344.38
2022-09-28T20:02:04.690Z,94339.56
2022-09-28T20:04:03.467Z,94340.22
2022-09-28T20:06:02.459Z,94340.28
2022-09-28T20:08:00.851Z,94341.31
2022-09-28T20:09:59.222Z,94344.72
2022-09-28T20:11:57.649Z,94342.50
2022-09-28T20:13:55.960Z,94339.84
2022-09-28T20:15:54.441Z,94330.09
2022-09-28T20:17:58.874Z,94331.38
2022-09-28T20:19:57.779Z,94350.75
2022-09-28T20:21:59.440Z,94338.94
2022-09-28T20:23:57.939Z,94354.50
2022-09-28T20:25:56.441Z,94342.28
2022-09-28T20:27:55.371Z,94341.06
2022-09-28T20:29:53.818Z,94343.22
2022-09-28T20:31:52.266Z,94350.13
2022-09-28T20:33:53.911Z,94358.03
2022-09-28T20:35:52.467Z,94351.66
2022-09-28T20:37:51.194Z,94347.94
2022-09-28T20:39:49.470Z,94358.88
2022-09-28T20:41:49.067Z,94358.50
2022-09-28T20:43:48.291Z,94369.94
2022-09-28T20:45:46.687Z,94368.34
2022-09-28T20:47:45.058Z,94364.66
2022-09-28T20:49:44.580Z,94350.09
2022-09-28T20:51:42.919Z,94360.97
2022-09-28T20:53:44.209Z,94371.78
2022-09-28T20:55:42.547Z,94364.75
2022-09-28T20:57:40.855Z,94373.72
2022-09-28T20:59:39.166Z,94378.91
2022-09-28T21:01:37.776Z,94380.22
2022-09-28T21:03:36.490Z,94373.16
2022-09-28T21:05:38.329Z,94374.81
2022-09-28T21:07:36.666Z,94383.66
2022-09-28T21:09:34.900Z,94385.22
2022-09-28T21:11:35.535Z,94369.81
2022-09-28T21:13:34.425Z,94375.06
2022-09-28T21:15:32.778Z,94370.31
2022-09-28T21:17:31.076Z,94372.06
2022-09-28T21:19:30.060Z,94377.31
2022-09-28T21:21:29.811Z,94381.31
2022-09-28T21:23:28.141Z,94389.47
2022-09-28T21:25:26.358Z,94391.28
2022-09-28T21:27:24.707Z,94397.25
2022-09-28T21:29:22.939Z,94398.78
2022-09-28T21:31:27.575Z,94403.84
2022-09-28T21:33:27.102Z,94403.38
2022-09-28T21:35:26.220Z,94398.41
2022-09-28T21:37:26.077Z,94398.63
2022-09-28T21:39:24.228Z,94392.56
2022-09-28T21:41:22.409Z,94403.09
2022-09-28T21:43:20.741Z,94402.75
2022-09-28T21:45:18.975Z,94397.06
2022-09-28T21:47:17.210Z,94391.31
2022-09-28T21:49:15.387Z,94388.84
2022-09-28T21:51:15.769Z,94402.84
2022-09-28T21:53:15.542Z,94393.88
2022-09-28T21:55:13.695Z,94392.66
2022-09-28T21:57:12.065Z,94379.22
2022-09-28T21:59:10.293Z,94392.31
2022-09-28T22:01:12.281Z,94383.91
2022-09-28T22:03:10.625Z,94382.34
2022-09-28T22:05:09.648Z,94396.09
2022-09-28T22:07:08.092Z,94387.59
2022-09-28T22:09:08.081Z,94380.75
2022-09-28T22:11:08.823Z,94387.59
2022-09-28T22:13:07.246Z,94382.47
2022-09-28T22:15:06.856Z,94384.13
2022-09-28T22:17:05.322Z,94379.84
2022-09-28T22:19:03.460Z,94385.78
2022-09-28T22:21:02.178Z,94374.25
2022-09-28T22:23:00.373Z,94376.88
2022-09-28T22:25:00.827Z,94379.34
2022-09-28T22:26:58.997Z,94376.25
2022-09-28T22:28:58.915Z,94386.75
2022-09-28T22:30:57.767Z,94379.09
2022-09-28T22:32:56.331Z,94376.81
2022-09-28T22:34:55.066Z,94380.84
2022-09-28T22:36:53.363Z,94379.53
2022-09-28T22:38:51.742Z,94377.16
2022-09-28T22:40:52.977Z,94387.13
2022-09-28T22:42:51.382Z,94396.44
2022-09-28T22:44:49.853Z,94384.25
2022-09-28T22:46:48.088Z,94375.31
2022-09-28T22:48:48.432Z,94382.69
2022-09-28T22:50:50.865Z,94377.03
2022-09-28T22:52:48.962Z,94386.81
2022-09-28T22:54:48.091Z,94379.88
2022-09-28T22:56:47.711Z,94388.03
2022-09-28T22:58:46.036Z,94383.22
2022-09-28T23:00:44.703Z,94392.72
2022-09-28T23:02:43.011Z,94392.91
2022-09-28T23:04:41.106Z,94395.81
2022-09-28T23:06:39.320Z,94381.19
2022-09-28T23:08:37.656Z,94391.53
2022-09-28T23:10:35.891Z,94388.34
2022-09-28T23:12:36.009Z,94389.59
2022-09-28T23:14:34.256Z,94385.22
2022-09-28T23:16:32.551Z,94388.13
2022-09-28T23:18:33.255Z,94379.94
2022-09-28T23:20:31.432Z,94378.00
2022-09-28T23:22:29.793Z,94377.91
2022-09-28T23:24:28.136Z,94381.56
2022-09-28T23:26:29.046Z,94373.53
2022-09-28T23:28:28.717Z,94373.53
2022-09-28T23:30:26.947Z,94379.63
2022-09-28T23:32:29.773Z,94378.09
2022-09-28T23:34:30.033Z,94373.00
2022-09-28T23:36:28.283Z,94368.69
2022-09-28T23:38:26.721Z,94368.06
2022-09-28T23:40:25.246Z,94372.78
2022-09-28T23:42:23.504Z,94373.72
2022-09-28T23:44:23.103Z,94369.22
2022-09-28T23:46:21.517Z,94373.06
2022-09-28T23:48:19.744Z,94377.75
2022-09-28T23:50:18.226Z,94368.97
2022-09-28T23:52:16.541Z,94362.19
2022-09-28T23:54:14.928Z,94365.41
2022-09-28T23:56:13.088Z,94365.75
2022-09-28T23:58:11.642Z,94360.25
