createdAt,value
2023-04-02T00:00:40.550Z,91934.00
2023-04-02T00:01:40.537Z,91938.00
2023-04-02T00:02:40.597Z,91934.00
2023-04-02T00:03:40.515Z,91938.00
2023-04-02T00:04:40.415Z,91942.00
2023-04-02T00:05:40.420Z,91942.00
2023-04-02T00:06:40.598Z,91938.00
2023-04-02T00:07:40.427Z,91940.00
2023-04-02T00:08:40.423Z,91938.00
2023-04-02T00:09:40.420Z,91940.00
2023-04-02T00:10:40.428Z,91940.00
2023-04-02T00:11:41.095Z,91936.00
2023-04-02T00:12:40.434Z,91936.00
2023-04-02T00:13:40.433Z,91936.00
2023-04-02T00:14:40.427Z,91938.00
2023-04-02T00:15:40.455Z,91936.00
2023-04-02T00:16:40.498Z,91938.00
2023-04-02T00:17:40.444Z,91934.00
2023-04-02T00:18:40.612Z,91934.00
2023-04-02T00:19:41.117Z,91934.00
2023-04-02T00:20:40.451Z,91933.00
2023-04-02T00:21:40.458Z,91931.00
2023-04-02T00:22:40.455Z,91929.00
2023-04-02T00:23:40.481Z,91925.00
2023-04-02T00:24:41.433Z,91921.00
2023-04-02T00:25:40.393Z,91925.00
2023-04-02T00:26:40.353Z,91919.00
2023-04-02T00:27:40.321Z,91923.00
2023-04-02T00:28:40.296Z,91921.00
2023-04-02T00:29:40.250Z,91923.00
2023-04-02T00:30:40.213Z,91925.00
2023-04-02T00:31:40.194Z,91925.00
2023-04-02T00:32:40.184Z,91925.00
2023-04-02T00:33:40.097Z,91927.00
2023-04-02T00:34:40.055Z,91927.00
2023-04-02T00:35:40.034Z,91929.00
2023-04-02T00:36:39.991Z,91927.00
2023-04-02T00:37:40.015Z,91929.00
2023-04-02T00:38:40.021Z,91929.00
2023-04-02T00:39:40.009Z,91931.00
2023-04-02T00:40:40.701Z,91929.00
2023-04-02T00:41:40.019Z,91929.00
2023-04-02T00:42:40.022Z,91929.00
2023-04-02T00:43:40.139Z,91931.00
2023-04-02T00:44:40.060Z,91931.00
2023-04-02T00:45:40.075Z,91929.00
2023-04-02T00:46:40.059Z,91927.00
2023-04-02T00:47:40.108Z,91927.00
2023-04-02T00:48:40.062Z,91927.00
2023-04-02T00:49:40.066Z,91927.00
2023-04-02T00:50:40.077Z,91929.00
2023-04-02T00:51:40.064Z,91929.00
2023-04-02T00:52:40.080Z,91925.00
2023-04-02T00:53:40.102Z,91929.00
2023-04-02T00:54:40.060Z,91927.00
2023-04-02T00:55:40.090Z,91929.00
2023-04-02T00:56:40.074Z,91927.00
2023-04-02T00:57:40.089Z,91929.00
2023-04-02T00:58:40.092Z,91929.00
2023-04-02T00:59:40.116Z,91931.00
2023-04-02T01:00:40.110Z,91929.00
2023-04-02T01:01:40.133Z,91931.00
2023-04-02T01:02:40.163Z,91931.00
2023-04-02T01:03:40.291Z,91929.00
2023-04-02T01:04:40.144Z,91927.00
2023-04-02T01:05:40.125Z,91931.00
2023-04-02T01:06:40.125Z,91929.00
2023-04-02T01:07:40.140Z,91931.00
2023-04-02T01:08:40.191Z,91927.00
2023-04-02T01:09:40.140Z,91929.00
2023-04-02T01:10:40.143Z,91933.00
2023-04-02T01:11:40.145Z,91933.00
2023-04-02T01:12:40.152Z,91933.00
2023-04-02T01:13:40.221Z,91933.00
2023-04-02T01:14:40.169Z,91933.00
2023-04-02T01:15:40.211Z,91934.00
2023-04-02T01:16:40.185Z,91938.00
2023-04-02T01:17:40.246Z,91938.00
2023-04-02T01:18:40.197Z,91938.00
2023-04-02T01:19:40.206Z,91938.00
2023-04-02T01:20:40.212Z,91940.00
2023-04-02T01:21:40.217Z,91938.00
2023-04-02T01:22:40.234Z,91940.00
2023-04-02T01:23:40.230Z,91942.00
2023-04-02T01:24:40.230Z,91942.00
2023-04-02T01:25:40.238Z,91942.00
2023-04-02T01:26:40.255Z,91942.00
2023-04-02T01:27:40.260Z,91944.00
2023-04-02T01:28:40.319Z,91942.00
2023-04-02T01:29:40.286Z,91944.00
2023-04-02T01:30:40.275Z,91946.00
2023-04-02T01:31:40.371Z,91946.00
2023-04-02T01:32:40.324Z,91948.00
2023-04-02T01:33:40.350Z,91948.00
2023-04-02T01:34:40.319Z,91950.00
2023-04-02T01:35:40.350Z,91952.00
2023-04-02T01:36:40.324Z,91952.00
2023-04-02T01:37:40.342Z,91954.00
2023-04-02T01:38:40.356Z,91954.00
2023-04-02T01:39:40.347Z,91954.00
2023-04-02T01:40:40.363Z,91952.00
2023-04-02T01:41:40.362Z,91952.00
2023-04-02T01:42:40.367Z,91952.00
2023-04-02T01:43:40.377Z,91954.00
2023-04-02T01:44:40.652Z,91954.00
2023-04-02T01:45:40.398Z,91956.00
2023-04-02T01:46:40.449Z,91956.00
2023-04-02T01:47:40.428Z,91956.00
2023-04-02T01:48:40.417Z,91964.00
2023-04-02T01:49:40.433Z,91958.00
2023-04-02T01:50:40.433Z,91958.00
2023-04-02T01:51:40.448Z,91960.00
2023-04-02T01:52:41.138Z,91962.00
2023-04-02T01:53:40.473Z,91962.00
2023-04-02T01:54:40.491Z,91960.00
2023-04-02T01:55:40.500Z,91962.00
2023-04-02T01:56:40.505Z,91958.00
2023-04-02T01:57:40.518Z,91960.00
2023-04-02T01:58:40.525Z,91960.00
2023-04-02T01:59:40.544Z,91960.00
2023-04-02T02:00:40.567Z,91962.00
2023-04-02T02:01:40.563Z,91960.00
2023-04-02T02:02:40.685Z,91962.00
2023-04-02T02:03:40.581Z,91962.00
2023-04-02T02:04:40.613Z,91964.00
2023-04-02T02:05:40.607Z,91962.00
2023-04-02T02:06:40.617Z,91964.00
2023-04-02T02:07:40.636Z,91968.00
2023-04-02T02:08:40.639Z,91970.00
2023-04-02T02:09:40.653Z,91968.00
2023-04-02T02:10:40.663Z,91972.00
2023-04-02T02:11:40.689Z,91972.00
2023-04-02T02:12:40.694Z,91972.00
2023-04-02T02:13:42.091Z,91974.00
2023-04-02T02:14:40.718Z,91974.00
2023-04-02T02:15:40.799Z,91974.00
2023-04-02T02:16:40.750Z,91974.00
2023-04-02T02:17:40.790Z,91976.00
2023-04-02T02:18:40.760Z,91978.00
2023-04-02T02:19:40.769Z,91982.00
2023-04-02T02:20:40.771Z,91984.00
2023-04-02T02:21:40.819Z,91986.00
2023-04-02T02:22:40.803Z,91988.00
2023-04-02T02:23:41.156Z,91988.00
2023-04-02T02:24:40.797Z,91991.00
2023-04-02T02:25:40.818Z,91991.00
2023-04-02T02:26:40.830Z,91993.00
2023-04-02T02:27:40.840Z,91995.00
2023-04-02T02:28:40.844Z,91993.00
2023-04-02T02:29:40.869Z,91993.00
2023-04-02T02:30:40.879Z,91993.00
2023-04-02T02:31:40.934Z,91995.00
2023-04-02T02:32:40.934Z,91993.00
2023-04-02T02:33:40.919Z,91993.00
2023-04-02T02:34:40.930Z,91995.00
2023-04-02T02:35:41.006Z,91993.00
2023-04-02T02:36:40.960Z,91995.00
2023-04-02T02:37:41.162Z,91993.00
2023-04-02T02:38:41.067Z,91993.00
2023-04-02T02:39:41.653Z,91991.00
2023-04-02T02:40:41.065Z,91995.00
2023-04-02T02:41:41.017Z,91993.00
2023-04-02T02:42:41.037Z,91995.00
2023-04-02T02:43:41.040Z,91999.00
2023-04-02T02:44:41.063Z,92001.00
2023-04-02T02:45:41.153Z,91999.00
2023-04-02T02:46:41.093Z,92003.00
2023-04-02T02:47:41.685Z,92005.00
2023-04-02T02:48:41.117Z,92003.00
2023-04-02T02:49:41.126Z,92005.00
2023-04-02T02:50:41.184Z,92009.00
2023-04-02T02:51:41.160Z,92009.00
2023-04-02T02:52:41.176Z,92011.00
2023-04-02T02:53:41.171Z,92013.00
2023-04-02T02:54:41.186Z,92015.00
2023-04-02T02:55:41.200Z,92015.00
2023-04-02T02:56:41.270Z,92015.00
2023-04-02T02:57:41.227Z,92017.00
2023-04-02T02:58:41.239Z,92015.00
2023-04-02T02:59:41.243Z,92017.00
2023-04-02T03:00:41.252Z,92019.00
2023-04-02T03:01:41.339Z,92021.00
2023-04-02T03:02:41.398Z,92019.00
2023-04-02T03:03:41.474Z,92021.00
2023-04-02T03:04:41.307Z,92021.00
2023-04-02T03:05:41.325Z,92021.00
2023-04-02T03:06:41.337Z,92021.00
2023-04-02T03:07:42.161Z,92019.00
2023-04-02T03:08:41.356Z,92019.00
2023-04-02T03:09:41.383Z,92021.00
2023-04-02T03:10:41.408Z,92021.00
2023-04-02T03:11:41.421Z,92021.00
2023-04-02T03:12:41.438Z,92025.00
2023-04-02T03:13:41.457Z,92025.00
2023-04-02T03:14:41.476Z,92023.00
2023-04-02T03:15:41.518Z,92023.00
2023-04-02T03:16:41.506Z,92025.00
2023-04-02T03:17:41.572Z,92025.00
2023-04-02T03:18:41.546Z,92025.00
2023-04-02T03:19:41.547Z,92027.00
2023-04-02T03:20:41.553Z,92029.00
2023-04-02T03:21:41.565Z,92025.00
2023-04-02T03:22:41.587Z,92027.00
2023-04-02T03:23:41.592Z,92027.00
2023-04-02T03:24:41.621Z,92029.00
2023-04-02T03:25:42.174Z,92027.00
2023-04-02T03:26:41.717Z,92029.00
2023-04-02T03:27:41.645Z,92029.00
2023-04-02T03:28:41.668Z,92029.00
2023-04-02T03:29:41.682Z,92029.00
2023-04-02T03:30:41.692Z,92029.00
2023-04-02T03:31:41.789Z,92031.00
2023-04-02T03:32:41.756Z,92031.00
2023-04-02T03:33:41.751Z,92033.00
2023-04-02T03:34:41.760Z,92033.00
2023-04-02T03:35:41.816Z,92035.00
2023-04-02T03:36:41.781Z,92035.00
2023-04-02T03:37:41.797Z,92036.00
2023-04-02T03:38:41.809Z,92036.00
2023-04-02T03:39:41.846Z,92038.00
2023-04-02T03:40:41.839Z,92038.00
2023-04-02T03:41:41.856Z,92038.00
2023-04-02T03:42:41.891Z,92040.00
2023-04-02T03:43:41.891Z,92040.00
2023-04-02T03:44:41.904Z,92040.00
2023-04-02T03:45:41.908Z,92042.00
2023-04-02T03:46:41.956Z,92040.00
2023-04-02T03:47:41.985Z,92040.00
2023-04-02T03:48:41.932Z,92042.00
2023-04-02T03:49:41.952Z,92042.00
2023-04-02T03:50:41.963Z,92044.00
2023-04-02T03:51:41.990Z,92046.00
2023-04-02T03:52:41.994Z,92046.00
2023-04-02T03:53:42.008Z,92046.00
2023-04-02T03:54:53.699Z,92048.00
2023-04-02T03:55:42.979Z,92052.00
2023-04-02T03:56:41.946Z,92050.00
2023-04-02T03:57:41.908Z,92052.00
2023-04-02T03:58:41.876Z,92052.00
2023-04-02T03:59:41.840Z,92052.00
2023-04-02T04:00:41.801Z,92056.00
2023-04-02T04:01:41.823Z,92054.00
2023-04-02T04:02:42.773Z,92056.00
2023-04-02T04:03:41.710Z,92056.00
2023-04-02T04:04:41.659Z,92060.00
2023-04-02T04:05:41.658Z,92064.00
2023-04-02T04:06:41.684Z,92064.00
2023-04-02T04:07:41.711Z,92066.00
2023-04-02T04:08:41.719Z,92066.00
2023-04-02T04:09:41.745Z,92064.00
2023-04-02T04:10:41.785Z,92066.00
2023-04-02T04:11:41.774Z,92066.00
2023-04-02T04:12:41.797Z,92075.00
2023-04-02T04:13:41.817Z,92075.00
2023-04-02T04:14:43.928Z,92077.00
2023-04-02T04:15:41.794Z,92081.00
2023-04-02T04:16:41.761Z,92083.00
2023-04-02T04:17:41.761Z,92085.00
2023-04-02T04:18:41.658Z,92083.00
2023-04-02T04:19:41.623Z,92087.00
2023-04-02T04:20:41.576Z,92087.00
2023-04-02T04:21:41.549Z,92089.00
2023-04-02T04:22:41.505Z,92091.00
2023-04-02T04:23:41.473Z,92091.00
2023-04-02T04:24:41.432Z,92093.00
2023-04-02T04:25:41.400Z,92093.00
2023-04-02T04:26:41.371Z,92095.00
2023-04-02T04:27:41.330Z,92095.00
2023-04-02T04:28:41.287Z,92095.00
2023-04-02T04:29:41.267Z,92097.00
2023-04-02T04:30:41.211Z,92097.00
2023-04-02T04:31:41.250Z,92097.00
2023-04-02T04:32:41.153Z,92099.00
2023-04-02T04:33:41.099Z,92101.00
2023-04-02T04:34:41.126Z,92101.00
2023-04-02T04:35:41.063Z,92103.00
2023-04-02T04:36:41.002Z,92109.00
2023-04-02T04:37:43.161Z,92109.00
2023-04-02T04:38:40.948Z,92109.00
2023-04-02T04:39:40.899Z,92111.00
2023-04-02T04:40:40.922Z,92113.00
2023-04-02T04:41:40.945Z,92113.00
2023-04-02T04:42:40.968Z,92115.00
2023-04-02T04:43:40.996Z,92115.00
2023-04-02T04:44:41.013Z,92117.00
2023-04-02T04:45:41.055Z,92115.00
2023-04-02T04:46:41.035Z,92119.00
2023-04-02T04:47:41.100Z,92120.00
2023-04-02T04:48:41.078Z,92120.00
2023-04-02T04:49:41.102Z,92124.00
2023-04-02T04:50:41.098Z,92126.00
2023-04-02T04:51:41.116Z,92124.00
2023-04-02T04:52:41.143Z,92128.00
2023-04-02T04:53:41.157Z,92132.00
2023-04-02T04:54:41.179Z,92130.00
2023-04-02T04:55:41.187Z,92134.00
2023-04-02T04:56:41.205Z,92134.00
2023-04-02T04:57:41.221Z,92138.00
2023-04-02T04:58:41.229Z,92136.00
2023-04-02T04:59:41.255Z,92136.00
2023-04-02T05:00:41.273Z,92140.00
2023-04-02T05:01:41.307Z,92140.00
2023-04-02T05:02:41.404Z,92144.00
2023-04-02T05:03:41.349Z,92142.00
2023-04-02T05:04:41.365Z,92144.00
2023-04-02T05:05:41.362Z,92146.00
2023-04-02T05:06:41.400Z,92150.00
2023-04-02T05:07:41.404Z,92150.00
2023-04-02T05:08:41.417Z,92154.00
2023-04-02T05:09:41.437Z,92154.00
2023-04-02T05:10:41.460Z,92154.00
2023-04-02T05:11:41.477Z,92156.00
2023-04-02T05:12:41.500Z,92156.00
2023-04-02T05:13:41.533Z,92154.00
2023-04-02T05:14:41.544Z,92154.00
2023-04-02T05:15:41.590Z,92156.00
2023-04-02T05:16:41.631Z,92154.00
2023-04-02T05:17:42.238Z,92154.00
2023-04-02T05:18:41.652Z,92154.00
2023-04-02T05:19:41.657Z,92152.00
2023-04-02T05:20:41.687Z,92152.00
2023-04-02T05:21:41.709Z,92156.00
2023-04-02T05:22:41.729Z,92156.00
2023-04-02T05:23:42.229Z,92160.00
2023-04-02T05:24:41.774Z,92158.00
2023-04-02T05:25:41.791Z,92160.00
2023-04-02T05:26:41.808Z,92166.00
2023-04-02T05:27:41.835Z,92166.00
2023-04-02T05:28:41.862Z,92168.00
2023-04-02T05:29:41.865Z,92166.00
2023-04-02T05:30:41.881Z,92168.00
2023-04-02T05:31:41.919Z,92164.00
2023-04-02T05:32:41.962Z,92170.00
2023-04-02T05:33:41.972Z,92170.00
2023-04-02T05:34:42.029Z,92170.00
2023-04-02T05:35:42.029Z,92170.00
2023-04-02T05:36:42.029Z,92170.00
2023-04-02T05:37:42.061Z,92172.00
2023-04-02T05:38:42.077Z,92172.00
2023-04-02T05:39:42.100Z,92174.00
2023-04-02T05:40:42.124Z,92172.00
2023-04-02T05:41:42.159Z,92175.00
2023-04-02T05:42:42.172Z,92174.00
2023-04-02T05:43:42.189Z,92174.00
2023-04-02T05:44:42.208Z,92177.00
2023-04-02T05:45:42.231Z,92177.00
2023-04-02T05:46:42.340Z,92177.00
2023-04-02T05:47:42.317Z,92177.00
2023-04-02T05:48:42.308Z,92179.00
2023-04-02T05:49:42.326Z,92177.00
2023-04-02T05:50:42.363Z,92179.00
2023-04-02T05:51:42.371Z,92179.00
2023-04-02T05:52:42.412Z,92179.00
2023-04-02T05:53:42.414Z,92181.00
2023-04-02T05:54:42.441Z,92179.00
2023-04-02T05:55:42.458Z,92179.00
2023-04-02T05:56:42.494Z,92179.00
2023-04-02T05:57:48.279Z,92181.00
2023-04-02T05:58:45.549Z,92181.00
2023-04-02T05:59:42.429Z,92179.00
2023-04-02T06:00:43.228Z,92181.00
2023-04-02T06:01:42.377Z,92181.00
2023-04-02T06:02:42.331Z,92181.00
2023-04-02T06:03:42.330Z,92177.00
2023-04-02T06:04:42.257Z,92181.00
2023-04-02T06:05:42.224Z,92181.00
2023-04-02T06:06:42.178Z,92181.00
2023-04-02T06:07:42.152Z,92183.00
2023-04-02T06:08:42.128Z,92185.00
2023-04-02T06:09:42.081Z,92185.00
2023-04-02T06:10:42.041Z,92185.00
2023-04-02T06:11:42.007Z,92187.00
2023-04-02T06:12:42.008Z,92187.00
2023-04-02T06:13:41.938Z,92187.00
2023-04-02T06:14:41.892Z,92189.00
2023-04-02T06:15:42.736Z,92187.00
2023-04-02T06:16:41.866Z,92185.00
2023-04-02T06:17:41.875Z,92187.00
2023-04-02T06:18:41.758Z,92187.00
2023-04-02T06:19:41.733Z,92185.00
2023-04-02T06:20:41.696Z,92187.00
2023-04-02T06:21:41.657Z,92191.00
2023-04-02T06:22:41.630Z,92187.00
2023-04-02T06:23:41.595Z,92187.00
2023-04-02T06:24:41.569Z,92189.00
2023-04-02T06:25:41.533Z,92189.00
2023-04-02T06:26:41.491Z,92191.00
2023-04-02T06:27:41.463Z,92191.00
2023-04-02T06:28:41.453Z,92191.00
2023-04-02T06:29:41.471Z,92189.00
2023-04-02T06:30:41.434Z,92189.00
2023-04-02T06:31:41.421Z,92189.00
2023-04-02T06:32:41.483Z,92189.00
2023-04-02T06:33:41.462Z,92191.00
2023-04-02T06:34:41.506Z,92195.00
2023-04-02T06:35:41.537Z,92193.00
2023-04-02T06:36:41.516Z,92193.00
2023-04-02T06:37:41.530Z,92195.00
2023-04-02T06:38:41.557Z,92193.00
2023-04-02T06:39:41.565Z,92195.00
2023-04-02T06:40:41.587Z,92193.00
2023-04-02T06:41:41.613Z,92193.00
2023-04-02T06:42:41.614Z,92197.00
2023-04-02T06:43:41.605Z,92195.00
2023-04-02T06:44:41.584Z,92199.00
2023-04-02T06:45:41.611Z,92199.00
2023-04-02T06:46:42.255Z,92197.00
2023-04-02T06:47:41.639Z,92199.00
2023-04-02T06:48:41.588Z,92197.00
2023-04-02T06:49:41.596Z,92195.00
2023-04-02T06:50:41.566Z,92199.00
2023-04-02T06:51:41.561Z,92197.00
2023-04-02T06:52:41.539Z,92197.00
2023-04-02T06:53:41.516Z,92199.00
2023-04-02T06:54:41.498Z,92199.00
2023-04-02T06:55:41.500Z,92199.00
2023-04-02T06:56:41.510Z,92199.00
2023-04-02T06:57:43.015Z,92199.00
2023-04-02T06:58:41.531Z,92197.00
2023-04-02T06:59:41.568Z,92203.00
2023-04-02T07:00:41.511Z,92201.00
2023-04-02T07:01:41.552Z,92203.00
2023-04-02T07:02:41.511Z,92199.00
2023-04-02T07:03:41.474Z,92199.00
2023-04-02T07:04:41.480Z,92201.00
2023-04-02T07:05:43.031Z,92199.00
2023-04-02T07:06:41.423Z,92199.00
2023-04-02T07:07:41.391Z,92197.00
2023-04-02T07:08:41.766Z,92199.00
2023-04-02T07:09:41.417Z,92201.00
2023-04-02T07:10:41.443Z,92199.00
2023-04-02T07:11:41.442Z,92199.00
2023-04-02T07:12:41.458Z,92197.00
2023-04-02T07:13:41.467Z,92195.00
2023-04-02T07:14:41.487Z,92195.00
2023-04-02T07:15:41.542Z,92197.00
2023-04-02T07:16:41.513Z,92197.00
2023-04-02T07:17:41.562Z,92201.00
2023-04-02T07:18:41.521Z,92201.00
2023-04-02T07:19:41.517Z,92199.00
2023-04-02T07:20:41.526Z,92201.00
2023-04-02T07:21:41.505Z,92199.00
2023-04-02T07:22:41.492Z,92201.00
2023-04-02T07:23:41.490Z,92203.00
2023-04-02T07:24:41.477Z,92203.00
2023-04-02T07:25:41.444Z,92203.00
2023-04-02T07:26:41.417Z,92197.00
2023-04-02T07:27:41.387Z,92203.00
2023-04-02T07:28:41.343Z,92201.00
2023-04-02T07:29:41.310Z,92203.00
2023-04-02T07:30:41.355Z,92203.00
2023-04-02T07:31:41.297Z,92203.00
2023-04-02T07:32:41.226Z,92201.00
2023-04-02T07:33:42.131Z,92201.00
2023-04-02T07:34:41.095Z,92203.00
2023-04-02T07:35:41.093Z,92201.00
2023-04-02T07:36:41.015Z,92203.00
2023-04-02T07:37:40.995Z,92201.00
2023-04-02T07:38:40.959Z,92201.00
2023-04-02T07:39:40.912Z,92199.00
2023-04-02T07:40:40.876Z,92201.00
2023-04-02T07:41:40.828Z,92203.00
2023-04-02T07:42:40.789Z,92203.00
2023-04-02T07:43:40.761Z,92201.00
2023-04-02T07:44:40.706Z,92203.00
2023-04-02T07:45:40.664Z,92201.00
2023-04-02T07:46:40.756Z,92199.00
2023-04-02T07:47:40.592Z,92201.00
2023-04-02T07:48:40.530Z,92203.00
2023-04-02T07:49:40.478Z,92203.00
2023-04-02T07:50:40.432Z,92203.00
2023-04-02T07:51:40.402Z,92203.00
2023-04-02T07:52:40.533Z,92205.00
2023-04-02T07:53:40.319Z,92203.00
2023-04-02T07:54:40.260Z,92197.00
2023-04-02T07:55:40.220Z,92199.00
2023-04-02T07:56:40.155Z,92199.00
2023-04-02T07:57:40.114Z,92199.00
2023-04-02T07:58:40.286Z,92195.00
2023-04-02T07:59:40.076Z,92199.00
2023-04-02T08:00:39.969Z,92193.00
2023-04-02T08:01:39.953Z,92197.00
2023-04-02T08:02:39.930Z,92193.00
2023-04-02T08:03:39.968Z,92195.00
2023-04-02T08:04:39.772Z,92197.00
2023-04-02T08:05:39.720Z,92195.00
2023-04-02T08:06:39.668Z,92195.00
2023-04-02T08:07:39.618Z,92191.00
2023-04-02T08:08:39.576Z,92195.00
2023-04-02T08:09:39.502Z,92191.00
2023-04-02T08:10:39.450Z,92195.00
2023-04-02T08:11:39.386Z,92195.00
2023-04-02T08:12:39.322Z,92195.00
2023-04-02T08:13:39.273Z,92195.00
2023-04-02T08:14:39.216Z,92197.00
2023-04-02T08:15:39.156Z,92195.00
2023-04-02T08:16:39.144Z,92197.00
2023-04-02T08:17:39.091Z,92199.00
2023-04-02T08:18:39.025Z,92199.00
2023-04-02T08:19:48.179Z,92199.00
2023-04-02T08:20:39.919Z,92195.00
2023-04-02T08:21:38.854Z,92199.00
2023-04-02T08:22:38.779Z,92199.00
2023-04-02T08:23:38.721Z,92203.00
2023-04-02T08:24:38.652Z,92203.00
2023-04-02T08:25:38.586Z,92203.00
2023-04-02T08:26:38.526Z,92203.00
2023-04-02T08:27:38.458Z,92203.00
2023-04-02T08:28:38.404Z,92203.00
2023-04-02T08:29:38.343Z,92205.00
2023-04-02T08:30:38.317Z,92205.00
2023-04-02T08:31:38.227Z,92209.00
2023-04-02T08:32:38.241Z,92205.00
2023-04-02T08:33:38.099Z,92205.00
2023-04-02T08:34:38.057Z,92205.00
2023-04-02T08:35:38.248Z,92207.00
2023-04-02T08:36:37.937Z,92207.00
2023-04-02T08:37:37.879Z,92205.00
2023-04-02T08:38:38.307Z,92207.00
2023-04-02T08:39:37.774Z,92209.00
2023-04-02T08:40:37.723Z,92209.00
2023-04-02T08:41:37.688Z,92207.00
2023-04-02T08:42:37.683Z,92209.00
2023-04-02T08:43:37.655Z,92207.00
2023-04-02T08:44:37.626Z,92209.00
2023-04-02T08:45:37.627Z,92209.00
2023-04-02T08:46:37.712Z,92209.00
2023-04-02T08:47:37.623Z,92207.00
2023-04-02T08:48:37.562Z,92209.00
2023-04-02T08:49:38.300Z,92209.00
2023-04-02T08:50:37.534Z,92207.00
2023-04-02T08:51:37.518Z,92207.00
2023-04-02T08:52:37.502Z,92205.00
2023-04-02T08:53:37.491Z,92207.00
2023-04-02T08:54:37.468Z,92207.00
2023-04-02T08:55:37.579Z,92205.00
2023-04-02T08:56:37.434Z,92205.00
2023-04-02T08:57:37.471Z,92205.00
2023-04-02T08:58:37.431Z,92203.00
2023-04-02T08:59:37.496Z,92207.00
2023-04-02T09:00:38.081Z,92207.00
2023-04-02T09:01:37.416Z,92205.00
2023-04-02T09:02:37.407Z,92205.00
2023-04-02T09:03:37.809Z,92205.00
2023-04-02T09:04:37.384Z,92207.00
2023-04-02T09:05:37.429Z,92205.00
2023-04-02T09:06:37.318Z,92207.00
2023-04-02T09:07:37.300Z,92209.00
2023-04-02T09:08:37.281Z,92207.00
2023-04-02T09:09:37.266Z,92207.00
2023-04-02T09:10:37.250Z,92211.00
2023-04-02T09:11:37.223Z,92213.00
2023-04-02T09:12:37.205Z,92211.00
2023-04-02T09:13:37.184Z,92207.00
2023-04-02T09:14:37.170Z,92209.00
2023-04-02T09:15:37.362Z,92213.00
2023-04-02T09:16:37.124Z,92211.00
2023-04-02T09:17:50.593Z,92213.00
2023-04-02T09:18:38.060Z,92215.00
2023-04-02T09:19:36.980Z,92213.00
2023-04-02T09:20:36.931Z,92215.00
2023-04-02T09:21:37.317Z,92219.00
2023-04-02T09:22:36.810Z,92215.00
2023-04-02T09:23:36.758Z,92213.00
2023-04-02T09:24:36.706Z,92215.00
2023-04-02T09:25:36.797Z,92215.00
2023-04-02T09:26:36.556Z,92217.00
2023-04-02T09:27:36.509Z,92219.00
2023-04-02T09:28:36.444Z,92219.00
2023-04-02T09:29:36.393Z,92219.00
2023-04-02T09:30:36.323Z,92219.00
2023-04-02T09:31:36.288Z,92219.00
2023-04-02T09:32:36.206Z,92219.00
2023-04-02T09:33:36.136Z,92219.00
2023-04-02T09:34:36.092Z,92222.00
2023-04-02T09:35:36.031Z,92222.00
2023-04-02T09:36:35.991Z,92222.00
2023-04-02T09:37:35.942Z,92224.00
2023-04-02T09:38:35.903Z,92224.00
2023-04-02T09:39:35.873Z,92222.00
2023-04-02T09:40:35.827Z,92226.00
2023-04-02T09:41:36.978Z,92224.00
2023-04-02T09:42:35.733Z,92226.00
2023-04-02T09:43:35.716Z,92228.00
2023-04-02T09:44:35.682Z,92228.00
2023-04-02T09:45:35.718Z,92230.00
2023-04-02T09:46:35.630Z,92226.00
2023-04-02T09:47:37.045Z,92228.00
2023-04-02T09:48:35.508Z,92232.00
2023-04-02T09:49:35.483Z,92232.00
2023-04-02T09:50:35.467Z,92232.00
2023-04-02T09:51:35.382Z,92234.00
2023-04-02T09:52:35.335Z,92234.00
2023-04-02T09:53:35.296Z,92236.00
2023-04-02T09:54:35.260Z,92236.00
2023-04-02T09:55:35.353Z,92240.00
2023-04-02T09:56:35.185Z,92236.00
2023-04-02T09:57:35.198Z,92238.00
2023-04-02T09:58:35.131Z,92240.00
2023-04-02T09:59:35.100Z,92236.00
2023-04-02T10:00:35.100Z,92238.00
2023-04-02T10:01:35.359Z,92234.00
2023-04-02T10:02:35.047Z,92236.00
2023-04-02T10:03:35.006Z,92236.00
2023-04-02T10:04:35.043Z,92234.00
2023-04-02T10:06:34.913Z,92234.00
2023-04-02T10:07:34.850Z,92236.00
2023-04-02T10:08:34.899Z,92234.00
2023-04-02T10:09:34.732Z,92236.00
2023-04-02T10:10:34.850Z,92238.00
2023-04-02T10:11:46.424Z,92238.00
2023-04-02T10:12:35.554Z,92240.00
2023-04-02T10:13:34.493Z,92238.00
2023-04-02T10:14:34.464Z,92240.00
2023-04-02T10:15:34.733Z,92242.00
2023-04-02T10:16:34.362Z,92242.00
2023-04-02T10:17:34.257Z,92240.00
2023-04-02T10:18:34.183Z,92244.00
2023-04-02T10:19:34.832Z,92246.00
2023-04-02T10:20:39.093Z,92242.00
2023-04-02T10:21:35.013Z,92242.00
2023-04-02T10:22:33.961Z,92244.00
2023-04-02T10:23:33.911Z,92244.00
2023-04-02T10:24:33.880Z,92240.00
2023-04-02T10:25:33.951Z,92240.00
2023-04-02T10:26:33.774Z,92244.00
2023-04-02T10:27:33.713Z,92244.00
2023-04-02T10:28:33.635Z,92246.00
2023-04-02T10:29:33.582Z,92246.00
2023-04-02T10:30:33.565Z,92242.00
2023-04-02T10:31:33.489Z,92246.00
2023-04-02T10:32:33.453Z,92246.00
2023-04-02T10:33:33.370Z,92248.00
2023-04-02T10:34:33.301Z,92246.00
2023-04-02T10:35:33.303Z,92248.00
2023-04-02T10:36:33.258Z,92246.00
2023-04-02T10:37:33.242Z,92246.00
2023-04-02T10:38:33.230Z,92248.00
2023-04-02T10:39:33.230Z,92248.00
2023-04-02T10:40:33.225Z,92250.00
2023-04-02T10:41:33.211Z,92252.00
2023-04-02T10:42:33.209Z,92252.00
2023-04-02T10:43:33.218Z,92252.00
2023-04-02T10:44:33.206Z,92250.00
2023-04-02T10:45:33.229Z,92252.00
2023-04-02T10:46:33.251Z,92254.00
2023-04-02T10:47:33.248Z,92256.00
2023-04-02T10:48:33.182Z,92256.00
2023-04-02T10:49:33.258Z,92258.00
2023-04-02T10:50:33.182Z,92256.00
2023-04-02T10:51:33.184Z,92256.00
2023-04-02T10:52:33.176Z,92258.00
2023-04-02T10:53:33.180Z,92254.00
2023-04-02T10:54:33.194Z,92258.00
2023-04-02T10:55:33.358Z,92258.00
2023-04-02T10:56:44.030Z,92258.00
2023-04-02T10:57:34.295Z,92254.00
2023-04-02T10:58:33.049Z,92258.00
2023-04-02T10:59:33.002Z,92258.00
2023-04-02T11:00:32.937Z,92258.00
2023-04-02T11:01:32.935Z,92260.00
2023-04-02T11:02:32.897Z,92256.00
2023-04-02T11:03:32.844Z,92260.00
2023-04-02T11:04:32.729Z,92258.00
2023-04-02T11:05:32.696Z,92258.00
2023-04-02T11:06:33.635Z,92260.00
2023-04-02T11:07:32.572Z,92254.00
2023-04-02T11:08:32.526Z,92256.00
2023-04-02T11:09:32.548Z,92256.00
2023-04-02T11:10:32.485Z,92254.00
2023-04-02T11:11:32.372Z,92254.00
2023-04-02T11:12:32.333Z,92252.00
2023-04-02T11:13:32.279Z,92252.00
2023-04-02T11:14:32.224Z,92254.00
2023-04-02T11:15:32.170Z,92254.00
2023-04-02T11:16:32.175Z,92254.00
2023-04-02T11:17:32.119Z,92254.00
2023-04-02T11:18:32.087Z,92254.00
2023-04-02T11:19:32.081Z,92254.00
2023-04-02T11:20:32.090Z,92254.00
2023-04-02T11:21:32.104Z,92254.00
2023-04-02T11:22:32.106Z,92254.00
2023-04-02T11:23:32.120Z,92258.00
2023-04-02T11:24:32.122Z,92256.00
2023-04-02T11:25:32.129Z,92258.00
2023-04-02T11:26:32.138Z,92258.00
2023-04-02T11:27:32.367Z,92260.00
2023-04-02T11:28:32.154Z,92260.00
2023-04-02T11:29:32.169Z,92264.00
2023-04-02T11:30:32.175Z,92264.00
2023-04-02T11:31:32.192Z,92264.00
2023-04-02T11:32:32.199Z,92266.00
2023-04-02T11:33:37.642Z,92268.00
2023-04-02T11:34:33.131Z,92266.00
2023-04-02T11:35:32.079Z,92268.00
2023-04-02T11:36:32.025Z,92266.00
2023-04-02T11:37:31.967Z,92266.00
2023-04-02T11:38:31.988Z,92268.00
2023-04-02T11:39:31.848Z,92268.00
2023-04-02T11:40:31.801Z,92270.00
2023-04-02T11:41:31.749Z,92272.00
2023-04-02T11:42:31.765Z,92270.00
2023-04-02T11:43:31.642Z,92272.00
2023-04-02T11:44:31.623Z,92272.00
2023-04-02T11:46:31.662Z,92272.00