createdAt,value
2022-11-02T00:00:13.472Z,1
2022-11-02T00:02:16.963Z,1
2022-11-02T00:04:16.906Z,1
2022-11-02T00:06:12.882Z,1
2022-11-02T00:10:13.285Z,1
2022-11-02T00:12:13.676Z,1
2022-11-02T00:14:13.353Z,1
2022-11-02T00:16:12.801Z,1
2022-11-02T00:18:13.708Z,1
2022-11-02T00:20:13.772Z,1
2022-11-02T00:22:16.911Z,1
2022-11-02T00:24:12.998Z,1
2022-11-02T00:26:13.285Z,1
2022-11-02T00:28:13.513Z,1
2022-11-02T00:30:13.571Z,1
2022-11-02T00:32:16.613Z,1
2022-11-02T00:34:16.027Z,1
2022-11-02T00:36:13.420Z,1
2022-11-02T00:38:13.077Z,1
2022-11-02T00:40:16.386Z,1
2022-11-02T00:42:13.512Z,1
2022-11-02T00:44:13.850Z,1
2022-11-02T00:46:13.747Z,1
2022-11-02T00:48:16.994Z,1
2022-11-02T00:52:16.967Z,1
2022-11-02T00:54:12.843Z,1
2022-11-02T00:56:13.773Z,1
2022-11-02T00:58:12.887Z,1
2022-11-02T01:00:13.339Z,1
2022-11-02T01:02:20.175Z,1
2022-11-02T01:04:13.159Z,1
2022-11-02T01:06:17.054Z,1
2022-11-02T01:08:16.486Z,1
2022-11-02T01:12:12.881Z,1
2022-11-02T01:14:12.926Z,1
2022-11-02T01:18:20.168Z,1
2022-11-02T01:20:19.974Z,1
2022-11-02T01:22:13.834Z,1
2022-11-02T01:24:13.040Z,1
2022-11-02T01:26:20.051Z,1
2022-11-02T01:28:12.923Z,1
2022-11-02T01:30:13.852Z,1
2022-11-02T01:32:16.761Z,1
2022-11-02T01:34:12.831Z,1
2022-11-02T01:36:12.855Z,1
2022-11-02T01:38:16.684Z,1
2022-11-02T01:40:13.378Z,1
2022-11-02T01:42:13.850Z,1
2022-11-02T01:44:13.518Z,1
2022-11-02T01:46:20.142Z,1
2022-11-02T01:48:13.263Z,1
2022-11-02T01:50:12.906Z,1
2022-11-02T01:52:16.781Z,1
2022-11-02T01:54:13.910Z,1
2022-11-02T01:56:13.442Z,1
2022-11-02T01:58:13.120Z,1
2022-11-02T02:00:16.989Z,1
2022-11-02T02:04:12.864Z,1
2022-11-02T02:06:13.622Z,1
2022-11-02T02:08:13.814Z,1
2022-11-02T02:10:13.428Z,1
2022-11-02T02:12:13.514Z,1
2022-11-02T02:14:13.403Z,1
2022-11-02T02:16:13.696Z,1
2022-11-02T02:18:13.713Z,1
2022-11-02T02:20:13.359Z,1
2022-11-02T02:22:13.348Z,1
2022-11-02T02:24:13.697Z,1
2022-11-02T02:28:12.966Z,1
2022-11-02T02:30:13.539Z,1
2022-11-02T02:32:13.691Z,1
2022-11-02T02:34:12.934Z,1
2022-11-02T02:36:12.999Z,1
2022-11-02T02:38:16.871Z,1
2022-11-02T02:40:13.492Z,1
2022-11-02T02:42:13.675Z,1
2022-11-02T02:44:13.368Z,1
2022-11-02T02:46:13.482Z,1
2022-11-02T02:48:13.744Z,1
2022-11-02T02:50:13.477Z,1
2022-11-02T02:52:13.779Z,1
2022-11-02T02:54:16.994Z,1
2022-11-02T02:56:13.128Z,1
2022-11-02T02:58:13.083Z,1
2022-11-02T03:00:12.964Z,1
2022-11-02T03:02:13.014Z,1
2022-11-02T03:04:13.551Z,1
2022-11-02T03:06:13.850Z,1
2022-11-02T03:08:24.847Z,1
2022-11-02T03:10:13.865Z,1
2022-11-02T03:12:13.012Z,1
2022-11-02T03:14:13.340Z,1
2022-11-02T03:16:13.852Z,1
2022-11-02T03:18:13.722Z,1
2022-11-02T03:20:13.573Z,1
2022-11-02T03:22:17.027Z,1
2022-11-02T03:24:17.419Z,1
2022-11-02T03:26:16.927Z,1
2022-11-02T03:28:13.570Z,1
2022-11-02T03:30:13.656Z,1
2022-11-02T03:32:13.458Z,1
2022-11-02T03:34:16.964Z,1
2022-11-02T03:36:12.992Z,1
2022-11-02T03:38:17.095Z,1
2022-11-02T03:40:13.630Z,1
2022-11-02T03:42:13.081Z,1
2022-11-02T03:44:13.809Z,1
2022-11-02T03:46:13.314Z,1
2022-11-02T03:48:13.532Z,1
2022-11-02T03:50:13.038Z,1
2022-11-02T03:52:13.000Z,1
2022-11-02T03:54:10.323Z,1
2022-11-02T03:56:17.053Z,1
2022-11-02T03:58:16.527Z,1
2022-11-02T04:00:16.997Z,1
2022-11-02T04:02:13.355Z,1
2022-11-02T04:04:13.531Z,1
2022-11-02T04:06:16.923Z,1
2022-11-02T04:08:20.147Z,1
2022-11-02T04:10:12.865Z,1
2022-11-02T04:12:13.338Z,1
2022-11-02T04:14:15.958Z,1
2022-11-02T04:16:13.631Z,1
2022-11-02T04:18:13.875Z,1
2022-11-02T04:20:16.936Z,1
2022-11-02T04:24:13.900Z,1
2022-11-02T04:26:13.053Z,1
2022-11-02T04:28:13.831Z,1
2022-11-02T04:30:13.568Z,1
2022-11-02T04:32:16.807Z,1
2022-11-02T04:34:20.106Z,1
2022-11-02T04:36:13.525Z,1
2022-11-02T04:38:13.707Z,1
2022-11-02T04:40:15.969Z,1
2022-11-02T04:42:16.594Z,1
2022-11-02T04:44:12.839Z,1
2022-11-02T04:46:16.784Z,1
2022-11-02T04:48:17.076Z,1
2022-11-02T04:50:15.965Z,1
2022-11-02T04:52:16.518Z,1
2022-11-02T04:54:13.675Z,1
2022-11-02T04:56:13.719Z,1
2022-11-02T04:58:13.221Z,1
2022-11-02T05:00:16.989Z,1
2022-11-02T05:02:10.564Z,1
2022-11-02T05:04:13.733Z,1
2022-11-02T05:06:13.752Z,1
2022-11-02T05:08:13.547Z,1
2022-11-02T05:10:13.425Z,0
2022-11-02T05:12:13.663Z,0
2022-11-02T05:14:13.133Z,0
2022-11-02T05:16:13.687Z,0
2022-11-02T05:18:18.561Z,0.1
2022-11-02T05:20:16.428Z,0.1
2022-11-02T05:22:12.959Z,0.1
2022-11-02T05:24:13.300Z,0.3
2022-11-02T05:26:13.533Z,0.3
2022-11-02T05:28:16.851Z,0.4
2022-11-02T05:30:13.533Z,0.7
2022-11-02T05:32:16.923Z,1.1
2022-11-02T05:34:13.474Z,1.6
2022-11-02T05:36:13.692Z,2.5
2022-11-02T05:38:14.740Z,3.9
2022-11-02T05:40:16.514Z,5.8
2022-11-02T05:42:13.645Z,8.6
2022-11-02T05:44:13.864Z,12.2
2022-11-02T05:46:16.738Z,17.3
2022-11-02T05:48:13.892Z,24.5
2022-11-02T05:50:17.031Z,34.8
2022-11-02T05:52:16.640Z,47
2022-11-02T05:54:13.805Z,66.7
2022-11-02T05:56:13.397Z,85.6
2022-11-02T05:58:17.526Z,104.6
2022-11-02T06:00:13.760Z,121.5
2022-11-02T06:02:13.928Z,141.2
2022-11-02T06:04:20.195Z,172.4
2022-11-02T06:06:12.883Z,200.3
2022-11-02T06:08:16.974Z,232.8
2022-11-02T06:10:13.918Z,257.2
2022-11-02T06:12:12.874Z,284.3
2022-11-02T06:14:13.480Z,330.3
2022-11-02T06:16:12.867Z,383.8
2022-11-02T06:18:17.121Z,424.1
2022-11-02T06:20:12.863Z,468.7
2022-11-02T06:22:13.535Z,518
2022-11-02T06:24:17.261Z,601.8
2022-11-02T06:28:19.585Z,699.2
2022-11-02T06:30:19.232Z,772.8
2022-11-02T06:32:19.768Z,854.1
2022-11-02T06:34:13.568Z,943.9
2022-11-02T06:36:16.136Z,1096.6
2022-11-02T06:38:13.904Z,1212
2022-11-02T06:40:13.023Z,1408.1
2022-11-02T06:42:14.011Z,1480.3
2022-11-02T06:46:12.844Z,1556.2
2022-11-02T06:48:14.276Z,1636
2022-11-02T06:50:13.690Z,1808
2022-11-02T06:52:14.096Z,1998.2
2022-11-02T06:54:13.573Z,2208.3
2022-11-02T06:56:13.652Z,2440.6
2022-11-02T06:58:13.641Z,2440.6
2022-11-02T07:00:18.102Z,1808
2022-11-02T07:02:13.445Z,1636
2022-11-02T07:04:16.874Z,1556.2
2022-11-02T07:06:17.014Z,1408.1
2022-11-02T07:08:13.726Z,943.9
2022-11-02T07:10:16.978Z,943.9
2022-11-02T07:12:13.428Z,992.3
2022-11-02T07:14:13.590Z,1212
2022-11-02T07:16:13.498Z,1480.3
2022-11-02T07:18:16.901Z,1719.9
2022-11-02T07:20:13.403Z,1636
2022-11-02T07:22:13.835Z,1556.2
2022-11-02T07:24:12.895Z,1900.7
2022-11-02T07:26:20.056Z,1556.2
2022-11-02T07:28:13.841Z,1719.9
2022-11-02T07:30:20.084Z,2100.6
2022-11-02T07:32:13.043Z,2835.6
2022-11-02T07:34:16.852Z,3641
2022-11-02T07:36:13.877Z,4230.2
2022-11-02T07:38:13.833Z,6002.9
2022-11-02T07:40:19.642Z,19930.4
2022-11-02T07:42:19.697Z,3294.5
2022-11-02T07:44:12.934Z,1998.2
2022-11-02T07:46:13.057Z,1808
2022-11-02T07:48:13.589Z,1556.2
2022-11-02T07:50:13.379Z,1636
2022-11-02T07:52:13.526Z,1636
2022-11-02T07:54:20.533Z,1719.9
2022-11-02T07:56:13.456Z,1900.7
2022-11-02T07:58:17.006Z,2440.6
2022-11-02T08:00:13.352Z,2697.3
2022-11-02T08:02:12.947Z,2697.3
2022-11-02T08:04:13.035Z,2565.7
2022-11-02T08:06:13.850Z,2565.7
2022-11-02T08:08:12.868Z,2208.3
2022-11-02T08:10:16.535Z,1998.2
2022-11-02T08:12:13.804Z,2100.6
2022-11-02T08:14:12.826Z,2697.3
2022-11-02T08:16:17.104Z,3641
2022-11-02T08:18:14.052Z,4230.2
2022-11-02T08:20:16.945Z,6974.4
2022-11-02T08:22:13.580Z,9414.4
2022-11-02T08:24:20.087Z,10938
2022-11-02T08:26:12.937Z,13359.7
2022-11-02T08:28:17.179Z,7707.9
2022-11-02T08:30:20.152Z,8955.3
2022-11-02T08:32:13.534Z,10404.6
2022-11-02T08:40:01.733Z,46630
2022-11-02T08:49:31.382Z,51534.2
2022-11-02T08:52:27.872Z,49020.8
2022-11-02T08:54:30.169Z,24343
2022-11-02T08:56:26.398Z,34544.4
2022-11-02T08:58:35.122Z,12088.4
2022-11-02T09:00:29.960Z,8955.3
2022-11-02T09:02:32.893Z,8955.3
2022-11-02T09:04:26.456Z,18033.7
2022-11-02T09:06:29.970Z,26903.2
2022-11-02T09:08:33.366Z,54176.4
2022-11-02T09:10:26.435Z,49020.8
2022-11-02T09:12:26.782Z,46630
2022-11-02T09:14:29.475Z,36315.5
2022-11-02T09:16:26.948Z,40134.8
2022-11-02T09:18:29.896Z,46630
2022-11-02T09:20:26.585Z,56954
2022-11-02T09:22:29.776Z,62944
2022-11-02T09:24:30.214Z,59874.1
2022-11-02T09:26:29.504Z,62944
2022-11-02T09:28:26.691Z,36315.5
2022-11-02T09:30:30.125Z,9897.1
2022-11-02T09:32:26.684Z,12088.4
2022-11-02T09:34:27.790Z,18033.7
2022-11-02T09:36:26.665Z,73130.4
2022-11-02T09:38:30.191Z,18958.4
2022-11-02T09:40:29.552Z,66171.2
2022-11-02T09:42:26.426Z,69563.8
2022-11-02T09:44:29.428Z,62944
2022-11-02T09:46:30.071Z,62944
2022-11-02T09:48:28.492Z,62944
2022-11-02T09:50:32.969Z,69563.8
2022-11-02T09:52:26.640Z,56954
2022-11-02T09:54:26.828Z,54176.4
2022-11-02T09:56:29.967Z,13359.7
2022-11-02T09:58:33.411Z,8518.5
2022-11-02T10:00:26.705Z,6310.7
2022-11-02T10:02:28.029Z,5431.7
2022-11-02T10:04:33.357Z,4675.1
2022-11-02T10:06:29.950Z,6310.7
2022-11-02T10:08:30.006Z,9414.4
2022-11-02T10:10:26.668Z,38177.4
2022-11-02T10:12:33.104Z,22026.5
2022-11-02T10:14:30.121Z,14044.7
2022-11-02T10:16:26.768Z,9897.1
2022-11-02T10:18:30.675Z,8103.1
2022-11-02T10:20:29.901Z,7707.9
2022-11-02T10:22:29.974Z,9414.4
2022-11-02T10:24:26.859Z,12088.4
2022-11-02T10:26:26.506Z,10938
2022-11-02T10:28:26.493Z,13359.7
2022-11-02T10:30:28.125Z,15521.8
2022-11-02T10:32:29.785Z,17154.2
2022-11-02T10:34:26.796Z,18958.4
2022-11-02T10:36:29.256Z,20952.2
2022-11-02T10:38:26.890Z,20952.2
2022-11-02T10:40:30.050Z,22026.5
2022-11-02T10:42:26.837Z,18958.4
2022-11-02T10:44:26.773Z,16317.6
2022-11-02T10:46:26.706Z,17154.2
2022-11-02T10:48:33.162Z,18033.7
2022-11-02T10:50:32.738Z,28282.5
2022-11-02T10:54:33.353Z,19930.4
2022-11-02T10:56:29.952Z,8955.3
2022-11-02T10:58:26.482Z,6634.2
2022-11-02T11:00:26.637Z,6634.2
2022-11-02T11:02:26.394Z,7332
2022-11-02T11:04:26.795Z,15521.8
2022-11-02T11:06:29.703Z,12708.2
2022-11-02T11:08:26.450Z,13359.7
2022-11-02T11:10:32.926Z,18033.7
2022-11-02T11:12:26.493Z,29732.6
2022-11-02T11:16:29.705Z,14044.7
2022-11-02T11:20:26.394Z,15521.8
2022-11-02T11:22:26.513Z,10404.6
2022-11-02T11:24:26.644Z,10404.6
2022-11-02T11:26:26.574Z,7707.9
2022-11-02T11:28:26.618Z,10938
2022-11-02T11:32:30.084Z,11498.8
2022-11-02T11:34:26.590Z,9897.1
2022-11-02T11:38:27.663Z,12708.2
2022-11-02T11:42:27.098Z,12088.4
2022-11-02T11:44:26.568Z,11498.8
2022-11-02T11:46:27.766Z,9414.4
2022-11-02T11:48:26.798Z,9414.4
2022-11-02T11:50:30.626Z,9897.1
2022-11-02T11:52:31.121Z,9414.4
2022-11-02T11:54:31.198Z,10404.6
2022-11-02T11:56:26.413Z,12088.4
2022-11-02T11:58:33.084Z,13359.7
2022-11-02T12:00:26.513Z,14044.7
2022-11-02T12:02:27.455Z,8518.5
2022-11-02T12:04:26.839Z,9414.4
2022-11-02T12:06:27.857Z,10938
2022-11-02T12:10:26.384Z,8518.5
2022-11-02T12:14:26.554Z,9897.1
2022-11-02T12:16:26.824Z,11498.8
2022-11-02T12:18:33.820Z,12088.4
2022-11-02T12:20:26.464Z,10938
2022-11-02T12:22:31.140Z,9897.1
2022-11-02T12:24:26.600Z,9414.4
2022-11-02T12:26:30.450Z,8955.3
2022-11-02T12:28:26.692Z,8518.5
2022-11-02T12:30:30.194Z,9414.4
2022-11-02T12:32:26.829Z,9414.4
2022-11-02T12:34:26.912Z,8103.1
2022-11-02T12:36:26.843Z,10404.6
2022-11-02T12:38:26.418Z,12088.4
2022-11-02T12:42:26.542Z,6974.4
2022-11-02T12:44:26.454Z,8518.5
2022-11-02T12:46:38.135Z,7332
2022-11-02T12:48:30.223Z,6634.2
2022-11-02T12:50:30.110Z,5431.7
2022-11-02T12:52:30.076Z,4230.2
2022-11-02T12:54:26.635Z,4023.9
2022-11-02T12:56:26.723Z,4675.1
2022-11-02T12:58:31.569Z,5166.8
2022-11-02T13:00:29.575Z,4023.9
2022-11-02T13:04:36.888Z,2981
2022-11-02T13:06:30.226Z,2565.7
2022-11-02T13:08:30.267Z,2697.3
2022-11-02T13:10:26.541Z,2697.3
2022-11-02T13:12:30.171Z,4914.8
2022-11-02T13:14:26.500Z,8955.3
2022-11-02T13:16:28.190Z,12088.4
2022-11-02T13:18:30.245Z,25591.1
2022-11-02T13:20:26.398Z,26903.2
2022-11-02T13:22:27.839Z,34544.4
2022-11-02T13:24:28.107Z,31257
2022-11-02T13:26:29.571Z,36315.5
2022-11-02T13:28:26.531Z,38177.4
2022-11-02T13:30:26.580Z,46630
2022-11-02T13:32:29.634Z,29732.6
2022-11-02T13:34:26.528Z,23155.8
2022-11-02T13:36:31.442Z,49020.8
2022-11-02T13:38:30.291Z,46630
2022-11-02T13:40:26.704Z,54176.4
2022-11-02T13:42:27.867Z,54176.4
2022-11-02T13:44:30.137Z,38177.4
2022-11-02T13:46:26.418Z,42192.6
2022-11-02T13:48:33.275Z,25591.1
2022-11-02T13:50:26.540Z,29732.6
2022-11-02T13:52:26.423Z,40134.8
2022-11-02T13:54:26.899Z,38177.4
2022-11-02T13:56:28.223Z,44355.9
2022-11-02T13:58:26.721Z,18958.4
2022-11-02T14:00:29.781Z,8103.1
2022-11-02T14:02:26.744Z,7332
2022-11-02T14:04:26.441Z,36315.5
2022-11-02T14:06:27.951Z,42192.6
2022-11-02T14:08:26.590Z,32859.6
2022-11-02T14:10:25.199Z,12708.2
2022-11-02T14:12:28.925Z,5710.1
2022-11-02T14:14:26.672Z,6310.7
2022-11-02T14:16:26.795Z,5710.1
2022-11-02T14:18:26.655Z,8103.1
2022-11-02T14:20:29.875Z,5431.7
2022-11-02T14:22:26.780Z,6634.2
2022-11-02T14:24:26.955Z,6002.9
2022-11-02T14:26:26.673Z,3641
2022-11-02T14:28:26.563Z,3294.5
2022-11-02T14:30:30.867Z,2981
2022-11-02T14:32:26.631Z,2835.6
2022-11-02T14:34:31.047Z,2835.6
2022-11-02T14:36:26.818Z,2981
2022-11-02T14:38:26.713Z,2697.3
2022-11-02T14:40:26.825Z,2697.3
2022-11-02T14:42:26.872Z,2440.6
2022-11-02T14:44:33.332Z,2835.6
2022-11-02T14:46:26.365Z,5166.8
2022-11-02T14:48:26.751Z,2697.3
2022-11-02T14:50:26.566Z,3463.4
2022-11-02T14:52:33.391Z,2208.3
2022-11-02T14:54:26.805Z,2321.6
2022-11-02T14:56:26.722Z,1900.7
2022-11-02T14:58:31.597Z,1808
2022-11-02T15:04:26.825Z,1556.2
2022-11-02T15:06:26.868Z,1556.2
2022-11-02T15:08:26.350Z,1480.3
2022-11-02T15:10:26.632Z,1480.3
2022-11-02T15:12:26.640Z,1556.2
2022-11-02T15:14:33.239Z,1212
2022-11-02T15:19:45.755Z,1043.1
2022-11-02T15:21:50.627Z,992.3
2022-11-02T15:23:47.158Z,943.9
2022-11-02T15:25:50.236Z,897.8
2022-11-02T15:27:46.533Z,854.1
2022-11-02T15:29:47.019Z,812.4
2022-11-02T15:31:53.713Z,735.1
2022-11-02T15:33:47.036Z,665.1
2022-11-02T15:35:47.018Z,572.5
2022-11-02T15:38:11.157Z,518
2022-11-02T15:39:50.236Z,468.7
2022-11-02T15:41:47.355Z,424.1
2022-11-02T15:43:50.682Z,383.8
2022-11-02T15:45:50.425Z,347.2
2022-11-02T15:47:52.121Z,298.9
2022-11-02T15:49:46.541Z,270.4
2022-11-02T15:51:47.339Z,232.8
2022-11-02T15:53:52.598Z,190.6
2022-11-02T15:55:53.864Z,164
2022-11-02T15:57:50.528Z,134.3
2022-11-02T15:59:47.113Z,109.9
2022-11-02T16:01:53.188Z,85.6
2022-11-02T16:03:46.496Z,66.7
2022-11-02T16:05:50.284Z,47
2022-11-02T16:08:05.163Z,34.8
2022-11-02T16:09:47.503Z,24.5
2022-11-02T16:11:47.463Z,17.3
2022-11-02T16:14:03.802Z,12.2
2022-11-02T16:15:47.382Z,8.2
2022-11-02T16:17:48.434Z,5.8
2022-11-02T16:19:49.797Z,4.1
2022-11-02T16:21:47.567Z,3
2022-11-02T16:23:46.539Z,2
2022-11-02T16:25:47.263Z,1.4
2022-11-02T16:27:49.767Z,1
2022-11-02T16:29:47.077Z,0.7
2022-11-02T16:31:47.245Z,0.5
2022-11-02T16:33:47.218Z,0.3
2022-11-02T16:35:53.909Z,0.2
2022-11-02T16:37:50.493Z,0.2
2022-11-02T16:39:50.488Z,0.2
2022-11-02T16:41:46.724Z,0.1
2022-11-02T16:43:50.696Z,0.1
2022-11-02T16:45:53.826Z,0
2022-11-02T16:47:47.151Z,0
2022-11-02T16:49:53.217Z,0
2022-11-02T16:51:46.625Z,0
2022-11-02T16:53:47.533Z,0
2022-11-02T16:55:50.664Z,0
2022-11-02T16:57:46.559Z,0
2022-11-02T16:59:47.487Z,0
2022-11-02T17:01:54.245Z,0
2022-11-02T17:03:46.976Z,0
2022-11-02T17:05:47.129Z,0
2022-11-02T17:07:47.144Z,0
2022-11-02T17:11:47.221Z,0
2022-11-02T17:13:46.651Z,0
2022-11-02T17:15:50.704Z,0
2022-11-02T17:17:46.599Z,0
2022-11-02T17:19:46.780Z,0
2022-11-02T17:21:46.535Z,0
2022-11-02T17:23:50.683Z,0
2022-11-02T17:25:47.360Z,0
2022-11-02T17:27:49.688Z,0
2022-11-02T17:29:47.281Z,0
2022-11-02T17:31:50.728Z,0
2022-11-02T17:33:53.774Z,0
2022-11-02T17:35:47.212Z,0
2022-11-02T17:37:47.236Z,0
2022-11-02T17:39:53.967Z,0
2022-11-02T17:41:50.633Z,0
2022-11-02T17:43:53.865Z,0
2022-11-02T17:45:53.974Z,0
2022-11-02T17:49:46.638Z,1
2022-11-02T17:51:46.880Z,0
2022-11-02T17:53:49.833Z,0
2022-11-02T17:55:47.263Z,0
2022-11-02T17:57:46.640Z,0
2022-11-02T17:59:47.250Z,0
2022-11-02T18:01:46.695Z,0
2022-11-02T18:03:46.616Z,0
2022-11-02T18:05:49.399Z,0
2022-11-02T18:07:47.410Z,1
2022-11-02T18:09:53.966Z,0
2022-11-02T18:11:53.556Z,0
2022-11-02T18:13:46.628Z,1
2022-11-02T18:15:47.520Z,0
2022-11-02T18:17:50.487Z,0
2022-11-02T18:19:46.642Z,0
2022-11-02T18:21:47.293Z,0
2022-11-02T18:23:46.764Z,0
2022-11-02T18:25:47.383Z,0
2022-11-02T18:27:46.676Z,0
2022-11-02T18:29:47.457Z,0
2022-11-02T18:31:46.903Z,0
2022-11-02T18:33:47.239Z,0
2022-11-02T18:35:46.687Z,0
2022-11-02T18:37:47.373Z,0
2022-11-02T18:39:50.653Z,0
2022-11-02T18:41:47.382Z,0
2022-11-02T18:43:46.634Z,0
2022-11-02T18:45:47.140Z,0
2022-11-02T18:47:46.755Z,0
2022-11-02T18:49:46.850Z,0
2022-11-02T18:51:47.079Z,0
2022-11-02T18:53:47.242Z,0
2022-11-02T18:55:47.204Z,0
2022-11-02T18:59:46.650Z,0
2022-11-02T19:01:50.768Z,0
2022-11-02T19:03:47.178Z,0
2022-11-02T19:05:50.886Z,0
2022-11-02T19:07:46.621Z,0
2022-11-02T19:09:48.416Z,0
2022-11-02T19:11:50.707Z,0
2022-11-02T19:13:46.675Z,0
2022-11-02T19:15:47.048Z,0
2022-11-02T19:17:47.195Z,0
2022-11-02T19:19:47.225Z,0
2022-11-02T19:21:47.317Z,0
2022-11-02T19:23:50.693Z,0
2022-11-02T19:25:50.175Z,0
2022-11-02T19:27:47.175Z,0
2022-11-02T19:29:47.130Z,0
2022-11-02T19:31:49.393Z,0
2022-11-02T19:33:50.343Z,0
2022-11-02T19:35:46.554Z,0
2022-11-02T19:37:47.504Z,0
2022-11-02T19:39:50.630Z,0
2022-11-02T19:41:46.653Z,0
2022-11-02T19:43:50.823Z,0
2022-11-02T19:45:46.690Z,0
2022-11-02T19:47:47.203Z,0
2022-11-02T19:49:50.689Z,0
2022-11-02T19:51:47.334Z,0
2022-11-02T19:53:46.673Z,0
2022-11-02T19:55:47.379Z,0
2022-11-02T19:57:50.514Z,0
2022-11-02T19:59:50.673Z,0
2022-11-02T20:01:50.830Z,0
2022-11-02T20:03:47.288Z,0
2022-11-02T20:07:47.120Z,0
2022-11-02T20:11:53.650Z,0
2022-11-02T20:13:53.940Z,0
2022-11-02T20:15:47.237Z,0
2022-11-02T20:18:05.848Z,0
2022-11-02T20:19:51.074Z,0
2022-11-02T20:21:50.792Z,0
2022-11-02T20:23:46.800Z,0
2022-11-02T20:25:46.949Z,0
2022-11-02T20:27:50.746Z,0
2022-11-02T20:29:46.662Z,0
2022-11-02T20:31:50.689Z,0
2022-11-02T20:33:46.657Z,0
2022-11-02T20:35:47.391Z,0
2022-11-02T20:37:48.170Z,0
2022-11-02T20:39:46.839Z,0
2022-11-02T20:41:46.645Z,0
2022-11-02T20:43:47.291Z,0
2022-11-02T20:45:50.657Z,0
2022-11-02T20:47:47.299Z,0
2022-11-02T20:49:51.299Z,0
2022-11-02T20:51:53.810Z,0
2022-11-02T20:53:46.646Z,0
2022-11-02T20:55:47.374Z,0
2022-11-02T20:57:47.267Z,0
2022-11-02T20:59:47.326Z,0
2022-11-02T21:01:50.368Z,0
2022-11-02T21:03:46.548Z,0
2022-11-02T21:05:47.235Z,0
2022-11-02T21:07:50.394Z,0
2022-11-02T21:09:50.534Z,0
2022-11-02T21:11:47.183Z,0
2022-11-02T21:13:46.757Z,0
2022-11-02T21:15:47.495Z,0
2022-11-02T21:17:47.564Z,0
2022-11-02T21:19:58.120Z,0
2022-11-02T21:21:46.556Z,0
2022-11-02T21:23:47.108Z,0
2022-11-02T21:25:50.662Z,0
2022-11-02T21:27:47.183Z,0
2022-11-02T21:29:46.629Z,1
2022-11-02T21:31:46.558Z,0
2022-11-02T21:33:47.128Z,0
2022-11-02T21:37:47.222Z,0
2022-11-02T21:39:46.630Z,0
2022-11-02T21:41:47.267Z,0
2022-11-02T21:43:46.538Z,0
2022-11-02T21:45:50.736Z,0
2022-11-02T21:47:50.672Z,0
2022-11-02T21:49:49.776Z,1
2022-11-02T21:51:47.439Z,1
2022-11-02T21:53:47.167Z,1
2022-11-02T21:55:50.772Z,1
2022-11-02T21:57:50.409Z,1
2022-11-02T21:59:46.649Z,1
2022-11-02T22:01:50.757Z,1
2022-11-02T22:03:50.681Z,1
2022-11-02T22:05:46.718Z,1
2022-11-02T22:07:47.120Z,1
2022-11-02T22:09:50.701Z,1
2022-11-02T22:11:45.592Z,1
2022-11-02T22:13:47.426Z,1
2022-11-02T22:15:47.292Z,1
2022-11-02T22:17:49.875Z,1
2022-11-02T22:19:47.298Z,1
2022-11-02T22:21:44.923Z,1
2022-11-02T22:23:47.297Z,1
2022-11-02T22:25:47.392Z,1
2022-11-02T22:27:55.832Z,1
2022-11-02T22:29:50.677Z,1
2022-11-02T22:31:47.274Z,1
2022-11-02T22:33:50.785Z,1
2022-11-02T22:35:46.573Z,1
2022-11-02T22:37:49.772Z,1
2022-11-02T22:39:47.137Z,1
2022-11-02T22:41:47.077Z,1
2022-11-02T22:43:47.473Z,1
2022-11-02T22:45:46.608Z,1
2022-11-02T22:47:47.328Z,1
2022-11-02T22:49:46.552Z,1
2022-11-02T22:51:47.002Z,1
2022-11-02T22:53:46.698Z,1
2022-11-02T22:55:50.722Z,1
2022-11-02T22:57:46.573Z,1
2022-11-02T22:59:46.700Z,1
2022-11-02T23:01:46.728Z,1
2022-11-02T23:03:46.985Z,1
2022-11-02T23:05:46.725Z,1
2022-11-02T23:07:54.110Z,1
2022-11-02T23:09:47.586Z,1
2022-11-02T23:11:53.924Z,1
2022-11-02T23:13:46.565Z,1
2022-11-02T23:15:46.736Z,1
2022-11-02T23:17:50.213Z,1
2022-11-02T23:19:46.633Z,1
2022-11-02T23:21:52.346Z,1
2022-11-02T23:23:47.605Z,1
2022-11-02T23:25:46.671Z,1
2022-11-02T23:27:50.800Z,1
2022-11-02T23:29:46.636Z,1
2022-11-02T23:31:46.756Z,1
2022-11-02T23:33:47.623Z,1
2022-11-02T23:35:52.607Z,1
2022-11-02T23:37:47.438Z,1
2022-11-02T23:39:47.538Z,1
2022-11-02T23:41:46.648Z,1
2022-11-02T23:43:48.122Z,1
2022-11-02T23:45:47.356Z,1
2022-11-02T23:47:47.344Z,1
2022-11-02T23:49:47.321Z,1
2022-11-02T23:51:47.048Z,1
2022-11-02T23:53:47.727Z,1
2022-11-02T23:55:49.875Z,1
2022-11-02T23:57:50.470Z,1
2022-11-02T23:59:47.097Z,1
