createdAt,value
2019-05-18T00:02:56.686Z,11.33
2019-05-18T00:06:01.624Z,9.43
2019-05-18T00:09:07.225Z,13.03
2019-05-18T00:12:12.143Z,9.97
2019-05-18T00:15:17.290Z,10.40
2019-05-18T00:18:22.202Z,10.57
2019-05-18T00:21:27.348Z,10.57
2019-05-18T00:24:32.368Z,9.93
2019-05-18T00:27:37.618Z,9.60
2019-05-18T00:30:42.571Z,11.10
2019-05-18T00:33:47.707Z,9.83
2019-05-18T00:36:53.026Z,11.07
2019-05-18T00:39:58.054Z,11.17
2019-05-18T00:43:03.292Z,9.87
2019-05-18T00:46:08.492Z,10.60
2019-05-18T00:49:14.375Z,11.33
2019-05-18T00:52:19.374Z,10.13
2019-05-18T00:55:24.258Z,11.30
2019-05-18T00:58:29.574Z,10.80
2019-05-18T01:01:34.774Z,10.80
2019-05-18T01:04:39.882Z,10.07
2019-05-18T01:07:44.877Z,10.20
2019-05-18T01:10:49.997Z,11.03
2019-05-18T01:13:54.982Z,11.10
2019-05-18T01:17:00.073Z,11.87
2019-05-18T01:20:05.934Z,10.33
2019-05-18T01:23:11.002Z,10.80
2019-05-18T01:26:34.630Z,10.87
2019-05-18T01:29:39.644Z,10.90
2019-05-18T01:32:44.392Z,10.13
2019-05-18T01:35:49.290Z,9.10
2019-05-18T01:38:54.202Z,10.50
2019-05-18T01:41:59.450Z,11.03
2019-05-18T01:45:16.216Z,11.90
2019-05-18T01:48:14.419Z,9.50
2019-05-18T01:51:19.080Z,11.07
2019-05-18T01:54:24.119Z,10.13
2019-05-18T01:57:29.267Z,11.50
2019-05-18T02:00:34.110Z,10.37
2019-05-18T02:03:39.038Z,10.23
2019-05-18T02:06:44.106Z,9.33
2019-05-18T02:09:49.315Z,9.87
2019-05-18T02:12:54.427Z,11.50
2019-05-18T02:15:59.387Z,14.83
2019-05-18T02:19:04.424Z,10.60
2019-05-18T02:22:09.557Z,10.07
2019-05-18T02:25:15.906Z,10.40
2019-05-18T02:28:21.081Z,9.93
2019-05-18T02:31:26.042Z,10.60
2019-05-18T02:34:30.965Z,10.97
2019-05-18T02:37:35.866Z,11.07
2019-05-18T02:40:40.714Z,9.97
2019-05-18T02:43:45.777Z,10.47
2019-05-18T02:46:50.685Z,10.40
2019-05-18T02:49:55.646Z,10.27
2019-05-18T02:53:00.564Z,10.00
2019-05-18T02:56:05.637Z,10.63
2019-05-18T02:59:10.454Z,11.03
2019-05-18T03:02:15.389Z,10.30
2019-05-18T03:05:20.354Z,10.40
2019-05-18T03:08:25.369Z,8.90
2019-05-18T03:11:30.482Z,10.93
2019-05-18T03:14:35.442Z,11.70
2019-05-18T03:17:40.272Z,11.50
2019-05-18T03:20:45.359Z,11.70
2019-05-18T03:23:50.642Z,11.37
2019-05-18T03:26:55.714Z,11.03
2019-05-18T03:30:00.938Z,12.57
2019-05-18T03:33:05.872Z,13.33
2019-05-18T03:36:10.910Z,10.87
2019-05-18T03:39:16.292Z,11.23
2019-05-18T03:42:21.231Z,10.67
2019-05-18T03:45:26.270Z,11.27
2019-05-18T03:48:31.344Z,11.83
2019-05-18T03:51:36.334Z,11.17
2019-05-18T03:54:41.462Z,10.77
2019-05-18T03:57:46.311Z,10.20
2019-05-18T04:00:51.231Z,12.17
2019-05-18T04:03:56.358Z,10.27
2019-05-18T04:07:01.303Z,10.90
2019-05-18T04:10:07.083Z,10.77
2019-05-18T04:13:12.031Z,11.87
2019-05-18T04:16:17.281Z,11.20
2019-05-18T04:19:23.382Z,12.20
2019-05-18T04:22:28.252Z,10.23
2019-05-18T04:25:33.183Z,10.47
2019-05-18T04:28:38.161Z,11.00
2019-05-18T04:31:43.251Z,10.40
2019-05-18T04:34:48.330Z,10.23
2019-05-18T04:37:53.425Z,10.60
2019-05-18T04:40:58.418Z,10.57
2019-05-18T04:44:03.405Z,12.03
2019-05-18T04:47:08.723Z,9.53
2019-05-18T04:50:13.806Z,10.53
2019-05-18T04:53:18.941Z,10.20
2019-05-18T04:56:23.852Z,9.70
2019-05-18T04:59:47.654Z,10.83
2019-05-18T05:02:52.571Z,10.00
2019-05-18T05:05:57.541Z,10.67
2019-05-18T05:09:03.240Z,9.97
2019-05-18T05:12:08.145Z,11.40
2019-05-18T05:15:13.308Z,12.27
2019-05-18T05:18:18.519Z,11.77
2019-05-18T05:21:23.432Z,11.20
2019-05-18T05:24:28.601Z,14.03
2019-05-18T05:27:33.426Z,13.70
2019-05-18T05:30:39.596Z,13.73
2019-05-18T05:33:44.525Z,13.73
2019-05-18T05:36:49.472Z,14.03
2019-05-18T05:39:54.484Z,15.00
2019-05-18T05:42:59.464Z,14.07
2019-05-18T05:46:04.547Z,13.90
2019-05-18T05:49:09.546Z,13.07
2019-05-18T05:52:14.617Z,13.17
2019-05-18T05:55:19.727Z,12.97
2019-05-18T05:58:24.932Z,13.73
2019-05-18T06:01:29.997Z,12.27
2019-05-18T06:04:35.189Z,14.30
2019-05-18T06:07:40.275Z,13.00
2019-05-18T06:10:45.229Z,12.43
2019-05-18T06:13:50.238Z,12.50
2019-05-18T06:16:55.173Z,12.63
2019-05-18T06:20:00.114Z,11.90
2019-05-18T06:23:05.256Z,12.27
2019-05-18T06:26:10.327Z,12.90
2019-05-18T06:29:15.081Z,13.60
2019-05-18T06:32:20.250Z,12.33
2019-05-18T06:35:25.233Z,12.93
2019-05-18T06:38:30.311Z,12.70
2019-05-18T06:41:35.318Z,13.50
2019-05-18T06:44:40.241Z,12.13
2019-05-18T06:47:48.276Z,12.63
2019-05-18T06:51:06.338Z,12.77
2019-05-18T06:53:58.980Z,12.30
2019-05-18T06:57:04.822Z,13.97
2019-05-18T07:00:10.958Z,13.47
2019-05-18T07:03:16.179Z,12.37
2019-05-18T07:06:21.239Z,14.67
2019-05-18T07:09:26.327Z,12.83
2019-05-18T07:12:31.206Z,13.57
2019-05-18T07:15:36.243Z,14.57
2019-05-18T07:18:41.516Z,13.10
2019-05-18T07:21:46.372Z,12.97
2019-05-18T07:24:51.506Z,12.40
2019-05-18T07:27:56.514Z,11.80
2019-05-18T07:31:01.649Z,11.90
2019-05-18T07:34:06.783Z,13.07
2019-05-18T07:37:11.647Z,12.33
2019-05-18T07:40:16.701Z,13.70
2019-05-18T07:43:21.697Z,13.07
2019-05-18T07:46:26.867Z,13.23
2019-05-18T07:49:31.809Z,12.83
2019-05-18T07:52:36.726Z,13.43
2019-05-18T07:55:41.573Z,13.10
2019-05-18T07:58:46.612Z,12.50
2019-05-18T08:01:51.731Z,12.83
2019-05-18T08:04:59.330Z,13.00
2019-05-18T08:08:04.133Z,13.00
2019-05-18T08:11:08.923Z,14.20
2019-05-18T08:14:13.989Z,13.77
2019-05-18T08:17:19.018Z,13.53
2019-05-18T08:20:23.903Z,14.60
2019-05-18T08:23:28.974Z,14.20
2019-05-18T08:26:34.103Z,14.40
2019-05-18T08:29:39.071Z,15.70
2019-05-18T08:32:43.916Z,14.10
2019-05-18T08:35:49.016Z,14.60
2019-05-18T08:38:53.996Z,13.70
2019-05-18T08:41:59.000Z,15.23
2019-05-18T08:45:04.068Z,13.27
2019-05-18T08:48:09.056Z,13.80
2019-05-18T08:51:14.313Z,14.23
2019-05-18T08:54:19.260Z,14.23
2019-05-18T08:57:24.201Z,13.63
2019-05-18T09:00:29.092Z,12.77
2019-05-18T09:03:34.171Z,14.63
2019-05-18T09:06:39.167Z,15.20
2019-05-18T09:09:44.215Z,14.03
2019-05-18T09:12:49.175Z,14.40
2019-05-18T09:15:54.193Z,13.40
2019-05-18T09:18:59.161Z,10.50
2019-05-18T09:22:21.256Z,10.83
2019-05-18T09:25:12.931Z,11.47
2019-05-18T09:28:17.914Z,13.50
2019-05-18T09:31:23.225Z,11.80
2019-05-18T09:34:28.145Z,9.93
2019-05-18T09:37:33.051Z,11.93
2019-05-18T09:40:38.084Z,12.57
2019-05-18T09:43:42.848Z,13.53
2019-05-18T09:46:47.841Z,12.20
2019-05-18T09:49:52.841Z,16.70
2019-05-18T09:52:57.673Z,13.57
2019-05-18T09:56:03.304Z,14.30
2019-05-18T09:59:08.273Z,15.43
2019-05-18T10:02:13.585Z,16.03
2019-05-18T10:05:18.737Z,15.93
2019-05-18T10:08:23.692Z,14.70
2019-05-18T10:11:28.708Z,14.47
2019-05-18T10:14:33.780Z,16.20
2019-05-18T10:17:39.070Z,15.70
2019-05-18T10:20:44.090Z,14.73
2019-05-18T10:23:49.096Z,17.47
2019-05-18T10:26:54.304Z,17.43
2019-05-18T10:29:59.368Z,16.63
2019-05-18T10:33:04.670Z,16.87
2019-05-18T10:36:11.688Z,17.93
2019-05-18T10:39:16.465Z,17.67
2019-05-18T10:42:21.653Z,17.33
2019-05-18T10:45:26.675Z,17.00
2019-05-18T10:48:32.335Z,17.40
2019-05-18T10:51:37.273Z,18.93
2019-05-18T10:54:42.210Z,20.83
2019-05-18T10:57:47.152Z,21.70
2019-05-18T11:00:52.305Z,21.10
2019-05-18T11:03:57.216Z,22.97
2019-05-18T11:07:02.406Z,20.83
2019-05-18T11:10:08.526Z,21.63
2019-05-18T11:13:13.378Z,19.17
2019-05-18T11:16:18.432Z,21.30
2019-05-18T11:19:23.544Z,24.20
2019-05-18T11:22:28.536Z,22.50
2019-05-18T11:25:33.612Z,21.13
2019-05-18T11:28:38.596Z,22.70
2019-05-18T11:31:43.932Z,21.23
2019-05-18T11:34:49.018Z,21.90
2019-05-18T11:37:54.214Z,20.13
2019-05-18T11:40:59.313Z,22.20
2019-05-18T11:44:04.678Z,22.40
2019-05-18T11:47:09.609Z,22.07
2019-05-18T11:50:15.383Z,23.10
2019-05-18T11:53:20.273Z,21.33
2019-05-18T11:56:25.315Z,23.87
2019-05-18T11:59:30.359Z,22.93
2019-05-18T12:02:35.239Z,23.10
2019-05-18T12:05:40.332Z,24.47
2019-05-18T12:08:45.358Z,23.10
2019-05-18T12:11:50.280Z,22.87
2019-05-18T12:14:55.294Z,23.57
2019-05-18T12:18:00.380Z,22.80
2019-05-18T12:21:05.389Z,23.20
2019-05-18T12:24:15.227Z,24.97
2019-05-18T12:27:17.115Z,24.70
2019-05-18T12:30:22.409Z,22.50
2019-05-18T12:33:27.908Z,24.67
2019-05-18T12:36:33.180Z,23.00
2019-05-18T12:39:38.362Z,22.70
2019-05-18T12:42:43.337Z,24.30
2019-05-18T12:45:48.322Z,26.80
2019-05-18T12:48:53.342Z,23.50
2019-05-18T12:51:58.339Z,22.03
2019-05-18T12:55:03.315Z,24.17
2019-05-18T12:58:08.333Z,23.77
2019-05-18T13:01:13.396Z,23.30
2019-05-18T13:04:18.430Z,23.30
2019-05-18T13:07:23.728Z,23.70
2019-05-18T13:10:28.741Z,26.57
2019-05-18T13:13:33.735Z,28.37
2019-05-18T13:16:38.717Z,24.70
2019-05-18T13:19:43.715Z,25.57
2019-05-18T13:22:48.855Z,23.93
2019-05-18T13:25:53.920Z,23.77
2019-05-18T13:28:59.042Z,25.07
2019-05-18T13:32:04.001Z,23.10
2019-05-18T13:35:09.323Z,24.70
2019-05-18T13:38:14.323Z,24.60
2019-05-18T13:41:19.265Z,23.00
2019-05-18T13:44:24.149Z,25.13
2019-05-18T13:47:29.086Z,21.90
2019-05-18T13:50:34.186Z,23.77
2019-05-18T13:53:39.430Z,23.40
2019-05-18T13:56:44.383Z,23.13
2019-05-18T13:59:49.450Z,25.80
2019-05-18T14:02:54.419Z,23.67
2019-05-18T14:05:59.572Z,25.37
2019-05-18T14:09:05.312Z,25.70
2019-05-18T14:12:10.226Z,25.77
2019-05-18T14:15:15.533Z,25.77
2019-05-18T14:18:20.492Z,25.17
2019-05-18T14:21:25.694Z,21.70
2019-05-18T14:24:30.671Z,23.43
2019-05-18T14:27:35.586Z,22.30
2019-05-18T14:30:40.693Z,22.60
2019-05-18T14:33:45.671Z,21.60
2019-05-18T14:36:50.856Z,22.10
2019-05-18T14:39:55.815Z,25.03
2019-05-18T14:43:01.141Z,21.80
2019-05-18T14:46:06.393Z,22.30
2019-05-18T14:49:11.521Z,23.67
2019-05-18T14:52:16.622Z,24.30
2019-05-18T14:55:32.795Z,26.90
2019-05-18T14:58:28.440Z,23.70
2019-05-18T15:01:33.559Z,23.30
2019-05-18T15:04:38.539Z,20.30
2019-05-18T15:07:43.663Z,21.87
2019-05-18T15:10:49.568Z,24.27
2019-05-18T15:13:54.454Z,19.57
2019-05-18T15:16:59.406Z,20.80
2019-05-18T15:20:04.627Z,21.87
2019-05-18T15:23:09.728Z,21.17
2019-05-18T15:26:14.850Z,23.10
2019-05-18T15:29:19.873Z,20.97
2019-05-18T15:32:24.899Z,20.00
2019-05-18T15:35:30.133Z,21.37
2019-05-18T15:38:35.072Z,20.77
2019-05-18T15:41:40.324Z,21.37
2019-05-18T15:44:45.269Z,21.77
2019-05-18T15:47:50.310Z,20.33
2019-05-18T15:50:55.257Z,20.63
2019-05-18T15:54:00.383Z,21.10
2019-05-18T15:57:05.374Z,20.90
2019-05-18T16:00:10.851Z,20.47
2019-05-18T16:03:15.672Z,21.30
2019-05-18T16:06:20.697Z,21.70
2019-05-18T16:09:25.833Z,22.33
2019-05-18T16:12:30.809Z,28.47
2019-05-18T16:15:35.928Z,22.77
2019-05-18T16:18:40.920Z,21.43
2019-05-18T16:21:45.726Z,20.83
2019-05-18T16:24:50.743Z,20.63
2019-05-18T16:27:56.193Z,20.83
2019-05-18T16:31:01.308Z,21.37
2019-05-18T16:34:06.309Z,20.13
2019-05-18T16:37:11.299Z,19.70
2019-05-18T16:40:16.473Z,22.60
2019-05-18T16:43:21.490Z,21.20
2019-05-18T16:46:26.351Z,22.40
2019-05-18T16:49:31.320Z,20.93
2019-05-18T16:52:36.515Z,20.63
2019-05-18T16:55:41.595Z,20.97
2019-05-18T16:58:46.580Z,20.27
2019-05-18T17:01:51.771Z,22.40
2019-05-18T17:04:56.892Z,21.13
2019-05-18T17:08:02.051Z,21.57
2019-05-18T17:11:07.103Z,21.60
2019-05-18T17:14:12.070Z,22.87
2019-05-18T17:17:17.040Z,22.67
2019-05-18T17:20:22.350Z,21.27
2019-05-18T17:23:27.625Z,24.70
2019-05-18T17:26:32.686Z,22.53
2019-05-18T17:29:37.604Z,22.43
2019-05-18T17:32:42.750Z,24.30
2019-05-18T17:35:59.803Z,23.17
2019-05-18T17:38:54.498Z,26.33
2019-05-18T17:41:59.469Z,24.13
2019-05-18T17:45:06.475Z,23.13
2019-05-18T17:48:11.779Z,24.77
2019-05-18T17:51:16.925Z,23.47
2019-05-18T17:54:22.272Z,22.80
2019-05-18T17:57:27.506Z,26.60
2019-05-18T18:00:32.523Z,26.60
2019-05-18T18:03:37.733Z,24.23
2019-05-18T18:06:42.994Z,27.10
2019-05-18T18:09:47.918Z,23.77
2019-05-18T18:12:53.312Z,25.40
2019-05-18T18:15:58.672Z,24.80
2019-05-18T18:19:03.777Z,24.50
2019-05-18T18:22:08.940Z,22.77
2019-05-18T18:25:14.702Z,22.80
2019-05-18T18:28:19.836Z,24.43
2019-05-18T18:31:24.947Z,25.27
2019-05-18T18:34:29.824Z,24.50
2019-05-18T18:37:35.072Z,24.93
2019-05-18T18:40:40.216Z,24.03
2019-05-18T18:43:45.505Z,24.83
2019-05-18T18:46:50.494Z,26.60
2019-05-18T18:49:55.530Z,25.40
2019-05-18T18:53:00.611Z,27.17
2019-05-18T18:56:05.830Z,25.33
2019-05-18T18:59:11.000Z,25.83
2019-05-18T19:02:16.052Z,26.33
2019-05-18T19:05:21.304Z,25.97
2019-05-18T19:08:26.446Z,25.50
2019-05-18T19:11:31.527Z,31.73
2019-05-18T19:14:36.743Z,29.87
2019-05-18T19:17:41.598Z,26.73
2019-05-18T19:20:46.810Z,27.77
2019-05-18T19:23:51.881Z,26.70
2019-05-18T19:26:57.096Z,28.53
2019-05-18T19:30:02.279Z,27.47
2019-05-18T19:33:07.618Z,29.17
2019-05-18T19:36:12.837Z,30.17
2019-05-18T19:39:17.927Z,28.47
2019-05-18T19:42:22.885Z,28.23
2019-05-18T19:45:27.903Z,32.00
2019-05-18T19:48:32.902Z,29.37
2019-05-18T19:51:38.128Z,29.70
2019-05-18T19:54:43.239Z,25.70
2019-05-18T19:57:48.248Z,31.00
2019-05-18T20:00:53.180Z,31.03
2019-05-18T20:03:58.225Z,28.03
2019-05-18T20:07:03.304Z,28.80
2019-05-18T20:10:09.339Z,30.37
2019-05-18T20:13:14.361Z,31.17
2019-05-18T20:16:19.389Z,29.57
2019-05-18T20:19:38.293Z,29.53
2019-05-18T20:22:31.084Z,31.30
2019-05-18T20:25:35.970Z,32.57
2019-05-18T20:28:40.963Z,31.37
2019-05-18T20:31:45.909Z,29.37
2019-05-18T20:34:51.396Z,31.60
2019-05-18T20:37:56.584Z,28.90
2019-05-18T20:41:01.574Z,31.77
2019-05-18T20:44:06.699Z,32.77
2019-05-18T20:47:11.408Z,32.50
2019-05-18T20:50:16.543Z,33.80
2019-05-18T20:53:21.678Z,34.97
2019-05-18T20:56:26.580Z,35.00
2019-05-18T20:59:31.789Z,31.83
2019-05-18T21:02:36.784Z,34.60
2019-05-18T21:05:41.708Z,51.27
2019-05-18T21:08:46.872Z,409.70
2019-05-18T21:11:52.038Z,259.70
2019-05-18T21:14:56.985Z,291.00
2019-05-18T21:18:02.078Z,41.90
2019-05-18T21:21:07.715Z,32.73
2019-05-18T21:24:12.668Z,31.97
2019-05-18T21:27:17.641Z,33.07
2019-05-18T21:30:22.789Z,30.33
2019-05-18T21:33:27.758Z,33.60
2019-05-18T21:36:32.766Z,34.77
2019-05-18T21:39:37.823Z,31.10
2019-05-18T21:42:45.706Z,32.03
2019-05-18T21:45:50.746Z,32.27
2019-05-18T21:48:55.830Z,31.93
2019-05-18T21:52:00.763Z,34.57
2019-05-18T21:55:05.794Z,31.60
2019-05-18T21:58:12.379Z,31.37
2019-05-18T22:01:17.505Z,33.70
2019-05-18T22:04:22.600Z,32.00
2019-05-18T22:07:27.793Z,32.53
2019-05-18T22:10:32.942Z,33.00
2019-05-18T22:13:38.258Z,31.63
2019-05-18T22:16:43.584Z,34.57
2019-05-18T22:19:49.563Z,33.70
2019-05-18T22:22:54.615Z,29.97
2019-05-18T22:25:59.573Z,31.50
2019-05-18T22:29:04.773Z,34.47
2019-05-18T22:32:09.666Z,35.10
2019-05-18T22:35:14.663Z,37.33
2019-05-18T22:38:19.930Z,37.60
2019-05-18T22:41:25.104Z,40.40
2019-05-18T22:44:30.094Z,37.33
2019-05-18T22:47:38.423Z,32.63
2019-05-18T22:50:42.011Z,35.53
2019-05-18T22:53:47.325Z,35.50
2019-05-18T22:56:52.054Z,29.77
2019-05-18T22:59:56.790Z,35.43
2019-05-18T23:03:01.682Z,34.30
2019-05-18T23:06:06.440Z,34.33
2019-05-18T23:09:11.585Z,33.47
2019-05-18T23:12:16.555Z,33.97
2019-05-18T23:15:21.624Z,32.80
2019-05-18T23:18:26.620Z,32.97
2019-05-18T23:21:31.724Z,35.20
2019-05-18T23:24:36.667Z,30.77
2019-05-18T23:27:41.626Z,33.17
2019-05-18T23:30:46.498Z,34.43
2019-05-18T23:33:51.394Z,38.73
2019-05-18T23:36:56.393Z,37.17
2019-05-18T23:40:01.430Z,34.10
2019-05-18T23:43:06.489Z,34.47
2019-05-18T23:46:11.646Z,31.60
2019-05-18T23:49:16.510Z,34.50
2019-05-18T23:52:21.460Z,33.80
2019-05-18T23:55:26.388Z,34.10
2019-05-18T23:58:31.304Z,38.27
