createdAt,value
2018-09-29T00:00:05.684Z,100.0
2018-09-29T00:01:07.082Z,100.0
2018-09-29T00:02:08.487Z,100.0
2018-09-29T00:03:10.022Z,100.0
2018-09-29T00:04:11.400Z,100.0
2018-09-29T00:05:12.801Z,100.0
2018-09-29T00:06:14.334Z,100.0
2018-09-29T00:07:15.733Z,100.0
2018-09-29T00:08:17.135Z,100.0
2018-09-29T00:09:18.845Z,100.0
2018-09-29T00:10:20.271Z,100.0
2018-09-29T00:11:21.933Z,100.0
2018-09-29T00:12:23.331Z,100.0
2018-09-29T00:13:24.733Z,100.0
2018-09-29T00:14:26.253Z,100.0
2018-09-29T00:15:27.653Z,100.0
2018-09-29T00:16:29.092Z,100.0
2018-09-29T00:17:30.574Z,100.0
2018-09-29T00:18:31.968Z,100.0
2018-09-29T00:19:33.754Z,100.0
2018-09-29T00:20:35.303Z,100.0
2018-09-29T00:21:36.705Z,100.0
2018-09-29T00:22:38.402Z,100.0
2018-09-29T00:23:39.840Z,100.0
2018-09-29T00:24:41.276Z,100.0
2018-09-29T00:25:42.693Z,100.0
2018-09-29T00:26:44.357Z,100.0
2018-09-29T00:27:45.757Z,100.0
2018-09-29T00:28:47.445Z,100.0
2018-09-29T00:29:48.843Z,100.0
2018-09-29T00:30:50.584Z,100.0
2018-09-29T00:31:51.926Z,100.0
2018-09-29T00:32:53.632Z,100.0
2018-09-29T00:33:55.034Z,100.0
2018-09-29T00:34:56.434Z,100.0
2018-09-29T00:35:58.151Z,100.0
2018-09-29T00:36:59.603Z,100.0
2018-09-29T00:38:01.042Z,100.0
2018-09-29T00:39:02.668Z,100.0
2018-09-29T00:40:04.104Z,100.0
2018-09-29T00:41:05.497Z,100.0
2018-09-29T00:42:07.196Z,100.0
2018-09-29T00:43:08.586Z,100.0
2018-09-29T00:44:09.990Z,100.0
2018-09-29T00:45:11.549Z,100.0
2018-09-29T00:46:12.954Z,100.0
2018-09-29T00:47:14.344Z,100.0
2018-09-29T00:48:16.041Z,100.0
2018-09-29T00:49:17.446Z,100.0
2018-09-29T00:50:18.846Z,100.0
2018-09-29T00:51:20.741Z,100.0
2018-09-29T00:52:22.147Z,100.0
2018-09-29T00:53:23.545Z,100.0
2018-09-29T00:54:25.106Z,100.0
2018-09-29T00:55:26.500Z,100.0
2018-09-29T00:56:28.226Z,100.0
2018-09-29T00:57:29.576Z,100.0
2018-09-29T00:58:31.262Z,100.0
2018-09-29T00:59:32.691Z,100.0
2018-09-29T01:00:34.088Z,100.0
2018-09-29T01:01:35.483Z,100.0
2018-09-29T01:02:36.882Z,100.0
2018-09-29T01:03:38.462Z,100.0
2018-09-29T01:04:39.902Z,100.0
2018-09-29T01:05:41.553Z,100.0
2018-09-29T01:06:42.971Z,100.0
2018-09-29T01:07:44.632Z,100.0
2018-09-29T01:08:46.034Z,100.0
2018-09-29T01:09:47.720Z,100.0
2018-09-29T01:10:49.119Z,100.0
2018-09-29T01:11:50.802Z,100.0
2018-09-29T01:12:52.206Z,100.0
2018-09-29T01:13:53.893Z,100.0
2018-09-29T01:14:55.292Z,100.0
2018-09-29T01:15:56.973Z,100.0
2018-09-29T01:16:58.421Z,100.0
2018-09-29T01:18:00.062Z,100.0
2018-09-29T01:19:01.933Z,100.0
2018-09-29T01:20:03.336Z,100.0
2018-09-29T01:21:04.999Z,100.0
2018-09-29T01:22:06.398Z,100.0
2018-09-29T01:23:07.796Z,100.0
2018-09-29T01:24:09.338Z,100.0
2018-09-29T01:25:10.734Z,100.0
2018-09-29T01:26:12.133Z,100.0
2018-09-29T01:27:13.646Z,100.0
2018-09-29T01:28:15.040Z,100.0
2018-09-29T01:29:16.445Z,100.0
2018-09-29T01:30:17.959Z,100.0
2018-09-29T01:31:19.363Z,100.0
2018-09-29T01:32:20.763Z,100.0
2018-09-29T01:33:22.580Z,100.0
2018-09-29T01:34:23.982Z,100.0
2018-09-29T01:35:25.386Z,100.0
2018-09-29T01:36:27.011Z,100.0
2018-09-29T01:37:28.424Z,100.0
2018-09-29T01:38:30.116Z,100.0
2018-09-29T01:39:31.513Z,100.0
2018-09-29T01:40:32.907Z,100.0
2018-09-29T01:41:34.425Z,100.0
2018-09-29T01:42:35.829Z,100.0
2018-09-29T01:43:37.232Z,100.0
2018-09-29T01:44:38.747Z,100.0
2018-09-29T01:45:40.161Z,100.0
2018-09-29T01:46:41.560Z,100.0
2018-09-29T01:47:43.067Z,100.0
2018-09-29T01:48:44.467Z,100.0
2018-09-29T01:49:45.871Z,100.0
2018-09-29T01:50:47.390Z,100.0
2018-09-29T01:51:48.790Z,100.0
2018-09-29T01:52:50.506Z,100.0
2018-09-29T01:53:51.911Z,100.0
2018-09-29T01:54:53.562Z,100.0
2018-09-29T01:55:54.961Z,100.0
2018-09-29T01:56:56.643Z,100.0
2018-09-29T01:57:58.076Z,100.0
2018-09-29T01:58:59.738Z,100.0
2018-09-29T02:00:01.145Z,100.0
2018-09-29T02:01:02.815Z,100.0
2018-09-29T02:02:04.214Z,100.0
2018-09-29T02:03:05.901Z,100.0
2018-09-29T02:04:07.300Z,100.0
2018-09-29T02:05:08.702Z,100.0
2018-09-29T02:06:10.519Z,100.0
2018-09-29T02:07:11.939Z,100.0
2018-09-29T02:08:13.347Z,100.0
2018-09-29T02:09:14.956Z,100.0
2018-09-29T02:10:16.383Z,100.0
2018-09-29T02:11:17.782Z,100.0
2018-09-29T02:12:19.505Z,100.0
2018-09-29T02:13:20.902Z,100.0
2018-09-29T02:14:22.566Z,100.0
2018-09-29T02:15:23.964Z,100.0
2018-09-29T02:16:25.367Z,100.0
2018-09-29T02:17:26.884Z,100.0
2018-09-29T02:18:28.288Z,100.0
2018-09-29T02:19:29.681Z,100.0
2018-09-29T02:20:31.208Z,100.0
2018-09-29T02:21:32.605Z,100.0
2018-09-29T02:22:34.295Z,100.0
2018-09-29T02:23:35.704Z,100.0
2018-09-29T02:24:37.401Z,100.0
2018-09-29T02:25:38.811Z,100.0
2018-09-29T02:26:40.212Z,100.0
2018-09-29T02:27:41.907Z,100.0
2018-09-29T02:28:43.696Z,100.0
2018-09-29T02:29:45.090Z,100.0
2018-09-29T02:30:46.636Z,100.0
2018-09-29T02:31:48.034Z,100.0
2018-09-29T02:32:49.722Z,100.0
2018-09-29T02:33:51.125Z,100.0
2018-09-29T02:34:52.525Z,100.0
2018-09-29T02:35:54.053Z,100.0
2018-09-29T02:36:55.448Z,100.0
2018-09-29T02:37:56.845Z,100.0
2018-09-29T02:38:58.364Z,100.0
2018-09-29T02:39:59.765Z,100.0
2018-09-29T02:41:01.162Z,100.0
2018-09-29T02:42:02.686Z,100.0
2018-09-29T02:43:04.098Z,100.0
2018-09-29T02:44:05.764Z,100.0
2018-09-29T02:45:07.183Z,100.0
2018-09-29T02:46:08.581Z,100.0
2018-09-29T02:47:10.482Z,100.0
2018-09-29T02:48:11.876Z,100.0
2018-09-29T02:49:13.281Z,100.0
2018-09-29T02:50:14.832Z,100.0
2018-09-29T02:51:16.230Z,100.0
2018-09-29T02:52:17.630Z,100.0
2018-09-29T02:53:19.145Z,100.0
2018-09-29T02:54:20.543Z,100.0
2018-09-29T02:55:21.946Z,100.0
2018-09-29T02:56:23.466Z,100.0
2018-09-29T02:57:24.862Z,100.0
2018-09-29T02:58:26.931Z,100.0
2018-09-29T02:59:28.359Z,100.0
2018-09-29T03:00:29.768Z,100.0
2018-09-29T03:01:31.295Z,100.0
2018-09-29T03:02:32.680Z,100.0
2018-09-29T03:03:34.136Z,100.0
2018-09-29T03:04:35.854Z,100.0
2018-09-29T03:05:37.305Z,100.0
2018-09-29T03:06:38.731Z,100.0
2018-09-29T03:07:40.336Z,100.0
2018-09-29T03:08:41.739Z,100.0
2018-09-29T03:09:43.134Z,100.0
2018-09-29T03:10:44.657Z,100.0
2018-09-29T03:11:46.095Z,100.0
2018-09-29T03:12:47.743Z,100.0
2018-09-29T03:13:49.143Z,100.0
2018-09-29T03:14:50.826Z,100.0
2018-09-29T03:15:52.234Z,100.0
2018-09-29T03:16:53.914Z,100.0
2018-09-29T03:17:55.314Z,100.0
2018-09-29T03:18:57.011Z,100.0
2018-09-29T03:19:58.402Z,100.0
2018-09-29T03:20:59.800Z,100.0
2018-09-29T03:22:01.330Z,100.0
2018-09-29T03:23:02.756Z,100.0
2018-09-29T03:24:04.143Z,100.0
2018-09-29T03:25:05.653Z,100.0
2018-09-29T03:26:07.073Z,100.0
2018-09-29T03:27:08.471Z,100.0
2018-09-29T03:28:09.969Z,100.0
2018-09-29T03:29:11.378Z,100.0
2018-09-29T03:30:12.773Z,100.0
2018-09-29T03:31:14.285Z,100.0
2018-09-29T03:32:15.697Z,100.0
2018-09-29T03:33:17.164Z,100.0
2018-09-29T03:34:18.811Z,100.0
2018-09-29T03:35:20.248Z,100.0
2018-09-29T03:36:21.646Z,100.0
2018-09-29T03:37:23.345Z,100.0
2018-09-29T03:38:24.745Z,100.0
2018-09-29T03:39:26.142Z,100.0
2018-09-29T03:40:27.689Z,100.0
2018-09-29T03:41:29.094Z,100.0
2018-09-29T03:42:30.774Z,100.0
2018-09-29T03:43:32.170Z,100.0
2018-09-29T03:44:33.833Z,100.0
2018-09-29T03:45:35.225Z,100.0
2018-09-29T03:46:36.916Z,100.0
2018-09-29T03:47:38.364Z,100.0
2018-09-29T03:48:40.002Z,100.0
2018-09-29T03:49:41.400Z,100.0
2018-09-29T03:50:43.085Z,100.0
2018-09-29T03:51:44.867Z,100.0
2018-09-29T03:52:46.298Z,100.0
2018-09-29T03:53:47.817Z,100.0
2018-09-29T03:54:49.239Z,100.0
2018-09-29T03:55:50.654Z,100.0
2018-09-29T03:56:52.144Z,100.0
2018-09-29T03:57:53.543Z,100.0
2018-09-29T03:58:54.938Z,100.0
2018-09-29T03:59:56.472Z,100.0
2018-09-29T04:00:57.870Z,100.0
2018-09-29T04:01:59.285Z,100.0
2018-09-29T04:03:00.779Z,100.0
2018-09-29T04:04:02.181Z,100.0
2018-09-29T04:05:03.581Z,100.0
2018-09-29T04:06:05.483Z,100.0
2018-09-29T04:07:06.912Z,100.0
2018-09-29T04:08:08.597Z,100.0
2018-09-29T04:09:09.996Z,100.0
2018-09-29T04:10:11.681Z,100.0
2018-09-29T04:11:13.098Z,100.0
2018-09-29T04:12:14.482Z,100.0
2018-09-29T04:13:16.005Z,100.0
2018-09-29T04:14:17.421Z,100.0
2018-09-29T04:15:18.809Z,100.0
2018-09-29T04:16:20.328Z,100.0
2018-09-29T04:17:21.720Z,100.0
2018-09-29T04:18:23.414Z,100.0
2018-09-29T04:19:24.812Z,100.0
2018-09-29T04:20:26.495Z,100.0
2018-09-29T04:21:28.281Z,100.0
2018-09-29T04:22:29.785Z,100.0
2018-09-29T04:23:31.194Z,100.0
2018-09-29T04:24:32.664Z,100.0
2018-09-29T04:25:34.068Z,100.0
2018-09-29T04:26:35.806Z,100.0
2018-09-29T04:27:37.205Z,100.0
2018-09-29T04:28:38.644Z,100.0
2018-09-29T04:29:40.282Z,100.0
2018-09-29T04:30:41.735Z,100.0
2018-09-29T04:31:43.133Z,100.0
2018-09-29T04:32:44.985Z,100.0
2018-09-29T04:33:46.389Z,100.0
2018-09-29T04:34:47.789Z,100.0
2018-09-29T04:35:49.343Z,100.0
2018-09-29T04:36:50.738Z,100.0
2018-09-29T04:37:52.141Z,100.0
2018-09-29T04:38:53.652Z,100.0
2018-09-29T04:39:55.049Z,100.0
2018-09-29T04:40:56.498Z,100.0
2018-09-29T04:41:58.180Z,100.0
2018-09-29T04:42:59.632Z,100.0
2018-09-29T04:44:01.271Z,100.0
2018-09-29T04:45:02.668Z,100.0
2018-09-29T04:46:04.149Z,100.0
2018-09-29T04:47:05.545Z,100.0
2018-09-29T04:48:06.965Z,100.0
2018-09-29T04:49:08.516Z,100.0
2018-09-29T04:50:09.934Z,100.0
2018-09-29T04:51:11.333Z,100.0
2018-09-29T04:52:12.998Z,100.0
2018-09-29T04:53:14.422Z,100.0
2018-09-29T04:54:16.194Z,100.0
2018-09-29T04:55:17.751Z,100.0
2018-09-29T04:56:19.154Z,100.0
2018-09-29T04:57:20.549Z,100.0
2018-09-29T04:58:22.049Z,100.0
2018-09-29T04:59:23.447Z,100.0
2018-09-29T05:00:24.849Z,100.0
2018-09-29T05:01:26.370Z,100.0
2018-09-29T05:02:27.810Z,100.0
2018-09-29T05:03:29.171Z,100.0
2018-09-29T05:04:30.711Z,100.0
2018-09-29T05:05:32.106Z,100.0
2018-09-29T05:06:33.560Z,100.0
2018-09-29T05:07:35.043Z,100.0
2018-09-29T05:08:36.439Z,100.0
2018-09-29T05:09:37.969Z,100.0
2018-09-29T05:10:39.338Z,100.0
2018-09-29T05:11:40.734Z,100.0
2018-09-29T05:12:42.137Z,100.0
2018-09-29T05:13:43.655Z,100.0
2018-09-29T05:14:45.070Z,100.0
2018-09-29T05:15:46.461Z,100.0
2018-09-29T05:16:48.018Z,100.0
2018-09-29T05:17:49.409Z,100.0
2018-09-29T05:18:51.059Z,100.0
2018-09-29T05:19:52.458Z,100.0
2018-09-29T05:20:53.950Z,100.0
2018-09-29T05:21:55.347Z,100.0
2018-09-29T05:22:57.026Z,100.0
2018-09-29T05:23:58.451Z,100.0
2018-09-29T05:25:00.112Z,100.0
2018-09-29T05:26:01.507Z,100.0
2018-09-29T05:27:02.991Z,100.0
2018-09-29T05:28:04.390Z,100.0
2018-09-29T05:29:06.136Z,100.0
2018-09-29T05:30:07.535Z,100.0
2018-09-29T05:31:09.164Z,100.0
2018-09-29T05:32:10.564Z,100.0
2018-09-29T05:33:12.051Z,100.0
2018-09-29T05:34:13.445Z,100.0
2018-09-29T05:35:14.933Z,100.0
2018-09-29T05:36:16.647Z,100.0
2018-09-29T05:37:18.218Z,100.0
2018-09-29T05:38:19.641Z,100.0
2018-09-29T05:39:21.030Z,100.0
2018-09-29T05:40:22.544Z,100.0
2018-09-29T05:41:23.935Z,100.0
2018-09-29T05:42:25.348Z,100.0
2018-09-29T05:43:26.877Z,100.0
2018-09-29T05:44:28.275Z,100.0
2018-09-29T05:45:29.966Z,100.0
2018-09-29T05:46:31.363Z,100.0
2018-09-29T05:47:32.764Z,100.0
2018-09-29T05:48:34.281Z,100.0
2018-09-29T05:49:35.673Z,100.0
2018-09-29T05:50:37.078Z,100.0
2018-09-29T05:51:38.599Z,100.0
2018-09-29T05:52:39.994Z,100.0
2018-09-29T05:53:41.399Z,100.0
2018-09-29T05:54:42.914Z,100.0
2018-09-29T05:55:44.310Z,100.0
2018-09-29T05:56:45.714Z,100.0
2018-09-29T05:57:47.297Z,100.0
2018-09-29T05:58:48.692Z,100.0
2018-09-29T05:59:50.319Z,100.0
2018-09-29T06:00:51.718Z,100.0
2018-09-29T06:01:53.203Z,100.0
2018-09-29T06:02:54.614Z,100.0
2018-09-29T06:03:56.081Z,100.0
2018-09-29T06:04:57.518Z,100.0
2018-09-29T06:05:59.168Z,100.0
2018-09-29T06:07:00.646Z,100.0
2018-09-29T06:08:02.257Z,100.0
2018-09-29T06:09:03.668Z,100.0
2018-09-29T06:10:05.144Z,100.0
2018-09-29T06:11:06.531Z,100.0
2018-09-29T06:12:08.014Z,100.0
2018-09-29T06:13:09.438Z,100.0
2018-09-29T06:14:10.820Z,100.0
2018-09-29T06:15:12.336Z,100.0
2018-09-29T06:16:13.735Z,100.0
2018-09-29T06:17:15.139Z,100.0
2018-09-29T06:18:16.659Z,100.0
2018-09-29T06:19:18.055Z,100.0
2018-09-29T06:20:19.749Z,100.0
2018-09-29T06:21:21.147Z,100.0
2018-09-29T06:22:22.844Z,100.0
2018-09-29T06:23:24.226Z,100.0
2018-09-29T06:24:25.629Z,100.0
2018-09-29T06:25:27.150Z,100.0
2018-09-29T06:26:28.570Z,100.0
2018-09-29T06:27:29.978Z,100.0
2018-09-29T06:28:31.473Z,100.0
2018-09-29T06:29:32.880Z,100.0
2018-09-29T06:30:34.556Z,100.0
2018-09-29T06:31:35.984Z,100.0
2018-09-29T06:32:37.643Z,100.0
2018-09-29T06:33:39.071Z,100.0
2018-09-29T06:34:40.471Z,100.0
2018-09-29T06:35:42.991Z,100.0
2018-09-29T06:36:44.402Z,100.0
2018-09-29T06:37:45.806Z,100.0
2018-09-29T06:38:47.313Z,100.0
2018-09-29T06:39:48.717Z,100.0
2018-09-29T06:40:50.451Z,100.0
2018-09-29T06:41:51.832Z,100.0
2018-09-29T06:42:53.481Z,100.0
2018-09-29T06:43:54.919Z,100.0
2018-09-29T06:44:56.321Z,100.0
2018-09-29T06:45:57.841Z,100.0
2018-09-29T06:46:59.241Z,100.0
2018-09-29T06:48:00.692Z,100.0
2018-09-29T06:49:02.031Z,100.0
2018-09-29T06:50:03.498Z,100.0
2018-09-29T06:51:04.931Z,100.0
2018-09-29T06:52:06.443Z,100.0
2018-09-29T06:53:07.885Z,100.0
2018-09-29T06:54:09.292Z,100.0
2018-09-29T06:55:10.804Z,100.0
2018-09-29T06:56:12.207Z,100.0
2018-09-29T06:57:13.612Z,100.0
2018-09-29T06:58:15.348Z,100.0
2018-09-29T06:59:16.749Z,100.0
2018-09-29T07:00:18.161Z,100.0
2018-09-29T07:01:19.821Z,100.0
2018-09-29T07:02:21.218Z,100.0
2018-09-29T07:03:22.625Z,100.0
2018-09-29T07:04:24.158Z,100.0
2018-09-29T07:05:25.561Z,100.0
2018-09-29T07:06:26.952Z,100.0
2018-09-29T07:07:28.461Z,100.0
2018-09-29T07:08:29.875Z,100.0
2018-09-29T07:09:31.279Z,100.0
2018-09-29T07:10:32.781Z,100.0
2018-09-29T07:11:34.181Z,100.0
2018-09-29T07:12:35.591Z,100.0
2018-09-29T07:13:37.102Z,100.0
2018-09-29T07:14:38.495Z,100.0
2018-09-29T07:15:39.991Z,100.0
2018-09-29T07:16:41.393Z,100.0
2018-09-29T07:17:43.068Z,100.0
2018-09-29T07:18:44.470Z,100.0
2018-09-29T07:19:46.154Z,100.0
2018-09-29T07:20:47.555Z,100.0
2018-09-29T07:21:49.107Z,100.0
2018-09-29T07:22:50.450Z,100.0
2018-09-29T07:23:51.852Z,100.0
2018-09-29T07:24:53.356Z,100.0
2018-09-29T07:25:54.757Z,100.0
2018-09-29T07:26:56.164Z,100.0
2018-09-29T07:27:57.678Z,100.0
2018-09-29T07:28:59.077Z,100.0
2018-09-29T07:30:00.479Z,100.0
2018-09-29T07:31:02.000Z,100.0
2018-09-29T07:32:03.409Z,100.0
2018-09-29T07:33:04.813Z,100.0
2018-09-29T07:34:06.321Z,100.0
2018-09-29T07:35:07.723Z,100.0
2018-09-29T07:36:09.123Z,100.0
2018-09-29T07:37:10.644Z,100.0
2018-09-29T07:38:12.048Z,100.0
2018-09-29T07:39:13.455Z,100.0
2018-09-29T07:40:14.963Z,100.0
2018-09-29T07:41:16.375Z,100.0
2018-09-29T07:42:17.771Z,100.0
2018-09-29T07:43:19.282Z,100.0
2018-09-29T07:44:20.686Z,100.0
2018-09-29T07:45:22.093Z,100.0
2018-09-29T07:46:23.544Z,100.0
2018-09-29T07:47:24.951Z,100.0
2018-09-29T07:48:26.350Z,100.0
2018-09-29T07:49:27.868Z,100.0
2018-09-29T07:50:29.268Z,100.0
2018-09-29T07:51:30.665Z,100.0
2018-09-29T07:52:32.187Z,100.0
2018-09-29T07:53:33.599Z,100.0
2018-09-29T07:54:35.000Z,100.0
2018-09-29T07:55:36.403Z,100.0
2018-09-29T07:56:37.949Z,100.0
2018-09-29T07:57:39.373Z,100.0
2018-09-29T07:58:40.826Z,100.0
2018-09-29T07:59:42.231Z,100.0
2018-09-29T08:00:43.640Z,100.0
2018-09-29T08:01:45.150Z,100.0
2018-09-29T08:02:46.553Z,100.0
2018-09-29T08:03:47.954Z,100.0
2018-09-29T08:04:49.477Z,100.0
2018-09-29T08:05:50.873Z,100.0
2018-09-29T08:06:52.282Z,100.0
2018-09-29T08:07:53.797Z,100.0
2018-09-29T08:08:55.200Z,100.0
2018-09-29T08:09:56.602Z,100.0
2018-09-29T08:10:58.117Z,100.0
2018-09-29T08:11:59.521Z,100.0
2018-09-29T08:13:00.916Z,100.0
2018-09-29T08:14:02.440Z,100.0
2018-09-29T08:15:03.843Z,100.0
2018-09-29T08:16:05.249Z,100.0
2018-09-29T08:17:06.761Z,100.0
2018-09-29T08:18:08.164Z,100.0
2018-09-29T08:19:09.582Z,100.0
2018-09-29T08:20:11.082Z,100.0
2018-09-29T08:21:12.490Z,100.0
2018-09-29T08:22:13.895Z,100.0
2018-09-29T08:23:15.405Z,100.0
2018-09-29T08:24:16.865Z,100.0
2018-09-29T08:25:18.216Z,100.0
2018-09-29T08:26:19.727Z,100.0
2018-09-29T08:27:21.131Z,100.0
2018-09-29T08:28:22.604Z,100.0
2018-09-29T08:29:24.012Z,100.0
2018-09-29T08:30:25.414Z,100.0
2018-09-29T08:31:26.927Z,100.0
2018-09-29T08:32:28.414Z,100.0
2018-09-29T08:33:29.721Z,100.0
2018-09-29T08:34:31.248Z,100.0
2018-09-29T08:35:32.652Z,100.0
2018-09-29T08:36:34.129Z,100.0
2018-09-29T08:37:35.582Z,100.0
2018-09-29T08:38:37.071Z,100.0
2018-09-29T08:39:38.464Z,100.0
2018-09-29T08:40:39.888Z,100.0
2018-09-29T08:41:41.397Z,100.0
2018-09-29T08:42:42.816Z,100.0
2018-09-29T08:43:44.220Z,100.0
2018-09-29T08:44:45.713Z,100.0
2018-09-29T08:45:47.117Z,100.0
2018-09-29T08:46:48.649Z,100.0
2018-09-29T08:47:49.999Z,100.0
2018-09-29T08:48:51.417Z,100.0
2018-09-29T08:49:52.821Z,100.0
2018-09-29T08:50:54.297Z,100.0
2018-09-29T08:51:55.710Z,100.0
2018-09-29T08:52:57.187Z,100.0
2018-09-29T08:53:58.593Z,100.0
2018-09-29T08:55:00.060Z,100.0
2018-09-29T08:56:01.471Z,100.0
2018-09-29T08:57:02.944Z,100.0
2018-09-29T08:58:04.355Z,100.0
2018-09-29T08:59:05.823Z,100.0
2018-09-29T09:00:07.243Z,100.0
2018-09-29T09:01:08.660Z,100.0
2018-09-29T09:02:10.144Z,100.0
2018-09-29T09:03:11.549Z,100.0
2018-09-29T09:04:12.966Z,100.0
2018-09-29T09:05:14.471Z,100.0
2018-09-29T09:06:15.870Z,100.0
2018-09-29T09:07:17.344Z,100.0
2018-09-29T09:08:18.751Z,100.0
2018-09-29T09:09:20.259Z,100.0
2018-09-29T09:10:21.647Z,100.0
2018-09-29T09:11:23.155Z,100.0
2018-09-29T09:12:24.570Z,100.0
2018-09-29T09:13:26.248Z,100.0
2018-09-29T09:14:27.657Z,100.0
2018-09-29T09:15:29.063Z,100.0
2018-09-29T09:16:30.525Z,100.0
2018-09-29T09:17:31.925Z,100.0
2018-09-29T09:18:33.364Z,100.0
2018-09-29T09:19:34.836Z,100.0
2018-09-29T09:20:36.260Z,100.0
2018-09-29T09:21:37.653Z,100.0
2018-09-29T09:22:39.204Z,100.0
2018-09-29T09:23:40.639Z,100.0
2018-09-29T09:24:42.042Z,100.0
2018-09-29T09:25:43.473Z,100.0
2018-09-29T09:26:44.906Z,100.0
2018-09-29T09:27:46.391Z,100.0
2018-09-29T09:28:47.813Z,100.0
2018-09-29T09:29:49.225Z,100.0
2018-09-29T09:30:50.681Z,100.0
2018-09-29T09:31:52.085Z,100.0
2018-09-29T09:32:53.561Z,100.0
2018-09-29T09:33:54.973Z,100.0
2018-09-29T09:34:56.479Z,100.0
2018-09-29T09:35:57.888Z,100.0
2018-09-29T09:36:59.381Z,100.0
2018-09-29T09:38:00.803Z,100.0
2018-09-29T09:39:02.408Z,100.0
2018-09-29T09:40:03.826Z,100.0
2018-09-29T09:41:05.293Z,100.0
2018-09-29T09:42:06.697Z,100.0
2018-09-29T09:43:08.173Z,100.0
2018-09-29T09:44:09.585Z,100.0
2018-09-29T09:45:11.094Z,100.0
2018-09-29T09:46:12.498Z,100.0
2018-09-29T09:47:13.916Z,100.0
2018-09-29T09:48:15.377Z,100.0
2018-09-29T09:49:16.809Z,100.0
2018-09-29T09:50:18.196Z,100.0
2018-09-29T09:51:19.698Z,100.0
2018-09-29T09:52:21.102Z,100.0
2018-09-29T09:53:22.582Z,100.0
2018-09-29T09:54:23.984Z,100.0
2018-09-29T09:55:25.460Z,100.0
2018-09-29T09:56:26.866Z,100.0
2018-09-29T09:57:28.340Z,100.0
2018-09-29T09:58:29.748Z,100.0
2018-09-29T09:59:31.221Z,100.0
2018-09-29T10:00:32.642Z,100.0
2018-09-29T10:01:34.106Z,100.0
2018-09-29T10:02:35.518Z,100.0
2018-09-29T10:03:37.035Z,100.0
2018-09-29T10:04:38.444Z,100.0
2018-09-29T10:05:39.916Z,100.0
2018-09-29T10:06:41.322Z,100.0
2018-09-29T10:07:42.796Z,100.0
2018-09-29T10:08:44.200Z,98.0
2018-09-29T10:09:45.675Z,97.2
2018-09-29T10:10:47.080Z,96.7
2018-09-29T10:11:48.577Z,93.9
2018-09-29T10:12:50.202Z,92.6
2018-09-29T10:13:51.604Z,91.6
2018-09-29T10:14:53.015Z,90.5
2018-09-29T10:15:54.600Z,90.2
2018-09-29T10:16:56.005Z,90.1
2018-09-29T10:17:57.607Z,89.9
2018-09-29T10:18:59.066Z,88.7
2018-09-29T10:20:00.651Z,89.4
2018-09-29T10:21:02.055Z,89.5
2018-09-29T10:22:03.459Z,89.6
2018-09-29T10:23:05.014Z,88.1
2018-09-29T10:24:06.447Z,86.6
2018-09-29T10:25:07.858Z,87.3
2018-09-29T10:26:09.371Z,89.0
2018-09-29T10:27:10.770Z,88.5
2018-09-29T10:28:12.422Z,88.9
2018-09-29T10:29:13.829Z,88.8
2018-09-29T10:30:15.303Z,89.3
2018-09-29T10:31:16.705Z,89.9
2018-09-29T10:32:18.112Z,87.3
2018-09-29T10:33:19.624Z,85.1
2018-09-29T10:34:21.030Z,85.2
2018-09-29T10:35:22.430Z,86.6
2018-09-29T10:36:23.964Z,88.7
2018-09-29T10:37:25.311Z,86.2
2018-09-29T10:38:27.094Z,85.5
2018-09-29T10:39:28.676Z,84.7
2018-09-29T10:40:30.081Z,86.3
2018-09-29T10:41:31.485Z,86.3
2018-09-29T10:42:32.998Z,85.6
2018-09-29T10:43:34.403Z,86.3
2018-09-29T10:44:35.878Z,83.8
2018-09-29T10:45:37.283Z,82.1
2018-09-29T10:46:38.690Z,81.8
2018-09-29T10:47:40.199Z,82.2
2018-09-29T10:48:41.605Z,82.3
2018-09-29T10:49:43.005Z,84.0
2018-09-29T10:50:44.588Z,82.8
2018-09-29T10:51:45.989Z,82.1
2018-09-29T10:52:47.398Z,80.9
2018-09-29T10:53:49.252Z,81.8
2018-09-29T10:54:50.655Z,82.9
2018-09-29T10:55:52.136Z,84.0
2018-09-29T10:56:53.538Z,83.7
2018-09-29T10:57:55.016Z,82.6
2018-09-29T10:58:56.422Z,82.2
2018-09-29T10:59:57.895Z,82.1
2018-09-29T11:00:59.302Z,82.4
2018-09-29T11:02:00.773Z,82.3
2018-09-29T11:03:02.179Z,82.4
2018-09-29T11:04:03.655Z,83.0
2018-09-29T11:05:05.143Z,84.1
2018-09-29T11:06:06.538Z,82.2
2018-09-29T11:07:07.944Z,80.7
2018-09-29T11:08:09.416Z,80.2
2018-09-29T11:09:10.824Z,79.7
2018-09-29T11:10:12.314Z,79.1
2018-09-29T11:11:13.720Z,79.1
2018-09-29T11:12:15.387Z,80.6
2018-09-29T11:13:16.789Z,82.4
2018-09-29T11:14:18.268Z,83.4
2018-09-29T11:15:19.670Z,81.6
2018-09-29T11:16:21.146Z,81.6
2018-09-29T11:17:22.555Z,80.4
2018-09-29T11:18:23.964Z,79.4
2018-09-29T11:19:25.469Z,80.3
2018-09-29T11:20:26.873Z,81.4
2018-09-29T11:21:28.281Z,82.4
2018-09-29T11:22:29.787Z,81.3
2018-09-29T11:23:31.197Z,80.4
2018-09-29T11:24:32.667Z,79.3
2018-09-29T11:25:34.076Z,78.6
2018-09-29T11:26:35.550Z,78.5
2018-09-29T11:27:36.984Z,79.0
2018-09-29T11:28:38.359Z,78.9
2018-09-29T11:29:39.872Z,77.3
2018-09-29T11:30:41.280Z,77.0
2018-09-29T11:31:42.678Z,76.6
2018-09-29T11:32:44.193Z,76.7
2018-09-29T11:33:45.599Z,75.6
2018-09-29T11:34:47.073Z,77.1
2018-09-29T11:35:48.478Z,78.2
2018-09-29T11:36:49.885Z,79.0
2018-09-29T11:37:51.395Z,78.1
2018-09-29T11:38:52.797Z,77.4
2018-09-29T11:39:54.203Z,78.0
2018-09-29T11:40:55.721Z,78.4
2018-09-29T11:41:57.122Z,77.3
2018-09-29T11:42:58.529Z,76.1
2018-09-29T11:44:00.038Z,75.7
2018-09-29T11:45:01.444Z,75.8
2018-09-29T11:46:02.918Z,75.7
2018-09-29T11:47:04.329Z,75.6
2018-09-29T11:48:05.822Z,75.0
2018-09-29T11:49:07.295Z,75.3
2018-09-29T11:50:08.885Z,76.3
2018-09-29T11:51:10.298Z,77.7
2018-09-29T11:52:11.766Z,77.9
2018-09-29T11:53:13.165Z,77.4
2018-09-29T11:54:14.568Z,76.3
2018-09-29T11:55:16.095Z,76.1
2018-09-29T11:56:17.533Z,76.6
2018-09-29T11:57:18.918Z,77.2
2018-09-29T11:58:20.695Z,79.2
2018-09-29T11:59:22.107Z,79.8
2018-09-29T12:00:23.654Z,78.3
2018-09-29T12:01:25.650Z,77.9
2018-09-29T12:02:27.054Z,77.6
2018-09-29T12:03:33.664Z,77.7
2018-09-29T12:04:35.194Z,78.0
2018-09-29T12:05:36.606Z,77.7
2018-09-29T12:06:38.078Z,78.2
2018-09-29T12:07:39.595Z,77.9
2018-09-29T12:08:41.161Z,79.5
2018-09-29T12:09:42.637Z,80.8
2018-09-29T12:10:44.248Z,80.7
2018-09-29T12:11:45.655Z,78.2
2018-09-29T12:12:47.145Z,77.7
2018-09-29T12:13:48.608Z,77.9
2018-09-29T12:14:50.213Z,79.0
2018-09-29T12:15:51.654Z,76.4
2018-09-29T12:16:53.673Z,75.0
2018-09-29T12:17:55.097Z,74.4
2018-09-29T12:18:56.487Z,74.2
2018-09-29T12:19:58.033Z,74.0
2018-09-29T12:20:59.444Z,73.3
2018-09-29T12:22:00.841Z,72.9
2018-09-29T12:23:02.357Z,74.1
2018-09-29T12:24:03.762Z,75.1
2018-09-29T12:25:05.233Z,76.5
2018-09-29T12:26:06.638Z,75.4
2018-09-29T12:27:08.114Z,74.8
2018-09-29T12:28:09.520Z,76.3
2018-09-29T12:29:10.993Z,75.3
2018-09-29T12:30:12.396Z,76.3
2018-09-29T12:31:13.979Z,77.4
2018-09-29T12:32:15.385Z,79.2
2018-09-29T12:33:16.959Z,77.4
2018-09-29T12:34:18.369Z,74.0
2018-09-29T12:35:19.842Z,73.2
2018-09-29T12:36:21.249Z,72.9
2018-09-29T12:37:22.740Z,72.8
2018-09-29T12:38:24.128Z,73.2
2018-09-29T12:39:25.532Z,72.3
2018-09-29T12:40:27.045Z,72.0
2018-09-29T12:41:28.451Z,71.2
2018-09-29T12:42:29.854Z,71.4
2018-09-29T12:43:31.366Z,73.0
2018-09-29T12:44:32.801Z,72.9
2018-09-29T12:45:34.172Z,70.4
2018-09-29T12:46:35.688Z,71.3
2018-09-29T12:47:37.125Z,71.3
2018-09-29T12:48:38.497Z,71.5
2018-09-29T12:49:40.005Z,71.6
2018-09-29T12:50:41.412Z,71.3
2018-09-29T12:51:42.858Z,71.3
2018-09-29T12:52:44.328Z,72.0
2018-09-29T12:53:45.738Z,71.7
2018-09-29T12:54:47.141Z,71.5
2018-09-29T12:55:48.649Z,71.0
2018-09-29T12:56:50.057Z,71.8
2018-09-29T12:57:51.492Z,71.5
2018-09-29T12:58:53.001Z,71.5
2018-09-29T12:59:54.377Z,72.3
2018-09-29T13:00:55.850Z,70.8
2018-09-29T13:01:57.258Z,70.6
2018-09-29T13:02:58.733Z,70.4
2018-09-29T13:04:00.140Z,71.2
2018-09-29T13:05:01.592Z,70.9
2018-09-29T13:06:02.967Z,71.0
2018-09-29T13:07:04.496Z,70.9
2018-09-29T13:08:05.921Z,71.3
2018-09-29T13:09:07.336Z,71.3
2018-09-29T13:10:08.746Z,71.2
2018-09-29T13:11:10.330Z,70.5
2018-09-29T13:12:11.737Z,71.1
2018-09-29T13:13:13.287Z,71.4
2018-09-29T13:14:14.689Z,71.9
2018-09-29T13:15:16.218Z,72.7
2018-09-29T13:16:17.630Z,73.0
2018-09-29T13:17:19.188Z,72.8