createdAt,value
2022-09-16T00:00:52.837Z,100.00
2022-09-16T00:11:05.152Z,100.00
2022-09-16T00:21:10.845Z,100.00
2022-09-16T00:31:16.674Z,100.00
2022-09-16T00:41:25.066Z,100.00
2022-09-16T00:51:31.466Z,100.00
2022-09-16T01:01:37.092Z,100.00
2022-09-16T01:11:42.714Z,100.00
2022-09-16T01:22:39.801Z,100.00
2022-09-16T01:32:49.767Z,100.00
2022-09-16T01:43:16.828Z,100.00
2022-09-16T01:53:30.306Z,100.00
2022-09-16T02:03:41.074Z,100.00
2022-09-16T02:13:48.897Z,100.00
2022-09-16T02:23:58.285Z,100.00
2022-09-16T02:34:12.209Z,100.00
2022-09-16T02:44:14.405Z,100.00
2022-09-16T02:54:47.531Z,100.00
2022-09-16T03:04:53.248Z,100.00
2022-09-16T03:15:36.441Z,100.00
2022-09-16T03:26:02.815Z,100.00
2022-09-16T03:36:07.581Z,100.00
2022-09-16T03:46:18.556Z,100.00
2022-09-16T03:56:23.780Z,100.00
2022-09-16T04:06:25.868Z,100.00
2022-09-16T04:16:34.413Z,100.00
2022-09-16T04:26:36.747Z,100.00
2022-09-16T04:36:39.922Z,100.00
2022-09-16T04:46:43.483Z,100.00
2022-09-16T04:56:47.212Z,100.00
2022-09-16T05:06:51.734Z,100.00
2022-09-16T05:16:58.409Z,100.00
2022-09-16T05:27:00.545Z,100.00
2022-09-16T05:37:02.644Z,100.00
2022-09-16T05:47:07.801Z,98.00
2022-09-16T05:57:17.907Z,97.34
2022-09-16T06:07:21.131Z,94.41
2022-09-16T06:17:30.167Z,95.29
2022-09-16T06:27:35.251Z,95.49
2022-09-16T06:37:43.001Z,94.97
2022-09-16T06:47:52.598Z,91.65
2022-09-16T06:57:59.684Z,87.23
2022-09-16T07:08:05.398Z,73.79
2022-09-16T07:18:10.751Z,66.38
2022-09-16T07:28:13.506Z,61.15
2022-09-16T07:38:17.855Z,58.40
2022-09-16T07:48:32.521Z,56.31
2022-09-16T07:58:44.789Z,55.37
2022-09-16T08:08:47.989Z,50.43
2022-09-16T08:18:55.563Z,49.92
2022-09-16T08:29:09.775Z,48.95
2022-09-16T08:39:18.340Z,48.85
2022-09-16T08:49:36.641Z,47.73
2022-09-16T08:59:42.050Z,49.56
2022-09-16T09:10:36.269Z,49.49
2022-09-16T09:21:00.355Z,51.11
2022-09-16T09:31:29.519Z,48.85
2022-09-16T09:41:39.641Z,49.73
2022-09-16T09:51:50.101Z,50.05
2022-09-16T10:01:56.015Z,48.88
2022-09-16T10:12:03.761Z,49.77
2022-09-16T10:22:12.322Z,50.97
2022-09-16T10:32:19.624Z,51.87
2022-09-16T10:42:26.058Z,52.90
2022-09-16T10:52:30.299Z,49.97
2022-09-16T11:02:32.720Z,48.89
2022-09-16T11:12:48.711Z,47.68
2022-09-16T11:23:11.244Z,46.57
2022-09-16T11:33:22.454Z,46.26
2022-09-16T11:43:33.453Z,45.29
2022-09-16T11:53:58.883Z,42.73
2022-09-16T12:04:17.687Z,43.82
2022-09-16T12:14:50.348Z,44.11
2022-09-16T12:25:15.542Z,42.32
2022-09-16T12:35:27.243Z,42.69
2022-09-16T12:46:11.298Z,43.00
2022-09-16T12:56:26.520Z,43.97
2022-09-16T13:06:38.280Z,44.56
2022-09-16T13:16:51.912Z,45.87
2022-09-16T13:26:59.068Z,45.43
2022-09-16T13:37:02.317Z,44.98
2022-09-16T13:47:10.427Z,43.95
2022-09-16T13:57:26.379Z,44.36
2022-09-16T14:07:47.136Z,43.96
2022-09-16T14:17:53.483Z,44.03
2022-09-16T14:28:18.587Z,44.43
2022-09-16T14:38:44.338Z,45.69
2022-09-16T14:48:47.046Z,45.71
2022-09-16T14:58:53.281Z,46.45
2022-09-16T15:09:08.503Z,47.83
2022-09-16T15:19:21.561Z,47.92
2022-09-16T15:29:24.643Z,48.06
2022-09-16T15:39:39.100Z,48.12
2022-09-16T15:49:43.929Z,49.48
2022-09-16T15:59:57.573Z,48.43
2022-09-16T16:10:17.655Z,48.02
2022-09-16T16:20:22.963Z,49.40
2022-09-16T16:30:27.188Z,50.35
2022-09-16T16:40:31.533Z,51.40
2022-09-16T16:50:34.463Z,52.98
2022-09-16T17:00:44.723Z,54.17
2022-09-16T17:10:48.126Z,56.70
2022-09-16T17:20:50.878Z,59.06
2022-09-16T17:30:56.647Z,61.51
2022-09-16T17:41:15.334Z,63.81
2022-09-16T17:51:18.143Z,66.29
2022-09-16T18:01:22.266Z,69.20
2022-09-16T18:11:24.754Z,70.72
2022-09-16T18:21:30.484Z,72.38
2022-09-16T18:31:35.065Z,73.65
2022-09-16T18:41:41.751Z,74.47
2022-09-16T18:51:52.118Z,75.42
2022-09-16T19:01:57.193Z,76.09
2022-09-16T19:12:01.239Z,77.01
2022-09-16T19:22:08.575Z,77.44
2022-09-16T19:32:13.067Z,78.24
2022-09-16T19:42:15.124Z,78.76
2022-09-16T19:52:19.335Z,80.05
2022-09-16T20:02:26.375Z,80.88
2022-09-16T20:12:28.574Z,81.26
2022-09-16T20:22:30.746Z,82.79
2022-09-16T20:32:33.314Z,84.08
2022-09-16T20:42:35.340Z,85.13
2022-09-16T20:52:41.549Z,87.47
2022-09-16T21:02:46.322Z,88.80
2022-09-16T21:12:51.294Z,89.08
2022-09-16T21:22:56.780Z,90.69
2022-09-16T21:32:59.050Z,91.39
2022-09-16T21:43:01.110Z,93.12
2022-09-16T21:53:05.852Z,94.84
2022-09-16T22:03:10.390Z,96.80
2022-09-16T22:13:12.529Z,98.07
2022-09-16T22:23:17.137Z,98.36
2022-09-16T22:33:21.661Z,99.27
2022-09-16T22:43:23.719Z,99.71
2022-09-16T22:53:26.395Z,100.00
2022-09-16T23:03:33.273Z,100.00
2022-09-16T23:13:36.199Z,100.00
2022-09-16T23:23:41.215Z,100.00
2022-09-16T23:33:45.840Z,100.00
2022-09-16T23:43:48.989Z,100.00
2022-09-16T23:53:54.280Z,100.00
