createdAt,value
2022-10-31T00:01:39.244Z,13.00
2022-10-31T00:04:06.914Z,12.90
2022-10-31T00:06:34.111Z,12.90
2022-10-31T00:09:04.832Z,12.90
2022-10-31T00:11:32.054Z,12.90
2022-10-31T00:14:00.484Z,12.90
2022-10-31T00:16:28.891Z,12.80
2022-10-31T00:19:04.386Z,12.80
2022-10-31T00:21:32.084Z,12.80
2022-10-31T00:24:00.726Z,12.80
2022-10-31T00:26:32.318Z,12.80
2022-10-31T00:29:00.847Z,12.80
2022-10-31T00:31:28.100Z,12.70
2022-10-31T00:33:55.154Z,12.70
2022-10-31T00:36:22.339Z,12.60
2022-10-31T00:38:49.616Z,12.70
2022-10-31T00:41:18.727Z,12.60
2022-10-31T00:43:45.768Z,12.70
2022-10-31T00:46:14.020Z,12.60
2022-10-31T00:48:41.332Z,12.60
2022-10-31T00:51:08.693Z,12.60
2022-10-31T00:53:36.055Z,12.60
2022-10-31T00:56:03.594Z,12.60
2022-10-31T00:58:30.621Z,12.60
2022-10-31T01:00:57.791Z,12.50
2022-10-31T01:03:31.478Z,12.40
2022-10-31T01:06:07.749Z,12.50
2022-10-31T01:08:36.977Z,12.40
2022-10-31T01:11:21.442Z,12.40
2022-10-31T01:13:51.038Z,12.40
2022-10-31T01:16:21.014Z,12.30
2022-10-31T01:18:48.232Z,12.30
2022-10-31T01:21:24.700Z,12.30
2022-10-31T01:23:54.336Z,12.30
2022-10-31T01:26:28.467Z,12.30
2022-10-31T01:28:59.283Z,12.30
2022-10-31T01:31:30.710Z,12.20
2022-10-31T01:33:58.935Z,12.20
2022-10-31T01:36:31.957Z,12.30
2022-10-31T01:39:12.054Z,12.20
2022-10-31T01:41:43.684Z,12.10
2022-10-31T01:44:16.344Z,12.10
2022-10-31T01:46:49.013Z,12.20
2022-10-31T01:49:39.412Z,12.10
2022-10-31T01:52:33.849Z,12.10
2022-10-31T01:55:10.879Z,12.00
2022-10-31T01:57:41.458Z,11.90
2022-10-31T02:00:12.115Z,11.80
2022-10-31T02:02:39.324Z,11.80
2022-10-31T02:05:15.595Z,11.80
2022-10-31T02:07:54.372Z,11.70
2022-10-31T02:10:25.601Z,11.70
2022-10-31T02:12:56.472Z,11.60
2022-10-31T02:15:23.894Z,11.60
2022-10-31T02:17:50.972Z,11.60
2022-10-31T02:20:22.621Z,11.60
2022-10-31T02:23:07.538Z,11.60
2022-10-31T02:25:47.655Z,11.50
2022-10-31T02:28:23.255Z,11.50
2022-10-31T02:31:15.651Z,11.40
2022-10-31T02:33:52.004Z,11.40
2022-10-31T02:36:57.339Z,11.50
2022-10-31T02:40:03.397Z,11.50
2022-10-31T02:42:42.715Z,11.40
2022-10-31T02:45:26.470Z,11.40
2022-10-31T02:47:58.426Z,11.40
2022-10-31T02:50:36.131Z,11.30
2022-10-31T02:53:03.879Z,11.30
2022-10-31T02:55:30.925Z,11.20
2022-10-31T02:58:15.917Z,11.30
2022-10-31T03:01:04.067Z,11.30
2022-10-31T03:03:58.323Z,11.30
2022-10-31T03:06:42.185Z,11.30
2022-10-31T03:09:51.913Z,11.30
2022-10-31T03:13:14.480Z,11.30
2022-10-31T03:15:46.449Z,11.40
2022-10-31T03:18:25.166Z,11.40
2022-10-31T03:21:02.638Z,11.40
2022-10-31T03:23:31.534Z,11.40
2022-10-31T03:26:01.818Z,11.30
2022-10-31T03:28:34.907Z,11.20
2022-10-31T03:31:06.493Z,11.20
2022-10-31T03:33:38.688Z,11.20
2022-10-31T03:36:08.782Z,11.20
2022-10-31T03:38:37.051Z,11.10
2022-10-31T03:41:08.240Z,11.10
2022-10-31T03:43:44.496Z,11.10
2022-10-31T03:46:11.910Z,11.10
2022-10-31T03:48:39.666Z,11.00
2022-10-31T03:51:40.796Z,11.00
2022-10-31T03:54:35.007Z,10.90
2022-10-31T03:57:08.466Z,10.90
2022-10-31T03:59:45.325Z,11.00
2022-10-31T04:02:18.558Z,10.90
2022-10-31T04:04:47.779Z,11.00
2022-10-31T04:07:16.133Z,10.90
2022-10-31T04:09:47.731Z,10.90
2022-10-31T04:12:17.786Z,11.00
2022-10-31T04:14:48.988Z,11.00
2022-10-31T04:17:20.965Z,11.00
2022-10-31T04:19:48.015Z,11.00
2022-10-31T04:22:15.242Z,11.00
2022-10-31T04:24:42.401Z,11.00
2022-10-31T04:27:09.480Z,11.10
2022-10-31T04:29:36.604Z,11.00
2022-10-31T04:32:03.657Z,11.00
2022-10-31T04:34:30.627Z,11.00
2022-10-31T04:36:57.588Z,11.00
2022-10-31T04:39:26.725Z,11.10
2022-10-31T04:41:53.953Z,11.00
2022-10-31T04:44:20.988Z,11.00
2022-10-31T04:46:48.219Z,11.00
2022-10-31T04:49:15.269Z,11.00
2022-10-31T04:51:42.252Z,11.10
2022-10-31T04:54:09.334Z,11.00
2022-10-31T04:56:36.343Z,11.10
2022-10-31T04:59:03.518Z,11.10
2022-10-31T05:01:30.726Z,11.10
2022-10-31T05:03:57.807Z,11.10
2022-10-31T05:06:24.905Z,11.00
2022-10-31T05:08:52.259Z,11.00
2022-10-31T05:11:19.210Z,10.90
2022-10-31T05:13:46.159Z,10.90
2022-10-31T05:16:13.222Z,10.90
2022-10-31T05:18:40.173Z,10.90
2022-10-31T05:21:07.228Z,10.90
2022-10-31T05:23:34.172Z,10.80
2022-10-31T05:26:01.209Z,10.80
2022-10-31T05:28:28.174Z,10.80
2022-10-31T05:30:55.306Z,10.80
2022-10-31T05:33:22.275Z,10.80
2022-10-31T05:35:49.431Z,10.80
2022-10-31T05:38:16.413Z,10.70
2022-10-31T05:40:43.477Z,10.70
2022-10-31T05:43:10.574Z,10.70
2022-10-31T05:45:37.521Z,10.70
2022-10-31T05:48:05.491Z,10.60
2022-10-31T05:50:33.006Z,10.60
2022-10-31T05:53:06.021Z,10.60
2022-10-31T05:55:33.588Z,10.60
2022-10-31T05:58:00.976Z,10.50
2022-10-31T06:00:29.629Z,10.50
2022-10-31T06:05:36.543Z,10.30
2022-10-31T06:08:04.200Z,10.30
2022-10-31T06:10:31.547Z,10.30
2022-10-31T06:12:58.689Z,10.30
2022-10-31T06:15:25.868Z,10.40
2022-10-31T06:18:06.678Z,10.40
2022-10-31T06:20:34.554Z,10.30
2022-10-31T06:23:02.598Z,10.40
2022-10-31T06:25:30.102Z,10.40
2022-10-31T06:27:58.006Z,10.40
2022-10-31T06:30:25.829Z,10.40
2022-10-31T06:32:52.999Z,10.40
2022-10-31T06:35:20.318Z,10.30
2022-10-31T06:37:57.027Z,10.40
2022-10-31T06:40:24.633Z,10.50
2022-10-31T06:43:02.238Z,10.50
2022-10-31T06:45:29.429Z,10.50
2022-10-31T06:50:46.096Z,10.60
2022-10-31T06:53:15.055Z,10.50
2022-10-31T06:55:43.292Z,10.50
2022-10-31T06:58:11.602Z,10.50
2022-10-31T07:00:38.723Z,10.60
2022-10-31T07:03:12.003Z,10.60
2022-10-31T07:05:39.754Z,10.60
2022-10-31T07:08:13.661Z,10.60
2022-10-31T07:10:43.524Z,10.60
2022-10-31T07:13:15.759Z,10.70
2022-10-31T07:15:44.661Z,10.70
2022-10-31T07:18:14.142Z,10.70
2022-10-31T07:20:41.590Z,10.80
2022-10-31T07:23:11.725Z,10.80
2022-10-31T07:25:42.839Z,10.80
2022-10-31T07:28:10.390Z,10.90
2022-10-31T07:30:39.292Z,10.90
2022-10-31T07:33:07.152Z,10.90
2022-10-31T07:35:35.792Z,10.90
2022-10-31T07:38:14.186Z,11.00
2022-10-31T07:40:43.114Z,11.10
2022-10-31T07:43:14.511Z,11.20
2022-10-31T07:45:42.059Z,11.20
2022-10-31T07:48:09.108Z,11.20
2022-10-31T07:50:36.398Z,11.30
2022-10-31T07:53:07.059Z,11.30
2022-10-31T07:55:34.748Z,11.40
2022-10-31T07:58:03.981Z,11.40
2022-10-31T08:00:33.650Z,11.50
2022-10-31T08:03:06.047Z,11.50
2022-10-31T08:05:34.395Z,11.50
2022-10-31T08:08:01.883Z,11.60
2022-10-31T08:10:29.399Z,11.70
2022-10-31T08:13:02.014Z,11.80
2022-10-31T08:15:30.949Z,11.90
2022-10-31T08:17:58.571Z,12.00
2022-10-31T08:20:25.933Z,12.10
2022-10-31T08:23:05.296Z,12.30
2022-10-31T08:25:38.417Z,12.50
2022-10-31T08:28:08.115Z,12.70
2022-10-31T08:30:37.547Z,12.80
2022-10-31T08:33:13.528Z,12.80
2022-10-31T08:35:41.608Z,13.00
2022-10-31T08:38:14.001Z,12.90
2022-10-31T08:40:41.083Z,13.00
2022-10-31T08:43:15.358Z,12.90
2022-10-31T08:45:43.675Z,12.90
2022-10-31T08:48:14.552Z,12.90
2022-10-31T08:50:42.381Z,12.90
2022-10-31T08:53:19.831Z,13.00
2022-10-31T08:55:47.835Z,13.00
2022-10-31T08:58:20.775Z,13.20
2022-10-31T09:00:54.637Z,13.10
2022-10-31T09:03:31.532Z,13.20
2022-10-31T09:06:03.700Z,13.30
2022-10-31T09:08:32.163Z,13.40
2022-10-31T09:10:59.772Z,13.70
2022-10-31T09:13:28.257Z,13.90
2022-10-31T09:15:57.687Z,14.00
2022-10-31T09:18:25.427Z,14.10
2022-10-31T09:20:52.530Z,14.20
2022-10-31T09:23:24.003Z,14.30
2022-10-31T09:25:53.681Z,14.30
2022-10-31T09:28:24.211Z,14.40
2022-10-31T09:30:53.842Z,14.50
2022-10-31T09:33:21.813Z,14.50
2022-10-31T09:35:49.177Z,14.40
2022-10-31T09:38:21.915Z,14.40
2022-10-31T09:41:29.142Z,14.30
2022-10-31T09:44:27.624Z,14.30
2022-10-31T09:47:38.477Z,14.20
2022-10-31T09:50:28.950Z,14.30
2022-10-31T09:53:08.081Z,14.30
2022-10-31T09:55:47.661Z,14.60
2022-10-31T09:58:24.323Z,14.50
2022-10-31T10:00:51.871Z,14.60
2022-10-31T10:03:32.542Z,14.70
2022-10-31T10:06:29.329Z,14.90
2022-10-31T10:08:57.649Z,15.10
2022-10-31T10:11:38.102Z,15.30
2022-10-31T10:14:36.062Z,15.40
2022-10-31T10:17:24.281Z,15.40
2022-10-31T10:20:03.601Z,15.50
2022-10-31T10:22:52.724Z,15.60
2022-10-31T10:25:41.533Z,15.70
2022-10-31T10:28:17.719Z,15.80
2022-10-31T10:31:15.479Z,15.90
2022-10-31T10:34:26.853Z,16.10
2022-10-31T10:36:58.558Z,16.10
2022-10-31T10:39:36.411Z,16.20
2022-10-31T10:42:32.349Z,16.10
2022-10-31T10:45:19.329Z,16.20
2022-10-31T10:48:01.418Z,16.20
2022-10-31T10:50:42.433Z,16.20
2022-10-31T10:54:06.558Z,16.20
2022-10-31T10:57:00.858Z,16.20
2022-10-31T10:59:28.361Z,16.20
2022-10-31T11:01:55.308Z,16.30
2022-10-31T11:04:32.451Z,16.30
2022-10-31T11:07:17.473Z,16.40
2022-10-31T11:09:44.793Z,16.40
2022-10-31T11:12:28.085Z,16.50
2022-10-31T11:15:06.775Z,16.40
2022-10-31T11:17:39.885Z,16.40
2022-10-31T11:20:16.293Z,16.40
2022-10-31T11:22:49.850Z,16.30
2022-10-31T11:25:25.682Z,16.40
2022-10-31T11:28:09.670Z,16.60
2022-10-31T11:30:52.861Z,16.70
2022-10-31T11:33:24.353Z,16.90
2022-10-31T11:35:57.007Z,16.90
2022-10-31T11:38:42.045Z,17.00
2022-10-31T11:41:18.144Z,17.10
2022-10-31T11:44:01.475Z,17.10
2022-10-31T11:46:43.747Z,17.10
2022-10-31T11:49:28.724Z,17.20
2022-10-31T11:51:59.578Z,17.20
2022-10-31T11:54:36.625Z,17.10
2022-10-31T11:57:03.985Z,17.20
2022-10-31T11:59:33.198Z,17.10
2022-10-31T12:02:02.744Z,17.00
2022-10-31T12:04:47.651Z,16.90
2022-10-31T12:07:14.642Z,16.90
2022-10-31T12:09:42.368Z,16.90
2022-10-31T12:12:12.291Z,16.90
2022-10-31T12:15:01.682Z,17.00
2022-10-31T12:17:41.046Z,17.10
2022-10-31T12:20:33.091Z,17.20
2022-10-31T12:24:13.391Z,17.40
2022-10-31T12:27:24.261Z,17.50
2022-10-31T12:30:20.682Z,17.60
2022-10-31T12:33:06.477Z,17.70
2022-10-31T12:35:57.285Z,17.70
2022-10-31T12:39:16.346Z,17.80
2022-10-31T12:42:37.292Z,17.60
2022-10-31T12:45:32.096Z,17.60
2022-10-31T12:48:23.606Z,17.60
2022-10-31T12:51:30.967Z,17.60
2022-10-31T12:54:28.070Z,17.50
2022-10-31T12:57:13.230Z,17.30
2022-10-31T13:00:00.396Z,17.40
2022-10-31T13:02:43.912Z,17.50
2022-10-31T13:05:53.445Z,17.60
2022-10-31T13:08:34.895Z,17.60
2022-10-31T13:11:13.706Z,17.50
2022-10-31T13:14:11.227Z,17.50
2022-10-31T13:16:48.669Z,17.60
2022-10-31T13:19:55.227Z,17.50
2022-10-31T13:22:30.741Z,17.60
2022-10-31T13:25:27.217Z,17.50
2022-10-31T13:28:04.731Z,17.40
2022-10-31T13:30:41.082Z,17.40
2022-10-31T13:33:42.122Z,17.40
2022-10-31T13:36:43.124Z,17.40
2022-10-31T13:39:51.287Z,17.40
2022-10-31T13:43:02.396Z,17.30
2022-10-31T13:45:29.934Z,17.40
2022-10-31T13:48:25.768Z,17.30
2022-10-31T13:51:09.380Z,17.30
2022-10-31T13:53:45.454Z,17.20
2022-10-31T13:56:21.366Z,17.10
2022-10-31T13:59:11.527Z,17.00
2022-10-31T14:01:47.179Z,16.90
2022-10-31T14:04:24.869Z,17.00
2022-10-31T14:07:08.306Z,17.10
2022-10-31T14:10:22.378Z,17.20
2022-10-31T14:12:50.336Z,17.10
2022-10-31T14:15:27.696Z,17.10
2022-10-31T14:18:01.248Z,17.20
2022-10-31T14:20:44.657Z,17.30
2022-10-31T14:23:31.829Z,17.20
2022-10-31T14:26:37.976Z,17.20
2022-10-31T14:29:17.981Z,17.00
2022-10-31T14:31:52.519Z,17.00
2022-10-31T14:34:32.220Z,16.90
2022-10-31T14:37:08.082Z,16.90
2022-10-31T14:40:07.447Z,17.00
2022-10-31T14:42:59.426Z,17.00
2022-10-31T14:45:34.699Z,17.00
2022-10-31T14:48:32.734Z,17.10
2022-10-31T14:51:02.895Z,17.20
2022-10-31T14:53:35.200Z,17.30
2022-10-31T14:56:06.724Z,17.30
2022-10-31T14:58:46.909Z,17.30
2022-10-31T15:01:33.631Z,17.20
2022-10-31T15:04:25.307Z,17.20
2022-10-31T15:07:24.652Z,17.10
2022-10-31T15:10:33.250Z,17.00
2022-10-31T15:13:22.736Z,16.90
2022-10-31T15:15:54.476Z,16.90
2022-10-31T15:18:27.059Z,16.80
2022-10-31T15:20:57.021Z,16.80
2022-10-31T15:23:30.502Z,16.70
2022-10-31T15:26:06.543Z,16.70
2022-10-31T15:28:33.591Z,16.50
2022-10-31T15:31:03.272Z,16.60
2022-10-31T15:33:38.251Z,16.50
2022-10-31T15:36:07.372Z,16.50
2022-10-31T15:38:41.624Z,16.40
2022-10-31T15:41:44.035Z,16.30
2022-10-31T15:44:33.345Z,16.20
2022-10-31T15:47:06.234Z,16.20
2022-10-31T15:49:42.198Z,16.10
2022-10-31T15:52:18.578Z,16.00
2022-10-31T15:54:59.802Z,16.00
2022-10-31T15:57:29.844Z,15.90
2022-10-31T15:59:57.485Z,15.90
2022-10-31T16:02:27.392Z,15.80
2022-10-31T16:05:01.530Z,15.70
2022-10-31T16:07:30.574Z,15.60
2022-10-31T16:10:01.107Z,15.60
2022-10-31T16:12:38.430Z,15.60
2022-10-31T16:15:10.452Z,15.60
2022-10-31T16:17:44.371Z,15.50
2022-10-31T16:20:28.237Z,15.50
2022-10-31T16:22:58.057Z,15.40
2022-10-31T16:25:39.142Z,15.40
2022-10-31T16:28:38.845Z,15.40
2022-10-31T16:31:16.643Z,15.40
2022-10-31T16:33:44.710Z,15.30
2022-10-31T16:36:35.652Z,15.30
2022-10-31T16:39:03.935Z,15.30
2022-10-31T16:41:30.990Z,15.30
2022-10-31T16:43:58.196Z,15.20
2022-10-31T16:46:28.609Z,15.30
2022-10-31T16:48:55.850Z,15.30
2022-10-31T16:51:22.869Z,15.30
2022-10-31T16:53:53.351Z,15.30
2022-10-31T16:56:30.268Z,15.40
2022-10-31T16:58:57.456Z,15.30
2022-10-31T17:01:24.771Z,15.30
2022-10-31T17:03:51.838Z,15.30
2022-10-31T17:06:21.325Z,15.20
2022-10-31T17:08:48.335Z,15.10
2022-10-31T17:11:21.888Z,15.10
2022-10-31T17:13:49.172Z,15.10
2022-10-31T17:16:16.351Z,15.10
2022-10-31T17:18:47.501Z,15.00
2022-10-31T17:21:23.259Z,14.90
2022-10-31T17:23:51.518Z,14.90
2022-10-31T17:26:19.928Z,14.80
2022-10-31T17:28:47.217Z,14.80
2022-10-31T17:31:28.423Z,14.80
2022-10-31T17:34:02.344Z,14.70
2022-10-31T17:36:32.064Z,14.60
2022-10-31T17:38:59.987Z,14.60
2022-10-31T17:41:27.225Z,14.50
2022-10-31T17:43:57.330Z,14.40
2022-10-31T17:46:24.671Z,14.50
2022-10-31T17:48:51.855Z,14.50
2022-10-31T17:51:19.019Z,14.50
2022-10-31T17:53:46.070Z,14.40
2022-10-31T17:56:13.487Z,14.30
2022-10-31T17:58:40.733Z,14.30
2022-10-31T18:01:14.874Z,14.20
2022-10-31T18:03:42.541Z,14.10
2022-10-31T18:06:11.468Z,14.10
2022-10-31T18:08:41.540Z,14.10
2022-10-31T18:11:19.696Z,14.10
2022-10-31T18:13:46.731Z,14.10
2022-10-31T18:16:19.226Z,14.10
2022-10-31T18:18:59.233Z,14.10
2022-10-31T18:21:26.733Z,14.00
2022-10-31T18:23:59.049Z,14.00
2022-10-31T18:26:27.893Z,14.10
2022-10-31T18:28:55.455Z,14.10
2022-10-31T18:31:23.030Z,14.00
2022-10-31T18:33:56.770Z,14.00
2022-10-31T18:36:24.636Z,14.00
2022-10-31T18:38:51.716Z,14.00
2022-10-31T18:41:18.982Z,14.00
2022-10-31T18:43:46.128Z,14.00
2022-10-31T18:46:16.618Z,14.00
2022-10-31T18:48:44.929Z,14.00
2022-10-31T18:51:14.553Z,14.00
2022-10-31T18:53:41.602Z,14.00
2022-10-31T18:56:11.217Z,14.00
2022-10-31T18:58:38.233Z,13.90
2022-10-31T19:01:11.027Z,13.80
2022-10-31T19:03:39.693Z,13.80
2022-10-31T19:06:08.125Z,13.80
2022-10-31T19:08:36.323Z,13.70
2022-10-31T19:11:13.027Z,13.80
2022-10-31T19:13:42.937Z,13.80
2022-10-31T19:16:14.154Z,13.70
2022-10-31T19:18:42.991Z,13.70
2022-10-31T19:21:14.082Z,13.70
2022-10-31T19:23:41.934Z,13.60
2022-10-31T19:26:10.074Z,13.60
2022-10-31T19:28:39.478Z,13.60
2022-10-31T19:31:08.064Z,13.60
2022-10-31T19:33:36.524Z,13.50
2022-10-31T19:36:10.976Z,13.60
2022-10-31T19:38:42.039Z,13.60
2022-10-31T19:41:31.685Z,13.60
2022-10-31T19:44:01.904Z,13.60
2022-10-31T19:49:16.501Z,13.60
2022-10-31T19:51:43.539Z,13.60
2022-10-31T19:54:12.326Z,13.60
2022-10-31T19:56:40.008Z,13.60
2022-10-31T19:59:08.209Z,13.60
2022-10-31T20:01:36.024Z,13.60
2022-10-31T20:04:03.450Z,13.50
2022-10-31T20:06:36.178Z,13.50
2022-10-31T20:09:08.087Z,13.50
2022-10-31T20:11:37.613Z,13.50
2022-10-31T20:14:05.684Z,13.60
2022-10-31T20:16:33.031Z,13.60
2022-10-31T20:19:00.253Z,13.60
2022-10-31T20:21:30.754Z,13.60
2022-10-31T20:24:06.608Z,13.60
2022-10-31T20:26:35.034Z,13.60
2022-10-31T20:29:03.450Z,13.50
2022-10-31T20:31:34.481Z,13.50
2022-10-31T20:34:01.910Z,13.60
2022-10-31T20:36:29.683Z,13.60
2022-10-31T20:38:58.631Z,13.60
2022-10-31T20:41:26.442Z,13.60
2022-10-31T20:43:53.644Z,13.70
2022-10-31T20:46:26.914Z,13.60
2022-10-31T20:48:55.173Z,13.60
2022-10-31T20:51:27.538Z,13.60
2022-10-31T20:53:57.347Z,13.50
2022-10-31T20:56:27.418Z,13.50
2022-10-31T20:58:58.093Z,13.50
2022-10-31T21:01:28.899Z,13.50
2022-10-31T21:03:56.863Z,13.50
2022-10-31T21:06:24.203Z,13.50
2022-10-31T21:09:01.025Z,13.40
2022-10-31T21:11:29.350Z,13.40
2022-10-31T21:13:58.289Z,13.50
2022-10-31T21:16:32.343Z,13.50
2022-10-31T21:19:01.023Z,13.40
2022-10-31T21:21:35.397Z,13.50
2022-10-31T21:24:12.598Z,13.60
2022-10-31T21:26:44.476Z,13.60
2022-10-31T21:29:13.193Z,13.60
2022-10-31T21:31:41.522Z,13.60
2022-10-31T21:34:09.457Z,13.60
2022-10-31T21:36:37.051Z,13.70
2022-10-31T21:39:07.855Z,13.80
2022-10-31T21:41:35.170Z,13.80
2022-10-31T21:44:02.510Z,14.00
2022-10-31T21:46:33.097Z,13.90
2022-10-31T21:49:03.757Z,14.00
2022-10-31T21:51:34.957Z,14.00
2022-10-31T21:54:20.782Z,14.10
2022-10-31T21:56:48.309Z,14.10
2022-10-31T21:59:15.382Z,14.10
2022-10-31T22:01:42.495Z,14.10
2022-10-31T22:04:10.460Z,14.10
2022-10-31T22:06:38.114Z,14.20
2022-10-31T22:09:08.950Z,14.20
2022-10-31T22:11:36.109Z,14.20
2022-10-31T22:14:04.889Z,14.20
2022-10-31T22:16:36.594Z,14.30
2022-10-31T22:19:05.938Z,14.30
2022-10-31T22:21:46.502Z,14.30
2022-10-31T22:24:14.541Z,14.30
2022-10-31T22:26:42.428Z,14.30
2022-10-31T22:29:19.099Z,14.30
2022-10-31T22:31:57.224Z,14.30
2022-10-31T22:34:26.853Z,14.40
2022-10-31T22:36:56.239Z,14.40
2022-10-31T22:39:23.526Z,14.40
2022-10-31T22:41:50.642Z,14.40
2022-10-31T22:44:18.281Z,14.40
2022-10-31T22:46:45.273Z,14.30
2022-10-31T22:49:14.962Z,14.30
2022-10-31T22:51:43.744Z,14.30
2022-10-31T22:54:17.999Z,14.30
2022-10-31T22:56:45.747Z,14.40
2022-10-31T22:59:17.022Z,14.40
2022-10-31T23:01:45.842Z,14.40
2022-10-31T23:04:15.192Z,14.40
2022-10-31T23:06:42.612Z,14.40
2022-10-31T23:09:14.094Z,14.40
2022-10-31T23:11:41.919Z,14.40
2022-10-31T23:14:18.566Z,14.50
2022-10-31T23:16:51.563Z,14.50
2022-10-31T23:19:22.797Z,14.60
2022-10-31T23:21:57.390Z,14.60
2022-10-31T23:24:39.512Z,14.70
2022-10-31T23:27:11.640Z,14.80
2022-10-31T23:30:10.044Z,14.90
2022-10-31T23:32:38.231Z,15.10
2022-10-31T23:35:09.690Z,15.40
2022-10-31T23:37:38.912Z,15.50
2022-10-31T23:40:08.711Z,15.60
2022-10-31T23:42:36.066Z,15.60
2022-10-31T23:45:03.279Z,15.80
2022-10-31T23:47:30.306Z,15.80
2022-10-31T23:49:57.349Z,15.80
2022-10-31T23:52:24.451Z,15.80
2022-10-31T23:54:51.464Z,15.80
2022-10-31T23:57:18.814Z,15.90
2022-10-31T23:59:46.549Z,16.00
