createdAt,value
2017-07-02T20:04:45.439Z,18.66
2017-07-02T20:07:12.935Z,18.39
2017-07-02T20:09:41.868Z,18.42
2017-07-02T20:12:09.432Z,18.37
2017-07-02T20:14:36.891Z,18.51
2017-07-02T20:17:04.351Z,18.39
2017-07-02T20:19:31.865Z,18.36
2017-07-02T20:21:59.323Z,18.26
2017-07-02T20:24:26.818Z,18.33
2017-07-02T20:26:54.338Z,18.17
2017-07-02T20:29:21.806Z,18.24
2017-07-02T20:31:49.265Z,18.09
2017-07-02T20:34:16.785Z,18.15
2017-07-02T20:36:44.246Z,18.23
2017-07-02T20:39:11.711Z,18.13
2017-07-02T20:41:39.226Z,18.07
2017-07-02T20:44:06.686Z,18.15
2017-07-02T20:46:34.147Z,18.12
2017-07-02T20:49:01.663Z,18.15
2017-07-02T20:51:29.113Z,18.32
2017-07-02T20:56:23.390Z,18.10
2017-07-02T20:58:50.854Z,18.03
2017-07-02T21:01:18.328Z,18.02
2017-07-02T21:03:45.963Z,18.01
2017-07-02T21:06:13.487Z,17.91
2017-07-02T21:08:40.943Z,17.88
2017-07-02T21:11:08.409Z,18.12
2017-07-02T21:13:35.905Z,17.80
2017-07-02T21:16:03.357Z,17.80
2017-07-02T21:18:30.846Z,17.77
2017-07-02T21:20:58.367Z,17.83
2017-07-02T21:23:25.835Z,17.74
2017-07-02T21:25:53.289Z,17.79
2017-07-02T21:28:20.793Z,17.79
2017-07-02T21:30:48.291Z,17.66
2017-07-02T21:33:15.832Z,17.62
2017-07-02T21:35:43.398Z,17.66
2017-07-02T21:38:10.855Z,17.65
2017-07-02T21:40:38.319Z,17.62
2017-07-02T21:43:05.832Z,17.63
2017-07-02T21:45:33.416Z,17.56
2017-07-02T21:48:00.881Z,17.52
2017-07-02T21:50:28.385Z,17.60
2017-07-02T21:52:55.883Z,17.51
2017-07-02T21:55:23.661Z,17.67
2017-07-02T21:57:51.139Z,17.56
2017-07-02T22:00:18.641Z,17.55
2017-07-02T22:02:46.102Z,17.52
2017-07-02T22:05:13.637Z,17.54
2017-07-02T22:07:41.137Z,17.55
2017-07-02T22:10:08.598Z,17.63
2017-07-02T22:12:36.104Z,17.78
2017-07-02T22:15:03.617Z,17.64
2017-07-02T22:17:31.086Z,17.75
2017-07-02T22:19:58.542Z,17.85
2017-07-02T22:22:26.077Z,17.87
2017-07-02T22:24:53.550Z,17.83
2017-07-02T22:27:21.058Z,17.72
2017-07-02T22:29:48.520Z,17.89
2017-07-02T22:32:15.993Z,17.73
2017-07-02T22:34:43.505Z,17.78
2017-07-02T22:37:10.974Z,17.81
2017-07-02T22:39:38.442Z,17.79
2017-07-02T22:42:05.938Z,17.69
2017-07-02T22:44:33.397Z,17.65
2017-07-02T22:47:00.893Z,17.76
2017-07-02T22:49:28.604Z,17.87
2017-07-02T22:51:56.106Z,17.69
2017-07-02T22:54:23.723Z,17.86
2017-07-02T22:56:51.185Z,17.85
2017-07-02T22:59:18.655Z,17.81
2017-07-02T23:01:46.165Z,17.87
2017-07-02T23:04:13.625Z,17.86
2017-07-02T23:06:41.081Z,17.67
2017-07-02T23:09:08.581Z,17.80
2017-07-02T23:11:36.050Z,17.71
2017-07-02T23:14:03.766Z,17.87
2017-07-02T23:16:31.217Z,17.85
2017-07-02T23:18:58.679Z,18.00
2017-07-02T23:21:26.166Z,17.77
2017-07-02T23:23:53.638Z,17.81
2017-07-02T23:26:21.094Z,17.77
2017-07-02T23:28:48.597Z,17.63
2017-07-02T23:31:16.061Z,17.81
2017-07-02T23:33:43.522Z,17.77
2017-07-02T23:36:11.032Z,17.73
2017-07-02T23:38:38.497Z,17.73
2017-07-02T23:41:05.953Z,17.82
2017-07-02T23:43:33.458Z,17.72
2017-07-02T23:46:00.910Z,17.65
2017-07-02T23:48:28.362Z,17.89
2017-07-02T23:50:55.891Z,17.82
2017-07-02T23:53:23.346Z,17.91
2017-07-02T23:55:50.807Z,17.71
2017-07-02T23:58:18.307Z,17.97
