createdAt,value
2023-04-07T00:00:08.882Z,29.76
2023-04-07T00:03:17.749Z,29.76
2023-04-07T00:06:05.047Z,29.73
2023-04-07T00:08:52.066Z,29.70
2023-04-07T00:11:38.995Z,29.67
2023-04-07T00:14:25.892Z,29.65
2023-04-07T00:17:12.900Z,29.52
2023-04-07T00:19:59.541Z,29.45
2023-04-07T00:22:46.627Z,29.45
2023-04-07T00:25:33.837Z,29.37
2023-04-07T00:28:20.763Z,29.34
2023-04-07T00:31:08.090Z,29.38
2023-04-07T00:33:56.269Z,29.37
2023-04-07T00:36:43.601Z,29.33
2023-04-07T00:39:30.664Z,29.22
2023-04-07T00:42:17.895Z,29.19
2023-04-07T00:45:06.390Z,29.14
2023-04-07T00:47:53.424Z,29.05
2023-04-07T00:50:40.671Z,29.05
2023-04-07T00:53:27.384Z,29.06
2023-04-07T00:56:14.917Z,29.05
2023-04-07T00:59:04.552Z,28.96
2023-04-07T01:02:08.847Z,28.83
2023-04-07T01:05:12.052Z,28.82
2023-04-07T01:08:17.044Z,28.80
2023-04-07T01:11:25.653Z,28.69
2023-04-07T01:14:16.162Z,28.62
2023-04-07T01:17:07.115Z,28.64
2023-04-07T01:20:02.026Z,28.56
2023-04-07T01:23:02.305Z,28.60
2023-04-07T01:26:21.899Z,28.42
2023-04-07T01:29:40.697Z,28.44
2023-04-07T01:32:28.312Z,28.43
2023-04-07T01:35:16.671Z,28.38
2023-04-07T01:38:05.182Z,28.43
2023-04-07T01:40:53.632Z,28.33
2023-04-07T01:43:41.717Z,28.46
2023-04-07T01:46:29.033Z,28.42
2023-04-07T01:49:16.143Z,28.42
2023-04-07T01:52:04.863Z,28.47
2023-04-07T01:54:51.662Z,28.38
2023-04-07T01:57:38.376Z,28.39
2023-04-07T02:00:31.901Z,28.45
2023-04-07T02:03:23.799Z,28.51
2023-04-07T02:06:15.545Z,28.49
2023-04-07T02:09:06.872Z,28.37
2023-04-07T02:11:58.650Z,28.36
2023-04-07T02:14:46.394Z,28.38
2023-04-07T02:17:39.512Z,28.45
2023-04-07T02:20:28.636Z,28.39
2023-04-07T02:23:16.444Z,28.45
2023-04-07T02:26:03.436Z,28.30
2023-04-07T02:28:50.991Z,28.22
2023-04-07T02:31:38.254Z,28.39
2023-04-07T02:34:24.881Z,28.39
2023-04-07T02:37:11.759Z,28.39
2023-04-07T02:39:58.538Z,28.32
2023-04-07T02:42:46.650Z,28.37
2023-04-07T02:45:33.359Z,28.30
2023-04-07T02:48:20.603Z,28.31
2023-04-07T02:51:07.406Z,28.21
2023-04-07T02:53:55.232Z,28.20
2023-04-07T02:56:42.257Z,28.11
2023-04-07T02:59:29.250Z,28.15
2023-04-07T03:02:16.164Z,28.08
2023-04-07T03:05:04.662Z,28.06
2023-04-07T03:07:51.751Z,28.02
2023-04-07T03:10:38.674Z,28.00
2023-04-07T03:13:26.791Z,27.94
2023-04-07T03:16:13.846Z,27.95
2023-04-07T03:19:09.705Z,27.96
2023-04-07T03:21:59.749Z,27.94
2023-04-07T03:24:46.968Z,27.85
2023-04-07T03:27:35.650Z,27.78
2023-04-07T03:30:22.976Z,27.71
2023-04-07T03:33:10.345Z,27.68
2023-04-07T03:35:57.734Z,27.68
2023-04-07T03:38:47.965Z,27.56
2023-04-07T03:41:36.145Z,27.54
2023-04-07T03:44:23.134Z,27.61
2023-04-07T03:47:11.085Z,27.49
2023-04-07T03:49:58.498Z,27.42
2023-04-07T03:52:45.168Z,27.44
2023-04-07T03:55:41.149Z,27.41
2023-04-07T03:58:33.380Z,27.28
2023-04-07T04:01:20.367Z,27.24
2023-04-07T04:04:08.422Z,27.32
2023-04-07T04:06:55.863Z,27.30
2023-04-07T04:10:02.032Z,27.32
2023-04-07T04:12:53.920Z,27.37
2023-04-07T04:15:40.856Z,27.39
2023-04-07T04:18:29.751Z,27.34
2023-04-07T04:21:17.531Z,27.31
2023-04-07T04:24:05.297Z,27.28
2023-04-07T04:26:53.227Z,27.26
2023-04-07T04:29:40.055Z,27.23
2023-04-07T04:32:28.981Z,27.25
2023-04-07T04:35:16.161Z,27.29
2023-04-07T04:38:11.362Z,27.50
2023-04-07T04:41:01.651Z,27.68
2023-04-07T04:43:50.594Z,27.70
2023-04-07T04:46:41.609Z,27.74
2023-04-07T04:49:28.257Z,27.90
2023-04-07T04:52:15.842Z,28.04
2023-04-07T04:55:03.272Z,28.23
2023-04-07T04:57:50.177Z,28.49
2023-04-07T05:00:42.643Z,28.64
2023-04-07T05:03:30.405Z,28.74
2023-04-07T05:06:18.607Z,29.31
2023-04-07T05:09:06.426Z,29.89
2023-04-07T05:12:02.062Z,29.62
2023-04-07T05:14:50.702Z,29.52
2023-04-07T05:17:38.350Z,29.54
2023-04-07T05:20:26.240Z,29.49
2023-04-07T05:23:13.398Z,29.63
2023-04-07T05:26:06.242Z,29.79
2023-04-07T05:28:52.945Z,29.82
2023-04-07T05:31:41.871Z,29.75
2023-04-07T05:34:31.701Z,29.84
2023-04-07T05:37:19.012Z,29.66
2023-04-07T05:40:07.698Z,29.77
2023-04-07T05:42:54.347Z,30.39
2023-04-07T05:45:41.533Z,30.22
2023-04-07T05:48:28.407Z,30.14
2023-04-07T05:51:15.810Z,30.12
2023-04-07T05:54:03.930Z,30.16
2023-04-07T05:56:51.926Z,30.15
2023-04-07T05:59:39.044Z,30.09
2023-04-07T06:02:26.308Z,29.99
2023-04-07T06:05:14.255Z,29.97
2023-04-07T06:08:01.515Z,29.92
2023-04-07T06:10:49.256Z,29.77
2023-04-07T06:13:36.080Z,29.71
2023-04-07T06:16:23.395Z,29.66
2023-04-07T06:19:10.401Z,29.65
2023-04-07T06:21:57.424Z,29.52
2023-04-07T06:24:44.747Z,29.47
2023-04-07T06:27:33.202Z,29.55
2023-04-07T06:30:20.489Z,29.62
2023-04-07T06:33:07.937Z,29.40
2023-04-07T06:35:54.738Z,28.80
2023-04-07T06:38:41.507Z,28.67
2023-04-07T06:41:28.338Z,28.52
2023-04-07T06:44:15.599Z,28.45
2023-04-07T06:47:02.218Z,28.32
2023-04-07T06:49:49.324Z,28.41
2023-04-07T06:52:36.433Z,28.37
2023-04-07T06:55:23.286Z,28.27
2023-04-07T06:58:10.669Z,28.31
2023-04-07T07:00:57.519Z,28.32
2023-04-07T07:03:44.985Z,28.15
2023-04-07T07:06:33.040Z,28.17
2023-04-07T07:09:20.035Z,28.12
2023-04-07T07:12:07.183Z,28.13
2023-04-07T07:14:54.193Z,28.19
2023-04-07T07:17:40.903Z,28.21
2023-04-07T07:20:28.020Z,28.13
2023-04-07T07:23:14.942Z,28.03
2023-04-07T07:26:01.649Z,27.90
2023-04-07T07:28:49.079Z,27.66
2023-04-07T07:31:36.185Z,27.88
2023-04-07T07:34:23.091Z,27.85
2023-04-07T07:37:09.709Z,27.77
2023-04-07T07:39:56.920Z,27.84
2023-04-07T07:42:43.843Z,27.73
2023-04-07T07:45:31.118Z,27.61
2023-04-07T07:48:18.897Z,27.62
2023-04-07T07:51:06.129Z,27.58
2023-04-07T07:53:52.866Z,27.68
2023-04-07T07:56:40.566Z,27.56
2023-04-07T07:59:27.889Z,27.63
2023-04-07T08:02:14.565Z,27.77
2023-04-07T08:05:01.553Z,27.74
2023-04-07T08:07:49.036Z,27.89
2023-04-07T08:10:35.969Z,27.99
2023-04-07T08:13:23.172Z,27.87
2023-04-07T08:16:10.047Z,27.92
2023-04-07T08:18:57.098Z,27.96
2023-04-07T08:21:44.011Z,27.95
2023-04-07T08:24:31.436Z,27.94
2023-04-07T08:27:18.146Z,27.89
2023-04-07T08:30:09.573Z,28.00
2023-04-07T08:32:57.028Z,28.07
2023-04-07T08:35:43.976Z,27.98
2023-04-07T08:38:31.641Z,28.06
2023-04-07T08:41:25.000Z,28.13
2023-04-07T08:44:13.521Z,28.02
2023-04-07T08:47:03.972Z,28.01
2023-04-07T08:49:53.144Z,28.14
2023-04-07T08:52:45.763Z,28.14
2023-04-07T08:55:32.983Z,28.14
2023-04-07T08:58:21.122Z,28.08
2023-04-07T09:01:09.721Z,27.92
2023-04-07T09:04:00.918Z,27.95
2023-04-07T09:06:47.960Z,27.87
2023-04-07T09:09:34.837Z,27.80
2023-04-07T09:12:21.730Z,27.65
2023-04-07T09:15:09.132Z,27.74
2023-04-07T09:17:57.456Z,27.77
2023-04-07T09:21:01.871Z,27.72
2023-04-07T09:23:49.736Z,27.66
2023-04-07T09:26:37.190Z,27.65
2023-04-07T09:29:24.096Z,27.65
2023-04-07T09:32:12.430Z,27.69
2023-04-07T09:35:00.581Z,27.73
2023-04-07T09:38:08.511Z,27.64
2023-04-07T09:41:07.729Z,27.68
2023-04-07T09:43:58.461Z,27.77
2023-04-07T09:46:56.857Z,27.75
2023-04-07T09:49:54.892Z,27.83
2023-04-07T09:52:52.673Z,27.99
2023-04-07T09:55:43.299Z,27.96
2023-04-07T09:58:30.541Z,27.98
2023-04-07T10:01:18.433Z,28.12
2023-04-07T10:04:05.824Z,28.01
2023-04-07T10:06:56.537Z,27.83
2023-04-07T10:09:43.960Z,27.95
2023-04-07T10:12:37.026Z,28.14
2023-04-07T10:15:24.076Z,28.11
2023-04-07T10:18:11.747Z,28.07
2023-04-07T10:21:02.123Z,28.08
2023-04-07T10:24:08.716Z,28.02
2023-04-07T10:27:01.765Z,28.10
2023-04-07T10:29:51.752Z,27.92
2023-04-07T10:32:47.274Z,27.92
2023-04-07T10:36:08.451Z,28.08
2023-04-07T10:39:07.601Z,28.14
2023-04-07T10:41:54.215Z,28.02
2023-04-07T10:44:41.120Z,28.01
2023-04-07T10:47:28.594Z,27.99
2023-04-07T10:50:23.732Z,28.02
2023-04-07T10:53:12.919Z,28.03
2023-04-07T10:56:00.040Z,27.83
2023-04-07T10:58:46.975Z,27.84
2023-04-07T11:01:34.946Z,27.86
2023-04-07T11:04:22.374Z,27.82
2023-04-07T11:07:10.568Z,27.84
2023-04-07T11:10:16.089Z,27.87
2023-04-07T11:13:09.661Z,27.90
2023-04-07T11:15:56.850Z,27.78
2023-04-07T11:18:46.180Z,27.79
2023-04-07T11:21:33.290Z,27.84
2023-04-07T11:24:39.417Z,27.72
2023-04-07T11:27:27.487Z,27.75
2023-04-07T11:30:17.911Z,27.75
2023-04-07T11:33:05.105Z,27.68
2023-04-07T11:35:53.841Z,27.66
2023-04-07T11:38:41.484Z,27.72
2023-04-07T11:41:30.754Z,27.66
2023-04-07T11:44:17.740Z,27.71
2023-04-07T11:47:05.573Z,27.67
2023-04-07T11:49:52.516Z,27.79
2023-04-07T11:52:47.272Z,27.70
2023-04-07T11:55:34.024Z,27.66
2023-04-07T11:58:21.866Z,27.63
2023-04-07T12:01:09.349Z,27.69
2023-04-07T12:04:00.612Z,27.63
2023-04-07T12:06:48.839Z,27.64
2023-04-07T12:09:36.581Z,27.58
2023-04-07T12:12:28.621Z,27.57
2023-04-07T12:15:16.778Z,27.66
2023-04-07T12:18:04.312Z,27.55
2023-04-07T12:20:51.800Z,27.61
2023-04-07T12:23:38.622Z,27.57
2023-04-07T12:26:25.953Z,27.58
2023-04-07T12:29:12.857Z,27.58
2023-04-07T12:31:59.898Z,27.53
2023-04-07T12:34:48.032Z,27.51
2023-04-07T12:37:35.968Z,27.63
2023-04-07T12:40:26.340Z,27.55
2023-04-07T12:43:13.057Z,27.57
2023-04-07T12:46:00.009Z,27.59
2023-04-07T12:48:47.949Z,27.62
2023-04-07T12:51:34.924Z,27.59
2023-04-07T12:54:22.250Z,27.53
2023-04-07T12:57:09.058Z,27.54
2023-04-07T12:59:56.069Z,27.65
2023-04-07T13:02:43.915Z,27.62
2023-04-07T13:05:30.926Z,27.51
2023-04-07T13:08:17.997Z,27.41
2023-04-07T13:11:05.058Z,27.56
2023-04-07T13:13:53.212Z,27.55
2023-04-07T13:16:42.692Z,27.48
2023-04-07T13:19:30.794Z,27.51
2023-04-07T13:22:21.591Z,27.40
2023-04-07T13:25:09.672Z,27.40
2023-04-07T13:27:56.787Z,27.28
2023-04-07T13:30:44.398Z,27.32
2023-04-07T13:33:31.506Z,27.42
2023-04-07T13:36:19.105Z,27.44
2023-04-07T13:39:07.990Z,27.45
2023-04-07T13:41:54.642Z,27.38
2023-04-07T13:44:44.006Z,27.44
2023-04-07T13:47:34.876Z,27.41
2023-04-07T13:50:21.993Z,27.38
2023-04-07T13:53:08.702Z,27.42
2023-04-07T13:55:55.647Z,27.46
2023-04-07T13:58:43.286Z,27.37
2023-04-07T14:01:30.280Z,27.55
2023-04-07T14:04:17.384Z,27.68
2023-04-07T14:07:04.241Z,27.93
2023-04-07T14:09:51.251Z,28.18
2023-04-07T14:12:38.357Z,28.27
2023-04-07T14:15:25.468Z,28.46
2023-04-07T14:18:12.485Z,28.36
2023-04-07T14:21:00.630Z,28.47
2023-04-07T14:23:47.715Z,28.54
2023-04-07T14:26:34.651Z,28.49
2023-04-07T14:29:22.488Z,28.58
2023-04-07T14:32:09.506Z,28.67
2023-04-07T14:34:56.936Z,28.60
2023-04-07T14:37:43.435Z,28.80
2023-04-07T14:40:30.156Z,28.84
2023-04-07T14:43:16.967Z,28.86
2023-04-07T14:46:04.271Z,28.98
2023-04-07T14:48:52.625Z,29.12
2023-04-07T14:51:39.740Z,29.06
2023-04-07T14:54:26.580Z,29.14
2023-04-07T14:57:13.362Z,29.30
2023-04-07T15:00:00.282Z,29.47
2023-04-07T15:02:47.224Z,29.54
2023-04-07T15:05:34.628Z,29.66
2023-04-07T15:08:21.638Z,30.06
2023-04-07T15:11:09.070Z,29.98
2023-04-07T15:13:56.386Z,30.45
2023-04-07T15:16:43.207Z,30.47
2023-04-07T15:19:30.521Z,30.34
2023-04-07T15:22:17.218Z,30.37
2023-04-07T15:25:04.833Z,30.29
2023-04-07T15:27:51.787Z,30.46
2023-04-07T15:30:38.643Z,30.40
2023-04-07T15:33:25.803Z,30.37
2023-04-07T15:36:12.869Z,30.36
2023-04-07T15:39:04.516Z,30.41
2023-04-07T15:41:51.626Z,30.38
2023-04-07T15:44:40.137Z,30.44
2023-04-07T15:47:27.040Z,30.56
2023-04-07T15:50:13.945Z,30.54
2023-04-07T15:53:00.846Z,30.60
2023-04-07T15:55:47.978Z,30.58
2023-04-07T15:58:35.204Z,30.60
2023-04-07T16:01:22.229Z,30.64
2023-04-07T16:04:09.220Z,30.69
2023-04-07T16:06:56.246Z,31.02
2023-04-07T16:09:43.250Z,31.57
2023-04-07T16:12:30.370Z,31.71
2023-04-07T16:15:28.885Z,32.06
2023-04-07T16:18:24.271Z,32.10
2023-04-07T16:21:11.534Z,32.03
2023-04-07T16:23:58.510Z,32.24
2023-04-07T16:26:50.549Z,32.24
2023-04-07T16:29:37.464Z,32.25
2023-04-07T16:32:24.486Z,32.11
2023-04-07T16:35:13.130Z,32.36
2023-04-07T16:38:04.278Z,32.36
2023-04-07T16:41:03.364Z,32.32
2023-04-07T16:43:51.505Z,32.56
2023-04-07T16:46:39.022Z,32.47
2023-04-07T16:49:26.322Z,32.42
2023-04-07T16:52:13.649Z,32.41
2023-04-07T16:55:00.877Z,32.56
2023-04-07T16:57:49.504Z,32.61
2023-04-07T17:00:36.342Z,32.38
2023-04-07T17:03:23.687Z,32.41
2023-04-07T17:06:10.887Z,32.64
2023-04-07T17:08:57.794Z,32.86
2023-04-07T17:11:44.810Z,33.05
2023-04-07T17:14:31.913Z,33.26
2023-04-07T17:17:19.094Z,33.17
2023-04-07T17:20:07.281Z,33.29
2023-04-07T17:22:53.910Z,33.23
2023-04-07T17:25:41.017Z,33.22
2023-04-07T17:28:30.294Z,33.23
2023-04-07T17:31:16.920Z,33.27
2023-04-07T17:34:04.108Z,33.33
2023-04-07T17:36:51.751Z,33.45
2023-04-07T17:39:38.557Z,33.54
2023-04-07T17:42:25.559Z,33.42
2023-04-07T17:45:12.789Z,33.30
2023-04-07T17:48:03.785Z,33.55
2023-04-07T17:50:51.122Z,33.60
2023-04-07T17:53:37.721Z,33.69
2023-04-07T17:56:24.712Z,33.70
2023-04-07T17:59:11.927Z,33.49
2023-04-07T18:01:58.788Z,33.02
2023-04-07T18:04:46.842Z,32.97
2023-04-07T18:07:33.942Z,32.89
2023-04-07T18:10:20.956Z,33.01
2023-04-07T18:13:07.563Z,33.29
2023-04-07T18:15:54.402Z,33.03
2023-04-07T18:18:41.816Z,33.15
2023-04-07T18:21:29.591Z,33.12
2023-04-07T18:24:17.769Z,33.11
2023-04-07T18:27:05.204Z,33.24
2023-04-07T18:29:52.424Z,33.18
2023-04-07T18:32:39.037Z,33.09
2023-04-07T18:35:26.112Z,33.05
2023-04-07T18:38:12.943Z,32.94
2023-04-07T18:41:01.400Z,32.87
2023-04-07T18:43:48.887Z,32.73
2023-04-07T18:46:39.265Z,32.61
2023-04-07T18:49:28.426Z,32.56
2023-04-07T18:52:15.608Z,32.42
2023-04-07T18:55:02.945Z,32.33
2023-04-07T18:57:50.255Z,32.31
2023-04-07T19:00:37.304Z,32.24
2023-04-07T19:03:25.720Z,32.21
2023-04-07T19:06:17.139Z,32.17
2023-04-07T19:09:04.663Z,32.01
2023-04-07T19:11:52.593Z,31.92
2023-04-07T19:14:39.431Z,31.81
2023-04-07T19:17:26.886Z,31.60
2023-04-07T19:20:13.853Z,31.55
2023-04-07T19:23:01.965Z,31.33
2023-04-07T19:25:48.930Z,31.30
2023-04-07T19:28:35.715Z,31.19
2023-04-07T19:31:23.312Z,31.12
2023-04-07T19:34:10.573Z,31.05
2023-04-07T19:36:58.629Z,31.10
2023-04-07T19:40:01.724Z,31.00
2023-04-07T19:42:53.540Z,30.87
2023-04-07T19:45:40.485Z,30.80
2023-04-07T19:48:28.310Z,30.83
2023-04-07T19:51:15.559Z,30.75
2023-04-07T19:54:05.485Z,30.69
2023-04-07T19:56:51.941Z,30.67
2023-04-07T19:59:39.114Z,30.70
2023-04-07T20:02:26.391Z,30.63
2023-04-07T20:05:13.354Z,30.68
2023-04-07T20:08:01.745Z,30.64
2023-04-07T20:10:51.896Z,30.55
2023-04-07T20:13:42.607Z,30.49
2023-04-07T20:16:32.360Z,30.43
2023-04-07T20:19:18.971Z,30.35
2023-04-07T20:22:06.579Z,30.38
2023-04-07T20:24:53.074Z,30.31
2023-04-07T20:27:40.037Z,30.44
2023-04-07T20:30:26.780Z,30.36
2023-04-07T20:33:14.144Z,30.35
2023-04-07T20:36:00.997Z,30.29
2023-04-07T20:38:48.228Z,30.29
2023-04-07T20:41:35.814Z,30.25
2023-04-07T20:44:22.859Z,30.18
2023-04-07T20:47:11.066Z,30.24
2023-04-07T20:49:57.571Z,30.14
2023-04-07T20:52:44.508Z,30.08
2023-04-07T20:55:31.702Z,30.01
2023-04-07T20:58:18.741Z,30.06
2023-04-07T21:01:05.651Z,30.00
2023-04-07T21:03:53.994Z,30.04
2023-04-07T21:06:43.992Z,30.05
2023-04-07T21:09:30.905Z,29.95
2023-04-07T21:12:17.824Z,29.97
2023-04-07T21:15:05.252Z,29.97
2023-04-07T21:17:52.294Z,29.92
2023-04-07T21:20:39.481Z,29.92
2023-04-07T21:23:26.303Z,29.87
2023-04-07T21:26:13.607Z,29.81
2023-04-07T21:29:00.427Z,29.70
2023-04-07T21:31:48.219Z,29.74
2023-04-07T21:34:35.062Z,29.75
2023-04-07T21:37:23.214Z,29.80
2023-04-07T21:40:10.633Z,29.65
2023-04-07T21:42:57.877Z,29.65
2023-04-07T21:45:47.015Z,29.64
2023-04-07T21:48:34.960Z,29.55
2023-04-07T21:51:21.576Z,29.54
2023-04-07T21:54:08.355Z,29.46
2023-04-07T21:56:55.517Z,29.54
2023-04-07T21:59:42.209Z,29.49
2023-04-07T22:02:29.693Z,29.41
2023-04-07T22:05:17.787Z,29.33
2023-04-07T22:08:05.617Z,29.37
2023-04-07T22:10:52.971Z,29.33
2023-04-07T22:13:39.848Z,29.23
2023-04-07T22:16:27.062Z,29.16
2023-04-07T22:19:14.086Z,29.19
2023-04-07T22:22:01.098Z,29.17
2023-04-07T22:24:48.064Z,29.11
2023-04-07T22:27:35.539Z,29.13
2023-04-07T22:30:24.691Z,29.15
2023-04-07T22:33:11.521Z,29.07
2023-04-07T22:35:58.784Z,29.03
2023-04-07T22:38:45.761Z,28.91
2023-04-07T22:41:32.987Z,29.00
2023-04-07T22:44:20.194Z,28.83
2023-04-07T22:47:07.892Z,28.83
2023-04-07T22:49:54.606Z,28.75
2023-04-07T22:52:41.758Z,28.74
2023-04-07T22:55:29.581Z,28.69
2023-04-07T22:58:16.820Z,28.54
2023-04-07T23:01:04.347Z,28.47
2023-04-07T23:03:51.472Z,28.51
2023-04-07T23:06:40.731Z,28.48
2023-04-07T23:09:27.843Z,28.44
2023-04-07T23:12:14.746Z,28.37
2023-04-07T23:15:01.763Z,28.34
2023-04-07T23:17:48.462Z,28.19
2023-04-07T23:20:36.219Z,28.23
2023-04-07T23:23:22.781Z,28.18
2023-04-07T23:26:09.438Z,28.10
2023-04-07T23:28:56.544Z,28.17
2023-04-07T23:31:43.383Z,28.03
2023-04-07T23:34:30.164Z,28.09
2023-04-07T23:37:17.206Z,27.97
2023-04-07T23:40:06.386Z,27.95
2023-04-07T23:42:53.675Z,27.91
2023-04-07T23:45:40.821Z,27.84
2023-04-07T23:48:27.812Z,27.90
2023-04-07T23:51:14.760Z,27.78
2023-04-07T23:54:01.432Z,27.88
2023-04-07T23:56:48.453Z,27.81
2023-04-07T23:59:35.676Z,27.77
