createdAt,value
2018-10-02T00:02:21.438Z,85.20
2018-10-02T00:04:49.588Z,85.10
2018-10-02T00:07:17.792Z,85.10
2018-10-02T00:09:45.943Z,85.00
2018-10-02T00:12:19.438Z,85.00
2018-10-02T00:14:47.615Z,84.90
2018-10-02T00:17:15.791Z,84.90
2018-10-02T00:19:43.997Z,84.10
2018-10-02T00:22:12.222Z,84.20
2018-10-02T00:24:40.409Z,84.20
2018-10-02T00:27:08.574Z,84.40
2018-10-02T00:29:36.799Z,84.30
2018-10-02T00:32:05.113Z,84.40
2018-10-02T00:34:33.176Z,84.80
2018-10-02T00:37:01.382Z,85.00
2018-10-02T00:39:29.584Z,85.00
2018-10-02T00:41:57.757Z,85.20
2018-10-02T00:44:25.940Z,84.80
2018-10-02T00:46:54.491Z,85.10
2018-10-02T00:49:22.657Z,84.60
2018-10-02T00:51:50.792Z,84.40
2018-10-02T00:54:18.953Z,84.20
2018-10-02T00:56:47.122Z,84.40
2018-10-02T00:59:15.294Z,84.20
2018-10-02T01:01:43.471Z,83.90
2018-10-02T01:04:11.707Z,84.40
2018-10-02T01:06:39.883Z,84.30
2018-10-02T01:09:09.562Z,84.10
2018-10-02T01:11:37.765Z,84.00
2018-10-02T01:14:05.904Z,83.90
2018-10-02T01:16:34.084Z,84.00
2018-10-02T01:19:02.277Z,83.90
2018-10-02T01:21:30.439Z,83.90
2018-10-02T01:23:58.601Z,83.70
2018-10-02T01:26:26.843Z,83.60
2018-10-02T01:29:01.749Z,83.20
2018-10-02T01:31:30.084Z,83.40
2018-10-02T01:33:58.249Z,83.30
2018-10-02T01:36:26.429Z,83.20
2018-10-02T01:38:54.657Z,84.00
2018-10-02T01:41:22.824Z,83.20
2018-10-02T01:43:50.998Z,83.20
2018-10-02T01:46:19.260Z,83.30
2018-10-02T01:48:47.557Z,83.20
2018-10-02T01:51:15.835Z,83.50
2018-10-02T01:53:44.008Z,83.80
2018-10-02T01:56:12.146Z,84.30
2018-10-02T01:58:40.322Z,84.00
2018-10-02T02:01:08.479Z,83.70
2018-10-02T02:03:36.652Z,83.90
2018-10-02T02:06:04.851Z,83.80
2018-10-02T02:08:33.057Z,83.70
2018-10-02T02:11:01.334Z,83.80
2018-10-02T02:13:29.515Z,83.80
2018-10-02T02:15:57.681Z,83.70
2018-10-02T02:18:25.841Z,83.90
2018-10-02T02:20:54.046Z,84.20
2018-10-02T02:23:22.202Z,84.10
2018-10-02T02:25:50.353Z,84.00
2018-10-02T02:28:18.521Z,83.90
2018-10-02T02:30:46.658Z,83.60
2018-10-02T02:33:14.815Z,83.60
2018-10-02T02:35:42.981Z,83.80
2018-10-02T02:38:11.327Z,83.80
2018-10-02T02:40:39.542Z,83.80
2018-10-02T02:43:07.692Z,84.20
2018-10-02T02:45:35.864Z,83.60
2018-10-02T02:48:09.258Z,83.60
2018-10-02T02:50:42.615Z,83.60
2018-10-02T02:53:13.882Z,83.10
2018-10-02T02:55:42.131Z,83.00
2018-10-02T02:58:10.302Z,83.60
2018-10-02T03:00:38.517Z,83.60
2018-10-02T03:03:06.670Z,83.70
2018-10-02T03:05:34.883Z,82.50
2018-10-02T03:08:03.069Z,82.10
2018-10-02T03:10:31.228Z,82.30
2018-10-02T03:12:59.426Z,82.10
2018-10-02T03:15:27.604Z,82.10
2018-10-02T03:17:55.775Z,82.10
2018-10-02T03:20:24.062Z,81.40
2018-10-02T03:22:52.270Z,82.00
2018-10-02T03:25:20.401Z,82.00
2018-10-02T03:27:48.538Z,82.00
2018-10-02T03:30:18.415Z,82.00
2018-10-02T03:32:46.592Z,82.10
2018-10-02T03:35:14.739Z,82.00
2018-10-02T03:37:42.917Z,82.00
2018-10-02T03:40:11.188Z,81.90
2018-10-02T03:42:39.359Z,82.00
2018-10-02T03:45:07.532Z,81.90
2018-10-02T03:47:35.712Z,82.00
2018-10-02T03:50:03.885Z,82.00
2018-10-02T03:52:32.066Z,82.00
2018-10-02T03:55:01.052Z,82.00
2018-10-02T03:57:29.225Z,82.20
2018-10-02T03:59:57.427Z,82.20
2018-10-02T04:02:31.986Z,82.00
2018-10-02T04:05:00.171Z,82.00
2018-10-02T04:07:28.632Z,82.20
2018-10-02T04:09:57.791Z,81.70
2018-10-02T04:12:25.931Z,82.00
2018-10-02T04:14:54.094Z,81.70
2018-10-02T04:17:23.148Z,81.70
2018-10-02T04:19:51.343Z,81.70
2018-10-02T04:22:19.801Z,81.60
2018-10-02T04:24:48.173Z,81.60
2018-10-02T04:27:16.371Z,81.90
2018-10-02T04:29:44.536Z,82.00
2018-10-02T04:32:13.062Z,82.20
2018-10-02T04:34:41.272Z,82.10
2018-10-02T04:37:09.547Z,81.80
2018-10-02T04:39:37.844Z,81.80
2018-10-02T04:42:06.049Z,81.20
2018-10-02T04:44:34.274Z,81.30
2018-10-02T04:47:02.435Z,81.40
2018-10-02T04:49:30.828Z,81.00
2018-10-02T04:51:59.305Z,81.40
2018-10-02T04:54:27.628Z,81.60
2018-10-02T04:56:55.741Z,81.80
2018-10-02T04:59:23.903Z,81.60
2018-10-02T05:01:52.059Z,81.50
2018-10-02T05:04:20.264Z,81.60
2018-10-02T05:06:48.428Z,81.60
2018-10-02T05:09:16.620Z,81.50
2018-10-02T05:11:44.818Z,81.10
2018-10-02T05:14:14.301Z,81.40
2018-10-02T05:16:42.457Z,81.50
2018-10-02T05:19:10.671Z,81.60
2018-10-02T05:21:38.826Z,81.30
2018-10-02T05:24:07.032Z,81.30
2018-10-02T05:26:35.353Z,80.90
2018-10-02T05:29:03.531Z,80.90
2018-10-02T05:31:31.695Z,80.90
2018-10-02T05:33:59.935Z,80.40
2018-10-02T05:36:28.111Z,80.90
2018-10-02T05:38:56.287Z,81.00
2018-10-02T05:41:24.499Z,80.40
2018-10-02T05:43:52.705Z,80.60
2018-10-02T05:46:20.907Z,81.50
2018-10-02T05:48:49.087Z,82.20
2018-10-02T05:51:17.337Z,82.30
2018-10-02T05:53:45.604Z,82.70
2018-10-02T05:56:13.840Z,82.60
2018-10-02T05:58:42.062Z,82.50
2018-10-02T06:01:10.251Z,82.50
2018-10-02T06:03:38.433Z,82.60
2018-10-02T06:06:06.621Z,82.60
2018-10-02T06:08:34.798Z,82.70
2018-10-02T06:11:03.360Z,82.60
2018-10-02T06:13:31.620Z,82.60
2018-10-02T06:15:59.826Z,82.70
2018-10-02T06:18:28.012Z,82.70
2018-10-02T06:20:56.167Z,83.70
2018-10-02T06:23:24.343Z,83.60
2018-10-02T06:25:52.600Z,83.90
2018-10-02T06:28:20.758Z,84.30
2018-10-02T06:30:49.137Z,85.10
2018-10-02T06:33:17.327Z,84.60
2018-10-02T06:35:45.723Z,84.70
2018-10-02T06:38:14.185Z,85.30
2018-10-02T06:40:42.480Z,85.30
2018-10-02T06:43:10.665Z,85.40
2018-10-02T06:45:38.922Z,85.90
2018-10-02T06:48:07.105Z,86.20
2018-10-02T06:50:35.794Z,86.30
2018-10-02T06:53:04.276Z,86.00
2018-10-02T06:55:32.535Z,85.70
2018-10-02T06:58:00.679Z,85.10
2018-10-02T07:00:35.298Z,85.40
2018-10-02T07:03:03.559Z,85.70
2018-10-02T07:05:32.859Z,85.60
2018-10-02T07:08:01.087Z,85.90
2018-10-02T07:10:29.402Z,86.20
2018-10-02T07:12:57.572Z,86.60
2018-10-02T07:15:25.848Z,86.30
2018-10-02T07:17:53.979Z,85.70
2018-10-02T07:20:22.207Z,85.90
2018-10-02T07:22:50.391Z,86.00
2018-10-02T07:25:19.354Z,87.10
2018-10-02T07:27:48.401Z,87.00
2018-10-02T07:30:16.519Z,86.70
2018-10-02T07:32:44.815Z,87.50
2018-10-02T07:35:12.939Z,87.50
2018-10-02T07:37:41.139Z,88.20
2018-10-02T07:40:09.361Z,89.00
2018-10-02T07:42:37.528Z,88.90
2018-10-02T07:45:05.766Z,89.40
2018-10-02T07:47:33.942Z,88.50
2018-10-02T07:50:02.106Z,87.90
2018-10-02T07:52:30.376Z,87.70
2018-10-02T07:54:58.553Z,85.60
2018-10-02T07:57:26.720Z,86.70
2018-10-02T07:59:54.910Z,86.00
2018-10-02T08:02:23.135Z,86.50
2018-10-02T08:04:51.308Z,87.30
2018-10-02T08:07:19.450Z,86.60
2018-10-02T08:09:48.343Z,87.00
2018-10-02T08:12:16.639Z,87.20
2018-10-02T08:14:56.625Z,87.70
2018-10-02T08:17:25.067Z,87.60
2018-10-02T08:19:53.242Z,87.60
2018-10-02T08:22:21.410Z,87.30
2018-10-02T08:24:49.574Z,89.10
2018-10-02T08:27:17.847Z,89.40
2018-10-02T08:29:46.903Z,90.00
2018-10-02T08:32:15.039Z,88.70
2018-10-02T08:34:43.216Z,89.80
2018-10-02T08:37:11.428Z,89.00
2018-10-02T08:39:39.596Z,89.70
2018-10-02T08:42:07.795Z,90.00
2018-10-02T08:44:36.010Z,90.10
2018-10-02T08:47:04.156Z,89.90
2018-10-02T08:49:32.363Z,90.20
2018-10-02T08:52:00.646Z,90.60
2018-10-02T08:54:28.731Z,90.50
2018-10-02T08:56:57.010Z,90.30
2018-10-02T08:59:25.257Z,90.70
2018-10-02T09:01:53.525Z,90.80
2018-10-02T09:06:55.035Z,90.40
2018-10-02T09:09:23.275Z,90.80
2018-10-02T09:11:52.680Z,91.20
2018-10-02T09:14:20.928Z,91.00
2018-10-02T09:16:49.180Z,91.10
2018-10-02T09:19:17.617Z,91.10
2018-10-02T09:21:45.995Z,91.20
2018-10-02T09:24:14.940Z,91.40
2018-10-02T09:26:43.634Z,91.40
2018-10-02T09:29:12.027Z,91.20
2018-10-02T09:31:46.582Z,91.40
2018-10-02T09:34:20.263Z,91.20
2018-10-02T09:36:53.961Z,91.20
2018-10-02T09:39:27.656Z,91.60
2018-10-02T09:42:01.252Z,91.20
2018-10-02T09:44:29.462Z,91.30
2018-10-02T09:46:57.684Z,91.10
2018-10-02T09:49:25.888Z,90.80
2018-10-02T09:51:54.194Z,90.50
2018-10-02T09:54:22.397Z,90.90
2018-10-02T09:56:50.581Z,91.20
2018-10-02T09:59:18.838Z,91.00
2018-10-02T10:01:52.301Z,90.80
2018-10-02T10:04:20.586Z,91.10
2018-10-02T10:06:48.819Z,91.40
2018-10-02T10:09:17.130Z,91.20
2018-10-02T10:11:45.411Z,91.10
2018-10-02T10:14:13.643Z,91.20
2018-10-02T10:16:41.860Z,91.00
2018-10-02T10:19:10.025Z,90.70
2018-10-02T10:21:38.276Z,90.60
2018-10-02T10:24:06.560Z,90.60
2018-10-02T10:26:34.912Z,90.50
2018-10-02T10:29:04.091Z,90.50
2018-10-02T10:31:32.225Z,90.40
2018-10-02T10:34:00.427Z,90.60
2018-10-02T10:36:28.648Z,90.60
2018-10-02T10:38:56.892Z,90.60
2018-10-02T10:41:25.368Z,90.50
2018-10-02T10:43:53.544Z,90.60
2018-10-02T10:46:21.870Z,90.30
2018-10-02T10:48:50.064Z,90.30
2018-10-02T10:51:18.389Z,90.10
2018-10-02T10:53:46.571Z,90.40
2018-10-02T10:56:21.285Z,90.20
2018-10-02T10:58:49.567Z,90.30
2018-10-02T11:01:17.795Z,90.40
2018-10-02T11:03:46.021Z,90.00
2018-10-02T11:06:14.216Z,90.10
2018-10-02T11:08:42.399Z,90.20
2018-10-02T11:11:10.841Z,90.50
2018-10-02T11:13:39.180Z,90.40
2018-10-02T11:16:07.504Z,90.60
2018-10-02T11:18:36.725Z,90.40
2018-10-02T11:21:04.958Z,90.70
2018-10-02T11:23:33.242Z,90.50
2018-10-02T11:26:01.643Z,90.60
2018-10-02T11:28:29.835Z,90.60
2018-10-02T11:30:58.263Z,90.30
2018-10-02T11:33:26.417Z,90.40
2018-10-02T11:35:54.713Z,90.70
2018-10-02T11:38:22.935Z,90.50
2018-10-02T11:40:51.113Z,90.60
2018-10-02T11:43:19.417Z,90.70
2018-10-02T11:45:47.648Z,90.90
2018-10-02T11:48:15.939Z,91.30
2018-10-02T11:50:44.220Z,91.60
2018-10-02T11:53:12.444Z,92.00
2018-10-02T11:55:40.765Z,91.90
2018-10-02T11:58:08.995Z,92.20
2018-10-02T12:00:37.478Z,92.10
2018-10-02T12:03:05.730Z,92.30
2018-10-02T12:05:33.957Z,92.60
2018-10-02T12:08:02.182Z,92.60
2018-10-02T12:10:30.414Z,92.40
2018-10-02T12:12:58.680Z,92.30
2018-10-02T12:15:26.843Z,92.40
2018-10-02T12:17:55.057Z,92.40
2018-10-02T12:20:23.285Z,92.60
2018-10-02T12:22:51.736Z,92.80
2018-10-02T12:25:20.069Z,92.70
2018-10-02T12:27:48.298Z,92.20
2018-10-02T12:30:16.539Z,92.40
2018-10-02T12:32:44.745Z,92.30
2018-10-02T12:35:13.020Z,92.40
2018-10-02T12:37:41.238Z,92.50
2018-10-02T12:40:09.498Z,92.60
2018-10-02T12:42:37.767Z,92.10
2018-10-02T12:45:05.955Z,92.20
2018-10-02T12:47:34.132Z,91.90
2018-10-02T12:50:02.324Z,91.70
2018-10-02T12:52:30.626Z,91.70
2018-10-02T12:54:58.891Z,91.50
2018-10-02T12:57:27.187Z,91.30
2018-10-02T12:59:55.418Z,91.60
2018-10-02T13:02:23.719Z,91.80
2018-10-02T13:04:53.966Z,91.70
2018-10-02T13:07:23.008Z,91.50
2018-10-02T13:09:51.235Z,91.70
2018-10-02T13:12:19.467Z,91.70
2018-10-02T13:14:47.684Z,91.40
2018-10-02T13:17:16.019Z,91.70
2018-10-02T13:19:44.468Z,91.70
2018-10-02T13:22:12.752Z,91.70
2018-10-02T13:24:41.094Z,91.60
2018-10-02T13:27:09.410Z,91.60
2018-10-02T13:29:37.610Z,91.70
2018-10-02T13:32:05.847Z,91.70
2018-10-02T13:34:34.038Z,91.70
2018-10-02T13:37:02.281Z,92.00
2018-10-02T13:39:30.658Z,92.20
2018-10-02T13:41:58.836Z,92.40
2018-10-02T13:44:27.054Z,92.60
2018-10-02T13:46:55.264Z,92.70
2018-10-02T13:49:23.525Z,92.80
2018-10-02T13:51:51.736Z,93.00
2018-10-02T13:54:19.930Z,92.80
2018-10-02T13:56:48.119Z,92.80
2018-10-02T13:59:17.030Z,93.00
2018-10-02T14:01:45.306Z,93.00
2018-10-02T14:04:14.128Z,93.00
2018-10-02T14:06:42.315Z,93.40
2018-10-02T14:09:10.736Z,93.60
2018-10-02T14:11:39.075Z,94.20
2018-10-02T14:14:07.317Z,94.40
2018-10-02T14:16:35.624Z,94.80
2018-10-02T14:19:03.857Z,95.00
2018-10-02T14:21:32.079Z,95.20
2018-10-02T14:24:00.305Z,95.40
2018-10-02T14:26:28.593Z,95.60
2018-10-02T14:28:56.848Z,95.30
2018-10-02T14:31:26.080Z,95.30
2018-10-02T14:33:54.275Z,95.30
2018-10-02T14:36:22.477Z,95.20
2018-10-02T14:38:50.675Z,95.20
2018-10-02T14:41:18.941Z,95.30
2018-10-02T14:43:47.249Z,95.40
2018-10-02T14:46:15.505Z,95.30
2018-10-02T14:48:43.804Z,95.50
2018-10-02T14:51:12.018Z,95.50
2018-10-02T14:53:40.250Z,95.50
2018-10-02T14:56:08.530Z,95.50
2018-10-02T14:58:36.698Z,95.40
2018-10-02T15:01:04.962Z,95.40
2018-10-02T15:03:33.150Z,95.40
2018-10-02T15:06:01.512Z,95.30
2018-10-02T15:08:29.723Z,95.30
2018-10-02T15:10:57.986Z,95.20
2018-10-02T15:13:26.280Z,94.80
2018-10-02T15:15:54.522Z,94.70
2018-10-02T15:18:22.766Z,94.50
2018-10-02T15:20:51.012Z,94.40
2018-10-02T15:23:19.224Z,94.30
2018-10-02T15:25:47.400Z,94.10
2018-10-02T15:28:15.631Z,94.10
2018-10-02T15:30:43.891Z,94.00
2018-10-02T15:33:12.084Z,93.70
2018-10-02T15:35:40.312Z,93.50
2018-10-02T15:38:08.669Z,93.60
2018-10-02T15:40:36.745Z,93.60
2018-10-02T15:43:04.976Z,93.50
2018-10-02T15:45:33.191Z,93.50
2018-10-02T15:48:01.370Z,93.50
2018-10-02T15:50:29.644Z,93.30
2018-10-02T15:52:57.828Z,93.10
2018-10-02T15:55:26.052Z,92.40
2018-10-02T15:57:54.278Z,92.10
2018-10-02T16:00:22.520Z,91.50
2018-10-02T16:02:50.859Z,90.90
2018-10-02T16:05:19.114Z,90.50
2018-10-02T16:07:47.382Z,89.30
2018-10-02T16:10:15.563Z,88.80
2018-10-02T16:12:43.761Z,88.00
2018-10-02T16:15:12.064Z,87.90
2018-10-02T16:17:40.322Z,88.80
2018-10-02T16:20:08.558Z,88.40
2018-10-02T16:22:36.772Z,87.90
2018-10-02T16:25:05.084Z,87.90
2018-10-02T16:27:33.336Z,86.80
2018-10-02T16:30:01.578Z,87.30
2018-10-02T16:32:29.897Z,86.50
2018-10-02T16:34:58.185Z,86.60
2018-10-02T16:37:26.532Z,84.80
2018-10-02T16:39:54.837Z,84.80
2018-10-02T16:42:23.140Z,84.50
2018-10-02T16:44:51.353Z,84.60
2018-10-02T16:47:19.533Z,84.40
2018-10-02T16:49:47.795Z,84.20
2018-10-02T16:52:15.973Z,85.30
2018-10-02T16:54:44.146Z,85.30
2018-10-02T16:57:12.418Z,83.30
2018-10-02T16:59:40.868Z,82.50
2018-10-02T17:02:09.131Z,82.00
2018-10-02T17:04:37.367Z,80.60
2018-10-02T17:07:05.881Z,80.60
2018-10-02T17:09:34.296Z,80.50
2018-10-02T17:12:02.472Z,80.50
2018-10-02T17:14:31.016Z,81.60
2018-10-02T17:16:59.278Z,80.40
2018-10-02T17:19:27.649Z,78.70
2018-10-02T17:21:55.933Z,78.70
2018-10-02T17:24:24.220Z,78.10
2018-10-02T17:26:53.656Z,77.50
2018-10-02T17:29:21.911Z,76.60
2018-10-02T17:31:50.147Z,75.60
2018-10-02T17:34:18.360Z,74.40
2018-10-02T17:36:46.595Z,74.50
2018-10-02T17:39:14.848Z,74.10
2018-10-02T17:41:43.078Z,72.70
2018-10-02T17:44:11.352Z,72.30
2018-10-02T17:46:39.629Z,73.40
2018-10-02T17:49:07.958Z,72.80
2018-10-02T17:51:36.132Z,72.10
2018-10-02T17:54:04.328Z,71.30
2018-10-02T17:56:32.569Z,71.40
2018-10-02T17:59:00.823Z,70.50
2018-10-02T18:01:29.032Z,70.40
2018-10-02T18:03:57.237Z,69.80
2018-10-02T18:06:25.452Z,70.30
2018-10-02T18:08:53.785Z,70.50
2018-10-02T18:11:22.009Z,71.10
2018-10-02T18:13:50.215Z,71.00
2018-10-02T18:16:18.415Z,70.00
2018-10-02T18:18:46.640Z,69.40
2018-10-02T18:21:14.864Z,70.50
2018-10-02T18:23:44.269Z,71.30
2018-10-02T18:26:13.257Z,70.50
2018-10-02T18:28:41.546Z,69.70
2018-10-02T18:31:10.595Z,69.90
2018-10-02T18:33:38.897Z,70.90
2018-10-02T18:36:07.155Z,71.10
2018-10-02T18:38:35.435Z,71.00
2018-10-02T18:41:03.667Z,71.00
2018-10-02T18:43:32.726Z,71.00
2018-10-02T18:46:01.544Z,70.90
2018-10-02T18:48:30.350Z,71.00
2018-10-02T18:50:58.638Z,71.00
2018-10-02T18:53:27.818Z,71.20
2018-10-02T18:55:57.067Z,70.90
2018-10-02T18:58:26.371Z,71.00
2018-10-02T19:00:54.618Z,70.30
2018-10-02T19:03:23.955Z,69.80
2018-10-02T19:05:59.681Z,68.80
2018-10-02T19:09:35.621Z,68.10
2018-10-02T19:12:09.247Z,67.50
2018-10-02T19:14:37.619Z,67.20
2018-10-02T19:17:05.839Z,66.40
2018-10-02T19:19:39.548Z,66.00
2018-10-02T19:22:07.724Z,65.20
2018-10-02T19:24:35.925Z,64.00
2018-10-02T19:27:04.558Z,66.00
2018-10-02T19:29:33.899Z,66.50
2018-10-02T19:32:06.268Z,68.10
2018-10-02T19:34:34.601Z,70.40
2018-10-02T19:37:02.862Z,71.00
2018-10-02T19:39:32.704Z,71.60
2018-10-02T19:42:01.963Z,75.60
2018-10-02T19:44:30.368Z,78.60
2018-10-02T19:47:00.249Z,82.00
2018-10-02T19:49:32.844Z,83.30
2018-10-02T19:52:07.094Z,83.90
2018-10-02T19:54:35.409Z,85.60
2018-10-02T19:57:03.639Z,90.10
2018-10-02T19:59:32.161Z,91.20
2018-10-02T20:02:00.499Z,91.50
2018-10-02T20:04:28.974Z,91.80
2018-10-02T20:06:57.283Z,92.00
2018-10-02T20:09:25.468Z,92.20
2018-10-02T20:11:53.693Z,92.60
2018-10-02T20:14:21.932Z,92.80
2018-10-02T20:16:50.212Z,92.60
2018-10-02T20:19:18.399Z,93.00
2018-10-02T20:21:46.605Z,92.80
2018-10-02T20:24:15.745Z,92.80
2018-10-02T20:26:44.005Z,92.50
2018-10-02T20:29:12.296Z,92.60
2018-10-02T20:31:43.274Z,92.60
2018-10-02T20:34:11.622Z,92.00
2018-10-02T20:36:40.057Z,91.90
2018-10-02T20:39:09.202Z,91.50
2018-10-02T20:41:37.608Z,91.90
2018-10-02T20:44:06.298Z,91.60
2018-10-02T20:46:34.613Z,91.30
2018-10-02T20:49:03.008Z,91.00
2018-10-02T20:51:31.358Z,91.00
2018-10-02T20:53:59.844Z,91.30
2018-10-02T20:56:29.906Z,90.80
2018-10-02T20:58:58.176Z,91.40
2018-10-02T21:01:26.792Z,91.00
2018-10-02T21:03:55.131Z,91.30
2018-10-02T21:06:23.653Z,91.80
2018-10-02T21:08:51.858Z,92.30
2018-10-02T21:11:20.275Z,93.10
2018-10-02T21:13:48.880Z,93.70
2018-10-02T21:16:17.087Z,94.20
2018-10-02T21:18:45.679Z,93.70
2018-10-02T21:21:14.458Z,94.30
2018-10-02T21:23:42.626Z,94.60
2018-10-02T21:26:11.045Z,93.80
2018-10-02T21:28:39.417Z,93.90
2018-10-02T21:31:07.620Z,93.00
2018-10-02T21:33:35.879Z,93.30
2018-10-02T21:36:04.192Z,92.40
2018-10-02T21:38:32.651Z,91.90
2018-10-02T21:41:00.863Z,92.00
2018-10-02T21:43:29.060Z,91.90
2018-10-02T21:45:57.509Z,90.90
2018-10-02T21:48:26.037Z,90.90
2018-10-02T21:50:54.271Z,91.00
2018-10-02T21:53:22.532Z,90.70
2018-10-02T21:55:50.720Z,91.20
2018-10-02T21:58:19.020Z,91.40
2018-10-02T22:00:47.260Z,91.40
2018-10-02T22:03:15.467Z,91.50
2018-10-02T22:05:43.710Z,91.30
2018-10-02T22:08:12.007Z,91.60
2018-10-02T22:10:40.279Z,91.60
2018-10-02T22:13:08.579Z,91.60
2018-10-02T22:15:37.022Z,91.40
2018-10-02T22:18:05.343Z,91.80
2018-10-02T22:20:33.557Z,91.50
2018-10-02T22:23:01.781Z,92.10
2018-10-02T22:25:30.048Z,93.00
2018-10-02T22:27:58.374Z,93.60
2018-10-02T22:30:26.556Z,94.20
2018-10-02T22:32:54.889Z,94.30
2018-10-02T22:35:23.112Z,94.70
2018-10-02T22:37:51.328Z,95.00
2018-10-02T22:40:19.518Z,95.00
2018-10-02T22:42:47.844Z,95.40
2018-10-02T22:45:16.072Z,95.10
2018-10-02T22:47:44.324Z,94.30
2018-10-02T22:50:12.604Z,94.50
2018-10-02T22:52:40.986Z,94.40
2018-10-02T22:55:09.195Z,94.20
2018-10-02T22:57:37.499Z,94.20
2018-10-02T23:00:05.780Z,94.00
2018-10-02T23:02:34.090Z,94.10
2018-10-02T23:05:02.271Z,94.00
2018-10-02T23:07:30.699Z,94.40
2018-10-02T23:09:58.963Z,94.30
2018-10-02T23:12:27.157Z,94.40
2018-10-02T23:14:55.420Z,94.20
2018-10-02T23:17:23.675Z,94.20
2018-10-02T23:19:52.089Z,94.10
2018-10-02T23:22:20.400Z,93.80
2018-10-02T23:24:48.666Z,93.80
2018-10-02T23:27:24.451Z,93.50
2018-10-02T23:29:52.716Z,93.40
2018-10-02T23:32:21.133Z,93.20
2018-10-02T23:34:49.496Z,93.10
2018-10-02T23:37:17.675Z,92.60
2018-10-02T23:39:45.892Z,92.20
2018-10-02T23:42:14.853Z,91.50
2018-10-02T23:44:43.056Z,91.10
2018-10-02T23:47:11.347Z,90.80
2018-10-02T23:49:39.912Z,91.10
2018-10-02T23:52:08.159Z,91.20
2018-10-02T23:54:36.389Z,91.90
2018-10-02T23:57:04.795Z,91.40
2018-10-02T23:59:33.115Z,91.40
