createdAt,value
2018-07-11T00:01:14.123Z,99.90
2018-07-11T00:03:47.924Z,99.90
2018-07-11T00:06:16.332Z,99.90
2018-07-11T00:08:43.693Z,99.90
2018-07-11T00:11:11.772Z,99.90
2018-07-11T00:13:40.113Z,99.90
2018-07-11T00:16:07.495Z,99.90
2018-07-11T00:18:35.039Z,99.90
2018-07-11T00:21:02.757Z,99.90
2018-07-11T00:23:30.451Z,99.90
2018-07-11T00:25:57.798Z,99.90
2018-07-11T00:28:25.151Z,99.90
2018-07-11T00:30:52.537Z,99.90
2018-07-11T00:33:21.647Z,99.90
2018-07-11T00:35:49.196Z,99.90
2018-07-11T00:38:16.669Z,99.90
2018-07-11T00:40:44.101Z,99.90
2018-07-11T00:43:11.580Z,99.90
2018-07-11T00:45:39.152Z,99.90
2018-07-11T00:48:06.639Z,99.90
2018-07-11T00:50:34.193Z,99.90
2018-07-11T00:53:02.270Z,99.90
2018-07-11T00:55:29.732Z,99.90
2018-07-11T00:58:00.944Z,99.90
2018-07-11T01:00:28.267Z,99.90
2018-07-11T01:02:55.705Z,99.90
2018-07-11T01:05:23.064Z,99.90
2018-07-11T01:07:50.367Z,99.90
2018-07-11T01:10:17.778Z,99.90
2018-07-11T01:12:45.169Z,99.90
2018-07-11T01:15:12.480Z,99.90
2018-07-11T01:17:46.170Z,99.90
2018-07-11T01:20:13.924Z,99.90
2018-07-11T01:22:41.293Z,99.90
2018-07-11T01:25:08.707Z,99.90
2018-07-11T01:27:35.968Z,99.90
2018-07-11T01:30:03.332Z,99.90
2018-07-11T01:32:30.732Z,99.90
2018-07-11T01:34:58.046Z,99.90
2018-07-11T01:37:25.304Z,99.90
2018-07-11T01:39:52.659Z,99.90
2018-07-11T01:42:19.997Z,99.90
2018-07-11T01:44:47.292Z,99.90
2018-07-11T01:47:14.587Z,99.90
2018-07-11T01:49:42.747Z,99.90
2018-07-11T01:52:21.559Z,99.90
2018-07-11T01:54:49.169Z,99.90
2018-07-11T01:57:16.508Z,99.90
2018-07-11T01:59:43.848Z,99.90
2018-07-11T02:02:11.252Z,99.90
2018-07-11T02:04:39.047Z,99.90
2018-07-11T02:07:07.269Z,99.90
2018-07-11T02:09:34.628Z,99.90
2018-07-11T02:12:02.055Z,99.90
2018-07-11T02:14:29.501Z,99.90
2018-07-11T02:16:57.160Z,99.90
2018-07-11T02:19:24.605Z,99.90
2018-07-11T02:21:52.289Z,99.90
2018-07-11T02:24:20.638Z,99.90
2018-07-11T02:26:47.997Z,99.90
2018-07-11T02:29:15.347Z,99.90
2018-07-11T02:31:42.602Z,99.90
2018-07-11T02:34:10.101Z,99.90
2018-07-11T02:36:37.457Z,99.90
2018-07-11T02:39:05.278Z,99.90
2018-07-11T02:41:32.638Z,99.90
2018-07-11T02:44:00.028Z,99.90
2018-07-11T02:46:33.164Z,99.90
2018-07-11T02:49:00.502Z,99.90
2018-07-11T02:51:27.880Z,99.90
2018-07-11T02:53:55.268Z,99.90
2018-07-11T02:56:22.578Z,99.90
2018-07-11T02:58:49.896Z,99.90
2018-07-11T03:01:17.276Z,99.90
2018-07-11T03:03:44.653Z,99.90
2018-07-11T03:06:12.043Z,99.90
2018-07-11T03:08:39.316Z,99.90
2018-07-11T03:11:06.598Z,99.90
2018-07-11T03:13:34.302Z,99.90
2018-07-11T03:16:01.769Z,99.90
2018-07-11T03:18:30.064Z,99.90
2018-07-11T03:20:57.495Z,99.90
2018-07-11T03:23:24.861Z,99.90
2018-07-11T03:25:52.315Z,99.90
2018-07-11T03:28:19.745Z,99.90
2018-07-11T03:30:47.169Z,99.90
2018-07-11T03:33:14.486Z,99.90
2018-07-11T03:35:41.818Z,99.90
2018-07-11T03:38:09.166Z,99.90
2018-07-11T03:40:36.533Z,99.90
2018-07-11T03:43:03.898Z,99.90
2018-07-11T03:45:31.260Z,99.90
2018-07-11T03:47:58.547Z,99.90
2018-07-11T03:50:25.938Z,99.90
2018-07-11T03:52:53.201Z,99.90
2018-07-11T03:55:20.500Z,99.90
2018-07-11T03:57:47.743Z,99.90
2018-07-11T04:00:15.003Z,99.90
2018-07-11T04:02:42.347Z,99.90
2018-07-11T04:05:09.689Z,99.90
2018-07-11T04:07:37.074Z,99.90
2018-07-11T04:10:04.559Z,99.90
2018-07-11T04:12:31.844Z,99.90
2018-07-11T04:14:59.143Z,99.90
2018-07-11T04:17:26.554Z,99.90
2018-07-11T04:19:54.225Z,99.90
2018-07-11T04:22:21.531Z,99.90
2018-07-11T04:24:48.934Z,99.90
2018-07-11T04:27:16.193Z,99.90
2018-07-11T04:29:43.563Z,99.90
2018-07-11T04:32:10.978Z,99.90
2018-07-11T04:34:38.365Z,99.90
2018-07-11T04:37:05.718Z,99.90
2018-07-11T04:39:33.099Z,99.90
2018-07-11T04:42:00.471Z,99.90
2018-07-11T04:44:27.785Z,99.90
2018-07-11T04:46:55.223Z,99.90
2018-07-11T04:49:22.602Z,99.90
2018-07-11T04:51:50.237Z,99.90
2018-07-11T04:54:17.704Z,99.90
2018-07-11T04:56:45.018Z,99.90
2018-07-11T04:59:12.320Z,99.90
2018-07-11T05:01:40.448Z,99.90
2018-07-11T05:04:07.783Z,99.90
2018-07-11T05:06:35.098Z,99.90
2018-07-11T05:09:02.514Z,99.90
2018-07-11T05:11:29.830Z,99.90
2018-07-11T05:13:57.120Z,99.90
2018-07-11T05:16:24.452Z,99.90
2018-07-11T05:18:51.841Z,99.90
2018-07-11T05:21:19.180Z,99.90
2018-07-11T05:23:46.535Z,99.90
2018-07-11T05:26:13.894Z,99.90
2018-07-11T05:28:41.225Z,99.90
2018-07-11T05:31:08.487Z,99.90
2018-07-11T05:33:35.763Z,99.90
2018-07-11T05:36:03.113Z,99.90
2018-07-11T05:38:30.495Z,99.90
2018-07-11T05:40:57.890Z,99.90
2018-07-11T05:43:25.211Z,99.90
2018-07-11T05:45:52.614Z,99.90
2018-07-11T05:48:21.187Z,99.90
2018-07-11T05:50:48.489Z,99.90
2018-07-11T05:53:15.850Z,99.90
2018-07-11T05:55:43.218Z,99.90
2018-07-11T05:58:10.543Z,99.90
2018-07-11T06:00:37.884Z,99.90
2018-07-11T06:03:05.233Z,99.90
2018-07-11T06:05:32.555Z,99.90
2018-07-11T06:07:59.863Z,99.90
2018-07-11T06:10:27.242Z,99.70
2018-07-11T06:12:54.548Z,99.90
2018-07-11T06:15:21.944Z,99.90
2018-07-11T06:20:16.623Z,95.80
2018-07-11T06:22:43.908Z,91.90
2018-07-11T06:25:11.181Z,91.80
2018-07-11T06:27:38.536Z,88.70
2018-07-11T06:30:07.567Z,86.30
2018-07-11T06:32:34.841Z,87.90
2018-07-11T06:35:02.157Z,86.80
2018-07-11T06:37:29.493Z,87.50
2018-07-11T06:39:56.788Z,85.20
2018-07-11T06:42:24.271Z,83.10
2018-07-11T06:44:51.600Z,79.60
2018-07-11T06:47:18.946Z,77.00
2018-07-11T06:49:47.129Z,77.70
2018-07-11T06:52:15.123Z,64.60
2018-07-11T06:54:42.412Z,64.80
2018-07-11T06:57:09.655Z,57.90
2018-07-11T06:59:37.061Z,58.40
2018-07-11T07:02:04.822Z,60.30
2018-07-11T07:06:59.714Z,56.30
2018-07-11T07:09:27.043Z,53.20
2018-07-11T07:11:54.694Z,51.00
2018-07-11T07:14:22.441Z,48.30
2018-07-11T07:16:49.816Z,50.70
2018-07-11T07:19:17.095Z,51.10
2018-07-11T07:21:44.444Z,55.60
2018-07-11T07:24:11.823Z,54.10
2018-07-11T07:26:39.081Z,54.90
2018-07-11T07:29:06.447Z,55.10
2018-07-11T07:31:33.807Z,53.80
2018-07-11T07:34:01.257Z,53.80
2018-07-11T07:36:28.607Z,56.70
2018-07-11T07:38:56.045Z,52.60
2018-07-11T07:41:23.430Z,51.60
2018-07-11T19:24:54.759Z,38.10
2018-07-11T19:27:33.594Z,81.10
2018-07-11T19:30:10.496Z,81.90
2018-07-11T19:33:48.249Z,81.90
2018-07-11T19:36:35.554Z,83.10
2018-07-11T19:39:11.797Z,83.90
2018-07-11T19:41:48.132Z,84.60
2018-07-11T19:44:25.032Z,84.30
2018-07-11T19:47:25.415Z,85.60
2018-07-11T19:49:56.257Z,85.20
2018-07-11T19:55:41.844Z,85.90
2018-07-11T19:58:09.125Z,86.80
2018-07-11T20:00:36.439Z,89.70
2018-07-11T20:03:03.755Z,91.40
2018-07-11T20:05:31.167Z,91.60
2018-07-11T20:07:58.486Z,92.40
2018-07-11T20:10:25.985Z,91.20
2018-07-11T20:12:53.345Z,91.50
2018-07-11T20:15:20.699Z,87.20
2018-07-11T20:17:48.430Z,89.30
2018-07-11T20:20:15.867Z,90.40
2018-07-11T20:22:43.394Z,91.70
2018-07-11T20:25:10.701Z,93.80
2018-07-11T20:27:38.346Z,97.10
2018-07-11T20:30:06.018Z,98.30
2018-07-11T20:32:33.356Z,99.90
2018-07-11T20:35:00.727Z,99.90
2018-07-11T20:37:28.085Z,99.90
2018-07-11T20:39:55.512Z,99.90
2018-07-11T20:42:23.187Z,99.90
2018-07-11T20:44:50.874Z,99.90
2018-07-11T20:47:18.297Z,99.90
2018-07-11T20:49:45.831Z,99.90
2018-07-11T20:52:13.260Z,99.90
2018-07-11T20:54:40.712Z,99.90
2018-07-11T20:57:08.072Z,99.90
2018-07-11T20:59:47.650Z,99.90
2018-07-11T21:02:26.491Z,99.90
2018-07-11T21:06:10.246Z,99.90
2018-07-11T21:09:46.902Z,99.90
2018-07-11T21:14:36.755Z,99.90
2018-07-11T21:19:12.840Z,99.90
2018-07-11T21:21:41.085Z,99.90
2018-07-11T21:24:09.308Z,99.90
2018-07-11T21:26:37.254Z,99.90
2018-07-11T21:29:04.607Z,99.90
2018-07-11T21:31:32.033Z,99.90
2018-07-11T21:33:59.419Z,99.90
2018-07-11T21:36:27.188Z,99.90
2018-07-11T21:38:55.333Z,99.90
2018-07-11T21:41:22.637Z,99.90
2018-07-11T21:43:50.040Z,99.90
2018-07-11T21:46:17.943Z,99.90
2018-07-11T21:48:45.313Z,99.90
2018-07-11T21:51:12.618Z,99.90
2018-07-11T21:53:39.984Z,99.90
2018-07-11T21:56:07.473Z,99.90
2018-07-11T21:58:34.820Z,99.90
2018-07-11T22:01:04.569Z,99.90
2018-07-11T22:03:31.969Z,99.90
2018-07-11T22:05:59.324Z,99.90
2018-07-11T22:08:27.017Z,99.90
2018-07-11T22:10:54.326Z,99.90
2018-07-11T22:13:21.804Z,99.90
2018-07-11T22:15:49.193Z,99.90
2018-07-11T22:18:28.112Z,99.90
2018-07-11T22:20:54.510Z,99.90
2018-07-11T22:23:20.886Z,99.90
2018-07-11T22:25:47.277Z,99.90
2018-07-11T22:28:13.668Z,99.90
2018-07-11T22:30:40.289Z,99.90
2018-07-11T22:33:06.665Z,99.90
2018-07-11T22:35:33.131Z,99.90
2018-07-11T22:37:59.523Z,99.90
2018-07-11T22:40:25.892Z,99.90
2018-07-11T22:42:52.587Z,99.90
2018-07-11T22:45:18.920Z,99.90
2018-07-11T22:47:45.303Z,99.90
2018-07-11T22:50:11.655Z,99.90
2018-07-11T22:52:38.168Z,99.90
2018-07-11T22:55:04.808Z,99.90
2018-07-11T22:57:31.242Z,99.90
2018-07-11T22:59:57.604Z,99.90
2018-07-11T23:02:23.988Z,99.90
2018-07-11T23:04:50.383Z,99.90
2018-07-11T23:07:16.713Z,99.90
2018-07-11T23:09:43.155Z,99.90
2018-07-11T23:12:10.093Z,99.90
2018-07-11T23:14:36.473Z,99.90
2018-07-11T23:17:03.536Z,99.90
2018-07-11T23:19:30.253Z,99.90
2018-07-11T23:21:56.894Z,99.90
2018-07-11T23:24:23.614Z,99.90
2018-07-11T23:26:50.066Z,99.90
2018-07-11T23:29:16.465Z,99.90
2018-07-11T23:31:42.885Z,99.90
2018-07-11T23:34:09.566Z,99.90
2018-07-11T23:36:35.923Z,99.90
2018-07-11T23:39:02.664Z,99.90
2018-07-11T23:41:29.116Z,99.90
2018-07-11T23:43:55.447Z,99.90
2018-07-11T23:46:21.985Z,99.90
2018-07-11T23:48:48.336Z,99.90
2018-07-11T23:51:14.706Z,99.90
2018-07-11T23:53:41.150Z,99.90
2018-07-11T23:56:07.570Z,99.90
2018-07-11T23:58:33.955Z,99.90
