createdAt,value
2019-03-04T00:00:55.936Z,76.20
2019-03-04T00:03:25.156Z,76.30
2019-03-04T00:05:54.367Z,76.10
2019-03-04T00:08:23.575Z,76.10
2019-03-04T00:10:53.052Z,76.20
2019-03-04T00:13:22.284Z,75.90
2019-03-04T00:15:51.657Z,75.90
2019-03-04T00:18:21.168Z,75.90
2019-03-04T00:20:50.550Z,75.60
2019-03-04T00:23:19.777Z,75.50
2019-03-04T00:25:48.977Z,75.60
2019-03-04T00:28:18.209Z,75.70
2019-03-04T00:30:47.439Z,75.50
2019-03-04T00:33:16.727Z,75.30
2019-03-04T00:35:46.025Z,75.30
2019-03-04T00:38:15.576Z,75.10
2019-03-04T00:40:45.879Z,74.90
2019-03-04T00:43:15.111Z,74.30
2019-03-04T00:45:44.339Z,74.30
2019-03-04T00:48:14.611Z,74.20
2019-03-04T00:50:43.832Z,74.10
2019-03-04T00:53:13.042Z,74.00
2019-03-04T00:55:42.251Z,73.90
2019-03-04T00:58:11.479Z,73.80
2019-03-04T01:00:40.708Z,73.40
2019-03-04T01:03:09.914Z,73.50
2019-03-04T01:05:39.270Z,73.50
2019-03-04T01:08:08.481Z,73.70
2019-03-04T01:10:37.710Z,73.60
2019-03-04T01:13:06.916Z,73.40
2019-03-04T01:15:36.147Z,73.40
2019-03-04T01:18:05.372Z,73.50
2019-03-04T01:20:34.599Z,73.30
2019-03-04T01:23:03.828Z,73.50
2019-03-04T01:25:33.076Z,73.40
2019-03-04T01:28:02.343Z,73.20
2019-03-04T01:30:31.579Z,73.50
2019-03-04T01:33:01.033Z,73.20
2019-03-04T01:35:30.263Z,73.30
2019-03-04T01:37:59.480Z,73.20
2019-03-04T01:40:28.695Z,73.00
2019-03-04T01:42:57.924Z,73.00
2019-03-04T01:45:27.132Z,72.70
2019-03-04T01:47:56.322Z,72.70
2019-03-04T01:50:25.501Z,72.90
2019-03-04T01:52:54.664Z,72.80
2019-03-04T01:55:23.848Z,72.80
2019-03-04T01:57:53.016Z,72.80
2019-03-04T02:00:22.754Z,72.90
2019-03-04T02:02:51.932Z,73.00
2019-03-04T02:05:21.123Z,73.00
2019-03-04T02:07:50.288Z,73.10
2019-03-04T02:10:19.912Z,73.30
2019-03-04T02:12:49.340Z,73.50
2019-03-04T02:15:19.846Z,73.70
2019-03-04T02:17:49.092Z,73.80
2019-03-04T02:20:18.763Z,74.10
2019-03-04T02:22:47.967Z,74.30
2019-03-04T02:25:41.260Z,74.40
2019-03-04T02:28:10.441Z,74.60
2019-03-04T02:30:39.625Z,74.90
2019-03-04T02:33:08.815Z,75.10
2019-03-04T02:35:37.975Z,75.30
2019-03-04T02:38:07.162Z,75.70
2019-03-04T02:40:36.317Z,76.00
2019-03-04T02:43:05.570Z,76.20
2019-03-04T02:45:34.742Z,76.40
2019-03-04T02:48:04.101Z,76.80
2019-03-04T02:50:33.268Z,76.90
2019-03-04T02:53:02.447Z,77.10
2019-03-04T02:55:31.614Z,77.30
2019-03-04T02:58:00.798Z,77.40
2019-03-04T03:00:29.994Z,77.60
2019-03-04T03:02:59.173Z,77.60
2019-03-04T03:05:28.362Z,77.50
2019-03-04T03:07:57.526Z,77.50
2019-03-04T03:10:26.711Z,77.60
2019-03-04T03:12:55.877Z,77.70
2019-03-04T03:15:25.064Z,77.60
2019-03-04T03:17:54.249Z,77.70
2019-03-04T03:20:23.706Z,77.70
2019-03-04T03:22:52.888Z,77.70
2019-03-04T03:25:22.069Z,77.70
2019-03-04T03:27:51.238Z,77.80
2019-03-04T03:30:21.672Z,77.90
2019-03-04T03:32:50.841Z,77.70
2019-03-04T03:35:20.034Z,77.60
2019-03-04T03:37:49.216Z,77.40
2019-03-04T03:40:19.948Z,77.40
2019-03-04T03:42:49.107Z,77.20
2019-03-04T03:45:18.370Z,77.00
2019-03-04T03:47:47.549Z,76.90
2019-03-04T03:50:17.347Z,76.90
2019-03-04T03:52:46.831Z,76.90
2019-03-04T03:55:16.765Z,77.00
2019-03-04T03:57:46.313Z,77.30
2019-03-04T04:00:21.741Z,77.30
2019-03-04T04:02:50.899Z,77.10
2019-03-04T04:05:21.059Z,77.00
2019-03-04T04:07:50.237Z,77.00
2019-03-04T04:10:20.571Z,77.10
2019-03-04T04:12:49.800Z,77.30
2019-03-04T04:15:20.025Z,77.40
2019-03-04T04:17:49.205Z,77.40
2019-03-04T04:20:18.387Z,77.50
2019-03-04T04:22:47.576Z,77.70
2019-03-04T04:25:16.912Z,77.80
2019-03-04T04:27:46.090Z,78.10
2019-03-04T04:30:26.953Z,78.10
2019-03-04T04:32:56.136Z,78.20
2019-03-04T04:35:25.294Z,78.10
2019-03-04T04:37:54.477Z,78.20
2019-03-04T04:40:23.645Z,78.20
2019-03-04T04:42:52.846Z,78.10
2019-03-04T04:45:22.013Z,78.10
2019-03-04T04:47:51.204Z,78.20
2019-03-04T04:50:31.733Z,78.20
2019-03-04T04:53:00.916Z,78.30
2019-03-04T04:55:30.087Z,78.50
2019-03-04T04:57:59.271Z,78.70
2019-03-04T05:00:31.292Z,78.90
2019-03-04T05:03:01.044Z,78.90
2019-03-04T05:05:30.253Z,79.10
2019-03-04T05:07:59.400Z,79.20
2019-03-04T05:10:28.575Z,78.90
2019-03-04T05:12:57.748Z,78.80
2019-03-04T05:15:26.921Z,78.50
2019-03-04T05:17:56.101Z,78.20
2019-03-04T05:20:26.814Z,77.80
2019-03-04T05:22:56.016Z,77.50
2019-03-04T05:25:25.186Z,77.30
2019-03-04T05:27:54.392Z,77.20
2019-03-04T05:30:25.077Z,77.10
2019-03-04T05:32:55.339Z,76.60
2019-03-04T05:35:24.502Z,76.40
2019-03-04T05:37:53.688Z,76.40
2019-03-04T05:40:23.020Z,76.40
2019-03-04T05:42:52.204Z,76.30
2019-03-04T05:45:21.381Z,75.90
2019-03-04T05:47:50.638Z,75.90
2019-03-04T05:50:21.781Z,75.90
2019-03-04T05:52:50.979Z,75.70
2019-03-04T05:55:20.142Z,75.50
2019-03-04T05:57:49.328Z,75.60
2019-03-04T06:00:24.237Z,75.70
2019-03-04T06:03:00.119Z,75.50
2019-03-04T06:05:29.346Z,75.70
2019-03-04T06:08:03.133Z,76.00
2019-03-04T06:10:32.320Z,76.40
2019-03-04T06:13:01.512Z,76.60
2019-03-04T06:15:30.688Z,77.00
2019-03-04T06:18:00.146Z,77.30
2019-03-04T06:20:29.332Z,77.50
2019-03-04T06:22:58.524Z,78.40
2019-03-04T06:25:28.943Z,78.80
2019-03-04T06:27:58.112Z,79.90
2019-03-04T06:30:29.587Z,82.10
2019-03-04T06:32:58.773Z,81.80
2019-03-04T06:35:27.936Z,81.30
2019-03-04T06:37:57.121Z,82.00
2019-03-04T06:40:26.304Z,82.30
2019-03-04T06:42:55.489Z,82.10
2019-03-04T06:45:24.660Z,82.10
2019-03-04T06:47:53.928Z,81.90
2019-03-04T06:50:45.328Z,82.00
2019-03-04T06:53:23.628Z,82.10
2019-03-04T06:56:13.469Z,81.40
2019-03-04T06:58:51.777Z,81.40
2019-03-04T07:01:24.150Z,81.10
2019-03-04T07:03:56.505Z,80.80
2019-03-04T07:06:25.673Z,79.60
2019-03-04T07:09:00.609Z,79.20
2019-03-04T07:11:31.399Z,78.30
2019-03-04T07:14:00.583Z,78.30
2019-03-04T07:16:31.953Z,77.60
2019-03-04T07:19:00.629Z,77.50
2019-03-04T07:21:29.887Z,76.40
2019-03-04T07:23:59.072Z,75.90
2019-03-04T07:26:28.258Z,75.80
2019-03-04T07:28:58.398Z,75.20
2019-03-04T07:31:27.613Z,74.70
2019-03-04T07:33:56.771Z,74.60
2019-03-04T07:36:25.946Z,74.10
2019-03-04T07:38:56.564Z,73.90
2019-03-04T07:41:26.495Z,74.10
2019-03-04T07:43:55.660Z,73.40
2019-03-04T07:46:24.855Z,73.00
2019-03-04T07:48:54.020Z,72.60
2019-03-04T07:51:23.217Z,72.30
2019-03-04T07:53:52.386Z,71.90
2019-03-04T07:56:21.636Z,71.50
2019-03-04T07:58:50.848Z,71.50
2019-03-04T08:01:20.020Z,71.40
2019-03-04T08:03:49.311Z,71.30
2019-03-04T08:06:18.522Z,71.10
2019-03-04T08:09:11.821Z,69.70
2019-03-04T08:12:09.993Z,69.90
2019-03-04T08:14:39.166Z,69.60
2019-03-04T08:17:08.346Z,69.10
2019-03-04T08:19:37.549Z,68.50
2019-03-04T08:22:06.756Z,68.40
2019-03-04T08:24:35.941Z,68.00
2019-03-04T08:27:05.197Z,68.10
2019-03-04T08:29:34.393Z,67.30
2019-03-04T08:32:03.556Z,68.10
2019-03-04T08:34:32.731Z,68.00
2019-03-04T08:37:01.939Z,70.10
2019-03-04T08:39:31.185Z,72.20
2019-03-04T08:42:00.379Z,73.10
2019-03-04T08:44:31.144Z,73.40
2019-03-04T08:47:00.508Z,74.10
2019-03-04T08:49:29.681Z,75.10
2019-03-04T08:51:58.848Z,74.50
2019-03-04T08:54:28.025Z,74.40
2019-03-04T08:57:03.982Z,74.20
2019-03-04T08:59:28.072Z,72.90
2019-03-04T09:01:57.257Z,73.30
2019-03-04T09:04:26.424Z,71.70
2019-03-04T09:06:55.588Z,70.10
2019-03-04T09:09:24.768Z,69.60
2019-03-04T09:11:53.938Z,69.10
2019-03-04T09:14:24.192Z,69.10
2019-03-04T09:16:53.361Z,69.70
2019-03-04T09:19:22.549Z,67.50
2019-03-04T09:21:51.994Z,65.30
2019-03-04T09:24:21.175Z,64.60
2019-03-04T09:26:50.352Z,64.30
2019-03-04T09:29:19.536Z,64.60
2019-03-04T09:31:48.706Z,64.80
2019-03-04T09:34:17.885Z,65.80
2019-03-04T09:36:47.073Z,65.50
2019-03-04T09:39:16.430Z,65.50
2019-03-04T09:41:45.674Z,66.00
2019-03-04T09:44:14.898Z,65.90
2019-03-04T09:46:44.394Z,65.70
2019-03-04T09:49:14.659Z,65.50
2019-03-04T09:51:43.851Z,65.60
2019-03-04T09:54:13.325Z,66.20
2019-03-04T09:56:42.508Z,67.00
2019-03-04T09:59:11.677Z,67.00
2019-03-04T10:01:44.124Z,66.20
2019-03-04T10:04:25.239Z,66.40
2019-03-04T10:07:12.205Z,65.70
2019-03-04T10:09:59.493Z,64.90
2019-03-04T10:12:34.416Z,64.30
2019-03-04T10:15:20.519Z,63.90
2019-03-04T10:17:58.912Z,63.40
2019-03-04T10:20:43.421Z,63.20
2019-03-04T10:23:27.720Z,63.70
2019-03-04T10:26:02.703Z,63.90
2019-03-04T10:28:37.850Z,64.30
2019-03-04T10:31:23.073Z,63.90
2019-03-04T10:34:21.001Z,63.50
2019-03-04T10:37:09.945Z,63.90
2019-03-04T10:39:51.322Z,64.20
2019-03-04T10:42:44.624Z,64.70
2019-03-04T10:45:25.314Z,65.20
2019-03-04T10:47:54.478Z,68.90
2019-03-04T10:50:24.720Z,71.40
2019-03-04T10:52:53.906Z,69.00
2019-03-04T10:55:23.077Z,69.70
2019-03-04T10:57:52.257Z,71.10
2019-03-04T11:00:21.617Z,72.20
2019-03-04T11:02:50.786Z,73.10
2019-03-04T11:05:19.976Z,72.80
2019-03-04T11:07:49.144Z,72.50
2019-03-04T11:10:18.325Z,73.20
2019-03-04T11:12:48.624Z,72.60
2019-03-04T11:15:20.446Z,72.70
2019-03-04T11:17:50.556Z,72.10
2019-03-04T11:20:19.740Z,71.40
2019-03-04T11:22:49.029Z,71.50
2019-03-04T11:25:19.125Z,70.90
2019-03-04T11:27:48.370Z,69.60
2019-03-04T11:30:23.978Z,69.40
2019-03-04T11:32:53.139Z,68.60
2019-03-04T11:35:22.320Z,67.70
2019-03-04T11:37:51.581Z,66.90
2019-03-04T11:40:42.409Z,67.50
2019-03-04T11:43:11.581Z,67.30
2019-03-04T11:45:40.765Z,67.20
2019-03-04T11:48:09.955Z,67.80
2019-03-04T11:50:39.141Z,67.20
2019-03-04T11:53:08.305Z,66.40
2019-03-04T11:55:37.556Z,66.00
2019-03-04T11:58:06.745Z,65.40
2019-03-04T12:00:40.290Z,64.90
2019-03-04T12:03:09.549Z,64.70
2019-03-04T12:05:38.713Z,62.70
2019-03-04T12:08:07.894Z,62.60
2019-03-04T12:10:37.141Z,62.70
2019-03-04T12:13:06.493Z,63.00
2019-03-04T12:15:35.665Z,63.90
2019-03-04T12:18:05.021Z,64.30
2019-03-04T12:20:38.309Z,65.00
2019-03-04T12:23:10.172Z,64.70
2019-03-04T12:25:39.356Z,65.30
2019-03-04T12:28:08.640Z,65.70
2019-03-04T12:30:37.816Z,66.00
2019-03-04T12:33:06.989Z,65.80
2019-03-04T12:35:36.174Z,66.50
2019-03-04T12:38:05.344Z,67.50
2019-03-04T12:40:34.532Z,67.80
2019-03-04T12:43:03.705Z,67.50
2019-03-04T12:45:34.709Z,67.20
2019-03-04T12:48:04.252Z,67.50
2019-03-04T12:50:37.123Z,68.50
2019-03-04T12:53:06.396Z,68.80
2019-03-04T12:55:35.664Z,69.40
2019-03-04T12:58:04.838Z,71.40
2019-03-04T13:00:36.545Z,71.10
2019-03-04T13:03:06.480Z,71.40
2019-03-04T13:05:36.640Z,72.10
2019-03-04T13:08:05.828Z,73.20
2019-03-04T13:10:35.023Z,74.80
2019-03-04T13:13:05.149Z,74.50
2019-03-04T13:15:36.021Z,74.40
2019-03-04T13:18:07.769Z,75.70
2019-03-04T13:20:38.349Z,75.40
2019-03-04T13:23:07.913Z,77.00
2019-03-04T13:25:37.081Z,77.20
2019-03-04T13:28:08.430Z,77.40
2019-03-04T13:30:39.241Z,76.80
2019-03-04T13:33:08.701Z,77.50
2019-03-04T13:35:41.764Z,77.20
2019-03-04T13:38:11.088Z,77.70
2019-03-04T13:40:40.373Z,77.70
2019-03-04T13:43:09.625Z,78.00
2019-03-04T13:45:38.808Z,78.50
2019-03-04T13:48:07.986Z,78.70
2019-03-04T13:50:37.808Z,80.40
2019-03-04T13:53:07.225Z,82.80
2019-03-04T13:55:36.400Z,82.40
2019-03-04T13:58:05.597Z,83.90
2019-03-04T14:00:42.615Z,83.80
2019-03-04T14:03:14.857Z,85.30
2019-03-04T14:05:44.211Z,84.70
2019-03-04T14:08:13.421Z,85.10
2019-03-04T14:10:49.924Z,85.00
2019-03-04T14:13:19.104Z,84.90
2019-03-04T14:15:56.778Z,84.40
2019-03-04T14:18:25.956Z,83.70
2019-03-04T14:20:55.135Z,83.50
2019-03-04T14:23:24.299Z,83.80
2019-03-04T14:25:53.480Z,83.30
2019-03-04T14:28:22.652Z,82.90
2019-03-04T14:30:51.815Z,82.60
2019-03-04T14:33:21.027Z,83.10
2019-03-04T14:35:50.160Z,82.30
2019-03-04T14:38:19.352Z,81.00
2019-03-04T14:40:48.521Z,81.30
2019-03-04T14:43:17.708Z,81.10
2019-03-04T14:45:47.195Z,81.40
2019-03-04T14:48:18.070Z,83.40
2019-03-04T14:50:47.484Z,85.30
2019-03-04T14:53:16.656Z,86.00
2019-03-04T14:55:45.821Z,88.70
2019-03-04T14:58:15.271Z,88.70
2019-03-04T15:00:46.071Z,86.90
2019-03-04T15:03:22.788Z,87.50
2019-03-04T15:05:46.588Z,87.90
2019-03-04T15:08:15.771Z,87.10
2019-03-04T15:10:44.933Z,88.00
2019-03-04T15:13:14.112Z,86.80
2019-03-04T15:15:43.291Z,86.40
2019-03-04T15:18:12.719Z,87.10
2019-03-04T15:20:41.896Z,87.00
2019-03-04T15:23:11.134Z,87.50
2019-03-04T15:25:44.404Z,87.50
2019-03-04T15:28:19.666Z,87.40
2019-03-04T15:30:54.377Z,87.30
2019-03-04T15:33:23.826Z,87.70
2019-03-04T15:35:53.012Z,86.40
2019-03-04T15:38:22.173Z,85.90
2019-03-04T15:40:51.421Z,86.00
2019-03-04T15:43:21.653Z,85.50
2019-03-04T15:45:52.574Z,85.00
2019-03-04T15:48:28.701Z,85.50
2019-03-04T15:50:58.046Z,85.70
2019-03-04T15:53:27.203Z,86.20
2019-03-04T15:55:56.374Z,84.00
2019-03-04T15:58:25.854Z,84.90
2019-03-04T16:00:55.034Z,83.90
2019-03-04T16:03:24.192Z,82.50
2019-03-04T16:05:54.284Z,82.80
2019-03-04T16:08:23.462Z,82.90
2019-03-04T16:10:52.631Z,82.30
2019-03-04T16:13:21.810Z,82.20
2019-03-04T16:15:50.970Z,81.60
2019-03-04T16:18:20.488Z,81.60
2019-03-04T16:20:49.822Z,81.10
2019-03-04T16:23:19.005Z,81.40
2019-03-04T16:25:48.164Z,81.80
2019-03-04T16:28:28.373Z,81.40
2019-03-04T16:30:57.939Z,80.90
2019-03-04T16:33:27.341Z,80.80
2019-03-04T16:35:56.520Z,81.10
2019-03-04T16:38:25.683Z,81.00
2019-03-04T16:40:54.865Z,81.20
2019-03-04T16:43:24.057Z,80.80
2019-03-04T16:45:53.234Z,81.20
2019-03-04T16:48:22.419Z,80.00
2019-03-04T16:50:51.589Z,81.10
2019-03-04T16:53:23.934Z,81.30
2019-03-04T16:55:53.285Z,81.20
2019-03-04T16:58:22.539Z,81.00
2019-03-04T17:00:51.803Z,81.20
2019-03-04T17:03:20.964Z,80.60
2019-03-04T17:05:50.193Z,81.10
2019-03-04T17:08:19.388Z,81.10
2019-03-04T17:10:48.664Z,81.20
2019-03-04T17:13:18.983Z,81.30
2019-03-04T17:15:48.189Z,81.10
2019-03-04T17:18:17.592Z,80.90
2019-03-04T17:20:46.926Z,81.30
2019-03-04T17:23:16.159Z,81.60
2019-03-04T17:25:45.340Z,81.60
2019-03-04T17:28:14.576Z,81.40
2019-03-04T17:30:43.830Z,81.70
2019-03-04T17:33:13.061Z,81.30
2019-03-04T17:35:42.232Z,80.80
2019-03-04T17:38:11.476Z,80.90
2019-03-04T17:40:40.645Z,81.10
2019-03-04T17:43:09.830Z,80.50
2019-03-04T17:45:39.010Z,80.10
2019-03-04T17:48:08.195Z,80.10
2019-03-04T17:50:41.967Z,80.30
2019-03-04T17:53:15.550Z,80.10
2019-03-04T17:55:45.778Z,80.40
2019-03-04T17:58:15.169Z,80.10
2019-03-04T18:00:55.377Z,79.80
2019-03-04T18:03:24.573Z,80.20
2019-03-04T18:05:54.271Z,79.80
2019-03-04T18:08:23.453Z,80.20
2019-03-04T18:10:52.624Z,79.50
2019-03-04T18:13:21.813Z,79.90
2019-03-04T18:15:50.993Z,80.10
2019-03-04T18:18:20.449Z,79.60
2019-03-04T18:20:49.643Z,79.70
2019-03-04T18:23:18.803Z,79.60
2019-03-04T18:25:59.754Z,79.30
2019-03-04T18:28:32.109Z,79.50
2019-03-04T18:31:21.257Z,79.40
2019-03-04T18:34:08.565Z,79.30
2019-03-04T18:36:46.730Z,79.50
2019-03-04T18:39:33.900Z,79.60
2019-03-04T18:42:24.525Z,79.70
2019-03-04T18:45:25.742Z,79.80
2019-03-04T18:48:03.970Z,79.90
2019-03-04T18:50:33.390Z,79.60
2019-03-04T18:53:02.575Z,79.90
2019-03-04T18:55:31.880Z,79.70
2019-03-04T18:58:01.085Z,79.40
2019-03-04T19:00:30.320Z,79.40
2019-03-04T19:02:59.520Z,79.40
2019-03-04T19:05:28.753Z,79.30
2019-03-04T19:07:58.184Z,79.30
2019-03-04T19:10:27.709Z,79.30
2019-03-04T19:12:56.874Z,79.50
2019-03-04T19:15:26.075Z,79.50
2019-03-04T19:17:55.254Z,79.60
2019-03-04T19:20:24.520Z,79.80
2019-03-04T19:22:53.786Z,79.90
2019-03-04T19:25:22.977Z,80.10
2019-03-04T19:27:52.205Z,80.20
2019-03-04T19:30:21.374Z,80.10
2019-03-04T19:32:51.006Z,80.20
2019-03-04T19:35:20.175Z,80.30
2019-03-04T19:37:49.513Z,80.50
2019-03-04T19:40:19.113Z,80.50
2019-03-04T19:42:48.658Z,80.70
2019-03-04T19:45:19.356Z,81.00
2019-03-04T19:47:48.520Z,80.80
2019-03-04T19:50:17.782Z,80.90
2019-03-04T19:52:46.974Z,81.10
2019-03-04T19:55:17.460Z,80.90
2019-03-04T19:57:46.697Z,81.10
2019-03-04T20:00:25.202Z,81.30
2019-03-04T20:02:54.780Z,81.50
2019-03-04T20:05:24.272Z,81.80
2019-03-04T20:07:53.500Z,82.00
2019-03-04T20:10:22.908Z,82.30
2019-03-04T20:12:52.091Z,82.40
2019-03-04T20:15:29.219Z,82.60
2019-03-04T20:17:58.436Z,82.80
2019-03-04T20:20:27.611Z,82.90
2019-03-04T20:22:56.868Z,82.70
2019-03-04T20:25:26.586Z,82.90
2019-03-04T20:27:55.783Z,83.10
2019-03-04T20:30:28.497Z,83.20
2019-03-04T20:32:57.842Z,83.00
2019-03-04T20:35:27.118Z,83.10
2019-03-04T20:38:08.178Z,82.70
2019-03-04T20:40:37.370Z,82.80
2019-03-04T20:43:06.556Z,82.90
2019-03-04T20:45:36.014Z,82.70
2019-03-04T20:48:05.984Z,82.80
2019-03-04T20:50:35.144Z,82.90
2019-03-04T20:53:04.318Z,82.90
2019-03-04T20:55:33.510Z,83.00
2019-03-04T20:58:02.688Z,84.00
2019-03-04T21:00:35.460Z,85.10
2019-03-04T21:03:06.736Z,84.40
2019-03-04T21:05:41.735Z,84.20
2019-03-04T21:08:11.082Z,83.00
2019-03-04T21:10:40.575Z,82.90
2019-03-04T21:13:23.036Z,82.80
2019-03-04T21:15:52.813Z,82.50
2019-03-04T21:18:22.327Z,82.50
2019-03-04T21:20:51.682Z,82.70
2019-03-04T21:23:20.946Z,82.60
2019-03-04T21:25:52.453Z,82.30
2019-03-04T21:28:24.976Z,82.00
2019-03-04T21:30:57.432Z,81.90
2019-03-04T21:33:59.821Z,81.70
2019-03-04T21:36:50.281Z,81.70
2019-03-04T21:39:33.184Z,82.30
2019-03-04T21:42:14.496Z,82.70
2019-03-04T21:45:02.013Z,83.10
2019-03-04T21:47:40.020Z,83.00
2019-03-04T21:50:12.517Z,83.60
2019-03-04T21:52:47.641Z,84.00
2019-03-04T21:55:22.913Z,85.00
2019-03-04T21:57:53.622Z,85.90
2019-03-04T22:00:27.192Z,86.80
2019-03-04T22:03:02.454Z,87.40
2019-03-04T22:05:31.717Z,87.50
2019-03-04T22:08:00.987Z,88.20
2019-03-04T22:10:30.125Z,88.50
2019-03-04T22:12:59.351Z,88.60
2019-03-04T22:15:28.513Z,88.80
2019-03-04T22:17:57.745Z,88.70
2019-03-04T22:20:30.340Z,88.90
2019-03-04T22:22:59.575Z,89.00
2019-03-04T22:25:28.711Z,88.90
2019-03-04T22:27:58.232Z,89.00
2019-03-04T22:30:27.441Z,88.90
2019-03-04T22:32:56.608Z,88.80
2019-03-04T22:35:26.839Z,88.90
2019-03-04T22:37:56.080Z,88.90
2019-03-04T22:40:27.317Z,88.80
2019-03-04T22:42:56.558Z,89.00
2019-03-04T22:45:25.914Z,88.60
2019-03-04T22:47:55.062Z,88.60
2019-03-04T22:50:24.241Z,88.20
2019-03-04T22:52:53.424Z,88.30
2019-03-04T22:55:28.261Z,88.50
2019-03-04T22:57:57.450Z,88.70
2019-03-04T23:00:49.422Z,87.90
2019-03-04T23:03:19.653Z,87.40
2019-03-04T23:05:58.038Z,87.10
2019-03-04T23:08:27.308Z,87.30
2019-03-04T23:10:56.494Z,87.40
2019-03-04T23:13:36.586Z,87.10
2019-03-04T23:16:08.232Z,87.20
2019-03-04T23:18:37.394Z,88.10
2019-03-04T23:21:10.050Z,88.50
2019-03-04T23:23:39.210Z,89.00
2019-03-04T23:26:08.421Z,89.50
2019-03-04T23:28:38.913Z,89.70
2019-03-04T23:31:08.097Z,89.80
2019-03-04T23:33:37.252Z,89.50
2019-03-04T23:36:06.428Z,89.00
2019-03-04T23:38:35.590Z,89.20
2019-03-04T23:41:04.772Z,88.90
2019-03-04T23:43:33.939Z,88.70
2019-03-04T23:46:03.104Z,88.40
2019-03-04T23:48:32.277Z,88.30
2019-03-04T23:51:02.412Z,88.00
2019-03-04T23:53:31.596Z,87.80
2019-03-04T23:56:00.752Z,86.90
2019-03-04T23:58:29.924Z,86.80
