createdAt,value
2018-11-27T00:01:06.550Z,38.07
2018-11-27T00:06:09.813Z,44.50
2018-11-27T00:11:13.078Z,40.60
2018-11-27T00:16:16.360Z,41.53
2018-11-27T00:21:19.631Z,41.23
2018-11-27T00:26:22.909Z,43.00
2018-11-27T00:31:26.181Z,37.37
2018-11-27T00:36:29.447Z,40.50
2018-11-27T00:41:32.722Z,40.20
2018-11-27T00:46:36.000Z,35.23
2018-11-27T00:51:39.291Z,40.40
2018-11-27T00:56:42.559Z,35.87
2018-11-27T01:01:45.847Z,33.50
2018-11-27T01:06:49.123Z,41.80
2018-11-27T01:11:52.420Z,39.50
2018-11-27T01:16:55.697Z,34.27
2018-11-27T01:21:58.950Z,38.40
2018-11-27T01:27:02.216Z,40.33
2018-11-27T01:32:05.610Z,30.50
2018-11-27T01:37:08.869Z,35.50
2018-11-27T01:42:12.139Z,32.20
2018-11-27T01:47:15.414Z,34.90
2018-11-27T01:52:18.699Z,41.93
2018-11-27T01:57:21.955Z,36.27
2018-11-27T02:02:25.218Z,34.43
2018-11-27T02:07:28.502Z,35.03
2018-11-27T02:12:31.758Z,35.13
2018-11-27T02:17:35.021Z,36.53
2018-11-27T02:22:38.326Z,37.13
2018-11-27T02:27:41.583Z,36.23
2018-11-27T02:32:44.871Z,41.93
2018-11-27T02:37:50.316Z,42.37
2018-11-27T02:42:53.569Z,39.23
2018-11-27T02:47:56.870Z,35.90
2018-11-27T02:53:00.074Z,39.40
2018-11-27T02:58:03.307Z,27.60
2018-11-27T03:03:06.744Z,34.03
2018-11-27T03:08:09.971Z,38.50
2018-11-27T03:13:13.211Z,36.60
2018-11-27T03:18:16.452Z,40.63
2018-11-27T03:23:19.686Z,35.57
2018-11-27T03:28:22.911Z,43.50
2018-11-27T03:33:26.131Z,36.80
2018-11-27T03:38:29.342Z,35.57
2018-11-27T03:43:32.587Z,34.50
2018-11-27T03:48:35.819Z,28.70
2018-11-27T03:53:39.022Z,32.70
2018-11-27T03:58:42.228Z,34.17
2018-11-27T04:03:45.421Z,36.10
2018-11-27T04:08:48.602Z,37.03
2018-11-27T04:13:51.776Z,36.90
2018-11-27T04:18:54.950Z,37.80
2018-11-27T04:23:58.135Z,41.77
2018-11-27T04:29:01.334Z,40.37
2018-11-27T04:34:04.566Z,29.80
2018-11-27T04:39:08.878Z,32.90
2018-11-27T04:44:12.084Z,38.23
2018-11-27T04:49:15.274Z,33.07
2018-11-27T04:54:18.463Z,26.93
2018-11-27T04:59:21.652Z,32.83
2018-11-27T05:04:24.851Z,38.27
2018-11-27T05:09:28.020Z,31.13
2018-11-27T05:14:31.230Z,35.40
2018-11-27T05:19:34.459Z,37.30
2018-11-27T05:24:37.638Z,35.33
2018-11-27T05:29:40.842Z,36.43
2018-11-27T05:34:44.018Z,25.17
2018-11-27T05:39:47.227Z,35.50
2018-11-27T05:44:50.428Z,33.90
2018-11-27T05:49:53.630Z,34.80
2018-11-27T05:54:56.838Z,35.47
2018-11-27T06:00:00.036Z,35.33
2018-11-27T06:05:03.210Z,33.67
2018-11-27T06:10:07.639Z,40.07
2018-11-27T06:15:12.810Z,35.40
2018-11-27T06:20:17.167Z,37.30
2018-11-27T06:25:24.250Z,36.63
2018-11-27T06:30:28.358Z,40.20
2018-11-27T06:35:41.601Z,36.70
2018-11-27T06:40:44.850Z,30.80
2018-11-27T06:45:48.074Z,38.90
2018-11-27T06:50:51.310Z,37.87
2018-11-27T06:55:54.538Z,36.90
2018-11-27T07:00:57.751Z,32.70
2018-11-27T07:06:01.000Z,34.87
2018-11-27T07:11:04.191Z,38.80
2018-11-27T07:16:07.366Z,35.13
2018-11-27T07:21:10.554Z,35.70
2018-11-27T07:26:13.749Z,33.63
2018-11-27T07:31:16.924Z,33.13
2018-11-27T07:36:20.098Z,35.50
2018-11-27T07:41:23.300Z,35.80
2018-11-27T07:46:26.476Z,40.90
2018-11-27T07:51:29.662Z,36.27
2018-11-27T07:56:32.839Z,31.50
2018-11-27T08:01:36.029Z,32.73
2018-11-27T08:06:39.207Z,31.40
2018-11-27T08:11:42.453Z,30.87
2018-11-27T08:16:45.666Z,31.10
2018-11-27T08:21:48.902Z,32.33
2018-11-27T08:26:52.118Z,29.00
2018-11-27T08:31:55.335Z,30.93
2018-11-27T08:36:58.558Z,32.27
2018-11-27T08:42:01.790Z,28.80
2018-11-27T08:47:05.008Z,36.80
2018-11-27T08:52:08.265Z,29.97
2018-11-27T08:57:11.499Z,30.63
2018-11-27T09:02:14.743Z,33.80
2018-11-27T09:07:17.976Z,30.60
2018-11-27T09:12:21.293Z,33.43
2018-11-27T09:17:24.483Z,37.27
2018-11-27T09:22:27.691Z,29.73
2018-11-27T09:27:30.897Z,33.23
2018-11-27T09:32:34.110Z,32.03
2018-11-27T09:37:37.323Z,31.90
2018-11-27T09:42:40.530Z,27.93
2018-11-27T09:47:44.503Z,37.80
2018-11-27T09:52:47.695Z,28.70
2018-11-27T09:57:50.905Z,27.97
2018-11-27T10:02:58.114Z,30.57
2018-11-27T10:08:01.333Z,30.20
2018-11-27T10:13:04.544Z,38.77
2018-11-27T10:18:07.735Z,29.03
2018-11-27T10:23:11.992Z,30.73
2018-11-27T10:28:15.178Z,32.47
2018-11-27T10:33:18.384Z,38.50
2018-11-27T10:38:21.631Z,32.13
2018-11-27T10:43:24.823Z,31.50
2018-11-27T10:48:28.036Z,27.20
2018-11-27T10:53:31.238Z,33.70
2018-11-27T10:58:34.467Z,31.10
2018-11-27T11:03:37.691Z,32.47
2018-11-27T11:08:40.910Z,37.57
2018-11-27T11:13:44.135Z,34.50
2018-11-27T11:18:47.322Z,41.57
2018-11-27T11:23:50.502Z,42.60
2018-11-27T11:28:53.739Z,28.73
2018-11-27T11:33:56.979Z,29.57
2018-11-27T11:39:00.203Z,37.70
2018-11-27T11:44:03.441Z,28.63
2018-11-27T11:49:06.670Z,39.47
2018-11-27T11:54:09.886Z,31.50
2018-11-27T11:59:13.084Z,26.23
2018-11-27T12:04:16.363Z,21.33
2018-11-27T12:09:19.619Z,23.47
2018-11-27T12:14:22.871Z,14.40
2018-11-27T12:19:26.090Z,22.67
2018-11-27T12:24:29.291Z,21.40
2018-11-27T12:29:32.498Z,25.73
2018-11-27T12:34:35.674Z,25.20
2018-11-27T12:39:38.865Z,27.77
2018-11-27T12:44:42.058Z,26.90
2018-11-27T12:49:45.322Z,28.80
2018-11-27T12:54:48.562Z,28.37
2018-11-27T12:59:51.796Z,31.33
2018-11-27T13:04:55.019Z,29.50
2018-11-27T13:09:58.254Z,26.00
2018-11-27T13:15:01.538Z,29.13
2018-11-27T13:20:06.703Z,25.37
2018-11-27T13:25:19.215Z,25.93
2018-11-27T13:30:32.119Z,29.40
2018-11-27T13:35:35.478Z,27.23
2018-11-27T13:40:38.739Z,25.60
2018-11-27T13:45:41.951Z,26.13
2018-11-27T13:50:45.174Z,23.80
2018-11-27T13:55:48.373Z,21.57
2018-11-27T14:00:51.596Z,26.03
2018-11-27T14:05:54.808Z,27.63
2018-11-27T14:10:57.986Z,31.90
2018-11-27T14:16:01.209Z,23.37
2018-11-27T14:21:04.750Z,24.33
2018-11-27T14:26:07.927Z,23.03
2018-11-27T14:31:11.146Z,24.47
2018-11-27T14:36:14.361Z,22.07
2018-11-27T14:41:17.594Z,21.70
2018-11-27T14:46:20.826Z,22.67
2018-11-27T14:51:24.075Z,19.40
2018-11-27T14:56:27.306Z,21.13
2018-11-27T15:01:30.530Z,19.00
2018-11-27T15:06:33.770Z,24.73
2018-11-27T15:11:37.018Z,26.03
2018-11-27T15:16:40.287Z,24.43
2018-11-27T15:21:43.604Z,27.93
2018-11-27T15:26:46.842Z,21.40
2018-11-27T15:31:50.091Z,21.70
2018-11-27T15:36:53.391Z,21.30
2018-11-27T15:41:56.682Z,22.17
2018-11-27T15:46:59.992Z,19.37
2018-11-27T15:52:03.262Z,25.80
2018-11-27T15:57:06.522Z,22.23
2018-11-27T16:02:09.786Z,26.23
2018-11-27T16:07:13.042Z,25.93
2018-11-27T16:12:16.290Z,25.63
2018-11-27T16:17:19.534Z,23.53
2018-11-27T16:22:22.766Z,24.37
2018-11-27T16:27:26.011Z,24.43
2018-11-27T16:32:29.253Z,22.87
2018-11-27T16:37:32.537Z,19.53
2018-11-27T16:42:35.795Z,23.27
2018-11-27T16:47:39.033Z,25.10
2018-11-27T16:52:42.303Z,22.50
2018-11-27T16:57:46.300Z,27.27
2018-11-27T17:02:50.569Z,29.60
2018-11-27T17:07:53.750Z,21.77
2018-11-27T17:12:57.738Z,24.70
2018-11-27T17:18:00.955Z,25.57
2018-11-27T17:23:07.984Z,25.10
2018-11-27T17:28:14.838Z,19.57
2018-11-27T17:33:36.886Z,21.40
2018-11-27T17:38:40.060Z,25.57
2018-11-27T17:43:43.404Z,29.63
2018-11-27T17:48:46.706Z,27.07
2018-11-27T17:53:49.932Z,24.77
2018-11-27T17:58:53.169Z,26.33
2018-11-27T18:03:56.408Z,21.23
2018-11-27T18:08:59.665Z,24.37
2018-11-27T18:14:02.927Z,26.97
2018-11-27T18:19:06.716Z,21.30
2018-11-27T18:24:09.958Z,27.30
2018-11-27T18:29:13.170Z,25.60
2018-11-27T18:34:16.366Z,23.73
2018-11-27T18:39:19.702Z,25.60
2018-11-27T18:44:22.987Z,26.50
2018-11-27T18:49:26.207Z,26.60
2018-11-27T18:54:29.459Z,24.50
2018-11-27T18:59:32.666Z,25.67
2018-11-27T19:04:35.895Z,23.07
2018-11-27T19:09:39.073Z,22.77
2018-11-27T19:14:42.262Z,28.30
2018-11-27T19:19:45.466Z,25.13
2018-11-27T19:24:48.678Z,23.73
2018-11-27T19:29:51.917Z,24.30
2018-11-27T19:34:55.134Z,25.93
2018-11-27T19:39:58.382Z,27.47
2018-11-27T19:45:01.578Z,32.73
2018-11-27T19:50:07.170Z,22.03
2018-11-27T19:55:13.529Z,26.93
2018-11-27T20:00:17.974Z,30.57
2018-11-27T20:05:23.634Z,32.20
2018-11-27T20:10:26.838Z,27.40
2018-11-27T20:15:30.146Z,28.87
2018-11-27T20:20:33.415Z,28.10
2018-11-27T20:25:36.682Z,25.00
2018-11-27T20:30:41.054Z,37.10
2018-11-27T20:35:45.589Z,28.03
2018-11-27T20:40:48.449Z,27.83
2018-11-27T20:45:50.959Z,33.33
2018-11-27T20:50:55.085Z,28.53
2018-11-27T20:55:58.503Z,32.60
2018-11-27T21:01:01.891Z,34.10
2018-11-27T21:06:05.053Z,34.30
2018-11-27T21:11:08.549Z,30.03
2018-11-27T21:16:11.514Z,32.33
2018-11-27T21:21:14.754Z,33.47
2018-11-27T21:26:18.060Z,30.17
2018-11-27T21:31:24.263Z,33.93
2018-11-27T21:36:24.598Z,30.20
2018-11-27T21:41:27.875Z,33.07
2018-11-27T21:46:31.165Z,33.90
2018-11-27T21:51:34.480Z,31.67
2018-11-27T21:56:37.765Z,38.90
2018-11-27T22:01:41.034Z,32.00
2018-11-27T22:06:44.278Z,29.27
2018-11-27T22:11:47.551Z,27.17
2018-11-27T22:16:50.798Z,30.07
2018-11-27T22:21:54.054Z,32.27
2018-11-27T22:26:57.275Z,29.03
2018-11-27T22:32:00.490Z,28.43
2018-11-27T22:37:03.683Z,27.60
2018-11-27T22:42:06.907Z,35.50
2018-11-27T22:47:10.138Z,28.57
2018-11-27T22:52:13.326Z,38.23
2018-11-27T22:57:16.528Z,36.73
2018-11-27T23:02:19.730Z,33.20
2018-11-27T23:07:28.315Z,38.57
2018-11-27T23:12:31.506Z,31.03
2018-11-27T23:17:34.731Z,34.53
2018-11-27T23:22:37.974Z,31.23
2018-11-27T23:27:41.190Z,34.13
2018-11-27T23:32:44.444Z,34.20
2018-11-27T23:37:47.635Z,30.97
2018-11-27T23:42:50.916Z,34.03
2018-11-27T23:47:54.202Z,30.63
2018-11-27T23:52:57.503Z,35.90
2018-11-27T23:58:00.850Z,32.23
