createdAt,value
2018-06-14T00:00:17.266Z,4.00
2018-06-14T00:01:17.392Z,4.00
2018-06-14T00:02:17.341Z,4.00
2018-06-14T00:03:17.405Z,4.00
2018-06-14T00:04:17.459Z,4.00
2018-06-14T00:05:17.498Z,4.00
2018-06-14T00:06:17.539Z,4.00
2018-06-14T00:07:17.796Z,4.00
2018-06-14T00:08:17.633Z,4.00
2018-06-14T00:09:17.670Z,4.00
2018-06-14T00:10:17.717Z,4.00
2018-06-14T00:11:17.764Z,4.00
2018-06-14T00:12:17.805Z,4.00
2018-06-14T00:13:17.870Z,4.00
2018-06-14T00:14:17.916Z,4.00
2018-06-14T00:15:17.957Z,4.00
2018-06-14T00:16:17.993Z,4.00
2018-06-14T00:17:18.165Z,4.00
2018-06-14T00:18:18.105Z,4.00
2018-06-14T00:19:18.153Z,4.00
2018-06-14T00:20:18.176Z,4.00
2018-06-14T00:21:18.229Z,4.00
2018-06-14T00:22:18.284Z,4.00
2018-06-14T00:23:18.555Z,4.00
2018-06-14T00:24:18.371Z,4.00
2018-06-14T00:25:18.428Z,4.00
2018-06-14T00:26:18.483Z,4.00
2018-06-14T00:27:18.498Z,4.00
2018-06-14T00:28:18.565Z,4.00
2018-06-14T00:29:18.617Z,4.00
2018-06-14T00:30:18.844Z,4.00
2018-06-14T00:31:18.684Z,4.00
2018-06-14T00:32:18.750Z,4.00
2018-06-14T00:33:18.774Z,4.00
2018-06-14T00:34:18.841Z,4.00
2018-06-14T00:35:18.969Z,4.00
2018-06-14T00:36:18.915Z,4.00
2018-06-14T00:37:18.967Z,4.00
2018-06-14T00:38:19.020Z,4.00
2018-06-14T00:39:19.077Z,4.00
2018-06-14T00:40:19.119Z,4.00
2018-06-14T00:41:19.168Z,4.00
2018-06-14T00:42:19.309Z,4.00
2018-06-14T00:43:19.265Z,4.00
2018-06-14T00:44:19.282Z,4.00
2018-06-14T00:45:19.347Z,4.00
2018-06-14T00:46:19.392Z,4.00
2018-06-14T00:47:19.433Z,4.00
2018-06-14T00:48:19.698Z,4.00
2018-06-14T00:49:19.536Z,4.00
2018-06-14T00:50:19.570Z,4.00
2018-06-14T00:51:19.608Z,4.00
2018-06-14T00:52:19.669Z,4.00
2018-06-14T00:53:19.805Z,4.00
2018-06-14T00:54:19.850Z,4.00
2018-06-14T00:55:19.786Z,4.00
2018-06-14T00:56:19.848Z,4.00
2018-06-14T00:57:19.890Z,4.00
2018-06-14T00:58:19.930Z,4.00
2018-06-14T00:59:19.993Z,4.00
2018-06-14T01:00:20.137Z,4.00
2018-06-14T01:01:20.076Z,4.00
2018-06-14T01:02:20.120Z,4.00
2018-06-14T01:03:20.157Z,4.00
2018-06-14T01:04:20.203Z,4.00
2018-06-14T01:05:20.253Z,4.00
2018-06-14T01:06:20.516Z,4.00
2018-06-14T01:07:20.333Z,4.00
2018-06-14T01:08:20.390Z,4.00
2018-06-14T01:09:20.421Z,4.00
2018-06-14T01:10:20.482Z,4.00
2018-06-14T01:11:20.529Z,4.00
2018-06-14T01:12:20.584Z,4.00
2018-06-14T01:13:20.615Z,4.00
2018-06-14T01:14:20.653Z,4.00
2018-06-14T01:15:20.697Z,4.00
2018-06-14T01:16:20.849Z,4.00
2018-06-14T01:17:20.795Z,4.00
2018-06-14T01:18:20.858Z,4.00
2018-06-14T01:19:20.891Z,4.00
2018-06-14T01:20:20.942Z,4.00
2018-06-14T01:21:20.972Z,4.00
2018-06-14T01:22:21.222Z,4.00
2018-06-14T01:23:21.076Z,4.00
2018-06-14T01:24:21.111Z,4.00
2018-06-14T01:25:21.155Z,4.00
2018-06-14T01:26:21.210Z,4.00
2018-06-14T01:27:21.253Z,4.00
2018-06-14T01:28:21.306Z,4.00
2018-06-14T01:29:21.357Z,4.00
2018-06-14T01:30:21.393Z,4.00
2018-06-14T01:31:21.421Z,4.00
2018-06-14T01:32:21.682Z,4.00
2018-06-14T01:33:21.824Z,4.00
2018-06-14T01:34:21.565Z,4.00
2018-06-14T01:35:21.617Z,4.00
2018-06-14T01:36:21.656Z,4.00
2018-06-14T01:37:21.695Z,4.00
2018-06-14T01:38:21.762Z,4.00
2018-06-14T01:39:21.889Z,4.00
2018-06-14T01:40:22.062Z,4.00
2018-06-14T01:41:21.875Z,4.00
2018-06-14T01:42:21.933Z,4.00
2018-06-14T01:43:21.963Z,4.00
2018-06-14T01:44:22.017Z,4.00
2018-06-14T01:45:22.054Z,4.00
2018-06-14T01:46:22.316Z,4.00
2018-06-14T01:47:22.151Z,4.00
2018-06-14T01:48:22.202Z,4.00
2018-06-14T01:49:22.246Z,4.00
2018-06-14T01:50:22.295Z,4.00
2018-06-14T01:51:22.342Z,4.00
2018-06-14T01:52:22.388Z,4.00
2018-06-14T01:53:22.426Z,4.00
2018-06-14T01:54:22.482Z,4.00
2018-06-14T01:55:22.519Z,0.00
2018-06-14T01:56:22.652Z,0.00
2018-06-14T01:57:22.608Z,0.00
2018-06-14T01:58:22.655Z,0.00
2018-06-14T01:59:22.706Z,0.00
2018-06-14T02:00:22.751Z,0.00
2018-06-14T02:01:22.783Z,0.00
2018-06-14T02:02:22.839Z,0.00
2018-06-14T02:03:22.882Z,0.00
2018-06-14T02:04:22.922Z,0.00
2018-06-14T02:05:22.957Z,0.00
2018-06-14T02:06:23.005Z,0.00
2018-06-14T02:07:23.051Z,0.00
2018-06-14T02:08:23.110Z,0.00
2018-06-14T02:09:23.148Z,0.00
2018-06-14T02:10:23.190Z,0.00
2018-06-14T02:11:23.439Z,0.00
2018-06-14T02:12:23.299Z,0.00
2018-06-14T02:13:23.315Z,0.00
2018-06-14T02:14:23.373Z,0.00
2018-06-14T02:15:23.410Z,0.00
2018-06-14T02:16:23.470Z,0.00
2018-06-14T02:17:23.510Z,0.00
2018-06-14T02:18:23.572Z,0.00
2018-06-14T02:19:23.585Z,0.00
2018-06-14T02:20:23.649Z,0.00
2018-06-14T02:21:23.797Z,0.00
2018-06-14T02:22:23.729Z,0.00
2018-06-14T02:23:23.764Z,0.00
2018-06-14T02:24:23.823Z,0.00
2018-06-14T02:25:23.865Z,0.00
2018-06-14T02:26:23.901Z,0.00
2018-06-14T02:27:23.963Z,0.00
2018-06-14T02:28:23.990Z,0.00
2018-06-14T02:29:24.031Z,0.00
2018-06-14T02:30:24.090Z,0.00
2018-06-14T02:31:24.121Z,0.00
2018-06-14T02:32:24.170Z,0.00
2018-06-14T02:33:24.328Z,0.00
2018-06-14T02:34:24.273Z,0.00
2018-06-14T02:35:24.297Z,0.00
2018-06-14T02:36:24.363Z,0.00
2018-06-14T02:37:24.392Z,0.00
2018-06-14T02:38:24.451Z,0.00
2018-06-14T02:39:24.491Z,0.00
2018-06-14T02:40:24.623Z,0.00
2018-06-14T02:41:24.564Z,0.00
2018-06-14T02:42:24.611Z,0.00
2018-06-14T02:43:24.666Z,0.00
2018-06-14T02:44:24.719Z,0.00
2018-06-14T02:45:24.850Z,0.00
2018-06-14T02:46:24.790Z,0.00
2018-06-14T02:47:24.846Z,0.00
2018-06-14T02:48:24.892Z,0.00
2018-06-14T02:49:24.942Z,0.00
2018-06-14T02:50:24.966Z,0.00
2018-06-14T02:51:25.216Z,0.00
2018-06-14T02:52:25.070Z,0.00
2018-06-14T02:53:25.106Z,0.00
2018-06-14T02:54:25.151Z,0.00
2018-06-14T02:55:25.198Z,0.00
2018-06-14T02:56:25.256Z,0.00
2018-06-14T02:57:25.400Z,0.00
2018-06-14T02:58:25.327Z,0.00
2018-06-14T02:59:25.368Z,0.00
2018-06-14T03:00:25.418Z,0.00
2018-06-14T03:01:25.469Z,0.00
2018-06-14T03:02:25.709Z,0.00
2018-06-14T03:03:25.579Z,0.00
2018-06-14T03:04:25.593Z,0.00
2018-06-14T03:05:25.637Z,0.00
2018-06-14T03:06:25.687Z,0.00
2018-06-14T03:07:25.723Z,0.00
2018-06-14T03:08:25.882Z,0.00
2018-06-14T03:09:25.834Z,0.00
2018-06-14T03:10:25.862Z,0.00
2018-06-14T03:11:25.905Z,0.00
2018-06-14T03:12:25.975Z,0.00
2018-06-14T03:13:25.987Z,0.00
2018-06-14T03:14:26.051Z,0.00
2018-06-14T03:15:26.096Z,0.00
2018-06-14T03:16:26.126Z,0.00
2018-06-14T03:17:26.183Z,0.00
2018-06-14T03:18:26.425Z,0.00
2018-06-14T03:19:26.358Z,0.00
2018-06-14T03:20:26.314Z,0.00
2018-06-14T03:21:26.368Z,0.00
2018-06-14T03:22:26.394Z,0.00
2018-06-14T03:23:26.440Z,0.00
2018-06-14T03:24:26.476Z,0.00
2018-06-14T03:25:26.730Z,0.00
2018-06-14T03:26:26.580Z,0.00
2018-06-14T03:27:26.612Z,0.00
2018-06-14T03:28:26.669Z,0.00
2018-06-14T03:29:26.697Z,0.00
2018-06-14T03:30:26.840Z,0.00
2018-06-14T03:31:26.802Z,0.00
2018-06-14T03:32:26.847Z,0.00
2018-06-14T03:33:26.886Z,0.00
2018-06-14T03:34:26.925Z,0.00
2018-06-14T03:35:26.976Z,0.00
2018-06-14T03:36:27.225Z,0.00
2018-06-14T03:37:27.067Z,0.00
2018-06-14T03:38:27.111Z,0.00
2018-06-14T03:39:27.152Z,0.00
2018-06-14T03:40:27.197Z,0.00
2018-06-14T03:41:27.248Z,0.00
2018-06-14T03:42:27.397Z,0.00
2018-06-14T03:43:27.329Z,0.00
2018-06-14T03:44:27.374Z,0.00
2018-06-14T03:45:27.433Z,0.00
2018-06-14T03:46:27.469Z,0.00
2018-06-14T03:47:27.511Z,0.00
2018-06-14T03:48:27.535Z,0.00
2018-06-14T03:49:27.593Z,0.00
2018-06-14T03:50:27.637Z,0.00
2018-06-14T03:51:27.674Z,0.00
2018-06-14T03:52:27.819Z,0.00
2018-06-14T03:53:27.773Z,0.00
2018-06-14T03:54:27.815Z,0.00
2018-06-14T03:55:27.843Z,0.00
2018-06-14T03:56:27.896Z,0.00
2018-06-14T03:57:27.951Z,0.00
2018-06-14T03:58:28.240Z,0.00
2018-06-14T03:59:28.033Z,0.00
2018-06-14T04:00:28.081Z,0.00
2018-06-14T04:01:28.121Z,0.00
2018-06-14T04:02:28.156Z,0.00
2018-06-14T04:03:28.218Z,0.00
2018-06-14T04:04:28.342Z,0.00
2018-06-14T04:05:28.303Z,0.00
2018-06-14T04:06:28.334Z,0.00
2018-06-14T04:07:28.372Z,0.00
2018-06-14T04:08:28.418Z,0.00
2018-06-14T04:09:28.489Z,0.00
2018-06-14T04:10:28.550Z,0.00
2018-06-14T04:11:28.553Z,0.00
2018-06-14T04:12:28.620Z,0.00
2018-06-14T04:13:28.656Z,0.00
2018-06-14T04:14:28.795Z,0.00
2018-06-14T04:15:28.938Z,0.00
2018-06-14T04:16:28.775Z,0.00
2018-06-14T04:17:28.830Z,0.00
2018-06-14T04:18:28.879Z,0.00
2018-06-14T04:19:28.923Z,0.00
2018-06-14T04:20:29.006Z,0.00
2018-06-14T04:21:28.997Z,0.00
2018-06-14T04:22:29.046Z,0.00
2018-06-14T04:23:29.109Z,0.00
2018-06-14T04:24:29.124Z,0.00
2018-06-14T04:25:29.283Z,0.00
2018-06-14T04:26:29.211Z,0.00
2018-06-14T04:27:29.315Z,0.00
2018-06-14T04:28:29.320Z,0.00
2018-06-14T04:29:29.353Z,0.00
2018-06-14T04:30:29.583Z,0.00
2018-06-14T04:31:29.434Z,0.00
2018-06-14T04:32:29.469Z,0.00
2018-06-14T04:33:29.531Z,0.00
2018-06-14T04:34:29.571Z,0.00
2018-06-14T04:35:29.629Z,0.00
2018-06-14T04:36:29.663Z,0.00
2018-06-14T04:37:29.713Z,0.00
2018-06-14T04:38:29.752Z,0.00
2018-06-14T04:39:29.808Z,0.00
2018-06-14T04:40:29.955Z,0.00
2018-06-14T04:41:30.082Z,0.00
2018-06-14T04:42:29.928Z,0.00
2018-06-14T04:43:29.968Z,0.00
2018-06-14T04:44:29.999Z,0.00
2018-06-14T04:45:30.057Z,0.00
2018-06-14T04:46:30.100Z,0.00
2018-06-14T04:47:30.255Z,0.00
2018-06-14T04:48:30.194Z,0.00
2018-06-14T04:49:30.235Z,0.00
2018-06-14T04:50:30.263Z,0.00
2018-06-14T04:51:30.309Z,0.00
2018-06-14T04:52:30.559Z,0.00
2018-06-14T04:53:30.438Z,0.00
2018-06-14T04:54:30.459Z,0.00
2018-06-14T04:55:30.483Z,0.00
2018-06-14T04:56:30.527Z,0.00
2018-06-14T04:57:30.587Z,0.00
2018-06-14T04:58:30.635Z,0.00
2018-06-14T04:59:30.661Z,0.00
2018-06-14T05:00:30.700Z,0.00
2018-06-14T05:01:30.759Z,0.00
2018-06-14T05:02:30.934Z,0.00
2018-06-14T05:03:31.062Z,0.00
2018-06-14T05:04:30.895Z,0.00
2018-06-14T05:05:30.943Z,0.00
2018-06-14T05:06:30.976Z,0.00
2018-06-14T05:07:31.016Z,0.00
2018-06-14T05:08:31.054Z,0.00
2018-06-14T05:09:31.202Z,0.00
2018-06-14T05:10:31.157Z,0.00
2018-06-14T05:11:31.197Z,0.00
2018-06-14T05:12:31.245Z,0.00
2018-06-14T05:13:31.270Z,0.00
2018-06-14T05:14:31.515Z,0.00
2018-06-14T05:15:31.380Z,0.00
2018-06-14T05:16:31.429Z,0.00
2018-06-14T05:17:31.445Z,0.00
2018-06-14T05:18:31.490Z,0.00
2018-06-14T05:19:31.545Z,0.00
2018-06-14T05:20:31.601Z,0.00
2018-06-14T05:21:31.619Z,0.00
2018-06-14T05:22:31.676Z,0.00
2018-06-14T05:23:31.762Z,0.00
2018-06-14T05:24:31.850Z,0.00
2018-06-14T05:25:31.823Z,0.00
2018-06-14T05:26:31.859Z,0.00
2018-06-14T05:27:31.881Z,0.00
2018-06-14T05:28:31.953Z,0.00
2018-06-14T05:29:31.967Z,0.00
2018-06-14T05:30:32.224Z,0.00
2018-06-14T05:31:32.053Z,0.00
2018-06-14T05:32:32.124Z,0.00
2018-06-14T05:33:32.153Z,0.00
2018-06-14T05:34:32.194Z,0.00
2018-06-14T05:35:32.353Z,0.00
2018-06-14T05:36:32.397Z,0.00
2018-06-14T05:37:32.332Z,0.00
2018-06-14T05:38:32.375Z,0.00
2018-06-14T05:39:32.409Z,0.00
2018-06-14T05:40:32.460Z,0.00
2018-06-14T05:41:32.696Z,0.00
2018-06-14T05:42:32.633Z,0.00
2018-06-14T05:43:32.593Z,0.00
2018-06-14T05:44:32.624Z,0.00
2018-06-14T05:45:32.679Z,0.00
2018-06-14T05:46:32.831Z,0.00
2018-06-14T05:47:32.763Z,0.00
2018-06-14T05:48:32.801Z,0.00
2018-06-14T05:49:32.848Z,0.00
2018-06-14T05:50:32.901Z,0.00
2018-06-14T05:51:33.030Z,0.00
2018-06-14T05:52:33.171Z,0.00
2018-06-14T05:53:33.040Z,0.00
2018-06-14T05:54:33.056Z,0.00
2018-06-14T05:55:33.121Z,0.00
2018-06-14T05:56:33.166Z,0.00
2018-06-14T05:57:33.303Z,0.00
2018-06-14T05:58:33.330Z,0.00
2018-06-14T05:59:33.279Z,0.00
2018-06-14T06:00:33.317Z,0.00
2018-06-14T06:01:33.363Z,0.00
2018-06-14T06:02:33.418Z,0.00
2018-06-14T06:03:33.665Z,0.00
2018-06-14T06:04:33.612Z,0.00
2018-06-14T06:05:33.532Z,0.00
2018-06-14T06:06:33.576Z,0.00
2018-06-14T06:07:33.639Z,0.00
2018-06-14T06:08:33.676Z,0.00
2018-06-14T06:09:33.807Z,0.00
2018-06-14T06:10:33.753Z,0.00
2018-06-14T06:11:33.824Z,0.00
2018-06-14T06:12:33.841Z,0.00
2018-06-14T06:13:33.891Z,0.00
2018-06-14T06:14:34.144Z,0.00
2018-06-14T06:15:33.966Z,0.00
2018-06-14T06:16:34.025Z,0.00
2018-06-14T06:17:34.062Z,0.00
2018-06-14T06:18:34.117Z,0.00
2018-06-14T06:19:34.260Z,0.00
2018-06-14T06:20:34.191Z,0.00
2018-06-14T06:21:34.226Z,0.00
2018-06-14T06:22:34.288Z,0.00
2018-06-14T06:23:34.319Z,0.00
2018-06-14T06:24:34.466Z,0.00
2018-06-14T06:25:34.663Z,0.00
2018-06-14T06:26:34.461Z,0.00
2018-06-14T06:27:34.516Z,0.00
2018-06-14T06:28:34.552Z,0.00
2018-06-14T06:29:34.580Z,0.00
2018-06-14T06:30:34.727Z,0.00
2018-06-14T06:31:34.687Z,0.00
2018-06-14T06:32:34.730Z,0.00
2018-06-14T06:33:34.766Z,0.00
2018-06-14T06:34:34.821Z,0.00
2018-06-14T06:35:34.835Z,0.00
2018-06-14T06:36:35.084Z,0.00
2018-06-14T06:37:34.919Z,0.00
2018-06-14T06:38:34.993Z,0.00
2018-06-14T06:39:35.021Z,0.00
2018-06-14T06:40:35.076Z,0.00
2018-06-14T06:41:35.115Z,0.00
2018-06-14T06:42:35.236Z,0.00
2018-06-14T06:43:35.285Z,0.00
2018-06-14T06:44:35.259Z,0.00
2018-06-14T06:45:35.273Z,0.00
2018-06-14T06:46:35.327Z,0.00
2018-06-14T06:47:35.369Z,0.00
2018-06-14T06:48:35.412Z,0.00
2018-06-14T06:49:35.661Z,0.00
2018-06-14T06:50:35.488Z,0.00
2018-06-14T06:51:35.548Z,0.00
2018-06-14T06:52:35.600Z,0.00
2018-06-14T06:53:35.624Z,0.00
2018-06-14T06:54:35.763Z,0.00
2018-06-14T06:55:35.724Z,0.00
2018-06-14T06:56:35.747Z,0.00
2018-06-14T06:57:35.815Z,0.00
2018-06-14T06:58:35.858Z,0.00
2018-06-14T06:59:35.899Z,0.00
2018-06-14T07:00:36.134Z,0.00
2018-06-14T07:01:35.977Z,0.00
2018-06-14T07:02:36.006Z,0.00
2018-06-14T07:03:36.049Z,0.00
2018-06-14T07:04:36.108Z,0.00
2018-06-14T07:05:36.137Z,0.00
2018-06-14T07:06:36.292Z,0.00
2018-06-14T07:07:36.245Z,0.00
2018-06-14T07:08:36.285Z,0.00
2018-06-14T07:09:36.338Z,0.00
2018-06-14T07:10:36.375Z,0.00
2018-06-14T07:11:36.406Z,0.00
2018-06-14T07:12:36.653Z,0.00
2018-06-14T07:13:36.503Z,0.00
2018-06-14T07:14:36.551Z,0.00
2018-06-14T07:15:36.575Z,0.00
2018-06-14T07:16:36.616Z,0.00
2018-06-14T07:17:36.692Z,0.00
2018-06-14T07:18:36.805Z,0.00
2018-06-14T07:19:36.757Z,0.00
2018-06-14T07:20:36.909Z,0.00
2018-06-14T07:21:36.874Z,0.00
2018-06-14T07:22:36.875Z,0.00
2018-06-14T07:23:36.924Z,0.00
2018-06-14T07:24:37.162Z,0.00
2018-06-14T07:25:37.007Z,0.00
2018-06-14T07:26:37.062Z,0.00
2018-06-14T07:27:37.099Z,0.00
2018-06-14T07:28:37.134Z,0.00
2018-06-14T07:29:37.183Z,0.00
2018-06-14T07:30:37.253Z,0.00
2018-06-14T07:31:37.277Z,0.00
2018-06-14T07:32:37.314Z,0.00
2018-06-14T07:33:37.349Z,0.00
2018-06-14T07:34:37.494Z,0.00
2018-06-14T07:35:37.451Z,0.00
2018-06-14T07:36:37.492Z,0.00
2018-06-14T07:37:37.551Z,0.00
2018-06-14T07:38:37.576Z,0.00
2018-06-14T07:39:37.808Z,0.00
2018-06-14T07:40:37.649Z,0.00
2018-06-14T07:41:37.708Z,0.00
2018-06-14T07:42:37.750Z,0.00
2018-06-14T07:43:37.802Z,0.00
2018-06-14T07:44:37.852Z,0.00
2018-06-14T07:45:37.965Z,0.00
2018-06-14T07:46:37.927Z,0.00
2018-06-14T07:47:37.970Z,0.00
2018-06-14T07:48:37.997Z,0.00
2018-06-14T07:49:38.037Z,0.00
2018-06-14T07:50:38.294Z,0.00
2018-06-14T07:51:38.130Z,0.00
2018-06-14T07:52:38.186Z,0.00
2018-06-14T07:53:38.227Z,0.00
2018-06-14T07:54:38.264Z,0.00
2018-06-14T07:55:38.311Z,0.00
2018-06-14T07:56:38.452Z,0.00
2018-06-14T07:57:38.394Z,0.00
2018-06-14T07:58:38.422Z,0.00
2018-06-14T07:59:38.477Z,0.00
2018-06-14T08:00:38.519Z,0.00
2018-06-14T08:01:38.765Z,0.00
2018-06-14T08:02:38.612Z,0.00
2018-06-14T08:03:38.641Z,0.00
2018-06-14T08:04:38.677Z,0.00
2018-06-14T08:05:38.740Z,0.00
2018-06-14T08:06:38.789Z,0.00
2018-06-14T08:07:38.920Z,0.00
2018-06-14T08:08:38.871Z,0.00
2018-06-14T08:09:38.914Z,0.00
2018-06-14T08:10:38.933Z,0.00
2018-06-14T08:11:38.978Z,0.00
2018-06-14T08:12:39.067Z,0.00
2018-06-14T08:13:39.281Z,0.00
2018-06-14T08:14:39.115Z,0.00
2018-06-14T08:15:39.146Z,0.00
2018-06-14T08:16:39.195Z,0.00
2018-06-14T08:17:39.262Z,0.00
2018-06-14T08:18:39.271Z,0.00
2018-06-14T08:19:39.448Z,0.00
2018-06-14T08:20:39.371Z,0.00
2018-06-14T08:21:39.411Z,0.00
2018-06-14T08:22:39.446Z,0.00
2018-06-14T08:23:39.497Z,0.00
2018-06-14T08:24:39.523Z,0.00
2018-06-14T08:25:39.589Z,0.00
2018-06-14T08:26:39.631Z,0.00
2018-06-14T08:27:39.655Z,0.00
2018-06-14T08:28:39.697Z,0.00
2018-06-14T08:29:39.937Z,0.00
2018-06-14T08:30:39.801Z,0.00
2018-06-14T08:31:39.841Z,0.00
2018-06-14T08:32:39.874Z,0.00
2018-06-14T08:33:39.921Z,0.00
2018-06-14T08:34:40.063Z,0.00
2018-06-14T08:35:40.006Z,0.00
2018-06-14T08:36:40.071Z,0.00
2018-06-14T08:37:40.091Z,0.00
2018-06-14T08:38:40.134Z,0.00
2018-06-14T08:39:40.157Z,0.00
2018-06-14T08:40:40.418Z,0.00
2018-06-14T08:41:40.241Z,0.00
2018-06-14T08:42:40.285Z,0.00
2018-06-14T08:43:40.332Z,0.00
2018-06-14T08:44:40.407Z,0.00
2018-06-14T08:45:40.511Z,0.00
2018-06-14T08:46:40.455Z,0.00
2018-06-14T08:47:40.494Z,0.00
2018-06-14T08:48:40.542Z,0.00
2018-06-14T08:49:40.584Z,0.00
2018-06-14T08:50:40.634Z,0.00
2018-06-14T08:51:40.889Z,0.00
2018-06-14T08:52:40.730Z,0.00
2018-06-14T08:53:40.777Z,0.00
2018-06-14T08:54:40.803Z,0.00
2018-06-14T08:55:40.854Z,0.00
2018-06-14T08:56:40.873Z,0.00
2018-06-14T08:57:41.031Z,0.00
2018-06-14T08:58:40.972Z,0.00
2018-06-14T08:59:41.017Z,0.00
2018-06-14T09:00:41.041Z,0.00
2018-06-14T09:01:41.103Z,0.00
2018-06-14T09:02:41.137Z,0.00
2018-06-14T09:03:41.389Z,0.00
2018-06-14T09:04:41.208Z,0.00
2018-06-14T09:05:41.268Z,0.00
2018-06-14T09:06:41.312Z,0.00
2018-06-14T09:07:41.352Z,0.00
2018-06-14T09:08:41.377Z,0.00
2018-06-14T09:09:41.417Z,0.00
2018-06-14T09:10:41.461Z,0.00
2018-06-14T09:11:41.529Z,0.00
2018-06-14T09:12:41.546Z,0.00
2018-06-14T09:13:41.698Z,0.00
2018-06-14T09:14:41.829Z,0.00
2018-06-14T09:15:41.674Z,0.00
2018-06-14T09:16:41.713Z,0.00
2018-06-14T09:17:41.768Z,0.00
2018-06-14T09:18:41.818Z,0.00
2018-06-14T09:19:41.856Z,0.00
2018-06-14T09:20:41.994Z,0.00
2018-06-14T09:21:41.944Z,0.00
2018-06-14T09:22:41.963Z,0.00
2018-06-14T09:23:42.032Z,0.00
2018-06-14T09:24:42.071Z,4.00
2018-06-14T09:25:42.342Z,4.00
2018-06-14T09:26:42.141Z,4.00
2018-06-14T09:27:42.188Z,4.00
2018-06-14T09:28:42.230Z,4.00
2018-06-14T09:29:42.263Z,4.00
2018-06-14T09:30:42.301Z,4.00
2018-06-14T09:31:42.461Z,8.00
2018-06-14T09:32:42.400Z,8.00
2018-06-14T09:33:42.446Z,12.00
2018-06-14T09:34:42.473Z,12.00
2018-06-14T09:35:42.543Z,20.00
2018-06-14T09:36:42.559Z,20.00
2018-06-14T09:37:42.593Z,24.00
2018-06-14T09:38:42.660Z,28.00
2018-06-14T09:39:42.699Z,32.00
2018-06-14T09:40:42.747Z,40.00
2018-06-14T09:41:42.762Z,48.00
2018-06-14T09:42:42.958Z,56.00
2018-06-14T09:43:42.859Z,60.00
2018-06-14T09:44:42.894Z,60.00
2018-06-14T09:45:42.935Z,68.00
2018-06-14T09:46:42.984Z,88.00
2018-06-14T09:47:43.015Z,112.00
2018-06-14T09:48:43.272Z,108.00
2018-06-14T09:49:43.112Z,120.00
2018-06-14T09:50:43.160Z,136.00
2018-06-14T09:51:43.191Z,148.00
2018-06-14T09:52:43.239Z,172.00
2018-06-14T09:53:43.276Z,188.00
2018-06-14T09:54:43.319Z,188.00
2018-06-14T09:55:43.354Z,208.00
2018-06-14T09:56:43.409Z,284.00
2018-06-14T09:57:43.451Z,312.00
2018-06-14T09:58:43.586Z,348.00
2018-06-14T09:59:43.549Z,416.00
2018-06-14T10:00:43.579Z,496.00
2018-06-14T10:01:43.620Z,588.00
2018-06-14T10:02:43.664Z,592.00
2018-06-14T10:03:43.890Z,564.00
2018-06-14T10:04:43.753Z,588.00
2018-06-14T10:05:43.790Z,608.00
2018-06-14T10:06:43.830Z,524.00
2018-06-14T10:07:43.877Z,548.00
2018-06-14T10:08:43.917Z,688.00
2018-06-14T10:09:44.051Z,684.00
2018-06-14T10:10:43.984Z,720.00
2018-06-14T10:11:44.031Z,752.00
2018-06-14T10:12:44.090Z,740.00
2018-06-14T10:13:44.130Z,880.00
2018-06-14T10:14:44.182Z,1080.00
2018-06-14T10:15:44.296Z,1228.00
2018-06-14T10:16:44.239Z,1180.00
2018-06-14T10:17:44.302Z,1004.00
2018-06-14T10:18:44.391Z,1156.00
2018-06-14T10:19:44.381Z,1428.00
2018-06-14T10:20:44.427Z,1684.00
2018-06-14T10:21:44.609Z,2300.00
2018-06-14T10:22:44.511Z,2860.00
2018-06-14T10:23:44.548Z,3116.00
2018-06-14T10:24:44.615Z,2964.00
2018-06-14T10:25:44.630Z,2668.00
2018-06-14T10:26:44.672Z,2208.00
2018-06-14T10:27:44.917Z,2024.00
2018-06-14T10:28:44.758Z,2036.00
2018-06-14T10:29:44.793Z,1796.00
2018-06-14T10:30:44.830Z,1524.00
2018-06-14T10:31:44.888Z,1576.00
2018-06-14T10:32:45.028Z,1644.00
2018-06-14T10:33:44.965Z,1384.00
2018-06-14T10:34:45.049Z,1240.00
2018-06-14T10:35:45.053Z,1128.00
2018-06-14T10:36:45.093Z,1152.00
2018-06-14T10:37:45.141Z,1196.00
2018-06-14T10:38:45.164Z,1224.00
2018-06-14T10:39:45.227Z,1304.00
2018-06-14T10:40:45.269Z,1472.00
2018-06-14T10:41:45.300Z,1408.00
2018-06-14T10:42:45.461Z,1432.00
2018-06-14T10:43:45.391Z,1732.00
2018-06-14T10:44:45.441Z,1820.00
2018-06-14T10:45:45.477Z,1588.00
2018-06-14T10:46:45.521Z,1516.00
2018-06-14T10:47:45.561Z,1656.00
2018-06-14T10:48:45.824Z,2348.00
2018-06-14T10:49:45.634Z,3136.00
2018-06-14T10:50:45.701Z,3668.00
2018-06-14T10:51:45.736Z,3792.00
2018-06-14T10:52:45.784Z,3596.00
2018-06-14T10:53:45.818Z,3288.00
2018-06-14T10:54:45.964Z,2980.00
2018-06-14T10:55:45.910Z,2440.00
2018-06-14T10:56:45.932Z,1804.00
2018-06-14T10:57:45.972Z,1992.00
2018-06-14T10:58:46.038Z,2452.00
2018-06-14T10:59:46.070Z,2376.00
2018-06-14T11:00:46.135Z,3092.00
2018-06-14T11:01:46.172Z,3176.00
2018-06-14T11:02:46.190Z,2620.00
2018-06-14T11:03:46.261Z,2188.00
2018-06-14T11:04:46.390Z,2176.00
2018-06-14T11:05:46.314Z,2152.00
2018-06-14T11:06:46.376Z,2212.00
2018-06-14T11:07:46.423Z,2480.00
2018-06-14T11:08:46.457Z,2364.00
2018-06-14T11:09:46.757Z,3120.00
2018-06-14T11:10:46.950Z,3944.00
2018-06-14T11:11:46.584Z,4096.00
2018-06-14T11:12:46.634Z,4568.00
2018-06-14T11:13:46.669Z,4312.00
2018-06-14T11:14:46.707Z,3408.00
2018-06-14T11:15:46.754Z,3360.00
2018-06-14T11:16:46.798Z,3012.00
2018-06-14T11:17:46.840Z,3336.00
2018-06-14T11:18:46.871Z,4288.00
2018-06-14T11:19:46.927Z,4472.00
2018-06-14T11:20:46.975Z,4320.00
2018-06-14T11:21:47.018Z,4464.00
2018-06-14T11:22:47.163Z,4580.00
2018-06-14T11:23:47.098Z,4680.00
2018-06-14T11:24:47.127Z,4584.00
2018-06-14T11:25:47.184Z,4092.00
2018-06-14T11:26:47.212Z,3660.00
2018-06-14T11:27:47.258Z,3224.00
2018-06-14T11:28:47.568Z,3108.00
2018-06-14T11:29:47.342Z,2856.00
2018-06-14T11:30:47.398Z,3160.00
2018-06-14T11:31:47.430Z,3252.00
2018-06-14T11:32:47.472Z,4184.00
2018-06-14T11:33:47.577Z,4484.00
2018-06-14T11:34:47.672Z,3796.00
2018-06-14T11:35:47.610Z,3832.00
2018-06-14T11:36:47.657Z,4036.00
2018-06-14T11:37:47.684Z,3952.00
2018-06-14T11:38:47.742Z,4996.00
2018-06-14T11:39:47.776Z,6316.00
2018-06-14T11:40:47.825Z,6752.00
2018-06-14T11:41:47.872Z,7068.00
2018-06-14T11:42:47.915Z,7284.00
2018-06-14T11:43:47.955Z,6156.00
2018-06-14T11:44:47.998Z,5976.00
2018-06-14T11:45:48.025Z,6400.00
2018-06-14T11:46:48.086Z,6876.00
2018-06-14T11:47:48.115Z,7148.00
2018-06-14T11:48:48.170Z,5972.00
2018-06-14T11:49:48.326Z,4984.00
2018-06-14T11:50:48.247Z,4220.00
2018-06-14T11:51:48.289Z,4064.00
2018-06-14T11:52:48.349Z,4320.00
2018-06-14T11:53:48.373Z,4248.00
2018-06-14T11:54:48.427Z,5080.00
2018-06-14T11:55:48.468Z,5076.00
2018-06-14T11:56:48.520Z,4804.00
2018-06-14T11:57:48.544Z,4956.00
2018-06-14T11:58:48.609Z,7484.00
2018-06-14T11:59:48.732Z,12276.00
2018-06-14T12:00:48.672Z,12808.00
2018-06-14T12:01:48.805Z,14236.00
2018-06-14T12:02:48.788Z,14348.00
2018-06-14T12:03:48.812Z,14480.00
2018-06-14T12:04:48.847Z,14308.00
2018-06-14T12:05:48.905Z,13128.00
2018-06-14T12:06:49.052Z,13028.00
2018-06-14T12:07:48.978Z,13436.00
2018-06-14T12:08:49.038Z,10784.00
2018-06-14T12:09:49.072Z,8836.00
2018-06-14T12:10:49.110Z,8036.00
2018-06-14T12:11:49.171Z,9364.00
2018-06-14T12:12:49.306Z,9472.00
2018-06-14T12:13:49.250Z,8888.00
2018-06-14T12:14:49.290Z,8168.00
2018-06-14T12:15:49.332Z,7700.00
2018-06-14T12:16:49.380Z,7968.00
2018-06-14T12:17:49.431Z,8200.00
2018-06-14T12:18:49.481Z,8884.00
2018-06-14T12:19:49.499Z,9140.00
2018-06-14T12:20:49.548Z,8476.00
2018-06-14T12:21:49.614Z,7640.00
2018-06-14T12:22:49.753Z,6768.00
2018-06-14T12:23:49.673Z,6544.00
2018-06-14T12:24:49.720Z,6372.00
2018-06-14T12:25:49.777Z,6508.00
2018-06-14T12:26:49.835Z,7160.00
2018-06-14T12:27:49.856Z,7024.00
2018-06-14T12:28:50.000Z,8236.00
2018-06-14T12:29:49.936Z,8328.00
2018-06-14T12:30:50.000Z,7656.00
2018-06-14T12:31:50.040Z,8696.00
2018-06-14T12:32:50.095Z,9912.00
2018-06-14T12:33:50.120Z,10652.00
2018-06-14T12:34:50.176Z,11844.00
2018-06-14T12:35:50.209Z,11028.00
2018-06-14T12:36:50.272Z,10072.00
2018-06-14T12:37:50.296Z,8556.00
2018-06-14T12:38:50.349Z,7528.00
2018-06-14T12:39:50.396Z,9252.00
2018-06-14T12:40:50.553Z,11528.00
2018-06-14T12:41:50.474Z,12732.00
2018-06-14T12:42:50.530Z,13544.00
2018-06-14T12:43:50.583Z,13708.00
2018-06-14T12:44:50.619Z,14260.00
2018-06-14T12:45:50.643Z,12720.00
2018-06-14T12:46:50.894Z,11812.00
2018-06-14T12:47:50.749Z,12012.00
2018-06-14T12:48:50.791Z,14292.00
2018-06-14T12:49:50.842Z,18912.00
2018-06-14T12:50:50.890Z,23392.00
2018-06-14T12:51:50.916Z,24832.00
2018-06-14T12:52:51.172Z,22688.00
2018-06-14T12:53:51.001Z,21824.00
2018-06-14T12:54:51.060Z,19744.00
2018-06-14T12:55:51.109Z,16204.00
2018-06-14T12:56:51.144Z,15588.00
2018-06-14T12:57:51.284Z,15504.00
2018-06-14T12:58:51.252Z,15784.00