createdAt,value
2023-04-10T00:00:57.661Z,99221.81
2023-04-10T00:01:59.924Z,99224.75
2023-04-10T00:03:04.801Z,99226.72
2023-04-10T00:04:07.344Z,99222.63
2023-04-10T00:05:10.873Z,99225.41
2023-04-10T00:06:12.928Z,99229.03
2023-04-10T00:07:16.969Z,99226.63
2023-04-10T00:08:18.866Z,99223.28
2023-04-10T00:09:22.853Z,99221.63
2023-04-10T00:10:26.474Z,99218.00
2023-04-10T00:11:29.514Z,99218.00
2023-04-10T00:12:32.745Z,99223.84
2023-04-10T00:13:35.657Z,99216.78
2023-04-10T00:14:37.596Z,99217.44
2023-04-10T00:15:41.089Z,99221.53
2023-04-10T00:16:43.388Z,99216.13
2023-04-10T00:17:46.579Z,99208.06
2023-04-10T00:18:48.667Z,99220.88
2023-04-10T00:19:51.674Z,99215.47
2023-04-10T00:20:53.688Z,99221.22
2023-04-10T00:21:56.765Z,99215.03
2023-04-10T00:22:58.743Z,99212.03
2023-04-10T00:24:01.722Z,99217.06
2023-04-10T00:25:04.176Z,99213.44
2023-04-10T00:26:07.204Z,99217.50
2023-04-10T00:27:09.142Z,99212.97
2023-04-10T00:28:14.440Z,99216.41
2023-04-10T00:29:16.441Z,99211.19
2023-04-10T00:30:19.711Z,99212.88
2023-04-10T00:31:22.989Z,99214.41
2023-04-10T00:32:26.715Z,99212.69
2023-04-10T00:33:28.689Z,99211.75
2023-04-10T00:34:32.933Z,99213.41
2023-04-10T00:35:34.960Z,99213.31
2023-04-10T00:36:37.894Z,99215.81
2023-04-10T00:37:39.917Z,99207.09
2023-04-10T00:38:42.819Z,99207.81
2023-04-10T00:39:45.420Z,99204.28
2023-04-10T00:40:48.417Z,99204.22
2023-04-10T00:41:50.697Z,99203.28
2023-04-10T00:42:53.798Z,99204.81
2023-04-10T00:43:57.927Z,99206.69
2023-04-10T00:45:00.859Z,99203.94
2023-04-10T00:46:02.910Z,99202.97
2023-04-10T00:47:06.209Z,99196.97
2023-04-10T00:48:08.742Z,99197.78
2023-04-10T00:49:11.874Z,99194.38
2023-04-10T00:50:14.415Z,99196.13
2023-04-10T00:51:19.266Z,99202.06
2023-04-10T00:52:21.255Z,99190.81
2023-04-10T00:53:25.696Z,99201.09
2023-04-10T00:54:27.672Z,99200.09
2023-04-10T00:55:30.711Z,99197.28
2023-04-10T00:56:33.637Z,99202.31
2023-04-10T00:57:36.930Z,99203.84
2023-04-10T00:58:39.799Z,99210.72
2023-04-10T00:59:44.377Z,99211.47
2023-04-10T01:00:47.382Z,99217.31
2023-04-10T01:01:50.519Z,99212.00
2023-04-10T01:02:54.015Z,99215.31
2023-04-10T01:03:59.092Z,99212.53
2023-04-10T01:05:02.275Z,99209.84
2023-04-10T01:06:10.786Z,99207.88
2023-04-10T01:07:22.343Z,99213.81
2023-04-10T01:08:32.581Z,99210.38
2023-04-10T01:09:41.870Z,99203.41
2023-04-10T01:10:48.805Z,99210.25
2023-04-10T01:11:53.750Z,99203.41
2023-04-10T01:13:01.031Z,99207.78
2023-04-10T01:14:07.802Z,99206.00
2023-04-10T01:15:16.819Z,99207.66
2023-04-10T01:16:26.557Z,99210.25
2023-04-10T01:17:32.595Z,99214.56
2023-04-10T01:18:42.432Z,99201.34
2023-04-10T01:20:01.407Z,99214.16
2023-04-10T01:21:08.214Z,99208.94
2023-04-10T01:22:13.553Z,99208.13
2023-04-10T01:23:44.236Z,99213.41
2023-04-10T01:25:00.311Z,99206.75
2023-04-10T01:26:06.152Z,99211.19
2023-04-10T01:27:22.591Z,99207.66
2023-04-10T01:28:40.702Z,99199.03
2023-04-10T01:29:48.239Z,99205.06
2023-04-10T01:30:53.682Z,99207.47
2023-04-10T01:31:58.888Z,99209.91
2023-04-10T01:33:04.310Z,99197.63
2023-04-10T01:34:08.532Z,99206.13
2023-04-10T01:35:11.799Z,99195.84
2023-04-10T01:36:17.799Z,99202.09
2023-04-10T01:37:22.616Z,99193.53
2023-04-10T01:38:27.323Z,99192.94
2023-04-10T01:39:31.816Z,99196.53
2023-04-10T01:40:39.101Z,99194.88
2023-04-10T01:41:43.000Z,99196.66
2023-04-10T01:42:50.587Z,99195.00
2023-04-10T01:43:56.922Z,99200.09
2023-04-10T01:44:59.485Z,99199.16
2023-04-10T01:46:03.189Z,99209.34
2023-04-10T01:47:07.169Z,99206.53
2023-04-10T01:48:10.245Z,99203.09
2023-04-10T01:49:13.806Z,99208.19
2023-04-10T01:50:17.233Z,99205.59
2023-04-10T01:51:19.141Z,99198.66
2023-04-10T01:52:24.034Z,99200.22
2023-04-10T01:53:35.875Z,99201.88
2023-04-10T01:54:40.749Z,99209.59
2023-04-10T01:55:43.572Z,99208.66
2023-04-10T01:56:47.922Z,99200.75
2023-04-10T01:57:53.440Z,99196.28
2023-04-10T01:58:58.630Z,99202.31
2023-04-10T02:00:00.925Z,99197.09
2023-04-10T02:01:03.894Z,99204.91
2023-04-10T02:02:07.876Z,99198.97
2023-04-10T02:03:11.261Z,99200.03
2023-04-10T02:04:14.524Z,99202.69
2023-04-10T02:05:16.907Z,99195.00
2023-04-10T02:06:24.371Z,99205.41
2023-04-10T02:07:30.788Z,99206.25
2023-04-10T02:08:36.495Z,99197.63
2023-04-10T02:09:46.848Z,99203.66
2023-04-10T02:10:55.692Z,99213.94
2023-04-10T02:12:02.459Z,99209.50
2023-04-10T02:13:07.860Z,99215.28
2023-04-10T02:14:11.906Z,99212.63
2023-04-10T02:15:18.048Z,99207.31
2023-04-10T02:16:22.367Z,99210.75
2023-04-10T02:17:29.007Z,99212.41
2023-04-10T02:18:32.794Z,99205.53
2023-04-10T02:19:36.411Z,99202.09
2023-04-10T02:20:38.435Z,99205.53
2023-04-10T02:21:42.217Z,99207.31
2023-04-10T02:22:44.468Z,99204.81
2023-04-10T02:23:47.455Z,99203.16
2023-04-10T02:24:50.713Z,99204.91
2023-04-10T02:25:53.633Z,99206.66
2023-04-10T02:26:56.212Z,99205.75
2023-04-10T02:27:59.462Z,99212.69
2023-04-10T02:29:01.309Z,99204.00
2023-04-10T02:30:06.680Z,99212.69
2023-04-10T02:31:10.599Z,99211.03
2023-04-10T02:32:13.612Z,99206.66
2023-04-10T02:33:15.660Z,99210.22
2023-04-10T02:34:20.477Z,99204.19
2023-04-10T02:35:22.338Z,99211.16
2023-04-10T02:36:25.495Z,99211.16
2023-04-10T02:37:30.693Z,99214.56
2023-04-10T02:38:36.150Z,99210.22
2023-04-10T02:39:38.358Z,99211.88
2023-04-10T02:40:41.519Z,99207.41
2023-04-10T02:41:47.549Z,99208.34
2023-04-10T02:42:50.916Z,99205.84
2023-04-10T02:43:54.009Z,99205.13
2023-04-10T02:45:02.351Z,99198.34
2023-04-10T02:46:11.584Z,99206.34
2023-04-10T02:47:16.888Z,99197.81
2023-04-10T02:48:22.812Z,99196.13
2023-04-10T02:49:30.942Z,99198.03
2023-04-10T02:50:46.379Z,99206.00
2023-04-10T02:51:49.672Z,99195.72
2023-04-10T02:52:51.773Z,99205.28
2023-04-10T02:53:56.310Z,99206.22
2023-04-10T02:55:04.805Z,99204.53
2023-04-10T02:56:12.682Z,99206.41
2023-04-10T02:57:15.093Z,99206.41
2023-04-10T02:58:18.209Z,99204.75
2023-04-10T02:59:20.769Z,99208.28
2023-04-10T03:00:23.985Z,99204.00
2023-04-10T03:02:01.205Z,99204.09
2023-04-10T03:03:06.358Z,99205.97
2023-04-10T03:04:17.987Z,99206.81
2023-04-10T03:05:20.134Z,99202.44
2023-04-10T03:06:27.432Z,99206.81
2023-04-10T03:07:32.427Z,99210.34
2023-04-10T03:08:35.828Z,99212.13
2023-04-10T03:09:44.367Z,99213.84
2023-04-10T03:10:51.841Z,99219.03
2023-04-10T03:11:54.967Z,99211.34
2023-04-10T03:12:56.998Z,99214.06
2023-04-10T03:14:03.427Z,99211.47
2023-04-10T03:15:08.937Z,99216.66
2023-04-10T03:16:12.912Z,99221.97
2023-04-10T03:17:17.914Z,99219.25
2023-04-10T03:18:20.616Z,99211.34
2023-04-10T03:19:28.506Z,99214.78
2023-04-10T03:20:30.912Z,99219.16
2023-04-10T03:21:33.834Z,99209.50
2023-04-10T03:22:36.550Z,99222.41
2023-04-10T03:23:39.691Z,99219.69
2023-04-10T03:24:50.856Z,99223.97
2023-04-10T03:25:54.832Z,99223.97
2023-04-10T03:27:00.335Z,99226.56
2023-04-10T03:28:03.418Z,99218.75
2023-04-10T03:29:06.046Z,99217.00
2023-04-10T03:30:11.147Z,99214.50
2023-04-10T03:31:16.629Z,99219.81
2023-04-10T03:32:23.721Z,99217.31
2023-04-10T03:33:26.023Z,99213.84
2023-04-10T03:34:29.150Z,99213.84
2023-04-10T03:35:31.445Z,99211.25
2023-04-10T03:36:34.407Z,99217.38
2023-04-10T03:37:36.800Z,99213.13
2023-04-10T03:38:40.528Z,99204.50
2023-04-10T03:39:43.910Z,99207.22
2023-04-10T03:40:50.071Z,99207.28
2023-04-10T03:41:56.070Z,99207.38
2023-04-10T03:42:59.891Z,99210.00
2023-04-10T03:44:06.194Z,99206.56
2023-04-10T03:45:09.310Z,99213.41
2023-04-10T03:46:12.155Z,99212.59
2023-04-10T03:47:17.656Z,99217.78
2023-04-10T03:48:28.363Z,99213.41
2023-04-10T03:49:30.688Z,99220.28
2023-04-10T03:50:40.291Z,99211.66
2023-04-10T03:51:42.469Z,99217.78
2023-04-10T03:52:45.730Z,99215.19
2023-04-10T03:53:51.474Z,99218.72
2023-04-10T03:54:54.999Z,99217.78
2023-04-10T03:56:02.009Z,99220.50
2023-04-10T03:57:06.081Z,99213.63
2023-04-10T03:58:12.227Z,99206.75
2023-04-10T03:59:16.218Z,99205.91
2023-04-10T04:00:18.677Z,99218.06
2023-04-10T04:01:24.419Z,99208.63
2023-04-10T04:02:44.355Z,99212.97
2023-04-10T04:03:49.487Z,99210.38
2023-04-10T04:05:14.006Z,99212.25
2023-04-10T04:06:23.708Z,99223.47
2023-04-10T04:07:45.547Z,99214.84
2023-04-10T04:09:04.732Z,99212.34
2023-04-10T04:10:43.118Z,99219.31
2023-04-10T04:11:54.226Z,99214.84
2023-04-10T04:13:25.611Z,99219.19
2023-04-10T04:14:47.850Z,99213.91
2023-04-10T04:16:20.096Z,99219.19
2023-04-10T04:17:28.103Z,99208.63
2023-04-10T04:18:40.253Z,99207.59
2023-04-10T04:20:03.598Z,99216.22
2023-04-10T04:21:24.734Z,99214.53
2023-04-10T04:22:56.735Z,99216.31
2023-04-10T04:24:30.374Z,99220.59
2023-04-10T04:25:38.033Z,99217.06
2023-04-10T04:27:03.934Z,99213.53
2023-04-10T04:28:17.523Z,99224.75
2023-04-10T04:29:43.012Z,99213.53
2023-04-10T04:30:57.676Z,99217.06
2023-04-10T04:32:23.117Z,99220.50
2023-04-10T04:33:58.153Z,99219.84
2023-04-10T04:35:22.847Z,99220.66
2023-04-10T04:36:31.904Z,99225.03
2023-04-10T04:37:51.221Z,99231.06
2023-04-10T04:38:53.166Z,99229.28
2023-04-10T04:40:07.800Z,99226.69
2023-04-10T04:41:43.135Z,99231.00
2023-04-10T04:43:18.268Z,99237.03
2023-04-10T04:44:34.584Z,99233.47
2023-04-10T04:45:52.273Z,99232.53
2023-04-10T04:47:12.954Z,99235.16
2023-04-10T04:48:42.910Z,99229.22
2023-04-10T04:49:57.868Z,99236.91
2023-04-10T04:51:24.237Z,99225.69
2023-04-10T04:52:40.519Z,99225.69
2023-04-10T04:53:56.575Z,99228.28
2023-04-10T04:55:31.903Z,99228.38
2023-04-10T04:56:39.346Z,99227.47
2023-04-10T04:57:54.365Z,99230.06
2023-04-10T04:59:06.813Z,99230.06
2023-04-10T05:00:28.286Z,99226.63
2023-04-10T05:01:38.062Z,99229.94
2023-04-10T05:02:55.689Z,99228.91
2023-04-10T05:04:27.157Z,99233.19
2023-04-10T05:05:45.516Z,99233.91
2023-04-10T05:06:54.865Z,99239.84
2023-04-10T05:08:21.428Z,99241.44
2023-04-10T05:09:38.748Z,99237.78
2023-04-10T05:10:52.807Z,99235.81
2023-04-10T05:12:08.906Z,99245.22
2023-04-10T05:13:32.335Z,99245.00
2023-04-10T05:15:03.968Z,99243.22
2023-04-10T05:16:14.634Z,99244.91
2023-04-10T05:17:50.997Z,99242.31
2023-04-10T05:19:14.703Z,99245.75
2023-04-10T05:20:30.093Z,99239.81
2023-04-10T05:21:38.244Z,99248.44
2023-04-10T05:22:59.111Z,99252.72
2023-04-10T05:24:19.823Z,99259.66
2023-04-10T05:25:36.730Z,99256.88
2023-04-10T05:26:58.805Z,99261.13
2023-04-10T05:28:07.596Z,99260.13
2023-04-10T05:29:29.161Z,99259.19
2023-04-10T05:30:51.599Z,99263.25
2023-04-10T05:32:23.249Z,99257.22
2023-04-10T05:33:47.546Z,99258.88
2023-04-10T05:35:01.726Z,99258.06
2023-04-10T05:36:19.475Z,99253.69
2023-04-10T05:37:42.869Z,99260.56
2023-04-10T05:39:17.310Z,99261.38
2023-04-10T05:40:45.197Z,99252.63
2023-04-10T05:42:08.694Z,99251.63
2023-04-10T05:43:23.791Z,99253.19
2023-04-10T05:44:48.966Z,99258.19
2023-04-10T05:46:11.717Z,99264.94
2023-04-10T05:47:33.766Z,99257.91
2023-04-10T05:48:54.217Z,99266.31
2023-04-10T05:50:30.637Z,99262.81
2023-04-10T05:51:56.415Z,99261.75
2023-04-10T05:52:58.437Z,99262.69
2023-04-10T05:54:21.309Z,99261.75
2023-04-10T05:55:52.374Z,99266.22
2023-04-10T05:57:22.295Z,99263.81
2023-04-10T05:58:39.864Z,99264.75
2023-04-10T06:00:00.955Z,99262.16
2023-04-10T06:01:24.208Z,99267.47
2023-04-10T06:02:36.708Z,99263.09
2023-04-10T06:03:42.996Z,99267.25
2023-04-10T06:04:46.649Z,99268.91
2023-04-10T06:05:50.555Z,99268.91
2023-04-10T06:06:52.671Z,99270.69
2023-04-10T06:07:57.703Z,99268.09
2023-04-10T06:09:01.307Z,99276.81
2023-04-10T06:10:07.192Z,99270.78
2023-04-10T06:11:12.446Z,99271.72
2023-04-10T06:12:18.277Z,99273.50
2023-04-10T06:13:21.653Z,99268.28
2023-04-10T06:14:29.154Z,99278.69
2023-04-10T06:15:33.556Z,99281.19
2023-04-10T06:16:37.092Z,99274.22
2023-04-10T06:17:42.563Z,99268.19
2023-04-10T06:18:46.721Z,99268.28
2023-04-10T06:19:50.854Z,99267.47
2023-04-10T06:22:37.840Z,99274.09
2023-04-10T06:23:42.112Z,99274.91
2023-04-10T06:24:44.328Z,99279.19
2023-04-10T06:25:50.535Z,99281.72
2023-04-10T06:26:53.447Z,99272.31
2023-04-10T06:27:58.191Z,99277.63
2023-04-10T06:29:00.571Z,99274.28
2023-04-10T06:30:04.107Z,99280.31
2023-04-10T06:31:07.357Z,99280.31
2023-04-10T06:32:12.713Z,99272.63
2023-04-10T06:33:17.254Z,99280.41
2023-04-10T06:34:20.723Z,99276.03
2023-04-10T06:35:31.855Z,99268.25
2023-04-10T06:36:35.104Z,99274.28
2023-04-10T06:37:40.466Z,99271.66
2023-04-10T06:38:43.658Z,99269.91
2023-04-10T06:39:49.862Z,99272.44
2023-04-10T06:40:53.320Z,99271.50
2023-04-10T06:41:59.969Z,99266.28
2023-04-10T06:43:31.824Z,99265.63
2023-04-10T06:44:33.996Z,99269.91
2023-04-10T06:45:37.829Z,99266.41
2023-04-10T06:46:39.958Z,99266.41
2023-04-10T06:47:44.119Z,99264.41
2023-04-10T06:48:46.457Z,99259.84
2023-04-10T06:49:49.668Z,99257.91
2023-04-10T06:50:51.920Z,99266.22
2023-04-10T06:51:55.367Z,99257.19
2023-04-10T06:53:01.817Z,99263.13
2023-04-10T06:54:05.104Z,99259.50
2023-04-10T06:55:09.098Z,99267.31
2023-04-10T06:56:12.586Z,99264.59
2023-04-10T06:57:16.252Z,99264.47
2023-04-10T06:58:19.902Z,99270.44
2023-04-10T06:59:22.052Z,99272.09
2023-04-10T07:00:25.580Z,99265.00
2023-04-10T07:01:28.966Z,99267.44
2023-04-10T07:02:32.360Z,99267.19
2023-04-10T07:03:35.775Z,99268.78
2023-04-10T07:04:39.982Z,99261.63
2023-04-10T07:05:43.482Z,99265.69
2023-04-10T07:06:45.619Z,99265.69
2023-04-10T07:07:51.713Z,99263.84
2023-04-10T07:08:56.816Z,99266.22
2023-04-10T07:09:59.041Z,99272.81
2023-04-10T07:11:02.268Z,99267.50
2023-04-10T07:12:06.983Z,99261.34
2023-04-10T07:13:10.405Z,99259.38
2023-04-10T07:14:17.712Z,99267.78
2023-04-10T07:15:20.996Z,99260.72
2023-04-10T07:16:23.028Z,99264.88
2023-04-10T07:17:26.563Z,99265.72
2023-04-10T07:18:29.658Z,99263.63
2023-04-10T07:19:31.720Z,99260.81
2023-04-10T07:20:35.215Z,99267.50
2023-04-10T07:21:37.109Z,99268.22
2023-04-10T07:22:40.052Z,99261.16
2023-04-10T07:23:42.302Z,99265.31
2023-04-10T07:24:46.596Z,99264.47
2023-04-10T07:25:49.603Z,99259.97
2023-04-10T07:26:53.212Z,99260.59
2023-04-10T07:27:56.695Z,99256.13
2023-04-10T07:28:59.684Z,99255.91
2023-04-10T07:30:03.001Z,99256.75
2023-04-10T07:31:06.507Z,99266.13
2023-04-10T07:32:09.576Z,99256.56
2023-04-10T07:33:11.893Z,99261.53
2023-04-10T07:34:15.074Z,99262.16
2023-04-10T07:35:18.180Z,99260.06
2023-04-10T07:36:20.126Z,99261.28
2023-04-10T07:37:23.152Z,99261.91
2023-04-10T07:38:25.671Z,99266.69
2023-04-10T07:39:28.994Z,99269.50
2023-04-10T07:40:31.129Z,99268.47
2023-04-10T07:41:33.975Z,99272.72
2023-04-10T07:42:37.178Z,99269.88
2023-04-10T07:43:41.561Z,99273.94
2023-04-10T07:44:43.509Z,99282.50
2023-04-10T07:45:48.790Z,99276.22
2023-04-10T07:46:52.310Z,99278.84
2023-04-10T07:47:55.288Z,99279.91
2023-04-10T07:48:57.566Z,99283.22
2023-04-10T07:50:00.840Z,99276.34
2023-04-10T07:51:02.860Z,99272.91
2023-04-10T07:52:06.051Z,99276.34
2023-04-10T07:53:08.308Z,99280.50
2023-04-10T07:54:11.556Z,99275.06
2023-04-10T07:55:13.682Z,99284.34
2023-04-10T07:56:18.142Z,99278.06
2023-04-10T07:57:20.414Z,99276.19
2023-04-10T07:58:23.587Z,99282.25
2023-04-10T07:59:27.956Z,99282.97
2023-04-10T08:00:31.255Z,99278.56
2023-04-10T08:01:34.711Z,99289.63
2023-04-10T08:02:37.020Z,99283.47
2023-04-10T08:03:41.509Z,99279.91
2023-04-10T08:04:44.739Z,99275.31
2023-04-10T08:05:46.841Z,99278.63
2023-04-10T08:06:50.591Z,99276.84
2023-04-10T08:07:52.756Z,99283.84
2023-04-10T08:08:56.013Z,99281.25
2023-04-10T08:09:58.335Z,99278.63
2023-04-10T08:11:01.594Z,99279.47
2023-04-10T08:12:05.163Z,99281.16
2023-04-10T08:13:07.162Z,99280.06
2023-04-10T08:14:10.538Z,99276.44
2023-04-10T08:15:13.864Z,99276.94
2023-04-10T08:16:17.051Z,99282.75
2023-04-10T08:17:21.328Z,99276.34
2023-04-10T08:18:23.549Z,99275.06
2023-04-10T08:19:26.551Z,99272.00
2023-04-10T08:20:28.780Z,99269.91
2023-04-10T08:21:32.801Z,99275.03
2023-04-10T08:22:35.885Z,99270.50
2023-04-10T08:23:39.311Z,99274.78
2023-04-10T08:24:42.280Z,99271.13
2023-04-10T08:25:44.359Z,99273.63
2023-04-10T08:26:47.342Z,99278.72
2023-04-10T08:27:49.304Z,99275.09
2023-04-10T08:28:54.299Z,99272.22
2023-04-10T08:29:59.946Z,99266.09
2023-04-10T08:31:04.091Z,99271.91
2023-04-10T08:32:14.930Z,99267.28
2023-04-10T08:33:18.776Z,99266.94
2023-04-10T08:34:24.342Z,99269.31
2023-04-10T08:35:27.619Z,99274.44
2023-04-10T08:36:29.864Z,99270.75
2023-04-10T08:37:33.383Z,99263.66
2023-04-10T08:38:38.991Z,99267.66
2023-04-10T08:39:43.975Z,99262.09
2023-04-10T08:40:49.089Z,99262.72
2023-04-10T08:41:52.163Z,99271.25
2023-04-10T08:42:54.256Z,99267.47
2023-04-10T08:43:59.636Z,99273.41
2023-04-10T08:45:02.528Z,99272.56
2023-04-10T08:46:08.158Z,99271.16
2023-04-10T08:47:10.718Z,99274.19
2023-04-10T08:48:14.929Z,99271.72
2023-04-10T08:49:26.172Z,99276.13
2023-04-10T08:50:30.307Z,99272.31
2023-04-10T08:51:37.208Z,99277.56
2023-04-10T08:52:43.768Z,99267.09
2023-04-10T08:53:47.142Z,99263.53
2023-04-10T08:54:53.588Z,99262.50
2023-04-10T08:55:57.356Z,99269.25
2023-04-10T08:57:01.538Z,99262.00
2023-04-10T08:58:04.331Z,99264.03
2023-04-10T08:59:09.036Z,99265.09
2023-04-10T09:01:45.580Z,99266.66
2023-04-10T09:02:49.553Z,99263.22
2023-04-10T09:03:51.844Z,99256.03
2023-04-10T09:05:01.509Z,99260.41
2023-04-10T09:06:05.558Z,99257.44
2023-04-10T09:07:07.616Z,99263.25
2023-04-10T09:08:13.696Z,99261.47
2023-04-10T09:09:16.713Z,99269.19
2023-04-10T09:10:18.576Z,99261.25
2023-04-10T09:11:23.984Z,99262.63
2023-04-10T09:12:25.893Z,99258.81
2023-04-10T09:13:39.756Z,99253.50
2023-04-10T09:14:42.253Z,99258.59
2023-04-10T09:15:57.442Z,99258.47
2023-04-10T09:17:16.656Z,99256.31
2023-04-10T09:18:19.952Z,99260.47
2023-04-10T09:19:30.439Z,99258.34
2023-04-10T09:20:34.020Z,99257.84
2023-04-10T09:21:37.402Z,99261.75
2023-04-10T09:22:40.300Z,99262.91
2023-04-10T09:23:47.163Z,99258.00
2023-04-10T09:24:50.095Z,99259.53
2023-04-10T09:25:52.095Z,99255.56
2023-04-10T09:26:55.467Z,99255.66
2023-04-10T09:28:02.496Z,99259.53
2023-04-10T09:29:06.553Z,99248.81
2023-04-10T09:30:10.272Z,99256.31
2023-04-10T09:31:32.275Z,99252.44
2023-04-10T09:32:47.863Z,99256.34
2023-04-10T09:34:08.528Z,99256.53
2023-04-10T09:35:12.884Z,99250.09
2023-04-10T09:36:14.922Z,99246.63
2023-04-10T09:37:20.732Z,99246.25
2023-04-10T09:38:23.980Z,99244.19
2023-04-10T09:39:35.567Z,99241.31
2023-04-10T09:40:38.193Z,99247.97
2023-04-10T09:41:50.879Z,99248.78
2023-04-10T09:42:55.957Z,99240.78
2023-04-10T09:44:08.748Z,99245.19
2023-04-10T09:45:11.741Z,99247.13
2023-04-10T09:46:28.658Z,99246.56
2023-04-10T09:47:31.072Z,99243.34
2023-04-10T09:48:35.446Z,99243.50
2023-04-10T09:49:45.345Z,99238.41
2023-04-10T09:50:49.313Z,99241.00
2023-04-10T09:51:52.254Z,99246.13
2023-04-10T09:52:58.054Z,99248.59
2023-04-10T09:54:02.160Z,99253.16
2023-04-10T09:55:07.567Z,99249.69
2023-04-10T09:56:09.663Z,99244.31
2023-04-10T09:57:14.657Z,99243.09
2023-04-10T09:58:18.920Z,99247.53
2023-04-10T09:59:21.894Z,99249.31
2023-04-10T10:00:25.832Z,99241.56
2023-04-10T10:01:38.771Z,99244.47
2023-04-10T10:02:42.290Z,99238.50
2023-04-10T10:03:47.602Z,99251.59
2023-04-10T10:04:50.472Z,99243.75
2023-04-10T10:05:53.533Z,99245.44
2023-04-10T10:06:57.658Z,99247.31
2023-04-10T10:08:00.482Z,99242.09
2023-04-10T10:09:04.195Z,99246.38
2023-04-10T10:10:08.896Z,99245.97
2023-04-10T10:11:12.517Z,99244.63
2023-04-10T10:12:18.939Z,99238.84
2023-04-10T10:13:26.108Z,99231.03
2023-04-10T10:14:30.051Z,99245.28
2023-04-10T10:15:36.712Z,99234.13
2023-04-10T10:16:44.990Z,99242.28
2023-04-10T10:17:53.287Z,99235.44
2023-04-10T10:19:02.804Z,99240.88
2023-04-10T10:20:10.564Z,99234.53
2023-04-10T10:21:13.668Z,99240.81
2023-04-10T10:22:16.592Z,99233.38
2023-04-10T10:23:22.547Z,99230.03
2023-04-10T10:24:26.437Z,99232.94
2023-04-10T10:25:31.055Z,99225.03
2023-04-10T10:26:35.539Z,99222.75
2023-04-10T10:27:39.567Z,99222.72
2023-04-10T10:28:42.727Z,99220.72
2023-04-10T10:29:48.405Z,99229.81
2023-04-10T10:30:50.582Z,99221.06
2023-04-10T10:31:54.367Z,99218.16
2023-04-10T10:32:56.637Z,99216.78
2023-04-10T10:34:05.121Z,99218.16
2023-04-10T10:35:08.857Z,99219.53
2023-04-10T10:36:13.907Z,99218.53
2023-04-10T10:37:18.448Z,99217.19
2023-04-10T10:38:21.622Z,99219.56
2023-04-10T10:39:30.747Z,99213.09
2023-04-10T10:40:35.693Z,99209.91
2023-04-10T10:41:43.969Z,99207.44
2023-04-10T10:42:49.874Z,99206.16
2023-04-10T10:43:56.572Z,99201.75
2023-04-10T10:45:11.053Z,99202.97
2023-04-10T10:46:19.023Z,99199.03
2023-04-10T10:47:27.175Z,99199.03
2023-04-10T10:48:30.134Z,99198.38
2023-04-10T10:49:56.500Z,99192.69
2023-04-10T10:51:02.312Z,99194.31
2023-04-10T10:52:06.013Z,99198.47
2023-04-10T10:53:09.327Z,99195.41
2023-04-10T10:54:34.002Z,99197.06
2023-04-10T10:55:38.082Z,99199.69
2023-04-10T10:56:40.089Z,99196.75
2023-04-10T10:57:49.987Z,99194.00
2023-04-10T10:58:57.542Z,99194.00
2023-04-10T11:00:00.547Z,99195.25
2023-04-10T11:01:10.837Z,99192.91
2023-04-10T11:02:20.837Z,99189.59
2023-04-10T11:03:29.078Z,99190.19
2023-04-10T11:04:44.766Z,99188.91
2023-04-10T11:05:54.270Z,99192.78
2023-04-10T11:06:57.233Z,99183.97
2023-04-10T11:08:09.050Z,99183.38
2023-04-10T11:09:48.760Z,99188.13
2023-04-10T11:10:59.997Z,99181.56
2023-04-10T11:12:03.404Z,99188.41
2023-04-10T11:13:24.803Z,99185.75
2023-04-10T11:14:28.284Z,99181.59
2023-04-10T11:15:31.422Z,99180.13
2023-04-10T11:16:45.032Z,99182.44
2023-04-10T11:17:52.153Z,99181.47
2023-04-10T11:19:15.415Z,99179.09
2023-04-10T11:20:21.818Z,99178.50
2023-04-10T11:21:26.695Z,99176.78
2023-04-10T11:22:30.158Z,99177.00
2023-04-10T11:23:32.731Z,99181.06
2023-04-10T11:24:53.889Z,99168.63
2023-04-10T11:25:57.593Z,99173.34
2023-04-10T11:27:00.066Z,99158.47
2023-04-10T11:28:03.557Z,99168.53
2023-04-10T11:29:06.495Z,99164.28
2023-04-10T11:30:28.151Z,99155.13
2023-04-10T11:31:31.647Z,99160.06
2023-04-10T11:32:42.156Z,99160.75
2023-04-10T11:33:45.326Z,99158.59
2023-04-10T11:34:48.337Z,99155.38
2023-04-10T11:35:51.923Z,99154.75
2023-04-10T11:37:03.925Z,99154.13
2023-04-10T11:38:14.086Z,99158.13
2023-04-10T11:39:18.819Z,99153.09
2023-04-10T11:40:21.140Z,99149.34
2023-04-10T11:41:28.945Z,99148.09
2023-04-10T11:42:32.284Z,99153.78
2023-04-10T11:43:35.838Z,99145.44
2023-04-10T11:44:39.467Z,99150.75
2023-04-10T11:45:42.217Z,99148.91
2023-04-10T11:46:47.559Z,99148.94
2023-04-10T11:47:51.912Z,99145.34
2023-04-10T11:48:56.546Z,99141.72
2023-04-10T11:49:58.717Z,99145.88
2023-04-10T11:51:08.985Z,99124.88
2023-04-10T11:52:25.819Z,99130.34
2023-04-10T11:53:30.179Z,99132.66
2023-04-10T11:54:33.181Z,99130.50
2023-04-10T11:55:39.136Z,99127.03
2023-04-10T11:56:43.537Z,99128.50
2023-04-10T11:57:46.246Z,99139.09
2023-04-10T11:58:53.991Z,99120.09
2023-04-10T11:59:59.115Z,99122.03
2023-04-10T12:01:02.690Z,99127.69
2023-04-10T12:02:09.439Z,99131.41
2023-04-10T12:03:12.800Z,99114.47
2023-04-10T12:04:16.786Z,99114.97
2023-04-10T12:05:19.214Z,99117.00
2023-04-10T12:06:22.249Z,99115.75
2023-04-10T12:07:27.446Z,99113.50
2023-04-10T12:08:33.982Z,99110.91
2023-04-10T12:09:37.573Z,99104.81
2023-04-10T12:10:45.728Z,99101.00
2023-04-10T12:11:52.795Z,99103.59
2023-04-10T12:12:54.820Z,99103.88
2023-04-10T12:13:58.967Z,99095.09
2023-04-10T12:15:04.073Z,99100.63
2023-04-10T12:16:09.455Z,99099.03
2023-04-10T12:17:12.942Z,99092.38
2023-04-10T12:18:15.584Z,99094.44
2023-04-10T12:19:19.196Z,99090.72
2023-04-10T12:20:23.793Z,99092.78
2023-04-10T12:21:29.635Z,99092.94
2023-04-10T12:22:33.211Z,99081.63
2023-04-10T12:23:38.269Z,99080.75
2023-04-10T12:24:46.821Z,99080.25
2023-04-10T12:25:49.166Z,99087.50
2023-04-10T12:26:52.420Z,99078.28
2023-04-10T12:27:55.103Z,99084.09
2023-04-10T12:28:59.409Z,99076.38
2023-04-10T12:30:08.546Z,99073.94
2023-04-10T12:31:14.356Z,99065.97
2023-04-10T12:32:17.646Z,99065.81
2023-04-10T12:33:23.127Z,99072.59
2023-04-10T12:34:26.692Z,99069.13
2023-04-10T12:35:38.728Z,99069.22
2023-04-10T12:36:41.642Z,99064.94
2023-04-10T12:37:49.166Z,99064.72
2023-04-10T12:38:52.148Z,99064.53
2023-04-10T12:40:05.989Z,99062.94
2023-04-10T12:41:11.275Z,99064.06
2023-04-10T12:42:15.499Z,99052.69
2023-04-10T12:43:32.141Z,99055.59
2023-04-10T12:44:35.061Z,99051.91
2023-04-10T12:45:44.927Z,99055.09
2023-04-10T12:46:48.015Z,99065.63
2023-04-10T12:47:51.886Z,99056.59
2023-04-10T12:48:55.000Z,99056.34
2023-04-10T12:50:04.502Z,99049.44
2023-04-10T12:51:08.063Z,99058.72
2023-04-10T12:52:10.117Z,99054.81
2023-04-10T12:53:15.222Z,99055.19
2023-04-10T12:54:31.860Z,99053.22
2023-04-10T12:55:34.164Z,99052.75
2023-04-10T12:56:44.568Z,99041.50
2023-04-10T12:57:49.226Z,99043.31
2023-04-10T12:59:07.623Z,99046.63
2023-04-10T13:00:12.685Z,99040.22
2023-04-10T13:01:15.757Z,99044.00
2023-04-10T13:02:20.681Z,99042.69
2023-04-10T13:03:24.276Z,99032.78
2023-04-10T13:04:28.356Z,99030.16
2023-04-10T13:05:30.412Z,99033.94
2023-04-10T13:06:33.415Z,99028.66
2023-04-10T13:07:37.430Z,99020.41
2023-04-10T13:08:43.690Z,99025.84
2023-04-10T13:09:45.624Z,99015.63
2023-04-10T13:10:49.086Z,99023.53
2023-04-10T13:11:53.023Z,99018.25
2023-04-10T13:12:56.006Z,99014.97