createdAt,value
2019-03-16T00:00:33.906Z,0.20
2019-03-16T00:03:00.105Z,0.20
2019-03-16T00:05:26.301Z,0.20
2019-03-16T00:07:53.565Z,0.30
2019-03-16T00:10:20.938Z,0.40
2019-03-16T00:12:47.142Z,0.20
2019-03-16T00:15:13.405Z,0.37
2019-03-16T00:17:39.574Z,0.30
2019-03-16T00:20:10.124Z,0.30
2019-03-16T00:22:36.314Z,0.23
2019-03-16T00:25:04.027Z,0.30
2019-03-16T00:27:30.193Z,0.23
2019-03-16T00:29:56.367Z,0.20
2019-03-16T00:32:22.595Z,0.45
2019-03-16T00:34:48.800Z,0.40
2019-03-16T00:37:14.967Z,0.30
2019-03-16T00:39:41.190Z,0.20
2019-03-16T00:42:07.370Z,0.40
2019-03-16T00:44:33.548Z,0.17
2019-03-16T00:46:59.710Z,0.33
2019-03-16T00:49:25.897Z,0.20
2019-03-16T00:51:52.048Z,0.30
2019-03-16T00:54:18.357Z,0.40
2019-03-16T00:56:44.733Z,0.30
2019-03-16T00:59:10.895Z,0.30
2019-03-16T01:01:37.068Z,0.40
2019-03-16T01:04:03.249Z,0.20
2019-03-16T01:06:29.421Z,0.20
2019-03-16T01:08:55.634Z,0.30
2019-03-16T01:11:22.844Z,0.30
2019-03-16T01:13:49.068Z,0.30
2019-03-16T01:16:15.291Z,0.35
2019-03-16T01:18:41.467Z,0.40
2019-03-16T01:21:07.637Z,0.30
2019-03-16T01:23:33.802Z,0.20
2019-03-16T01:26:00.001Z,0.20
2019-03-16T01:28:26.175Z,0.37
2019-03-16T01:30:52.344Z,0.30
2019-03-16T01:33:18.511Z,0.20
2019-03-16T01:35:44.739Z,0.30
2019-03-16T01:38:10.998Z,0.28
2019-03-16T01:40:37.229Z,0.40
2019-03-16T01:43:03.453Z,0.30
2019-03-16T01:45:29.603Z,0.37
2019-03-16T01:47:55.784Z,0.37
2019-03-16T01:50:22.015Z,0.40
2019-03-16T01:52:48.231Z,0.40
2019-03-16T01:55:14.404Z,0.40
2019-03-16T01:57:40.578Z,0.50
2019-03-16T02:00:10.536Z,0.55
2019-03-16T02:02:36.720Z,0.65
2019-03-16T02:05:04.701Z,0.40
2019-03-16T02:07:30.961Z,0.40
2019-03-16T02:09:57.152Z,0.40
2019-03-16T02:12:23.304Z,0.40
2019-03-16T02:14:49.495Z,0.60
2019-03-16T02:17:16.189Z,0.53
2019-03-16T02:19:42.380Z,0.50
2019-03-16T02:22:08.544Z,0.50
2019-03-16T02:24:35.764Z,0.40
2019-03-16T02:27:02.060Z,0.40
2019-03-16T02:29:28.246Z,0.28
2019-03-16T02:31:54.412Z,0.50
2019-03-16T02:34:20.593Z,0.40
2019-03-16T02:36:51.090Z,0.30
2019-03-16T02:39:17.471Z,0.30
2019-03-16T02:41:43.649Z,0.37
2019-03-16T02:44:11.530Z,0.50
2019-03-16T02:46:37.845Z,0.23
2019-03-16T02:49:04.029Z,0.10
2019-03-16T02:51:30.213Z,0.33
2019-03-16T02:53:56.392Z,0.30
2019-03-16T02:56:22.589Z,0.30
2019-03-16T02:58:48.745Z,0.50
2019-03-16T03:01:14.918Z,0.50
2019-03-16T03:03:41.112Z,0.40
2019-03-16T03:06:07.355Z,0.20
2019-03-16T03:08:33.514Z,0.30
2019-03-16T03:10:59.717Z,0.33
2019-03-16T03:13:25.883Z,0.40
2019-03-16T03:15:52.086Z,0.33
2019-03-16T03:18:18.521Z,0.40
2019-03-16T03:20:44.737Z,0.20
2019-03-16T03:23:10.903Z,0.30
2019-03-16T03:25:37.100Z,0.40
2019-03-16T03:28:03.366Z,0.20
2019-03-16T03:30:29.624Z,0.20
2019-03-16T03:32:55.895Z,0.20
2019-03-16T03:35:22.211Z,0.30
2019-03-16T03:37:48.368Z,0.40
2019-03-16T03:40:14.561Z,0.20
2019-03-16T03:42:40.722Z,0.30
2019-03-16T03:45:08.697Z,0.20
2019-03-16T03:47:35.897Z,0.30
2019-03-16T03:50:05.160Z,0.30
2019-03-16T03:52:31.343Z,0.30
2019-03-16T03:54:59.471Z,0.30
2019-03-16T03:57:25.626Z,0.40
2019-03-16T03:59:52.067Z,0.30
2019-03-16T04:02:18.222Z,0.30
2019-03-16T04:04:44.395Z,0.25
2019-03-16T04:07:10.552Z,0.20
2019-03-16T04:09:36.842Z,0.30
2019-03-16T04:12:02.997Z,0.23
2019-03-16T04:14:29.182Z,0.30
2019-03-16T04:16:55.609Z,0.20
2019-03-16T04:19:21.795Z,0.33
2019-03-16T04:21:48.040Z,0.30
2019-03-16T04:24:14.598Z,0.30
2019-03-16T04:26:40.762Z,0.30
2019-03-16T04:29:06.941Z,0.30
2019-03-16T04:31:33.619Z,0.20
2019-03-16T04:34:00.326Z,0.40
2019-03-16T04:36:26.573Z,0.30
2019-03-16T04:38:52.750Z,0.25
2019-03-16T04:41:18.922Z,0.30
2019-03-16T04:43:45.124Z,0.20
2019-03-16T04:46:11.314Z,0.30
2019-03-16T04:48:38.577Z,0.20
2019-03-16T04:51:04.764Z,0.30
2019-03-16T04:53:30.981Z,0.20
2019-03-16T04:55:57.613Z,0.30
2019-03-16T04:58:23.774Z,0.20
2019-03-16T05:00:49.987Z,0.23
2019-03-16T05:03:16.154Z,0.23
2019-03-16T05:05:42.580Z,0.20
2019-03-16T05:08:09.028Z,0.35
2019-03-16T05:10:35.241Z,0.30
2019-03-16T05:13:01.424Z,0.40
2019-03-16T05:15:27.637Z,0.20
2019-03-16T05:17:53.797Z,0.30
2019-03-16T05:20:19.977Z,0.17
2019-03-16T05:22:46.185Z,0.20
2019-03-16T05:25:12.366Z,0.25
2019-03-16T05:27:38.622Z,0.28
2019-03-16T05:30:10.814Z,0.20
2019-03-16T05:32:37.042Z,0.15
2019-03-16T05:35:04.808Z,0.30
2019-03-16T05:37:31.072Z,0.13
2019-03-16T05:39:57.328Z,0.20
2019-03-16T05:42:23.502Z,0.20
2019-03-16T05:44:49.776Z,0.20
2019-03-16T05:47:15.991Z,0.30
2019-03-16T05:49:42.173Z,0.20
2019-03-16T05:52:08.493Z,0.20
2019-03-16T05:54:34.690Z,0.20
2019-03-16T05:57:00.866Z,0.30
2019-03-16T05:59:27.304Z,0.20
2019-03-16T06:01:53.510Z,0.20
2019-03-16T06:04:19.681Z,0.13
2019-03-16T06:06:45.845Z,0.20
2019-03-16T06:09:12.223Z,0.10
2019-03-16T06:11:38.494Z,0.10
2019-03-16T06:14:04.705Z,0.20
2019-03-16T06:16:30.889Z,0.20
2019-03-16T06:18:57.156Z,0.28
2019-03-16T06:21:23.421Z,0.30
2019-03-16T06:23:49.736Z,0.17
2019-03-16T06:26:15.914Z,0.30
2019-03-16T06:28:42.104Z,0.30
2019-03-16T06:31:08.551Z,1.30
2019-03-16T06:33:34.728Z,0.33
2019-03-16T06:36:00.954Z,0.30
2019-03-16T06:38:27.143Z,0.40
2019-03-16T06:40:53.314Z,0.20
2019-03-16T06:43:19.501Z,0.40
2019-03-16T06:45:45.685Z,0.15
2019-03-16T06:48:13.893Z,0.20
2019-03-16T06:50:40.054Z,0.28
2019-03-16T06:53:06.261Z,0.20
2019-03-16T06:55:32.448Z,0.30
2019-03-16T06:57:58.612Z,0.20
2019-03-16T07:00:24.838Z,0.20
2019-03-16T07:02:50.996Z,0.28
2019-03-16T07:05:19.864Z,0.30
2019-03-16T07:07:45.314Z,0.30
2019-03-16T07:10:12.296Z,0.30
2019-03-16T07:12:38.497Z,0.10
2019-03-16T07:15:11.996Z,0.20
2019-03-16T07:20:06.731Z,0.30
2019-03-16T07:22:32.909Z,0.20
2019-03-16T07:24:59.530Z,0.30
2019-03-16T07:27:26.608Z,0.50
2019-03-16T07:29:52.982Z,0.30
2019-03-16T07:32:19.154Z,0.42
2019-03-16T07:34:45.337Z,0.28
2019-03-16T07:37:11.538Z,0.33
2019-03-16T07:39:37.701Z,0.20
2019-03-16T07:42:03.914Z,0.20
2019-03-16T07:44:30.123Z,0.20
2019-03-16T07:46:56.327Z,0.20
2019-03-16T07:49:22.561Z,0.23
2019-03-16T07:51:48.782Z,0.37
2019-03-16T07:54:14.980Z,0.30
2019-03-16T07:56:41.155Z,0.30
2019-03-16T07:59:07.383Z,0.30
2019-03-16T08:01:33.562Z,0.60
2019-03-16T08:03:59.750Z,0.30
2019-03-16T08:06:25.905Z,0.40
2019-03-16T08:08:52.089Z,0.20
2019-03-16T08:11:18.422Z,0.35
2019-03-16T08:13:44.827Z,0.30
2019-03-16T08:16:10.986Z,0.30
2019-03-16T08:18:37.227Z,0.35
2019-03-16T08:21:03.711Z,0.33
2019-03-16T08:23:30.161Z,0.30
2019-03-16T08:25:57.055Z,0.40
2019-03-16T08:28:23.359Z,0.33
2019-03-16T08:30:49.544Z,0.30
2019-03-16T08:33:16.805Z,0.33
2019-03-16T08:35:43.029Z,0.35
2019-03-16T08:38:09.259Z,0.42
2019-03-16T08:40:35.460Z,0.72
2019-03-16T08:43:02.591Z,0.40
2019-03-16T08:45:29.539Z,0.47
2019-03-16T08:47:56.478Z,0.40
2019-03-16T08:50:22.936Z,0.30
2019-03-16T08:52:49.149Z,0.50
2019-03-16T08:55:15.352Z,0.30
2019-03-16T08:57:41.539Z,0.30
2019-03-16T09:00:09.800Z,0.33
2019-03-16T09:02:37.601Z,0.40
2019-03-16T09:05:05.165Z,0.40
2019-03-16T09:07:31.465Z,0.55
2019-03-16T09:09:57.712Z,0.50
2019-03-16T09:12:23.889Z,0.30
2019-03-16T09:14:50.073Z,0.42
2019-03-16T09:17:16.252Z,0.40
2019-03-16T09:19:42.409Z,0.40
2019-03-16T09:22:08.648Z,0.40
2019-03-16T09:24:34.861Z,0.50
2019-03-16T09:27:01.033Z,0.75
2019-03-16T09:29:27.210Z,0.30
2019-03-16T09:31:53.373Z,0.50
2019-03-16T09:34:19.558Z,0.30
2019-03-16T09:36:45.712Z,0.30
2019-03-16T09:39:11.938Z,0.33
2019-03-16T09:41:38.111Z,0.40
2019-03-16T09:44:04.393Z,0.30
2019-03-16T09:46:31.372Z,0.37
2019-03-16T09:48:57.557Z,0.30
2019-03-16T09:51:23.718Z,0.30
2019-03-16T09:53:49.953Z,0.45
2019-03-16T09:56:16.117Z,0.35
2019-03-16T09:58:42.305Z,0.30
2019-03-16T10:01:08.464Z,0.30
2019-03-16T10:03:34.651Z,0.30
2019-03-16T10:06:00.969Z,0.30
2019-03-16T10:08:27.193Z,0.50
2019-03-16T10:10:53.361Z,0.50
2019-03-16T10:13:19.648Z,0.40
2019-03-16T10:15:45.800Z,0.20
2019-03-16T10:18:11.999Z,0.50
2019-03-16T10:20:38.172Z,0.72
2019-03-16T10:23:04.350Z,0.42
2019-03-16T10:25:30.522Z,0.30
2019-03-16T10:27:56.798Z,0.30
2019-03-16T10:30:23.020Z,0.20
2019-03-16T10:32:49.236Z,0.30
2019-03-16T10:35:15.415Z,0.37
2019-03-16T10:37:41.586Z,0.30
2019-03-16T10:40:10.413Z,0.20
2019-03-16T10:42:36.565Z,0.30
2019-03-16T10:45:05.609Z,0.40
2019-03-16T10:47:31.824Z,0.40
2019-03-16T10:49:59.035Z,0.20
2019-03-16T10:52:25.215Z,0.30
2019-03-16T10:54:51.458Z,0.42
2019-03-16T10:57:17.652Z,0.50
2019-03-16T10:59:43.954Z,0.40
2019-03-16T11:02:10.812Z,0.40
2019-03-16T11:04:37.009Z,0.50
2019-03-16T11:07:03.184Z,0.50
2019-03-16T11:09:29.353Z,0.35
2019-03-16T11:11:55.604Z,0.60
2019-03-16T11:14:21.855Z,0.55
2019-03-16T11:16:48.110Z,0.40
2019-03-16T11:19:14.304Z,0.40
2019-03-16T11:21:40.467Z,1.52
2019-03-16T11:24:06.656Z,0.50
2019-03-16T11:26:32.818Z,0.30
2019-03-16T11:29:08.377Z,0.42
2019-03-16T11:31:27.070Z,0.70
2019-03-16T11:33:53.246Z,0.65
2019-03-16T11:36:19.415Z,0.50
2019-03-16T11:38:45.595Z,0.50
2019-03-16T11:41:11.790Z,0.57
2019-03-16T11:43:37.959Z,0.60
2019-03-16T11:46:04.233Z,0.60
2019-03-16T11:48:30.450Z,0.42
2019-03-16T11:50:56.661Z,0.62
2019-03-16T11:53:22.875Z,0.50
2019-03-16T11:55:49.058Z,0.68
2019-03-16T11:58:15.282Z,0.50
2019-03-16T12:00:41.460Z,0.42
2019-03-16T12:03:07.687Z,0.47
2019-03-16T12:05:34.053Z,0.40
2019-03-16T12:08:00.473Z,0.57
2019-03-16T12:10:26.927Z,0.60
2019-03-16T12:12:54.644Z,0.50
2019-03-16T12:15:20.808Z,0.55
2019-03-16T12:17:47.031Z,0.68
2019-03-16T12:20:18.062Z,0.30
2019-03-16T12:22:43.908Z,0.70
2019-03-16T12:25:10.294Z,0.60
2019-03-16T12:27:36.461Z,0.50
2019-03-16T12:30:05.190Z,0.40
2019-03-16T12:32:31.386Z,0.40
2019-03-16T12:34:57.592Z,0.40
2019-03-16T12:37:23.849Z,0.47
2019-03-16T12:39:50.033Z,0.55
2019-03-16T12:42:16.264Z,0.65
2019-03-16T12:44:42.481Z,0.40
2019-03-16T12:47:08.637Z,0.30
2019-03-16T12:49:35.031Z,0.57
2019-03-16T12:52:01.215Z,0.40
2019-03-16T12:54:27.400Z,0.40
2019-03-16T12:56:53.594Z,0.40
2019-03-16T12:59:19.757Z,0.35
2019-03-16T13:01:45.971Z,0.50
2019-03-16T13:04:12.229Z,0.50
2019-03-16T13:06:38.399Z,0.40
2019-03-16T13:09:06.184Z,0.50
2019-03-16T13:11:32.389Z,0.60
2019-03-16T13:13:58.564Z,0.35
2019-03-16T13:16:24.760Z,0.50
2019-03-16T13:18:50.920Z,0.50
2019-03-16T13:21:17.488Z,0.50
2019-03-16T13:23:43.746Z,0.57
2019-03-16T13:26:10.039Z,0.60
2019-03-16T13:28:36.233Z,0.53
2019-03-16T13:31:02.430Z,0.50
2019-03-16T13:33:28.585Z,0.53
2019-03-16T13:35:54.761Z,0.40
2019-03-16T13:38:20.939Z,0.57
2019-03-16T13:40:47.238Z,0.53
2019-03-16T13:43:13.616Z,0.35
2019-03-16T13:45:39.825Z,0.60
2019-03-16T13:48:06.016Z,0.68
2019-03-16T13:50:32.210Z,0.37
2019-03-16T13:52:58.819Z,0.50
2019-03-16T13:55:25.100Z,0.50
2019-03-16T13:57:51.309Z,0.42
2019-03-16T14:00:20.638Z,0.50
2019-03-16T14:02:46.825Z,0.55
2019-03-16T14:05:13.072Z,0.42
2019-03-16T14:07:40.747Z,0.55
2019-03-16T14:10:10.419Z,0.60
2019-03-16T14:12:36.628Z,0.50
2019-03-16T14:15:04.622Z,0.57
2019-03-16T14:17:31.322Z,0.42
2019-03-16T14:19:57.522Z,0.60
2019-03-16T14:22:24.808Z,0.40
2019-03-16T14:24:51.010Z,0.40
2019-03-16T14:27:17.215Z,0.45
2019-03-16T14:29:43.734Z,0.35
2019-03-16T14:32:10.280Z,0.50
2019-03-16T14:34:36.496Z,0.50
2019-03-16T14:37:02.680Z,0.40
2019-03-16T14:39:28.964Z,0.35
2019-03-16T14:41:55.500Z,0.60
2019-03-16T14:44:21.664Z,0.40
2019-03-16T14:46:47.877Z,0.53
2019-03-16T14:49:14.148Z,0.50
2019-03-16T14:51:40.313Z,0.40
2019-03-16T14:54:06.509Z,0.42
2019-03-16T14:56:32.683Z,0.57
2019-03-16T14:58:58.867Z,0.60
2019-03-16T15:01:25.175Z,0.40
2019-03-16T15:03:51.340Z,0.50
2019-03-16T15:06:17.609Z,0.60
2019-03-16T15:08:43.832Z,0.50
2019-03-16T15:11:10.003Z,0.40
2019-03-16T15:13:36.176Z,0.40
2019-03-16T15:16:02.364Z,0.75
2019-03-16T15:18:28.866Z,0.57
2019-03-16T15:20:55.093Z,0.60
2019-03-16T15:23:21.264Z,0.55
2019-03-16T15:25:47.444Z,0.30
2019-03-16T15:28:13.648Z,0.50
2019-03-16T15:30:50.158Z,0.50
2019-03-16T15:33:07.892Z,0.70
2019-03-16T15:35:34.047Z,0.50
2019-03-16T15:38:00.248Z,0.50
2019-03-16T15:40:26.406Z,0.40
2019-03-16T15:42:52.590Z,0.60
2019-03-16T15:45:23.737Z,0.68
2019-03-16T15:47:49.973Z,0.60
2019-03-16T15:50:16.190Z,0.50
2019-03-16T15:52:42.376Z,0.70
2019-03-16T15:55:08.938Z,0.72
2019-03-16T15:57:35.121Z,0.70
2019-03-16T16:00:02.306Z,0.60
2019-03-16T16:02:29.021Z,0.55
2019-03-16T16:04:55.192Z,0.53
2019-03-16T16:07:21.367Z,0.60
2019-03-16T16:09:47.589Z,0.70
2019-03-16T16:12:13.828Z,0.50
2019-03-16T16:14:39.988Z,0.60
2019-03-16T16:17:06.166Z,0.50
2019-03-16T16:19:32.384Z,0.65
2019-03-16T16:21:58.608Z,0.60
2019-03-16T16:24:25.196Z,0.45
2019-03-16T16:26:51.385Z,0.53
2019-03-16T16:29:17.568Z,0.57
2019-03-16T16:31:43.920Z,0.70
2019-03-16T16:34:10.080Z,0.70
2019-03-16T16:36:36.305Z,0.65
2019-03-16T16:39:05.742Z,0.50
2019-03-16T16:41:31.961Z,0.80
2019-03-16T16:43:59.161Z,0.65
2019-03-16T16:46:25.427Z,0.80
2019-03-16T16:48:52.764Z,0.75
2019-03-16T16:51:18.961Z,0.82
2019-03-16T16:53:45.158Z,0.60
2019-03-16T16:56:11.333Z,0.60
2019-03-16T16:58:37.520Z,0.70
2019-03-16T17:01:03.731Z,1.17
2019-03-16T17:03:30.912Z,1.10
2019-03-16T17:05:57.084Z,0.60
2019-03-16T17:08:23.255Z,0.90
2019-03-16T17:10:49.445Z,0.85
2019-03-16T17:13:15.662Z,0.80
2019-03-16T17:15:41.815Z,0.98
2019-03-16T17:18:08.018Z,0.78
2019-03-16T17:20:34.198Z,0.80
2019-03-16T17:23:01.173Z,0.90
2019-03-16T17:25:27.391Z,0.88
2019-03-16T17:27:54.579Z,0.80
2019-03-16T17:30:27.776Z,1.17
2019-03-16T17:32:53.939Z,1.12
2019-03-16T17:35:20.128Z,1.35
2019-03-16T17:37:46.291Z,1.20
2019-03-16T17:40:14.487Z,1.47
2019-03-16T17:43:01.552Z,1.20
2019-03-16T17:45:27.863Z,0.90
2019-03-16T17:47:54.124Z,1.10
2019-03-16T17:50:20.362Z,0.80
2019-03-16T17:52:46.632Z,1.22
2019-03-16T17:55:14.024Z,1.30
2019-03-16T17:57:40.222Z,0.90
2019-03-16T18:00:16.281Z,1.00
2019-03-16T18:02:51.310Z,0.80
2019-03-16T18:05:10.821Z,0.70
2019-03-16T18:07:37.196Z,0.65
2019-03-16T18:10:05.473Z,0.72
2019-03-16T18:12:31.748Z,0.90
2019-03-16T18:14:57.979Z,0.90
2019-03-16T18:17:24.220Z,0.70
2019-03-16T18:19:50.447Z,1.00
2019-03-16T18:22:22.248Z,0.60
2019-03-16T18:24:49.324Z,0.80
2019-03-16T18:27:19.112Z,0.80
2019-03-16T18:29:45.821Z,0.88
2019-03-16T18:32:12.594Z,0.70
2019-03-16T18:34:38.749Z,1.00
2019-03-16T18:37:04.945Z,0.80
2019-03-16T18:39:31.114Z,0.90
2019-03-16T18:41:57.316Z,0.60
2019-03-16T18:44:23.483Z,1.20
2019-03-16T18:46:49.683Z,1.52
2019-03-16T18:49:15.916Z,1.30
2019-03-16T18:51:42.125Z,1.57
2019-03-16T18:54:08.369Z,1.60
2019-03-16T18:56:34.567Z,1.50
2019-03-16T18:59:00.730Z,1.47
2019-03-16T19:01:26.943Z,1.77
2019-03-16T19:03:53.168Z,1.80
2019-03-16T19:06:19.392Z,1.77
2019-03-16T19:08:45.576Z,1.45
2019-03-16T19:11:11.800Z,1.50
2019-03-16T19:13:37.961Z,1.67
2019-03-16T19:16:04.165Z,1.70
2019-03-16T19:18:30.455Z,1.87
2019-03-16T19:20:56.697Z,1.60
2019-03-16T19:23:23.069Z,2.00
2019-03-16T19:25:49.232Z,2.30
2019-03-16T19:28:18.366Z,2.45
2019-03-16T19:30:43.523Z,2.17
2019-03-16T19:33:09.750Z,2.00
2019-03-16T19:35:36.118Z,2.55
2019-03-16T19:38:02.329Z,2.10
2019-03-16T19:40:28.715Z,2.15
2019-03-16T19:42:54.986Z,2.90
2019-03-16T19:45:21.205Z,2.72
2019-03-16T19:47:47.404Z,2.92
2019-03-16T19:50:16.711Z,3.27
2019-03-16T19:52:42.994Z,2.83
2019-03-16T19:55:12.990Z,2.37
2019-03-16T19:57:39.438Z,1.85
2019-03-16T20:00:13.489Z,1.77
2019-03-16T20:02:47.266Z,2.12
2019-03-16T20:05:09.499Z,1.80
2019-03-16T20:07:36.366Z,2.75
2019-03-16T20:10:05.401Z,2.17
2019-03-16T20:12:31.572Z,2.15
2019-03-16T20:14:57.740Z,2.05
2019-03-16T20:17:23.906Z,1.67
2019-03-16T20:19:50.132Z,1.77
2019-03-16T20:22:16.356Z,1.60
2019-03-16T20:24:42.595Z,1.50
2019-03-16T20:27:08.817Z,1.70
2019-03-16T20:29:34.984Z,1.60
2019-03-16T20:32:02.265Z,2.08
2019-03-16T20:34:28.480Z,1.60
2019-03-16T20:36:54.681Z,1.70
2019-03-16T20:39:20.842Z,2.30
2019-03-16T20:41:47.090Z,2.70
2019-03-16T20:44:13.304Z,2.40
2019-03-16T20:46:39.494Z,2.17
2019-03-16T20:49:05.655Z,1.90
2019-03-16T20:51:31.920Z,1.80
2019-03-16T20:53:58.120Z,1.60
2019-03-16T20:56:24.293Z,1.40
2019-03-16T20:58:50.488Z,1.30
2019-03-16T21:01:16.722Z,1.40
2019-03-16T21:03:43.035Z,1.40
2019-03-16T21:06:09.239Z,1.80
2019-03-16T21:08:35.493Z,1.32
2019-03-16T21:11:01.660Z,1.30
2019-03-16T21:13:27.852Z,1.02
2019-03-16T21:15:54.038Z,1.30
2019-03-16T21:18:20.260Z,0.95
2019-03-16T21:20:46.400Z,1.02
2019-03-16T21:23:12.597Z,0.90
2019-03-16T21:25:38.753Z,0.90
2019-03-16T21:28:04.968Z,0.80
2019-03-16T21:30:31.231Z,0.90
2019-03-16T21:32:57.458Z,0.80
2019-03-16T21:35:23.669Z,0.90
2019-03-16T21:37:49.865Z,1.00
2019-03-16T21:40:16.040Z,0.65
2019-03-16T21:42:42.348Z,0.70
2019-03-16T21:45:11.212Z,1.40
2019-03-16T21:47:37.380Z,1.52
2019-03-16T21:50:07.570Z,1.27
2019-03-16T21:52:33.812Z,1.35
2019-03-16T21:55:00.002Z,1.37
2019-03-16T21:57:26.243Z,1.77
2019-03-16T21:59:52.645Z,1.47
2019-03-16T22:02:18.801Z,1.05
2019-03-16T22:04:44.984Z,1.00
2019-03-16T22:07:11.240Z,1.25
2019-03-16T22:09:37.466Z,1.45
2019-03-16T22:12:03.620Z,1.47
2019-03-16T22:14:29.799Z,1.20
2019-03-16T22:16:55.962Z,1.27
2019-03-16T22:19:22.240Z,1.55
2019-03-16T22:21:48.404Z,1.50
2019-03-16T22:24:14.757Z,1.15
2019-03-16T22:26:40.924Z,1.25
2019-03-16T22:29:07.083Z,1.50
2019-03-16T22:31:33.267Z,1.10
2019-03-16T22:33:59.423Z,1.07
2019-03-16T22:36:25.611Z,1.30
2019-03-16T22:38:51.816Z,1.20
2019-03-16T22:41:18.021Z,1.10
2019-03-16T22:43:44.745Z,0.90
2019-03-16T22:46:10.920Z,1.00
2019-03-16T22:48:37.110Z,1.00
2019-03-16T22:51:03.283Z,1.17
2019-03-16T22:53:29.855Z,1.10
2019-03-16T22:55:56.029Z,1.17
2019-03-16T22:58:22.230Z,1.02
2019-03-16T23:00:51.121Z,1.22
2019-03-16T23:03:17.816Z,1.42
2019-03-16T23:05:43.980Z,1.20
2019-03-16T23:08:10.591Z,1.17
2019-03-16T23:10:36.900Z,1.22
2019-03-16T23:13:03.184Z,1.47
2019-03-16T23:15:29.364Z,1.07
2019-03-16T23:17:56.046Z,1.10
2019-03-16T23:20:22.484Z,1.02
2019-03-16T23:22:48.656Z,1.10
2019-03-16T23:25:15.393Z,1.27
2019-03-16T23:27:41.610Z,1.37
2019-03-16T23:30:11.713Z,1.10
2019-03-16T23:32:37.987Z,1.10
2019-03-16T23:35:05.980Z,1.20
2019-03-16T23:37:32.242Z,1.15
2019-03-16T23:39:58.408Z,1.22
2019-03-16T23:42:44.501Z,1.20
2019-03-16T23:45:11.656Z,1.40
2019-03-16T23:47:37.862Z,1.30
2019-03-16T23:50:06.926Z,1.40
2019-03-16T23:52:33.153Z,1.10
2019-03-16T23:54:59.304Z,1.12
2019-03-16T23:57:25.472Z,1.10
2019-03-16T23:59:51.670Z,1.22
