createdAt,value
2023-12-18T00:00:26.333Z,6.40
2023-12-18T00:02:53.144Z,6.40
2023-12-18T00:05:20.151Z,6.40
2023-12-18T00:07:46.912Z,6.50
2023-12-18T00:10:13.618Z,6.50
2023-12-18T00:12:40.448Z,6.50
2023-12-18T00:15:08.408Z,6.50
2023-12-18T00:17:35.533Z,6.60
2023-12-18T00:20:05.061Z,6.60
2023-12-18T00:22:32.431Z,6.60
2023-12-18T00:24:59.254Z,6.60
2023-12-18T00:27:27.182Z,6.70
2023-12-18T00:29:54.355Z,6.70
2023-12-18T00:32:21.265Z,6.70
2023-12-18T00:34:48.266Z,6.70
2023-12-18T00:37:15.446Z,6.70
2023-12-18T00:39:42.228Z,6.80
2023-12-18T00:42:09.124Z,6.80
2023-12-18T00:44:35.937Z,6.90
2023-12-18T00:47:03.836Z,6.90
2023-12-18T00:49:33.281Z,6.90
2023-12-18T00:52:00.690Z,6.90
2023-12-18T00:54:27.519Z,6.90
2023-12-18T00:56:54.383Z,6.90
2023-12-18T00:59:21.194Z,6.90
2023-12-18T01:01:48.509Z,6.90
2023-12-18T01:04:15.514Z,7.00
2023-12-18T01:06:42.412Z,7.00
2023-12-18T01:09:09.718Z,7.00
2023-12-18T01:11:37.023Z,7.00
2023-12-18T01:14:03.809Z,7.10
2023-12-18T01:16:31.066Z,7.10
2023-12-18T01:18:58.248Z,7.10
2023-12-18T01:21:25.554Z,7.10
2023-12-18T01:23:52.347Z,7.10
2023-12-18T01:26:19.129Z,7.10
2023-12-18T01:28:45.829Z,7.10
2023-12-18T01:31:23.748Z,7.10
2023-12-18T01:33:53.133Z,7.10
2023-12-18T01:36:19.951Z,7.20
2023-12-18T01:38:47.262Z,7.10
2023-12-18T01:41:13.981Z,7.20
2023-12-18T01:43:40.680Z,7.20
2023-12-18T01:46:07.584Z,7.20
2023-12-18T01:48:35.240Z,7.20
2023-12-18T01:51:04.064Z,7.20
2023-12-18T01:53:34.796Z,7.20
2023-12-18T01:56:02.696Z,7.30
2023-12-18T01:58:32.564Z,7.30
2023-12-18T02:01:01.863Z,7.20
2023-12-18T02:03:30.485Z,7.20
2023-12-18T02:05:58.326Z,7.20
2023-12-18T02:08:26.252Z,7.20
2023-12-18T02:10:54.192Z,7.20
2023-12-18T02:13:20.952Z,7.20
2023-12-18T02:15:47.980Z,7.20
2023-12-18T02:18:14.957Z,7.20
2023-12-18T02:20:42.942Z,7.20
2023-12-18T02:23:10.906Z,7.20
2023-12-18T02:25:37.887Z,7.20
2023-12-18T02:28:08.131Z,7.20
2023-12-18T02:30:35.106Z,7.20
2023-12-18T02:33:02.141Z,7.20
2023-12-18T02:35:28.975Z,7.20
2023-12-18T02:37:55.728Z,7.20
2023-12-18T02:40:22.994Z,7.20
2023-12-18T02:42:49.809Z,7.20
2023-12-18T02:45:16.717Z,7.10
2023-12-18T02:47:43.726Z,7.10
2023-12-18T02:50:11.278Z,7.20
2023-12-18T02:52:37.991Z,7.10
2023-12-18T02:55:05.224Z,7.10
2023-12-18T02:57:31.942Z,7.10
2023-12-18T02:59:58.787Z,7.10
2023-12-18T03:02:25.473Z,7.10
2023-12-18T03:04:52.253Z,7.10
2023-12-18T03:07:19.061Z,7.10
2023-12-18T03:09:46.313Z,7.10
2023-12-18T03:12:13.115Z,7.10
2023-12-18T03:14:39.979Z,7.10
2023-12-18T03:17:06.672Z,7.00
2023-12-18T03:19:33.498Z,7.10
2023-12-18T03:22:00.334Z,7.10
2023-12-18T03:24:27.105Z,7.10
2023-12-18T03:26:53.820Z,7.10
2023-12-18T03:29:20.591Z,7.00
2023-12-18T03:31:47.377Z,7.00
2023-12-18T03:34:14.179Z,7.00
2023-12-18T03:36:41.021Z,7.00
2023-12-18T03:39:07.806Z,7.00
2023-12-18T03:41:34.610Z,7.00
2023-12-18T03:44:01.336Z,7.00
2023-12-18T03:46:28.118Z,7.00
2023-12-18T03:48:55.033Z,7.00
2023-12-18T03:51:21.858Z,7.00
2023-12-18T03:53:48.621Z,7.00
2023-12-18T03:56:15.405Z,7.00
2023-12-18T03:58:42.112Z,7.00
2023-12-18T04:01:09.095Z,7.00
2023-12-18T04:03:36.019Z,7.00
2023-12-18T04:06:02.934Z,7.00
2023-12-18T04:08:29.683Z,6.90
2023-12-18T04:10:56.702Z,6.90
2023-12-18T04:13:24.367Z,6.90
2023-12-18T04:15:51.210Z,6.90
2023-12-18T04:18:18.085Z,6.90
2023-12-18T04:20:44.911Z,6.90
2023-12-18T04:23:12.116Z,6.90
2023-12-18T04:25:38.852Z,6.90
2023-12-18T04:28:05.966Z,6.90
2023-12-18T04:30:32.932Z,6.90
2023-12-18T04:33:00.378Z,6.90
2023-12-18T04:35:27.108Z,6.90
2023-12-18T04:37:53.907Z,6.90
2023-12-18T04:40:20.630Z,6.90
2023-12-18T04:42:47.663Z,6.90
2023-12-18T04:45:14.623Z,6.90
2023-12-18T04:47:41.593Z,6.90
2023-12-18T04:50:08.483Z,6.90
2023-12-18T04:52:35.186Z,6.90
2023-12-18T04:55:01.930Z,6.90
2023-12-18T04:57:28.674Z,6.90
2023-12-18T04:59:55.392Z,6.90
2023-12-18T05:02:22.160Z,6.90
2023-12-18T05:04:49.060Z,6.90
2023-12-18T05:07:15.814Z,6.90
2023-12-18T05:09:43.373Z,7.00
2023-12-18T05:12:11.050Z,6.90
2023-12-18T05:14:37.792Z,6.90
2023-12-18T05:17:04.515Z,6.90
2023-12-18T05:19:31.767Z,6.90
2023-12-18T05:21:58.600Z,6.90
2023-12-18T05:24:25.285Z,6.90
2023-12-18T05:26:52.013Z,6.90
2023-12-18T05:29:18.728Z,6.90
2023-12-18T05:31:45.527Z,6.90
2023-12-18T05:34:12.355Z,6.90
2023-12-18T05:36:39.416Z,6.90
2023-12-18T05:39:06.276Z,6.90
2023-12-18T05:41:32.996Z,6.90
2023-12-18T05:43:59.699Z,6.90
2023-12-18T05:46:26.387Z,6.90
2023-12-18T05:48:53.610Z,6.90
2023-12-18T05:51:23.929Z,6.90
2023-12-18T05:53:50.720Z,6.90
2023-12-18T05:56:17.931Z,6.90
2023-12-18T05:58:44.882Z,6.90
2023-12-18T06:01:11.721Z,6.90
2023-12-18T06:03:38.560Z,7.00
2023-12-18T06:06:05.626Z,7.00
2023-12-18T06:08:32.393Z,7.00
2023-12-18T06:10:59.104Z,6.90
2023-12-18T06:13:25.803Z,6.90
2023-12-18T06:15:52.605Z,7.00
2023-12-18T06:18:19.503Z,7.00
2023-12-18T06:20:46.240Z,6.90
2023-12-18T06:23:12.976Z,6.90
2023-12-18T06:25:39.692Z,6.90
2023-12-18T06:28:06.772Z,6.90
2023-12-18T06:30:33.536Z,6.90
2023-12-18T06:33:00.498Z,6.90
2023-12-18T06:35:27.344Z,6.90
2023-12-18T06:37:54.044Z,6.90
2023-12-18T06:40:20.792Z,6.90
2023-12-18T06:42:47.528Z,6.90
2023-12-18T06:45:14.490Z,6.90
2023-12-18T06:47:41.247Z,6.90
2023-12-18T06:50:08.467Z,6.90
2023-12-18T06:52:35.175Z,6.90
2023-12-18T06:55:01.978Z,6.90
2023-12-18T06:57:28.710Z,6.90
2023-12-18T06:59:55.478Z,6.90
2023-12-18T07:02:22.141Z,6.90
2023-12-18T07:04:48.906Z,6.90
2023-12-18T07:07:15.908Z,6.90
2023-12-18T07:09:43.136Z,6.90
2023-12-18T07:12:09.923Z,6.90
2023-12-18T07:14:37.783Z,6.90
2023-12-18T07:17:04.778Z,6.90
2023-12-18T07:19:31.775Z,6.90
2023-12-18T07:21:58.929Z,6.90
2023-12-18T07:24:25.647Z,6.90
2023-12-18T07:26:52.359Z,6.90
2023-12-18T07:29:19.068Z,6.90
2023-12-18T07:31:45.798Z,6.90
2023-12-18T07:34:12.676Z,6.90
2023-12-18T07:36:41.618Z,6.90
2023-12-18T07:39:08.909Z,6.90
2023-12-18T07:41:35.798Z,6.90
2023-12-18T07:44:02.537Z,6.90
2023-12-18T07:46:29.305Z,6.90
2023-12-18T07:48:56.379Z,7.00
2023-12-18T07:51:23.243Z,7.00
2023-12-18T07:53:50.425Z,6.90
2023-12-18T07:56:17.172Z,7.00
2023-12-18T07:58:43.858Z,6.90
2023-12-18T08:01:10.770Z,6.90
2023-12-18T08:03:37.904Z,7.00
2023-12-18T08:06:05.009Z,7.00
2023-12-18T08:08:31.731Z,7.00
2023-12-18T08:10:58.436Z,7.00
2023-12-18T08:13:25.124Z,7.00
2023-12-18T08:15:52.033Z,7.00
2023-12-18T08:18:19.088Z,7.00
2023-12-18T08:20:46.188Z,7.00
2023-12-18T08:23:12.898Z,7.00
2023-12-18T08:25:39.702Z,7.00
2023-12-18T08:28:06.562Z,7.00
2023-12-18T08:30:33.454Z,7.00
2023-12-18T08:33:01.984Z,7.10
2023-12-18T08:35:28.872Z,7.00
2023-12-18T08:37:55.689Z,7.00
2023-12-18T08:40:22.409Z,7.00
2023-12-18T08:42:49.136Z,7.00
2023-12-18T08:45:16.006Z,7.10
2023-12-18T08:47:42.851Z,7.10
2023-12-18T08:50:10.314Z,7.10
2023-12-18T08:52:37.500Z,7.10
2023-12-18T08:55:04.816Z,7.10
2023-12-18T08:57:31.736Z,7.00
2023-12-18T08:59:58.595Z,7.10
2023-12-18T09:02:25.345Z,7.10
2023-12-18T09:04:52.475Z,7.00
2023-12-18T09:07:19.358Z,7.00
2023-12-18T09:09:46.104Z,7.00
2023-12-18T09:12:13.371Z,7.00
2023-12-18T09:14:40.133Z,7.00
2023-12-18T09:17:06.841Z,7.00
2023-12-18T09:19:33.794Z,7.00
2023-12-18T09:22:00.866Z,7.00
2023-12-18T09:24:29.910Z,7.00
2023-12-18T09:26:57.039Z,7.00
2023-12-18T09:29:24.006Z,7.10
2023-12-18T09:31:51.507Z,7.10
2023-12-18T09:34:18.523Z,7.10
2023-12-18T09:36:45.872Z,7.10
2023-12-18T09:39:12.886Z,7.10
2023-12-18T09:41:39.706Z,7.10
2023-12-18T09:44:06.681Z,7.10
2023-12-18T09:46:33.413Z,7.10
2023-12-18T09:49:00.359Z,7.10
2023-12-18T09:51:27.407Z,7.10
2023-12-18T09:53:54.861Z,7.10
2023-12-18T09:56:22.926Z,7.10
2023-12-18T09:58:50.068Z,7.10
2023-12-18T10:01:17.055Z,7.10
2023-12-18T10:03:44.312Z,7.10
2023-12-18T10:06:11.294Z,7.10
2023-12-18T10:08:38.261Z,7.20
2023-12-18T10:11:05.343Z,7.20
2023-12-18T10:13:32.163Z,7.20
2023-12-18T10:16:00.134Z,7.20
2023-12-18T10:18:27.201Z,7.20
2023-12-18T10:20:55.222Z,7.20
2023-12-18T10:23:22.068Z,7.20
2023-12-18T10:25:49.309Z,7.20
2023-12-18T10:28:16.750Z,7.20
2023-12-18T10:30:44.656Z,7.20
2023-12-18T10:33:13.246Z,7.20
2023-12-18T10:35:40.447Z,7.20
2023-12-18T10:38:07.547Z,7.20
2023-12-18T10:40:35.296Z,7.20
2023-12-18T10:43:24.091Z,7.20
2023-12-18T10:45:53.881Z,7.20
2023-12-18T10:48:21.669Z,7.20
2023-12-18T10:50:51.946Z,7.20
2023-12-18T10:53:18.786Z,7.20
2023-12-18T10:55:47.308Z,7.30
2023-12-18T10:58:15.184Z,7.20
2023-12-18T11:00:42.906Z,7.30
2023-12-18T11:03:10.780Z,7.30
2023-12-18T11:05:38.640Z,7.30
2023-12-18T11:08:06.317Z,7.30
2023-12-18T11:10:33.272Z,7.30
2023-12-18T11:13:20.306Z,7.30
2023-12-18T11:15:58.443Z,7.30
2023-12-18T11:18:52.561Z,7.30
2023-12-18T11:21:19.668Z,7.30
2023-12-18T11:26:27.296Z,7.30
2023-12-18T11:28:58.262Z,7.30
2023-12-18T11:31:26.156Z,7.30
2023-12-18T11:34:11.537Z,7.30
2023-12-18T11:36:38.365Z,7.30
2023-12-18T11:39:05.170Z,7.30
2023-12-18T11:41:43.951Z,7.30
2023-12-18T11:44:13.135Z,7.30
2023-12-18T11:46:41.253Z,7.30
2023-12-18T11:49:09.320Z,7.30
2023-12-18T11:51:40.635Z,7.30
2023-12-18T11:54:07.406Z,7.30
2023-12-18T11:56:41.467Z,7.30
2023-12-18T11:59:09.243Z,7.30
2023-12-18T12:01:38.147Z,7.30
2023-12-18T12:04:05.768Z,7.40
2023-12-18T12:06:34.689Z,7.40
2023-12-18T12:09:01.521Z,7.40
2023-12-18T12:11:28.276Z,7.50
2023-12-18T12:13:55.944Z,7.50
2023-12-18T12:16:22.831Z,7.50
2023-12-18T12:18:51.943Z,7.40
2023-12-18T12:21:19.898Z,7.50
2023-12-18T12:23:50.679Z,7.50
2023-12-18T12:26:22.955Z,7.40
2023-12-18T12:28:50.159Z,7.50
2023-12-18T12:31:19.193Z,7.50
2023-12-18T12:33:48.048Z,7.50
2023-12-18T12:36:23.497Z,7.50
2023-12-18T12:38:53.729Z,7.50
2023-12-18T12:41:21.073Z,7.40
2023-12-18T12:43:48.678Z,7.40
2023-12-18T12:46:20.116Z,7.40
2023-12-18T12:48:50.343Z,7.40
2023-12-18T12:51:17.501Z,7.50
2023-12-18T12:53:44.268Z,7.40
2023-12-18T12:56:11.738Z,7.40
2023-12-18T12:58:38.724Z,7.40
2023-12-18T13:01:07.934Z,7.50
2023-12-18T13:03:35.182Z,7.40
2023-12-18T13:06:02.014Z,7.40
2023-12-18T13:08:28.792Z,7.40
2023-12-18T13:10:55.472Z,7.40
2023-12-18T13:13:22.201Z,7.40
2023-12-18T13:15:51.206Z,7.40
2023-12-18T13:18:19.118Z,7.40
2023-12-18T13:20:46.112Z,7.40
2023-12-18T13:23:12.857Z,7.40
2023-12-18T13:25:39.596Z,7.40
2023-12-18T13:28:06.411Z,7.40
2023-12-18T13:30:33.356Z,7.40
2023-12-18T13:33:00.261Z,7.40
2023-12-18T13:35:27.633Z,7.40
2023-12-18T13:37:54.635Z,7.40
2023-12-18T13:40:21.412Z,7.40
2023-12-18T13:42:48.214Z,7.40
2023-12-18T13:45:15.188Z,7.40
2023-12-18T13:47:42.450Z,7.50
2023-12-18T13:50:10.178Z,7.50
2023-12-18T13:52:38.166Z,7.50
2023-12-18T13:55:05.445Z,7.50
2023-12-18T13:57:39.328Z,7.50
2023-12-18T14:00:13.585Z,7.60
2023-12-18T14:02:40.409Z,7.50
2023-12-18T14:05:07.796Z,7.50
2023-12-18T14:07:36.790Z,7.50
2023-12-18T14:10:03.979Z,7.50
2023-12-18T14:12:32.060Z,7.50
2023-12-18T14:14:58.994Z,7.50
2023-12-18T14:17:25.757Z,7.50
2023-12-18T14:19:52.590Z,7.50
2023-12-18T14:22:19.299Z,7.50
2023-12-18T14:24:46.008Z,7.50
2023-12-18T14:27:12.803Z,7.50
2023-12-18T14:29:39.530Z,7.50
2023-12-18T14:32:06.577Z,7.50
2023-12-18T14:34:33.737Z,7.50
2023-12-18T14:37:04.453Z,7.50
2023-12-18T14:39:31.341Z,7.50
2023-12-18T14:41:58.052Z,7.50
2023-12-18T14:44:24.807Z,7.40
2023-12-18T14:46:51.591Z,7.40
2023-12-18T14:49:18.449Z,7.40
2023-12-18T14:51:45.261Z,7.40
2023-12-18T14:54:12.036Z,7.40
2023-12-18T14:56:40.060Z,7.40
2023-12-18T14:59:07.712Z,7.40
2023-12-18T15:01:34.736Z,7.40
2023-12-18T15:04:10.274Z,7.40
2023-12-18T15:06:42.680Z,7.40
2023-12-18T15:09:09.683Z,7.30
2023-12-18T15:11:36.614Z,7.30
2023-12-18T15:14:03.331Z,7.30
2023-12-18T15:16:30.208Z,7.30
2023-12-18T15:18:57.167Z,7.30
2023-12-18T15:21:24.003Z,7.30
2023-12-18T15:23:50.814Z,7.30
2023-12-18T15:26:18.917Z,7.30
2023-12-18T15:28:45.750Z,7.30
2023-12-18T15:31:12.544Z,7.30
2023-12-18T15:33:39.491Z,7.30
2023-12-18T15:36:13.183Z,7.30
2023-12-18T15:38:44.667Z,7.20
2023-12-18T15:41:11.448Z,7.30
2023-12-18T15:43:38.196Z,7.20
2023-12-18T15:46:05.427Z,7.20
2023-12-18T15:48:32.549Z,7.20
2023-12-18T15:50:59.454Z,7.20
2023-12-18T15:53:28.760Z,7.20
2023-12-18T15:55:55.568Z,7.20
2023-12-18T15:58:22.323Z,7.20
2023-12-18T16:00:49.185Z,7.20
2023-12-18T16:03:16.058Z,7.10
2023-12-18T16:05:42.891Z,7.20
2023-12-18T16:08:09.591Z,7.20
2023-12-18T16:10:38.736Z,7.20
2023-12-18T16:13:05.527Z,7.20
2023-12-18T16:15:32.360Z,7.20
2023-12-18T16:17:59.171Z,7.20
2023-12-18T16:20:25.966Z,7.10
2023-12-18T16:22:52.689Z,7.10
2023-12-18T16:25:19.403Z,7.20
2023-12-18T16:27:46.274Z,7.20
2023-12-18T16:30:13.759Z,7.20
2023-12-18T16:32:40.991Z,7.10
2023-12-18T16:35:09.617Z,7.10
2023-12-18T16:37:36.700Z,7.10
2023-12-18T16:40:03.977Z,7.10
2023-12-18T16:42:30.705Z,7.10
2023-12-18T16:44:58.251Z,7.10
2023-12-18T16:47:25.492Z,7.10
2023-12-18T16:49:52.318Z,7.10
2023-12-18T16:52:19.180Z,7.10
2023-12-18T16:54:46.000Z,7.10
2023-12-18T16:57:12.763Z,7.10
2023-12-18T16:59:39.555Z,7.10
2023-12-18T17:02:06.687Z,7.10
2023-12-18T17:04:33.510Z,7.10
2023-12-18T17:07:00.702Z,7.10
2023-12-18T17:09:27.507Z,7.10
2023-12-18T17:11:54.530Z,7.10
2023-12-18T17:14:21.199Z,7.10
2023-12-18T17:16:47.888Z,7.10
2023-12-18T17:19:14.940Z,7.10
2023-12-18T17:21:41.695Z,7.10
2023-12-18T17:24:08.652Z,7.10
2023-12-18T17:26:35.403Z,7.10
2023-12-18T17:29:02.432Z,7.10
2023-12-18T17:31:31.274Z,7.10
2023-12-18T17:33:58.639Z,7.10
2023-12-18T17:36:26.577Z,7.10
2023-12-18T17:38:54.108Z,7.10
2023-12-18T17:41:20.927Z,7.10
2023-12-18T17:43:48.236Z,7.10
2023-12-18T17:46:14.895Z,7.00
2023-12-18T17:48:42.117Z,7.00
2023-12-18T17:51:08.849Z,7.00
2023-12-18T17:53:35.506Z,7.00
2023-12-18T17:56:02.177Z,7.00
2023-12-18T17:58:29.351Z,7.00
2023-12-18T18:00:56.180Z,7.00
2023-12-18T18:03:23.062Z,7.00
2023-12-18T18:05:49.787Z,7.00
2023-12-18T18:08:16.568Z,6.90
2023-12-18T18:10:43.416Z,6.90
2023-12-18T18:13:10.093Z,6.90
2023-12-18T18:15:36.981Z,6.90
2023-12-18T18:18:04.028Z,6.90
2023-12-18T18:20:30.779Z,6.90
2023-12-18T18:22:57.525Z,6.90
2023-12-18T18:25:24.341Z,6.90
2023-12-18T18:27:51.134Z,6.90
2023-12-18T18:30:17.980Z,6.90
2023-12-18T18:32:45.273Z,6.90
2023-12-18T18:35:11.957Z,6.90
2023-12-18T18:37:38.592Z,6.80
2023-12-18T18:40:05.828Z,6.80
2023-12-18T18:42:32.563Z,6.80
2023-12-18T18:44:59.199Z,6.80
2023-12-18T18:47:25.974Z,6.80
2023-12-18T18:49:52.785Z,6.80
2023-12-18T18:52:19.576Z,6.80
2023-12-18T18:54:46.335Z,6.80
2023-12-18T18:57:13.514Z,6.70
2023-12-18T18:59:42.157Z,6.70
2023-12-18T19:02:09.732Z,6.70
2023-12-18T19:04:36.577Z,6.70
2023-12-18T19:07:03.764Z,6.70
2023-12-18T19:09:30.379Z,6.70
2023-12-18T19:11:57.047Z,6.70
2023-12-18T19:14:23.792Z,6.70
2023-12-18T19:16:50.569Z,6.70
2023-12-18T19:19:17.626Z,6.60
2023-12-18T19:21:44.397Z,6.60
2023-12-18T19:24:11.138Z,6.60
2023-12-18T19:26:37.774Z,6.60
2023-12-18T19:29:04.389Z,6.60
2023-12-18T19:31:35.578Z,6.60
2023-12-18T19:34:02.593Z,6.50
2023-12-18T19:36:29.964Z,6.50
2023-12-18T19:38:56.576Z,6.50
2023-12-18T19:41:23.229Z,6.50
2023-12-18T19:43:49.911Z,6.50
2023-12-18T19:46:16.664Z,6.50
2023-12-18T19:48:43.938Z,6.50
2023-12-18T19:51:10.843Z,6.50
2023-12-18T19:53:37.526Z,6.50
2023-12-18T19:56:04.692Z,6.50
2023-12-18T19:58:31.437Z,6.40
2023-12-18T20:00:58.201Z,6.40
2023-12-18T20:03:25.072Z,6.40
2023-12-18T20:05:51.762Z,6.40
2023-12-18T20:08:18.530Z,6.40
2023-12-18T20:10:45.224Z,6.40
2023-12-18T20:13:13.670Z,6.40
2023-12-18T20:15:40.402Z,6.40
2023-12-18T20:18:08.081Z,6.30
2023-12-18T20:20:34.785Z,6.30
2023-12-18T20:23:01.397Z,6.30
2023-12-18T20:25:29.304Z,6.30
2023-12-18T20:27:55.998Z,6.30
2023-12-18T20:30:22.735Z,6.30
2023-12-18T20:32:49.445Z,6.30
2023-12-18T20:35:16.169Z,6.30
2023-12-18T20:37:42.965Z,6.30
2023-12-18T20:40:10.695Z,6.30
2023-12-18T20:42:39.109Z,6.30
2023-12-18T20:45:06.914Z,6.20
2023-12-18T20:47:33.618Z,6.30
2023-12-18T20:50:00.617Z,6.20
2023-12-18T20:52:27.460Z,6.20
2023-12-18T20:54:54.302Z,6.20
2023-12-18T20:57:21.544Z,6.20
2023-12-18T20:59:51.146Z,6.20
2023-12-18T21:02:26.078Z,6.20
2023-12-18T21:04:53.268Z,6.20
2023-12-18T21:07:21.295Z,6.10
2023-12-18T21:09:48.141Z,6.10
2023-12-18T21:12:14.776Z,6.10
2023-12-18T21:14:41.405Z,6.10
2023-12-18T21:17:08.113Z,6.10
2023-12-18T21:19:35.216Z,6.10
2023-12-18T21:22:04.822Z,6.00
2023-12-18T21:24:33.108Z,6.00
2023-12-18T21:27:00.077Z,6.00
2023-12-18T21:29:27.256Z,5.90
2023-12-18T21:31:54.049Z,5.90
2023-12-18T21:34:20.765Z,5.90
2023-12-18T21:36:51.319Z,5.90
2023-12-18T21:39:18.708Z,5.90
2023-12-18T21:41:45.418Z,5.80
2023-12-18T21:44:13.908Z,5.80
2023-12-18T21:46:40.824Z,5.80
2023-12-18T21:49:07.757Z,5.80
2023-12-18T21:51:38.235Z,5.80
2023-12-18T21:54:08.096Z,5.80
2023-12-18T21:56:35.182Z,5.80
2023-12-18T21:59:01.913Z,5.80
2023-12-18T22:01:28.649Z,5.80
2023-12-18T22:03:55.469Z,5.80
2023-12-18T22:06:22.290Z,5.80
2023-12-18T22:08:49.163Z,5.80
2023-12-18T22:11:15.822Z,5.80
2023-12-18T22:13:42.481Z,5.80
2023-12-18T22:16:09.180Z,5.80
2023-12-18T22:18:35.956Z,5.70
2023-12-18T22:21:08.416Z,5.80
2023-12-18T22:23:40.112Z,5.80
2023-12-18T22:26:06.732Z,5.80
2023-12-18T22:28:33.403Z,5.80
2023-12-18T22:31:00.091Z,5.80
2023-12-18T22:33:26.841Z,5.80
2023-12-18T22:35:55.224Z,5.80
2023-12-18T22:38:21.986Z,5.80
2023-12-18T22:40:48.625Z,5.80
2023-12-18T22:43:15.335Z,5.90
2023-12-18T22:45:42.099Z,5.80
2023-12-18T22:48:09.017Z,5.80
2023-12-18T22:50:36.041Z,5.80
2023-12-18T22:53:02.797Z,5.80
2023-12-18T22:55:31.249Z,5.80
2023-12-18T22:57:57.928Z,5.80
2023-12-18T23:00:28.985Z,5.80
2023-12-18T23:02:56.979Z,5.80
2023-12-18T23:05:24.375Z,5.80
2023-12-18T23:07:51.222Z,5.80
2023-12-18T23:10:17.921Z,5.80
2023-12-18T23:12:44.835Z,5.80
2023-12-18T23:15:12.034Z,5.80
2023-12-18T23:17:38.865Z,5.80
2023-12-18T23:20:06.636Z,5.80
2023-12-18T23:22:33.962Z,5.80
2023-12-18T23:25:00.719Z,5.80
2023-12-18T23:27:27.625Z,5.80
2023-12-18T23:29:54.972Z,5.80
2023-12-18T23:32:21.702Z,5.80
2023-12-18T23:34:48.446Z,5.80
2023-12-18T23:37:15.150Z,5.80
2023-12-18T23:39:41.867Z,5.80
2023-12-18T23:42:08.535Z,5.80
2023-12-18T23:44:35.145Z,5.80
2023-12-18T23:47:01.789Z,5.80
2023-12-18T23:49:28.767Z,5.80
2023-12-18T23:51:55.525Z,5.80
2023-12-18T23:54:22.501Z,5.80
2023-12-18T23:56:49.262Z,5.80
2023-12-18T23:59:15.924Z,5.80
