createdAt,value
2023-05-19T00:00:11.980Z,24.87
2023-05-19T00:02:41.092Z,25.11
2023-05-19T00:05:11.767Z,25.22
2023-05-19T00:07:41.547Z,25.85
2023-05-19T00:10:10.709Z,25.18
2023-05-19T00:12:40.347Z,25.97
2023-05-19T00:15:09.844Z,25.44
2023-05-19T00:17:39.791Z,25.44
2023-05-19T00:20:09.747Z,25.85
2023-05-19T00:22:38.447Z,25.97
2023-05-19T00:25:07.710Z,26.14
2023-05-19T00:27:36.372Z,24.96
2023-05-19T00:30:04.644Z,25.11
2023-05-19T00:32:32.956Z,24.09
2023-05-19T00:35:01.172Z,24.76
2023-05-19T00:37:29.735Z,24.71
2023-05-19T00:39:58.671Z,24.85
2023-05-19T00:42:27.303Z,24.34
2023-05-19T00:44:55.907Z,23.08
2023-05-19T00:47:23.958Z,22.83
2023-05-19T00:49:52.097Z,23.37
2023-05-19T00:52:20.740Z,23.10
2023-05-19T00:54:50.739Z,22.88
2023-05-19T00:57:19.848Z,22.59
2023-05-19T00:59:50.106Z,22.98
2023-05-19T01:02:19.432Z,22.93
2023-05-19T01:04:48.474Z,23.15
2023-05-19T01:07:17.414Z,23.16
2023-05-19T01:09:48.705Z,23.94
2023-05-19T01:12:17.339Z,23.48
2023-05-19T01:14:46.336Z,23.47
2023-05-19T01:17:15.411Z,24.06
2023-05-19T01:19:48.193Z,24.66
2023-05-19T01:22:25.425Z,24.47
2023-05-19T01:25:14.540Z,24.89
2023-05-19T01:28:07.669Z,24.19
2023-05-19T01:30:41.541Z,24.90
2023-05-19T01:33:11.379Z,24.56
2023-05-19T01:35:40.636Z,24.38
2023-05-19T01:38:12.776Z,24.63
2023-05-19T01:40:42.107Z,24.76
2023-05-19T01:43:15.063Z,24.98
2023-05-19T01:45:43.761Z,25.02
2023-05-19T01:48:13.326Z,25.49
2023-05-19T01:50:41.913Z,26.06
2023-05-19T01:53:10.238Z,26.36
2023-05-19T01:55:44.934Z,25.86
2023-05-19T01:58:24.267Z,27.06
2023-05-19T02:00:55.885Z,26.88
2023-05-19T02:03:36.375Z,26.47
2023-05-19T02:06:25.278Z,26.52
2023-05-19T02:09:02.555Z,26.69
2023-05-19T02:11:30.827Z,27.24
2023-05-19T02:14:02.542Z,27.35
2023-05-19T02:16:31.028Z,32.47
2023-05-19T02:19:00.178Z,28.24
2023-05-19T02:21:28.483Z,28.32
2023-05-19T02:23:56.806Z,28.56
2023-05-19T02:26:25.041Z,30.76
2023-05-19T02:28:53.158Z,30.85
2023-05-19T02:31:21.536Z,28.99
2023-05-19T02:33:49.216Z,28.93
2023-05-19T02:36:17.624Z,29.34
2023-05-19T02:38:45.529Z,29.12
2023-05-19T02:41:13.820Z,29.84
2023-05-19T02:43:42.154Z,29.47
2023-05-19T02:46:10.379Z,30.41
2023-05-19T02:48:38.556Z,30.09
2023-05-19T02:51:06.974Z,30.04
2023-05-19T02:53:35.300Z,30.15
2023-05-19T02:56:03.622Z,29.90
2023-05-19T02:58:32.266Z,30.05
2023-05-19T03:01:00.603Z,30.38
2023-05-19T03:03:30.242Z,31.53
2023-05-19T03:05:58.901Z,30.30
2023-05-19T03:08:26.798Z,31.65
2023-05-19T03:10:56.053Z,30.87
2023-05-19T03:13:24.407Z,31.39
2023-05-19T03:15:53.805Z,30.97
2023-05-19T03:18:22.825Z,31.21
2023-05-19T03:20:51.334Z,31.29
2023-05-19T03:23:19.158Z,31.88
2023-05-19T03:25:47.250Z,31.38
2023-05-19T03:28:15.160Z,31.52
2023-05-19T03:30:43.297Z,31.54
2023-05-19T03:33:11.842Z,31.60
2023-05-19T03:35:39.890Z,31.94
2023-05-19T03:38:08.172Z,31.97
2023-05-19T03:40:36.530Z,32.24
2023-05-19T03:43:04.851Z,32.01
2023-05-19T03:45:33.127Z,31.99
2023-05-19T03:48:01.572Z,31.53
2023-05-19T03:50:30.226Z,31.69
2023-05-19T03:52:58.720Z,32.30
2023-05-19T03:55:27.121Z,32.13
2023-05-19T03:57:55.487Z,32.59
2023-05-19T04:00:24.395Z,32.59
2023-05-19T04:02:53.143Z,32.60
2023-05-19T04:05:22.254Z,32.55
2023-05-19T04:07:50.603Z,32.95
2023-05-19T04:10:18.905Z,32.81
2023-05-19T04:12:47.532Z,33.56
2023-05-19T04:15:16.864Z,33.64
2023-05-19T04:17:44.803Z,33.96
2023-05-19T04:20:13.022Z,34.05
2023-05-19T04:22:41.336Z,34.03
2023-05-19T04:25:11.204Z,34.42
2023-05-19T04:27:40.552Z,34.97
2023-05-19T04:30:09.102Z,35.00
2023-05-19T04:32:38.995Z,35.11
2023-05-19T04:35:07.711Z,34.86
2023-05-19T04:37:38.959Z,35.39
2023-05-19T04:40:07.687Z,35.29
2023-05-19T04:42:35.947Z,35.30
2023-05-19T04:45:06.794Z,35.79
2023-05-19T04:47:38.138Z,35.98
2023-05-19T04:50:07.295Z,35.80
2023-05-19T04:52:35.571Z,36.34
2023-05-19T04:55:03.880Z,36.21
2023-05-19T04:57:33.710Z,36.38
2023-05-19T05:00:02.723Z,36.50
2023-05-19T05:02:30.862Z,36.89
2023-05-19T05:04:59.042Z,36.86
2023-05-19T05:07:27.009Z,37.41
2023-05-19T05:09:55.288Z,37.80
2023-05-19T05:12:23.747Z,37.96
2023-05-19T05:14:52.624Z,38.02
2023-05-19T05:17:21.848Z,38.13
2023-05-19T05:19:50.083Z,38.07
2023-05-19T05:22:18.492Z,37.82
2023-05-19T05:24:47.483Z,37.99
2023-05-19T05:27:15.945Z,38.26
2023-05-19T05:29:44.302Z,38.24
2023-05-19T05:32:12.666Z,38.94
2023-05-19T05:34:42.381Z,38.88
2023-05-19T05:37:10.851Z,38.51
2023-05-19T05:39:39.484Z,39.18
2023-05-19T05:42:07.472Z,38.96
2023-05-19T05:44:37.086Z,38.80
2023-05-19T05:47:05.564Z,39.28
2023-05-19T05:49:33.938Z,39.54
2023-05-19T05:52:06.377Z,39.56
2023-05-19T05:54:35.162Z,40.23
2023-05-19T05:57:03.592Z,40.23
2023-05-19T05:59:31.997Z,40.69
2023-05-19T06:02:00.681Z,40.37
2023-05-19T06:04:29.133Z,40.68
2023-05-19T06:07:02.402Z,40.90
2023-05-19T06:09:35.170Z,40.75
2023-05-19T06:12:03.367Z,41.24
2023-05-19T06:14:31.724Z,41.41
2023-05-19T06:16:59.847Z,42.20
2023-05-19T06:19:28.156Z,42.15
2023-05-19T06:21:55.960Z,42.26
2023-05-19T06:24:24.070Z,42.04
2023-05-19T06:26:52.111Z,42.39
2023-05-19T06:29:20.251Z,42.73
2023-05-19T06:31:48.757Z,43.02
2023-05-19T06:34:18.780Z,43.55
2023-05-19T06:36:47.145Z,43.34
2023-05-19T06:39:15.295Z,43.77
2023-05-19T06:41:43.614Z,43.86
2023-05-19T06:44:12.779Z,43.39
2023-05-19T06:46:40.773Z,43.97
2023-05-19T06:49:09.095Z,44.49
2023-05-19T06:51:38.335Z,44.51
2023-05-19T06:54:06.238Z,45.05
2023-05-19T06:56:34.545Z,45.03
2023-05-19T06:59:02.878Z,44.94
2023-05-19T07:01:31.335Z,45.21
2023-05-19T07:03:59.554Z,44.82
2023-05-19T07:06:28.240Z,45.68
2023-05-19T07:08:56.554Z,45.83
2023-05-19T07:11:25.390Z,45.39
2023-05-19T07:13:53.753Z,45.75
2023-05-19T07:16:22.222Z,46.19
2023-05-19T07:18:50.623Z,45.69
2023-05-19T07:21:19.049Z,45.85
2023-05-19T07:23:47.413Z,45.53
2023-05-19T07:26:15.732Z,45.70
2023-05-19T07:28:44.911Z,45.74
2023-05-19T07:31:13.248Z,46.04
2023-05-19T07:33:41.650Z,46.25
2023-05-19T07:36:10.092Z,45.86
2023-05-19T07:38:38.458Z,46.30
2023-05-19T07:41:06.809Z,45.95
2023-05-19T07:43:35.573Z,46.53
2023-05-19T07:46:03.990Z,46.49
2023-05-19T07:48:32.382Z,46.84
2023-05-19T07:51:00.291Z,46.11
2023-05-19T07:53:30.355Z,46.41
2023-05-19T07:55:58.943Z,46.73
2023-05-19T07:58:28.375Z,46.47
2023-05-19T08:00:59.038Z,47.05
2023-05-19T08:03:28.150Z,46.86
2023-05-19T08:05:56.863Z,46.78
2023-05-19T08:08:25.323Z,47.13
2023-05-19T08:10:53.683Z,47.09
2023-05-19T08:13:22.053Z,47.63
2023-05-19T08:15:50.477Z,47.66
2023-05-19T08:18:18.909Z,47.80
2023-05-19T08:20:47.368Z,47.89
2023-05-19T08:23:15.842Z,47.94
2023-05-19T08:25:44.151Z,48.44
2023-05-19T08:28:12.654Z,48.46
2023-05-19T08:30:41.936Z,48.26
2023-05-19T08:33:09.808Z,48.96
2023-05-19T08:35:38.135Z,48.88
2023-05-19T08:38:06.471Z,49.22
2023-05-19T08:40:35.283Z,49.10
2023-05-19T08:43:03.325Z,49.69
2023-05-19T08:45:32.177Z,49.79
2023-05-19T08:48:00.679Z,49.77
2023-05-19T08:50:32.155Z,50.13
2023-05-19T08:53:02.914Z,50.38
2023-05-19T08:55:42.595Z,50.12
2023-05-19T08:58:11.523Z,50.46
2023-05-19T09:00:40.607Z,50.64
2023-05-19T09:03:18.133Z,50.56
2023-05-19T09:05:51.532Z,50.75
2023-05-19T09:08:19.835Z,50.63
2023-05-19T09:10:47.817Z,50.96
2023-05-19T09:13:16.184Z,51.34
2023-05-19T09:15:46.034Z,51.42
2023-05-19T09:18:14.873Z,51.87
2023-05-19T09:20:44.832Z,51.83
2023-05-19T09:23:17.580Z,51.64
2023-05-19T09:25:49.758Z,51.60
2023-05-19T09:28:28.198Z,51.78
2023-05-19T09:31:03.119Z,52.03
2023-05-19T09:33:32.431Z,52.21
2023-05-19T09:36:01.996Z,52.19
2023-05-19T09:38:30.888Z,52.48
2023-05-19T09:40:59.303Z,52.35
2023-05-19T09:43:31.287Z,52.39
2023-05-19T09:46:05.492Z,52.47
2023-05-19T09:48:34.254Z,52.59
2023-05-19T09:51:03.726Z,52.41
2023-05-19T09:53:33.061Z,53.05
2023-05-19T09:56:03.346Z,53.24
2023-05-19T09:58:38.763Z,53.73
2023-05-19T10:01:08.034Z,54.07
2023-05-19T10:03:36.445Z,54.39
2023-05-19T10:06:06.489Z,54.47
2023-05-19T10:08:35.686Z,55.27
2023-05-19T10:11:04.831Z,55.14
2023-05-19T10:13:33.589Z,54.57
2023-05-19T10:16:02.336Z,54.18
2023-05-19T10:18:30.924Z,54.24
2023-05-19T10:20:59.264Z,54.09
2023-05-19T10:23:29.109Z,54.23
2023-05-19T10:25:58.800Z,54.40
2023-05-19T10:28:29.576Z,54.18
2023-05-19T10:31:00.377Z,53.97
2023-05-19T10:33:38.565Z,53.73
2023-05-19T10:36:10.813Z,54.13
2023-05-19T10:38:46.473Z,54.58
2023-05-19T10:41:33.403Z,54.49
2023-05-19T10:44:11.063Z,54.66
2023-05-19T10:46:41.468Z,54.65
2023-05-19T10:49:10.170Z,54.88
2023-05-19T10:51:38.685Z,55.09
2023-05-19T10:54:15.426Z,55.25
2023-05-19T10:56:47.220Z,55.20
2023-05-19T10:59:36.485Z,55.38
2023-05-19T11:02:08.864Z,55.75
2023-05-19T11:04:52.229Z,55.58
2023-05-19T11:07:21.803Z,55.64
2023-05-19T11:09:56.042Z,55.58
2023-05-19T11:12:25.385Z,56.17
2023-05-19T11:14:55.906Z,55.95
2023-05-19T11:17:27.301Z,56.01
2023-05-19T11:19:56.638Z,56.55
2023-05-19T11:22:26.435Z,56.07
2023-05-19T11:24:58.152Z,55.85
2023-05-19T11:27:32.727Z,56.36
2023-05-19T11:30:06.866Z,56.37
2023-05-19T11:32:36.348Z,56.36
2023-05-19T11:35:04.382Z,56.23
2023-05-19T11:37:36.370Z,56.07
2023-05-19T11:40:07.043Z,56.28
2023-05-19T11:42:38.262Z,56.82
2023-05-19T11:45:06.897Z,56.38
2023-05-19T11:47:45.895Z,56.33
2023-05-19T11:50:21.545Z,56.28
2023-05-19T11:52:49.917Z,56.15
2023-05-19T11:55:18.746Z,56.53
2023-05-19T11:58:05.446Z,57.14
2023-05-19T12:00:40.767Z,56.25
2023-05-19T12:03:09.968Z,56.23
2023-05-19T12:05:42.959Z,56.60
2023-05-19T12:08:12.810Z,56.21
2023-05-19T12:10:42.739Z,56.24
2023-05-19T12:13:11.266Z,55.61
2023-05-19T12:15:40.843Z,55.92
2023-05-19T12:18:09.626Z,55.84
2023-05-19T12:20:38.739Z,55.69
2023-05-19T12:23:07.224Z,55.43
2023-05-19T12:25:35.761Z,55.32
2023-05-19T12:28:06.623Z,55.13
2023-05-19T12:30:36.145Z,55.43
2023-05-19T12:33:04.731Z,55.37
2023-05-19T12:35:37.264Z,55.64
2023-05-19T12:38:07.743Z,55.46
2023-05-19T12:40:36.900Z,55.87
2023-05-19T12:43:05.593Z,55.63
2023-05-19T12:45:38.329Z,55.68
2023-05-19T12:48:07.893Z,55.60
2023-05-19T12:50:36.439Z,54.78
2023-05-19T12:53:05.318Z,55.08
2023-05-19T12:55:38.345Z,54.29
2023-05-19T12:58:08.291Z,54.94
2023-05-19T13:00:41.942Z,54.55
2023-05-19T13:03:17.518Z,54.44
2023-05-19T13:05:50.304Z,53.99
2023-05-19T13:08:19.483Z,54.51
2023-05-19T13:10:48.595Z,54.30
2023-05-19T13:13:17.260Z,54.13
2023-05-19T13:15:46.813Z,54.02
2023-05-19T13:18:15.234Z,54.21
2023-05-19T13:20:44.165Z,54.05
2023-05-19T13:23:12.385Z,53.51
2023-05-19T13:25:41.424Z,53.51
2023-05-19T13:28:09.785Z,53.71
2023-05-19T13:30:39.610Z,53.13
2023-05-19T13:33:08.314Z,53.32
2023-05-19T13:35:39.439Z,53.47
2023-05-19T13:38:08.399Z,52.98
2023-05-19T13:40:36.801Z,52.95
2023-05-19T13:43:05.368Z,52.78
2023-05-19T13:45:33.729Z,52.50
2023-05-19T13:48:02.203Z,52.42
2023-05-19T13:50:30.577Z,52.41
2023-05-19T13:52:59.006Z,52.62
2023-05-19T13:55:28.945Z,52.26
2023-05-19T13:57:56.825Z,52.44
2023-05-19T14:00:25.027Z,52.95
2023-05-19T14:02:54.267Z,52.00
2023-05-19T14:05:22.620Z,52.01
2023-05-19T14:07:50.765Z,52.27
2023-05-19T14:10:19.213Z,52.05
2023-05-19T14:13:14.098Z,52.24
2023-05-19T14:15:38.926Z,51.90
2023-05-19T14:18:07.538Z,51.94
2023-05-19T14:20:36.288Z,51.72
2023-05-19T14:23:04.493Z,51.73
2023-05-19T14:25:32.997Z,52.03
2023-05-19T14:28:01.451Z,51.12
2023-05-19T14:30:30.303Z,51.26
2023-05-19T14:32:58.586Z,51.41
2023-05-19T14:35:27.379Z,50.47
2023-05-19T14:37:56.545Z,50.72
2023-05-19T14:40:24.672Z,50.42
2023-05-19T14:42:53.116Z,49.55
2023-05-19T14:45:21.334Z,49.27
2023-05-19T14:47:49.305Z,50.25
2023-05-19T14:50:18.646Z,49.72
2023-05-19T14:52:46.624Z,49.70
2023-05-19T14:55:15.879Z,50.02
2023-05-19T14:57:45.211Z,49.12
2023-05-19T15:00:14.083Z,49.25
2023-05-19T15:02:42.315Z,48.94
2023-05-19T15:05:10.968Z,48.56
2023-05-19T15:07:39.230Z,48.18
2023-05-19T15:10:07.886Z,47.37
2023-05-19T15:12:36.275Z,47.29
2023-05-19T15:15:04.924Z,46.80
2023-05-19T15:17:32.875Z,46.54
2023-05-19T15:20:00.900Z,46.35
2023-05-19T15:22:29.272Z,46.04
2023-05-19T15:24:57.651Z,46.09
2023-05-19T15:27:25.652Z,45.64
2023-05-19T15:29:53.807Z,44.59
2023-05-19T15:32:23.143Z,44.57
2023-05-19T15:34:51.679Z,43.38
2023-05-19T15:37:19.552Z,43.92
2023-05-19T15:39:47.906Z,42.45
2023-05-19T15:42:16.060Z,42.24
2023-05-19T15:44:47.159Z,41.53
2023-05-19T15:47:15.543Z,41.65
2023-05-19T15:49:43.533Z,41.37
2023-05-19T15:52:11.709Z,40.63
2023-05-19T15:54:40.010Z,40.21
2023-05-19T15:57:07.821Z,40.27
2023-05-19T15:59:36.296Z,40.41
2023-05-19T16:02:05.259Z,39.79
2023-05-19T16:04:34.640Z,38.87
2023-05-19T16:07:02.846Z,38.52
2023-05-19T16:09:31.179Z,38.06
2023-05-19T16:12:00.461Z,38.31
2023-05-19T16:14:32.417Z,37.81
2023-05-19T16:17:01.077Z,38.12
2023-05-19T16:19:30.493Z,36.93
2023-05-19T16:21:58.525Z,36.28
2023-05-19T16:24:26.932Z,35.68
2023-05-19T16:26:54.887Z,35.64
2023-05-19T16:29:23.211Z,36.66
2023-05-19T16:31:51.193Z,36.42
2023-05-19T16:34:19.530Z,34.98
2023-05-19T16:36:47.164Z,34.84
2023-05-19T16:39:15.740Z,34.36
2023-05-19T16:41:43.883Z,34.66
2023-05-19T16:44:16.093Z,34.47
2023-05-19T16:46:45.216Z,34.29
2023-05-19T16:49:13.583Z,33.88
2023-05-19T16:51:41.681Z,33.48
2023-05-19T16:54:09.592Z,32.57
2023-05-19T17:00:30.554Z,33.14
2023-05-19T17:06:51.263Z,34.06
2023-05-19T17:09:26.264Z,35.34
2023-05-19T17:11:55.509Z,33.47
2023-05-19T17:14:24.240Z,34.99
2023-05-19T17:16:53.716Z,34.05
2023-05-19T17:19:22.418Z,32.79
2023-05-19T17:21:51.159Z,31.99
2023-05-19T17:24:19.700Z,32.07
2023-05-19T17:26:48.240Z,31.56
2023-05-19T17:29:16.623Z,32.02
2023-05-19T17:31:45.326Z,32.04
2023-05-19T17:34:13.956Z,31.85
2023-05-19T17:36:42.409Z,31.46
2023-05-19T17:39:10.937Z,31.30
2023-05-19T17:41:39.720Z,30.68
2023-05-19T17:44:08.596Z,30.63
2023-05-19T17:46:37.488Z,31.50
2023-05-19T17:49:06.311Z,30.72
2023-05-19T17:51:35.242Z,29.61
2023-05-19T17:54:04.075Z,28.53
2023-05-19T17:56:35.512Z,30.92
2023-05-19T17:59:04.411Z,30.72
2023-05-19T18:01:33.645Z,31.87
2023-05-19T18:04:02.807Z,28.96
2023-05-19T18:06:33.181Z,31.63
2023-05-19T18:09:04.963Z,30.37
2023-05-19T18:11:33.615Z,29.60
2023-05-19T18:14:02.211Z,29.12
2023-05-19T18:16:30.900Z,28.77
2023-05-19T18:18:59.607Z,29.23
2023-05-19T18:21:28.197Z,29.49
2023-05-19T18:23:56.795Z,31.27
2023-05-19T18:26:25.177Z,29.32
2023-05-19T18:28:53.716Z,29.61
2023-05-19T18:31:22.334Z,29.19
2023-05-19T18:33:51.141Z,29.37
2023-05-19T18:36:20.459Z,29.32
2023-05-19T18:38:49.244Z,28.65
2023-05-19T18:41:17.821Z,28.21
2023-05-19T18:43:46.400Z,28.58
2023-05-19T18:46:14.957Z,28.04
2023-05-19T18:48:43.605Z,28.07
2023-05-19T18:51:12.192Z,28.36
2023-05-19T18:53:40.699Z,28.83
2023-05-19T18:56:09.551Z,27.49
2023-05-19T18:58:38.123Z,27.11
2023-05-19T19:01:06.748Z,28.58
2023-05-19T19:03:35.517Z,27.15
2023-05-19T19:06:04.087Z,27.99
2023-05-19T19:08:32.939Z,27.43
2023-05-19T19:11:02.284Z,26.63
2023-05-19T19:13:30.846Z,27.99
2023-05-19T19:15:59.454Z,27.13
2023-05-19T19:18:28.238Z,27.32
2023-05-19T19:21:00.991Z,26.87
2023-05-19T19:23:29.664Z,27.40
2023-05-19T19:25:57.693Z,27.71
2023-05-19T19:28:26.418Z,27.77
2023-05-19T19:30:55.028Z,26.58
2023-05-19T19:33:23.707Z,26.93
2023-05-19T19:35:52.290Z,27.88
2023-05-19T19:38:20.889Z,27.73
2023-05-19T19:40:49.582Z,26.55
2023-05-19T19:43:18.179Z,26.43
2023-05-19T19:45:46.397Z,27.54
2023-05-19T19:48:14.932Z,27.50
2023-05-19T19:50:43.570Z,27.45
2023-05-19T19:53:12.180Z,28.35
2023-05-19T19:55:41.263Z,27.74
2023-05-19T19:58:09.819Z,26.95
2023-05-19T20:00:38.409Z,26.90
2023-05-19T20:03:07.024Z,27.02
2023-05-19T20:05:35.982Z,26.17
2023-05-19T20:08:04.980Z,26.69
2023-05-19T20:10:33.778Z,25.87
2023-05-19T20:13:02.566Z,25.34
2023-05-19T20:15:31.192Z,25.07
2023-05-19T20:17:59.809Z,25.57
2023-05-19T20:20:28.231Z,25.05
2023-05-19T20:22:56.780Z,25.45
2023-05-19T20:25:25.504Z,25.21
2023-05-19T20:27:54.111Z,25.85
2023-05-19T20:30:22.715Z,25.36
2023-05-19T20:32:51.453Z,26.15
2023-05-19T20:35:20.202Z,26.70
2023-05-19T20:37:49.391Z,25.93
2023-05-19T20:40:18.023Z,25.74
2023-05-19T20:42:47.512Z,26.09
2023-05-19T20:45:16.139Z,27.02
2023-05-19T20:47:44.987Z,25.29
2023-05-19T20:50:13.670Z,26.09
2023-05-19T20:52:42.615Z,26.49
2023-05-19T20:55:11.287Z,25.61
2023-05-19T20:57:39.943Z,26.69
2023-05-19T21:00:09.079Z,25.40
2023-05-19T21:02:48.031Z,26.24
2023-05-19T21:05:30.216Z,25.86
2023-05-19T21:08:13.943Z,26.16
2023-05-19T21:13:30.812Z,25.47
2023-05-19T21:16:11.598Z,25.22
2023-05-19T21:18:41.083Z,25.37
2023-05-19T21:21:09.533Z,24.84
2023-05-19T21:23:38.018Z,25.32
2023-05-19T21:26:07.747Z,26.29
2023-05-19T21:28:36.387Z,26.07
2023-05-19T21:31:06.577Z,26.38
2023-05-19T21:33:35.295Z,25.19
2023-05-19T21:36:03.846Z,25.28
2023-05-19T21:38:32.005Z,24.64
2023-05-19T21:41:00.761Z,25.62
2023-05-19T21:43:29.316Z,24.03
2023-05-19T21:45:57.661Z,24.39
2023-05-19T21:48:26.430Z,24.04
2023-05-19T21:50:56.238Z,22.92
2023-05-19T21:53:24.938Z,22.92
2023-05-19T21:55:53.787Z,22.03
2023-05-19T21:58:22.382Z,22.08
2023-05-19T22:00:52.282Z,22.63
2023-05-19T22:03:20.593Z,22.42
2023-05-19T22:05:56.816Z,22.79
2023-05-19T22:08:25.898Z,22.06
2023-05-19T22:10:54.575Z,22.25
2023-05-19T22:13:23.202Z,21.99
2023-05-19T22:15:52.107Z,22.43
2023-05-19T22:18:20.656Z,23.04
2023-05-19T22:20:49.152Z,24.22
2023-05-19T22:23:17.771Z,23.02
2023-05-19T22:25:46.424Z,23.75
2023-05-19T22:28:14.892Z,23.62
2023-05-19T22:30:43.420Z,23.17
2023-05-19T22:33:14.273Z,24.67
2023-05-19T22:35:43.859Z,24.88
2023-05-19T22:38:13.073Z,24.37
2023-05-19T22:40:41.761Z,24.76
2023-05-19T22:43:10.407Z,24.75
2023-05-19T22:45:39.182Z,24.24
2023-05-19T22:48:07.929Z,24.43
2023-05-19T22:50:36.733Z,24.29
2023-05-19T22:53:05.248Z,24.94
2023-05-19T22:55:33.965Z,25.17
2023-05-19T22:58:02.762Z,24.11
2023-05-19T23:00:31.343Z,24.42
2023-05-19T23:03:00.434Z,24.09
2023-05-19T23:05:29.053Z,24.35
2023-05-19T23:07:57.924Z,24.83
2023-05-19T23:10:26.275Z,25.00
2023-05-19T23:12:54.906Z,24.82
2023-05-19T23:15:23.422Z,24.39
2023-05-19T23:17:52.096Z,22.77
2023-05-19T23:20:20.818Z,23.61
2023-05-19T23:22:49.414Z,23.85
2023-05-19T23:25:18.005Z,23.60
2023-05-19T23:27:47.861Z,23.86
2023-05-19T23:30:16.421Z,25.01
2023-05-19T23:32:44.902Z,23.61
2023-05-19T23:35:15.086Z,24.30
2023-05-19T23:37:43.797Z,25.05
2023-05-19T23:40:12.924Z,24.25
2023-05-19T23:42:41.536Z,25.12
2023-05-19T23:45:10.522Z,24.57
2023-05-19T23:47:39.378Z,25.31
2023-05-19T23:50:08.558Z,26.15
2023-05-19T23:52:37.221Z,27.19
2023-05-19T23:55:07.172Z,26.95
2023-05-19T23:57:35.798Z,27.09
