createdAt,value
2019-03-27T00:00:55.845Z,102579.16
2019-03-27T00:03:25.289Z,102579.16
2019-03-27T00:05:54.722Z,102579.06
2019-03-27T00:08:24.227Z,102583.30
2019-03-27T00:10:53.657Z,102577.12
2019-03-27T00:13:23.155Z,102577.54
2019-03-27T00:15:52.581Z,102583.44
2019-03-27T00:18:22.033Z,102583.52
2019-03-27T00:20:51.452Z,102587.75
2019-03-27T00:23:20.877Z,102589.03
2019-03-27T00:25:51.853Z,102589.35
2019-03-27T00:28:21.271Z,102592.83
2019-03-27T00:30:50.711Z,102586.70
2019-03-27T00:33:20.210Z,102589.70
2019-03-27T00:35:49.727Z,102595.41
2019-03-27T00:38:19.214Z,102599.70
2019-03-27T00:40:48.645Z,102596.15
2019-03-27T00:43:18.087Z,102593.06
2019-03-27T00:45:47.581Z,102596.00
2019-03-27T00:48:17.023Z,102592.97
2019-03-27T00:50:47.511Z,102590.35
2019-03-27T00:53:16.951Z,102586.47
2019-03-27T00:55:46.449Z,102585.55
2019-03-27T00:58:15.907Z,102575.97
2019-03-27T01:00:48.389Z,102569.88
2019-03-27T01:03:17.822Z,102574.20
2019-03-27T01:05:47.232Z,102577.14
2019-03-27T01:08:16.677Z,102579.73
2019-03-27T01:10:46.097Z,102578.78
2019-03-27T01:13:15.541Z,102583.23
2019-03-27T01:15:45.028Z,102588.91
2019-03-27T01:18:14.465Z,102595.88
2019-03-27T01:20:44.377Z,102596.09
2019-03-27T01:23:13.764Z,102591.86
2019-03-27T01:25:43.196Z,102601.00
2019-03-27T01:28:12.618Z,102589.00
2019-03-27T01:30:42.128Z,102592.94
2019-03-27T01:33:11.542Z,102588.20
2019-03-27T01:35:40.986Z,102593.97
2019-03-27T01:38:10.410Z,102591.02
2019-03-27T01:40:39.848Z,102592.67
2019-03-27T01:43:09.291Z,102601.80
2019-03-27T01:45:52.134Z,102608.80
2019-03-27T01:48:09.908Z,102607.08
2019-03-27T01:50:39.364Z,102607.17
2019-03-27T01:53:08.802Z,102599.98
2019-03-27T01:55:38.580Z,102596.03
2019-03-27T01:58:08.100Z,102594.35
2019-03-27T02:00:37.582Z,102593.94
2019-03-27T02:03:07.096Z,102597.41
2019-03-27T02:05:36.504Z,102599.23
2019-03-27T02:08:06.002Z,102596.59
2019-03-27T02:10:35.639Z,102594.48
2019-03-27T02:13:05.134Z,102600.47
2019-03-27T02:15:34.561Z,102600.47
2019-03-27T02:18:04.082Z,102597.05
2019-03-27T02:20:36.352Z,102592.84
2019-03-27T02:23:05.806Z,102599.73
2019-03-27T02:25:35.207Z,102596.25
2019-03-27T02:28:04.803Z,102604.02
2019-03-27T02:30:34.320Z,102609.20
2019-03-27T02:33:03.893Z,102604.16
2019-03-27T02:35:33.309Z,102606.28
2019-03-27T02:38:02.756Z,102611.05
2019-03-27T02:40:32.280Z,102612.76
2019-03-27T02:43:01.719Z,102614.91
2019-03-27T02:45:31.222Z,102603.64
2019-03-27T02:48:00.647Z,102605.84
2019-03-27T02:50:30.088Z,102604.16
2019-03-27T02:52:59.517Z,102606.75
2019-03-27T02:55:28.968Z,102604.62
2019-03-27T02:57:58.397Z,102597.30
2019-03-27T03:00:27.977Z,102606.80
2019-03-27T03:02:57.434Z,102610.25
2019-03-27T03:05:26.890Z,102610.25
2019-03-27T03:07:56.304Z,102610.25
2019-03-27T03:10:25.814Z,102615.35
2019-03-27T03:12:56.204Z,102601.65
2019-03-27T03:15:25.787Z,102604.59
2019-03-27T03:17:55.274Z,102605.52
2019-03-27T03:20:24.722Z,102617.22
2019-03-27T03:22:54.134Z,102614.20
2019-03-27T03:25:23.569Z,102608.95
2019-03-27T03:27:52.995Z,102607.66
2019-03-27T03:30:22.502Z,102608.88
2019-03-27T03:32:51.930Z,102603.25
2019-03-27T03:35:21.535Z,102603.11
2019-03-27T03:37:51.017Z,102607.86
2019-03-27T03:40:20.597Z,102609.56
2019-03-27T03:42:50.111Z,102612.11
2019-03-27T03:45:19.937Z,102623.02
2019-03-27T03:47:49.400Z,102626.96
2019-03-27T03:50:27.728Z,102622.11
2019-03-27T03:52:57.511Z,102623.84
2019-03-27T03:55:27.577Z,102615.30
2019-03-27T03:57:57.838Z,102610.86
2019-03-27T04:00:27.497Z,102607.42
2019-03-27T04:02:57.902Z,102609.54
2019-03-27T04:05:27.326Z,102610.37
2019-03-27T04:07:56.856Z,102610.78
2019-03-27T04:10:26.257Z,102613.42
2019-03-27T04:12:55.698Z,102610.84
2019-03-27T04:15:25.122Z,102615.22
2019-03-27T04:17:54.566Z,102614.34
2019-03-27T04:20:24.000Z,102607.58
2019-03-27T04:22:53.443Z,102609.68
2019-03-27T04:25:22.853Z,102610.89
2019-03-27T04:27:52.300Z,102619.66
2019-03-27T04:30:21.738Z,102615.35
2019-03-27T04:32:51.159Z,102623.13
2019-03-27T04:35:20.687Z,102633.97
2019-03-27T04:37:50.096Z,102627.08
2019-03-27T04:40:19.661Z,102639.20
2019-03-27T04:42:49.152Z,102636.58
2019-03-27T04:45:18.709Z,102637.00
2019-03-27T04:47:48.157Z,102641.38
2019-03-27T04:50:17.606Z,102645.73
2019-03-27T04:52:47.023Z,102649.19
2019-03-27T04:55:16.475Z,102651.39
2019-03-27T04:57:45.885Z,102649.80
2019-03-27T05:00:15.773Z,102652.22
2019-03-27T05:02:45.197Z,102649.12
2019-03-27T05:05:15.170Z,102649.95
2019-03-27T05:07:44.592Z,102663.41
2019-03-27T05:10:14.104Z,102669.42
2019-03-27T05:12:43.559Z,102669.97
2019-03-27T05:15:13.122Z,102663.05
2019-03-27T05:17:46.299Z,102666.50
2019-03-27T05:20:13.897Z,102665.98
2019-03-27T05:22:43.485Z,102663.03
2019-03-27T05:25:12.975Z,102668.67
2019-03-27T05:27:43.659Z,102667.77
2019-03-27T05:30:13.333Z,102669.45
2019-03-27T05:32:44.435Z,102663.87
2019-03-27T05:35:13.950Z,102669.39
2019-03-27T05:37:43.403Z,102664.35
2019-03-27T05:40:15.527Z,102666.45
2019-03-27T05:42:44.970Z,102670.25
2019-03-27T05:45:14.465Z,102680.62
2019-03-27T05:47:43.910Z,102675.52
2019-03-27T05:50:13.472Z,102679.08
2019-03-27T05:52:42.939Z,102681.17
2019-03-27T05:55:12.425Z,102681.20
2019-03-27T05:57:41.874Z,102686.00
2019-03-27T06:00:12.707Z,102683.49
2019-03-27T06:02:43.226Z,102686.02
2019-03-27T06:05:12.681Z,102684.46
2019-03-27T06:07:42.113Z,102680.63
2019-03-27T06:10:12.004Z,102678.99
2019-03-27T06:12:41.521Z,102685.09
2019-03-27T06:15:11.155Z,102682.06
2019-03-27T06:17:40.553Z,102693.39
2019-03-27T06:20:10.244Z,102698.19
2019-03-27T06:22:39.668Z,102690.52
2019-03-27T06:25:09.361Z,102695.34
2019-03-27T06:27:38.789Z,102694.02
2019-03-27T06:30:08.756Z,102689.72
2019-03-27T06:32:38.342Z,102697.08
2019-03-27T06:35:08.204Z,102691.95
2019-03-27T06:37:37.655Z,102686.86
2019-03-27T06:40:08.225Z,102695.16
2019-03-27T06:42:37.729Z,102690.34
2019-03-27T06:45:07.793Z,102686.93
2019-03-27T06:47:37.808Z,102685.74
2019-03-27T06:50:08.080Z,102692.30
2019-03-27T06:52:37.524Z,102701.36
2019-03-27T06:55:07.994Z,102704.75
2019-03-27T06:57:37.461Z,102705.27
2019-03-27T07:00:08.800Z,102706.33
2019-03-27T07:02:38.324Z,102701.22
2019-03-27T07:05:08.082Z,102691.74
2019-03-27T07:07:38.673Z,102693.11
2019-03-27T07:10:08.632Z,102688.39
2019-03-27T07:12:38.089Z,102698.42
2019-03-27T07:15:07.849Z,102707.16
2019-03-27T07:17:37.359Z,102715.85
2019-03-27T07:20:10.056Z,102713.30
2019-03-27T07:22:39.478Z,102714.79
2019-03-27T07:25:09.067Z,102712.38
2019-03-27T07:27:38.523Z,102712.87
2019-03-27T07:30:09.799Z,102715.19
2019-03-27T07:32:39.383Z,102719.65
2019-03-27T07:35:08.950Z,102717.99
2019-03-27T07:37:38.443Z,102722.45
2019-03-27T07:40:08.243Z,102722.91
2019-03-27T07:42:37.657Z,102725.76
2019-03-27T07:45:12.751Z,102718.27
2019-03-27T07:47:42.339Z,102713.12
2019-03-27T07:50:12.113Z,102717.09
2019-03-27T07:52:41.569Z,102714.69
2019-03-27T07:55:19.193Z,102715.70
2019-03-27T07:57:42.340Z,102714.09
2019-03-27T08:00:15.333Z,102711.45
2019-03-27T08:02:44.851Z,102716.40
2019-03-27T08:05:14.409Z,102719.45
2019-03-27T08:07:43.843Z,102726.50
2019-03-27T08:10:13.610Z,102724.52
2019-03-27T08:12:43.180Z,102724.11
2019-03-27T08:15:14.206Z,102727.12
2019-03-27T08:17:43.656Z,102729.22
2019-03-27T08:20:14.664Z,102729.25
2019-03-27T08:22:44.170Z,102738.84
2019-03-27T08:25:13.856Z,102739.72
2019-03-27T08:27:43.364Z,102743.80
2019-03-27T08:30:14.744Z,102744.77
2019-03-27T08:32:44.165Z,102742.31
2019-03-27T08:35:13.919Z,102742.95
2019-03-27T08:37:43.345Z,102749.04
2019-03-27T08:40:13.696Z,102754.25
2019-03-27T08:42:43.108Z,102752.52
2019-03-27T08:45:12.885Z,102755.06
2019-03-27T08:47:42.435Z,102757.60
2019-03-27T08:50:12.730Z,102764.46
2019-03-27T08:52:42.231Z,102767.91
2019-03-27T08:55:13.759Z,102763.64
2019-03-27T08:57:43.549Z,102764.17
2019-03-27T09:00:14.705Z,102765.21
2019-03-27T09:02:44.204Z,102767.48
2019-03-27T09:05:14.260Z,102775.41
2019-03-27T09:07:46.762Z,102770.24
2019-03-27T09:10:16.367Z,102768.53
2019-03-27T09:12:45.793Z,102774.29
2019-03-27T09:15:15.372Z,102762.99
2019-03-27T09:17:44.861Z,102765.28
2019-03-27T09:20:14.643Z,102767.98
2019-03-27T09:22:44.083Z,102768.45
2019-03-27T09:25:13.645Z,102769.41
2019-03-27T09:27:43.097Z,102772.50
2019-03-27T09:30:13.475Z,102772.45
2019-03-27T09:32:42.893Z,102767.70
2019-03-27T09:35:13.280Z,102772.03
2019-03-27T09:37:43.265Z,102762.53
2019-03-27T09:40:13.118Z,102769.47
2019-03-27T09:42:42.552Z,102761.69
2019-03-27T09:45:20.171Z,102766.08
2019-03-27T09:47:58.804Z,102768.64
2019-03-27T09:50:33.144Z,102765.60
2019-03-27T09:53:10.209Z,102770.83
2019-03-27T09:55:46.216Z,102774.38
2019-03-27T09:58:15.776Z,102773.06
2019-03-27T10:00:51.404Z,102775.67
2019-03-27T10:03:20.856Z,102767.00
2019-03-27T10:05:50.435Z,102769.19
2019-03-27T10:08:19.930Z,102768.81
2019-03-27T10:10:50.523Z,102772.34
2019-03-27T10:13:20.209Z,102775.41
2019-03-27T10:15:49.660Z,102775.45
2019-03-27T10:18:19.078Z,102777.22
2019-03-27T10:20:48.576Z,102776.34
2019-03-27T10:23:19.105Z,102775.88
2019-03-27T10:25:48.595Z,102773.70
2019-03-27T10:28:18.029Z,102769.78
2019-03-27T10:30:47.528Z,102771.97
2019-03-27T10:33:17.043Z,102775.89
2019-03-27T10:35:46.529Z,102778.51
2019-03-27T10:38:15.976Z,102780.25
2019-03-27T10:40:45.562Z,102785.90
2019-03-27T10:43:14.998Z,102785.90
2019-03-27T10:45:44.554Z,102782.42
2019-03-27T10:48:13.998Z,102783.73
2019-03-27T10:50:43.412Z,102779.39
2019-03-27T10:53:13.989Z,102778.94
2019-03-27T10:55:43.388Z,102781.56
2019-03-27T10:58:12.854Z,102782.88
2019-03-27T11:00:42.286Z,102785.03
2019-03-27T11:03:12.142Z,102780.67
2019-03-27T11:05:41.633Z,102778.94
2019-03-27T11:08:11.697Z,102777.62
2019-03-27T11:10:42.099Z,102780.67
2019-03-27T11:13:11.525Z,102777.19
2019-03-27T11:15:40.970Z,102777.19
2019-03-27T11:18:10.396Z,102782.42
2019-03-27T11:20:39.907Z,102778.92
2019-03-27T11:23:09.395Z,102778.92
2019-03-27T11:25:38.845Z,102775.02
2019-03-27T11:28:08.256Z,102773.69
2019-03-27T11:30:38.743Z,102769.78
2019-03-27T11:33:11.330Z,102770.62
2019-03-27T11:35:40.903Z,102768.89
2019-03-27T11:38:10.456Z,102768.89
2019-03-27T11:40:43.489Z,102761.45
2019-03-27T11:43:14.439Z,102761.45
2019-03-27T11:45:43.929Z,102759.24
2019-03-27T11:48:13.459Z,102763.58
2019-03-27T11:50:45.051Z,102753.05
2019-03-27T11:53:14.082Z,102756.11
2019-03-27T11:55:43.705Z,102752.60
2019-03-27T11:58:14.897Z,102750.42
2019-03-27T12:00:54.260Z,102753.89
2019-03-27T12:03:15.671Z,102749.89
2019-03-27T12:05:47.940Z,102754.73
2019-03-27T12:08:17.457Z,102751.26
2019-03-27T12:10:48.457Z,102752.63
2019-03-27T12:13:17.902Z,102758.72
2019-03-27T12:15:47.486Z,102760.02
2019-03-27T12:18:17.618Z,102757.38
2019-03-27T12:20:58.162Z,102756.89
2019-03-27T12:23:18.279Z,102757.62
2019-03-27T12:25:48.746Z,102758.08
2019-03-27T12:28:18.170Z,102755.53
2019-03-27T12:30:47.665Z,102757.67
2019-03-27T12:33:17.109Z,102752.02
2019-03-27T12:35:46.615Z,102757.68
2019-03-27T12:38:16.073Z,102744.64
2019-03-27T12:40:45.632Z,102744.73
2019-03-27T12:43:15.085Z,102734.52
2019-03-27T12:45:44.564Z,102744.96
2019-03-27T12:48:14.305Z,102746.65
2019-03-27T12:50:44.532Z,102749.27
2019-03-27T12:53:14.104Z,102746.18
2019-03-27T12:55:43.754Z,102738.83
2019-03-27T12:58:13.285Z,102746.00
2019-03-27T13:00:42.915Z,102740.56
2019-03-27T13:03:12.526Z,102730.78
2019-03-27T13:05:42.034Z,102733.91
2019-03-27T13:08:14.154Z,102727.01
2019-03-27T13:10:43.649Z,102729.60
2019-03-27T13:13:13.208Z,102741.31
2019-03-27T13:15:42.765Z,102749.28
2019-03-27T13:18:12.379Z,102743.73
2019-03-27T13:20:44.398Z,102741.55
2019-03-27T13:23:13.950Z,102737.30
2019-03-27T13:25:43.433Z,102742.55
2019-03-27T13:28:13.018Z,102736.34
2019-03-27T13:30:42.531Z,102741.45
2019-03-27T13:33:12.055Z,102731.63
2019-03-27T13:35:44.359Z,102743.80
2019-03-27T13:38:13.864Z,102741.69
2019-03-27T13:40:43.424Z,102738.34
2019-03-27T13:43:12.887Z,102737.10
2019-03-27T13:45:43.436Z,102726.65
2019-03-27T13:48:12.922Z,102735.93
2019-03-27T13:50:42.530Z,102732.45
2019-03-27T13:53:11.985Z,102736.89
2019-03-27T13:55:41.486Z,102723.42
2019-03-27T13:58:10.921Z,102724.23
2019-03-27T14:00:40.493Z,102726.92
2019-03-27T14:03:10.031Z,102719.05
2019-03-27T14:05:39.518Z,102718.20
2019-03-27T14:08:08.957Z,102731.36
2019-03-27T14:10:38.552Z,102730.51
2019-03-27T14:13:08.045Z,102726.12
2019-03-27T14:15:37.543Z,102727.89
2019-03-27T14:18:06.966Z,102722.25
2019-03-27T14:20:36.613Z,102713.11
2019-03-27T14:23:06.106Z,102724.07
2019-03-27T14:25:35.562Z,102724.98
2019-03-27T14:28:05.251Z,102733.31
2019-03-27T14:30:52.217Z,102735.98
2019-03-27T14:33:21.879Z,102735.56
2019-03-27T14:35:52.380Z,102725.13
2019-03-27T14:38:22.026Z,102721.66
2019-03-27T14:40:51.521Z,102728.23
2019-03-27T14:43:21.120Z,102729.09
2019-03-27T14:45:50.664Z,102733.92
2019-03-27T14:48:20.211Z,102726.97
2019-03-27T14:50:49.713Z,102732.21
2019-03-27T14:53:19.256Z,102729.16
2019-03-27T14:55:48.806Z,102727.84
2019-03-27T14:58:18.333Z,102730.05
2019-03-27T15:00:47.989Z,102733.47
2019-03-27T15:03:17.480Z,102730.86
2019-03-27T15:05:47.070Z,102728.72
2019-03-27T15:08:16.580Z,102725.69
2019-03-27T15:10:46.359Z,102725.69
2019-03-27T15:13:16.147Z,102734.87
2019-03-27T15:15:45.754Z,102725.73
2019-03-27T15:18:16.205Z,102726.57
2019-03-27T15:20:46.696Z,102726.14
2019-03-27T15:23:16.192Z,102729.62
2019-03-27T15:25:46.174Z,102731.84
2019-03-27T15:28:15.744Z,102732.28
2019-03-27T15:30:45.430Z,102734.44
2019-03-27T15:33:14.878Z,102736.20
2019-03-27T15:35:44.806Z,102717.89
2019-03-27T15:38:14.358Z,102717.89
2019-03-27T15:40:46.178Z,102719.63
2019-03-27T15:43:15.735Z,102719.63
2019-03-27T15:45:45.459Z,102719.20
2019-03-27T15:48:16.124Z,102719.20
2019-03-27T15:50:55.597Z,102714.86
2019-03-27T15:53:19.676Z,102724.42
2019-03-27T15:55:49.320Z,102724.02
2019-03-27T15:58:18.920Z,102724.42
2019-03-27T16:00:48.557Z,102722.70
2019-03-27T16:03:18.173Z,102720.52
2019-03-27T16:05:47.771Z,102720.52
2019-03-27T16:08:18.381Z,102723.98
2019-03-27T16:10:49.361Z,102722.64
2019-03-27T16:13:26.278Z,102717.43
2019-03-27T16:15:55.776Z,102720.88
2019-03-27T16:18:27.453Z,102723.92
2019-03-27T16:20:57.070Z,102730.04
2019-03-27T16:23:28.195Z,102729.22
2019-03-27T16:25:57.827Z,102738.85
2019-03-27T16:28:27.408Z,102762.39
2019-03-27T16:30:57.043Z,102732.77
2019-03-27T16:33:26.612Z,102748.43
2019-03-27T16:35:56.326Z,102748.43
2019-03-27T16:38:25.848Z,102737.11
2019-03-27T16:40:55.436Z,102737.11
2019-03-27T16:43:25.004Z,102742.78
2019-03-27T16:45:54.669Z,102742.78
2019-03-27T16:48:24.328Z,102751.05
2019-03-27T16:50:53.884Z,102750.16
2019-03-27T16:53:24.467Z,102752.77
2019-03-27T16:55:54.077Z,102745.39
2019-03-27T16:58:24.608Z,102745.39
2019-03-27T17:00:54.223Z,102757.11
2019-03-27T17:03:23.781Z,102751.01
2019-03-27T17:05:54.529Z,102756.69
2019-03-27T17:08:24.118Z,102758.86
2019-03-27T17:10:53.545Z,102761.86
2019-03-27T17:13:23.326Z,102761.86
2019-03-27T17:15:52.758Z,102761.44
2019-03-27T17:18:22.285Z,102771.46
2019-03-27T17:20:52.013Z,102773.16
2019-03-27T17:23:24.169Z,102773.58
2019-03-27T17:25:53.769Z,102781.41
2019-03-27T17:28:23.400Z,102778.80
2019-03-27T17:30:54.414Z,102781.83
2019-03-27T17:33:26.364Z,102785.33
2019-03-27T17:35:55.957Z,102784.02
2019-03-27T17:38:25.520Z,102783.97
2019-03-27T17:40:54.933Z,102789.63
2019-03-27T17:43:24.568Z,102783.97
2019-03-27T17:45:55.002Z,102794.36
2019-03-27T17:48:24.890Z,102790.88
2019-03-27T17:50:54.366Z,102799.59
2019-03-27T17:53:31.716Z,102794.83
2019-03-27T17:55:56.953Z,102793.86
2019-03-27T17:58:26.282Z,102790.87
2019-03-27T18:00:57.662Z,102801.31
2019-03-27T18:03:27.174Z,102796.98
2019-03-27T18:05:56.588Z,102806.91
2019-03-27T18:08:26.040Z,102804.75
2019-03-27T18:10:57.057Z,102812.59
2019-03-27T18:13:28.348Z,102803.41
2019-03-27T18:15:59.942Z,102806.89
2019-03-27T18:18:29.370Z,102816.97
2019-03-27T18:20:59.291Z,102816.13
2019-03-27T18:23:28.743Z,102822.58
2019-03-27T18:25:58.258Z,102823.86
2019-03-27T18:28:27.694Z,102824.80
2019-03-27T18:30:58.857Z,102826.06
2019-03-27T18:33:28.340Z,102825.63
2019-03-27T18:35:57.870Z,102831.69
2019-03-27T18:38:27.289Z,102829.03
2019-03-27T18:40:57.314Z,102826.42
2019-03-27T18:43:26.735Z,102825.99
2019-03-27T18:45:58.517Z,102837.73
2019-03-27T18:48:31.907Z,102831.62
2019-03-27T18:51:01.501Z,102841.64
2019-03-27T18:53:30.912Z,102842.08
2019-03-27T18:56:03.370Z,102846.41
2019-03-27T18:58:32.841Z,102843.37
2019-03-27T19:01:02.977Z,102845.99
2019-03-27T19:03:32.979Z,102848.12
2019-03-27T19:06:03.035Z,102855.45
2019-03-27T19:08:32.664Z,102852.34
2019-03-27T19:11:02.085Z,102855.34
2019-03-27T19:13:31.599Z,102861.28
2019-03-27T19:16:01.124Z,102856.05
2019-03-27T19:18:31.613Z,102854.31
2019-03-27T19:21:01.055Z,102853.02
2019-03-27T19:23:30.623Z,102859.95
2019-03-27T19:26:00.148Z,102854.66
2019-03-27T19:28:35.375Z,102852.52
2019-03-27T19:31:06.443Z,102857.73
2019-03-27T19:33:37.444Z,102850.30
2019-03-27T19:36:07.045Z,102856.41
2019-03-27T19:38:36.545Z,102858.91
2019-03-27T19:41:06.041Z,102858.95
2019-03-27T19:43:35.561Z,102857.20
2019-03-27T19:46:05.063Z,102861.94
2019-03-27T19:48:34.600Z,102853.63
2019-03-27T19:51:04.159Z,102856.70
2019-03-27T19:53:33.820Z,102857.95
2019-03-27T19:56:03.266Z,102851.02
2019-03-27T19:58:32.748Z,102859.72
2019-03-27T20:01:04.991Z,102857.53
2019-03-27T20:03:34.846Z,102859.72
2019-03-27T20:06:05.910Z,102855.41
2019-03-27T20:08:35.500Z,102857.13
2019-03-27T20:11:05.074Z,102864.06
2019-03-27T20:13:34.520Z,102861.11
2019-03-27T20:16:04.126Z,102864.12
2019-03-27T20:18:33.649Z,102860.56
2019-03-27T20:21:03.248Z,102860.13
2019-03-27T20:23:33.009Z,102858.84
2019-03-27T20:26:02.531Z,102863.63
2019-03-27T20:28:32.096Z,102860.16
2019-03-27T20:31:01.615Z,102868.38
2019-03-27T20:33:31.119Z,102867.05
2019-03-27T20:36:02.956Z,102860.16
2019-03-27T20:38:31.930Z,102871.42
2019-03-27T20:41:01.505Z,102860.55
2019-03-27T20:43:32.292Z,102859.25
2019-03-27T20:46:01.766Z,102870.13
2019-03-27T20:48:31.480Z,102864.91
2019-03-27T20:51:01.002Z,102864.86
2019-03-27T20:53:30.503Z,102864.84
2019-03-27T20:56:00.015Z,102871.84
2019-03-27T20:58:29.475Z,102868.31
2019-03-27T21:00:59.089Z,102866.62
2019-03-27T21:03:28.585Z,102854.00
2019-03-27T21:05:58.184Z,102858.70
2019-03-27T21:08:27.640Z,102856.13
2019-03-27T21:10:57.180Z,102863.92
2019-03-27T21:13:26.609Z,102864.81
2019-03-27T21:15:56.142Z,102863.92
2019-03-27T21:18:25.566Z,102863.02
2019-03-27T21:20:55.022Z,102867.39
2019-03-27T21:23:24.437Z,102872.63
2019-03-27T21:25:56.893Z,102867.83
2019-03-27T21:28:26.437Z,102863.92
2019-03-27T21:30:55.911Z,102871.71
2019-03-27T21:33:26.989Z,102871.25
2019-03-27T21:35:56.435Z,102871.69
2019-03-27T21:38:25.922Z,102872.61
2019-03-27T21:40:55.373Z,102874.23
2019-03-27T21:43:24.980Z,102865.58
2019-03-27T21:45:54.490Z,102871.23
2019-03-27T21:48:23.965Z,102872.53
2019-03-27T21:50:53.418Z,102872.55
2019-03-27T21:53:22.890Z,102874.30
2019-03-27T21:55:53.342Z,102873.83
2019-03-27T21:58:22.868Z,102867.31
2019-03-27T22:00:52.420Z,102873.90
2019-03-27T22:03:21.922Z,102873.83
2019-03-27T22:05:51.372Z,102870.83
2019-03-27T22:08:20.910Z,102873.00
2019-03-27T22:10:50.542Z,102875.14
2019-03-27T22:13:19.991Z,102875.61
2019-03-27T22:15:49.472Z,102875.64
2019-03-27T22:18:18.984Z,102880.03
2019-03-27T22:20:48.472Z,102878.66
2019-03-27T22:23:17.919Z,102875.62
2019-03-27T22:25:47.458Z,102882.54
2019-03-27T22:28:16.914Z,102883.87
2019-03-27T22:30:46.457Z,102885.13
2019-03-27T22:33:15.903Z,102881.20
2019-03-27T22:35:45.443Z,102878.22
2019-03-27T22:38:14.898Z,102879.50
2019-03-27T22:40:44.445Z,102885.58
2019-03-27T22:43:13.905Z,102881.22
2019-03-27T22:45:43.371Z,102887.27
2019-03-27T22:48:12.826Z,102888.15
2019-03-27T22:50:42.367Z,102888.14
2019-03-27T22:53:11.829Z,102880.30
2019-03-27T22:55:49.657Z,102884.19
2019-03-27T22:58:13.094Z,102887.23
2019-03-27T23:00:49.217Z,102882.92
2019-03-27T23:03:22.207Z,102878.59
2019-03-27T23:05:51.813Z,102885.09
2019-03-27T23:08:22.342Z,102886.41
2019-03-27T23:10:51.937Z,102887.25
2019-03-27T23:13:21.406Z,102879.41
2019-03-27T23:15:50.850Z,102885.50
2019-03-27T23:18:20.361Z,102882.03
2019-03-27T23:20:49.907Z,102891.14
2019-03-27T23:23:19.350Z,102889.46
2019-03-27T23:26:02.228Z,102893.34
2019-03-27T23:28:20.097Z,102895.09
2019-03-27T23:30:49.640Z,102889.03
2019-03-27T23:33:20.334Z,102886.88
2019-03-27T23:35:50.100Z,102895.57
2019-03-27T23:38:19.639Z,102887.27
2019-03-27T23:40:49.113Z,102894.22
2019-03-27T23:43:18.698Z,102896.37
2019-03-27T23:45:48.235Z,102894.64
2019-03-27T23:48:17.782Z,102892.42
2019-03-27T23:50:47.260Z,102895.95
2019-03-27T23:53:16.821Z,102895.97
2019-03-27T23:55:46.294Z,102901.16
2019-03-27T23:58:15.744Z,102893.34
