createdAt,value
2022-11-17T00:01:10.603Z,0.20
2022-11-17T00:03:38.783Z,0.20
2022-11-17T00:06:07.782Z,0.20
2022-11-17T00:08:36.478Z,0.20
2022-11-17T00:11:05.473Z,0.20
2022-11-17T00:13:34.724Z,0.20
2022-11-17T00:16:03.156Z,0.10
2022-11-17T00:18:31.741Z,0.20
2022-11-17T00:21:06.068Z,0.10
2022-11-17T00:23:34.815Z,0.10
2022-11-17T00:26:03.341Z,0.20
2022-11-17T00:28:34.494Z,0.10
2022-11-17T00:31:02.763Z,0.20
2022-11-17T00:33:31.151Z,0.20
2022-11-17T00:35:59.871Z,0.10
2022-11-17T00:38:30.681Z,0.20
2022-11-17T00:40:58.958Z,0.20
2022-11-17T00:43:27.444Z,0.20
2022-11-17T00:46:00.434Z,0.20
2022-11-17T00:48:28.848Z,0.20
2022-11-17T00:50:57.033Z,0.10
2022-11-17T00:53:25.583Z,0.30
2022-11-17T00:55:54.386Z,0.10
2022-11-17T00:58:22.673Z,0.20
2022-11-17T01:00:51.564Z,0.30
2022-11-17T01:03:19.951Z,0.20
2022-11-17T01:05:48.628Z,0.20
2022-11-17T01:08:17.019Z,0.10
2022-11-17T01:10:45.499Z,0.30
2022-11-17T01:13:14.180Z,0.10
2022-11-17T01:15:42.572Z,0.20
2022-11-17T01:18:11.161Z,0.20
2022-11-17T01:20:39.538Z,0.10
2022-11-17T01:23:08.124Z,0.10
2022-11-17T01:25:36.615Z,0.20
2022-11-17T01:28:04.998Z,0.20
2022-11-17T01:30:33.378Z,0.20
2022-11-17T01:33:01.959Z,0.30
2022-11-17T01:35:30.252Z,0.20
2022-11-17T01:37:58.520Z,0.20
2022-11-17T01:40:28.539Z,0.20
2022-11-17T01:42:56.821Z,0.20
2022-11-17T01:45:27.148Z,0.30
2022-11-17T01:48:00.342Z,0.20
2022-11-17T01:50:39.471Z,0.30
2022-11-17T01:53:14.480Z,0.30
2022-11-17T01:55:51.485Z,0.20
2022-11-17T01:58:34.210Z,0.20
2022-11-17T02:01:02.555Z,0.20
2022-11-17T02:03:33.033Z,0.30
2022-11-17T02:06:07.923Z,0.10
2022-11-17T02:08:38.938Z,0.10
2022-11-17T02:11:13.324Z,0.20
2022-11-17T02:13:42.296Z,0.30
2022-11-17T02:16:15.908Z,0.30
2022-11-17T02:18:46.398Z,0.30
2022-11-17T02:21:48.889Z,0.20
2022-11-17T02:24:32.211Z,0.20
2022-11-17T02:27:27.329Z,0.30
2022-11-17T02:30:07.864Z,0.10
2022-11-17T02:32:51.421Z,0.20
2022-11-17T02:35:59.787Z,0.20
2022-11-17T02:39:10.621Z,0.10
2022-11-17T02:41:52.530Z,0.20
2022-11-17T02:44:39.741Z,0.20
2022-11-17T02:47:33.197Z,0.20
2022-11-17T02:50:07.799Z,0.30
2022-11-17T02:52:36.104Z,0.20
2022-11-17T02:55:08.057Z,0.20
2022-11-17T02:57:39.099Z,0.20
2022-11-17T03:00:14.238Z,0.20
2022-11-17T03:02:55.729Z,0.30
2022-11-17T03:05:48.671Z,0.40
2022-11-17T03:08:35.477Z,0.20
2022-11-17T03:11:06.855Z,0.20
2022-11-17T03:14:01.214Z,0.20
2022-11-17T03:16:29.918Z,0.20
2022-11-17T03:19:19.253Z,0.20
2022-11-17T03:22:01.481Z,0.20
2022-11-17T03:24:43.000Z,0.30
2022-11-17T03:27:21.268Z,0.30
2022-11-17T03:29:59.908Z,0.20
2022-11-17T03:32:33.260Z,0.30
2022-11-17T03:35:12.655Z,0.30
2022-11-17T03:37:46.664Z,0.20
2022-11-17T03:40:19.144Z,0.20
2022-11-17T03:42:50.765Z,0.10
2022-11-17T03:45:24.108Z,0.20
2022-11-17T03:48:00.752Z,0.40
2022-11-17T03:50:36.187Z,0.40
2022-11-17T03:53:05.791Z,0.20
2022-11-17T03:55:41.952Z,0.30
2022-11-17T03:58:17.006Z,0.30
2022-11-17T04:00:49.628Z,0.60
2022-11-17T04:03:18.220Z,0.30
2022-11-17T04:05:46.633Z,0.30
2022-11-17T04:08:14.911Z,0.30
2022-11-17T04:10:43.289Z,0.30
2022-11-17T04:13:12.182Z,0.20
2022-11-17T04:15:40.572Z,0.30
2022-11-17T04:18:09.347Z,0.40
2022-11-17T04:20:37.925Z,0.30
2022-11-17T04:23:11.851Z,0.30
2022-11-17T04:25:50.256Z,0.30
2022-11-17T04:28:19.358Z,0.40
2022-11-17T04:30:47.519Z,0.20
2022-11-17T04:33:16.118Z,0.30
2022-11-17T04:35:50.235Z,0.30
2022-11-17T04:38:18.914Z,0.50
2022-11-17T04:40:47.195Z,0.30
2022-11-17T04:43:15.886Z,0.30
2022-11-17T04:45:44.059Z,0.20
2022-11-17T04:48:12.344Z,0.20
2022-11-17T04:50:40.724Z,0.30
2022-11-17T04:53:09.209Z,0.20
2022-11-17T04:55:37.705Z,0.30
2022-11-17T04:58:07.715Z,0.30
2022-11-17T05:00:35.995Z,0.40
2022-11-17T05:03:04.176Z,0.30
2022-11-17T05:05:32.457Z,0.20
2022-11-17T05:08:00.739Z,0.30
2022-11-17T05:10:29.220Z,0.30
2022-11-17T05:12:57.607Z,0.20
2022-11-17T05:15:25.938Z,0.20
2022-11-17T05:17:54.064Z,0.30
2022-11-17T05:20:22.762Z,0.40
2022-11-17T05:22:51.037Z,0.30
2022-11-17T05:25:21.059Z,0.40
2022-11-17T05:27:49.438Z,0.40
2022-11-17T05:30:17.619Z,0.50
2022-11-17T05:32:45.798Z,0.30
2022-11-17T05:35:14.388Z,0.20
2022-11-17T05:37:42.672Z,0.30
2022-11-17T05:40:11.343Z,0.20
2022-11-17T05:42:39.774Z,0.30
2022-11-17T05:45:09.376Z,0.30
2022-11-17T05:47:37.642Z,0.20
2022-11-17T05:50:06.532Z,0.20
2022-11-17T05:52:34.805Z,0.30
2022-11-17T05:55:03.287Z,0.20
2022-11-17T05:57:32.900Z,0.40
2022-11-17T06:00:02.970Z,0.50
2022-11-17T06:02:45.387Z,0.40
2022-11-17T06:05:19.807Z,0.50
2022-11-17T06:07:48.848Z,0.40
2022-11-17T06:10:18.045Z,0.70
2022-11-17T06:12:47.278Z,1.20
2022-11-17T06:15:16.147Z,0.50
2022-11-17T06:18:04.584Z,0.30
2022-11-17T06:20:37.790Z,0.40
2022-11-17T06:23:08.088Z,0.30
2022-11-17T06:25:38.022Z,0.40
2022-11-17T06:28:10.704Z,0.40
2022-11-17T06:30:40.221Z,0.40
2022-11-17T06:33:10.893Z,0.50
2022-11-17T06:35:40.130Z,0.70
2022-11-17T06:38:08.428Z,0.60
2022-11-17T06:40:37.024Z,0.50
2022-11-17T06:43:05.208Z,0.50
2022-11-17T06:45:38.084Z,0.60
2022-11-17T06:48:08.185Z,0.50
2022-11-17T06:50:36.994Z,0.40
2022-11-17T06:53:07.867Z,0.60
2022-11-17T06:55:36.430Z,0.60
2022-11-17T06:58:09.774Z,0.50
2022-11-17T07:00:38.759Z,0.40
2022-11-17T07:03:10.889Z,0.50
2022-11-17T07:05:40.386Z,0.50
2022-11-17T07:08:11.241Z,0.50
2022-11-17T07:10:44.940Z,0.40
2022-11-17T07:13:16.495Z,0.40
2022-11-17T07:15:44.777Z,0.60
2022-11-17T07:18:13.372Z,0.50
2022-11-17T07:20:41.647Z,0.50
2022-11-17T07:23:10.849Z,0.50
2022-11-17T07:25:39.576Z,0.50
2022-11-17T07:28:09.371Z,0.50
2022-11-17T07:30:37.837Z,0.60
2022-11-17T07:33:07.255Z,0.40
2022-11-17T07:35:36.391Z,0.60
2022-11-17T07:38:05.034Z,0.60
2022-11-17T07:40:33.594Z,0.80
2022-11-17T07:43:02.118Z,0.60
2022-11-17T07:45:32.354Z,0.50
2022-11-17T07:48:03.231Z,0.50
2022-11-17T07:50:32.704Z,0.40
2022-11-17T07:53:01.163Z,0.60
2022-11-17T07:55:29.547Z,0.60
2022-11-17T07:57:59.369Z,0.70
2022-11-17T08:00:29.804Z,0.80
2022-11-17T08:03:02.429Z,0.50
2022-11-17T08:05:32.299Z,0.50
2022-11-17T08:08:00.672Z,0.40
2022-11-17T08:10:29.672Z,0.50
2022-11-17T08:12:59.590Z,0.80
2022-11-17T08:15:28.997Z,0.70
2022-11-17T08:17:59.511Z,0.70
2022-11-17T08:20:29.428Z,0.50
2022-11-17T08:22:57.935Z,0.50
2022-11-17T08:25:27.542Z,0.70
2022-11-17T08:27:57.982Z,0.60
2022-11-17T08:30:27.482Z,0.60
2022-11-17T08:32:55.859Z,0.50
2022-11-17T08:35:25.681Z,0.50
2022-11-17T08:37:55.099Z,0.60
2022-11-17T08:40:23.466Z,0.60
2022-11-17T08:42:59.171Z,0.60
2022-11-17T08:45:29.448Z,0.50
2022-11-17T08:47:57.936Z,0.70
2022-11-17T08:50:26.626Z,0.80
2022-11-17T08:52:54.903Z,0.80
2022-11-17T08:55:23.248Z,1.00
2022-11-17T08:57:51.870Z,0.90
2022-11-17T09:00:20.841Z,0.80
2022-11-17T09:02:49.754Z,0.90
2022-11-17T09:05:18.672Z,0.90
2022-11-17T09:07:47.761Z,1.00
2022-11-17T09:10:16.351Z,1.50
2022-11-17T09:12:44.814Z,1.00
2022-11-17T09:15:13.234Z,0.90
2022-11-17T09:17:41.699Z,0.90
2022-11-17T09:20:10.994Z,1.50
2022-11-17T09:22:39.793Z,1.00
2022-11-17T09:25:13.170Z,1.00
2022-11-17T09:27:42.093Z,0.90
2022-11-17T09:30:10.871Z,1.10
2022-11-17T09:32:39.158Z,1.00
2022-11-17T09:35:08.048Z,0.70
2022-11-17T09:37:36.327Z,0.60
2022-11-17T09:40:05.553Z,0.60
2022-11-17T09:42:39.283Z,0.50
2022-11-17T09:45:30.437Z,0.60
2022-11-17T09:48:18.494Z,0.70
2022-11-17T09:50:55.204Z,0.30
2022-11-17T09:53:40.931Z,0.70
2022-11-17T09:56:11.790Z,1.20
2022-11-17T09:58:49.566Z,1.00
2022-11-17T10:01:19.788Z,0.70
2022-11-17T10:03:50.874Z,0.60
2022-11-17T10:06:25.076Z,0.50
2022-11-17T10:09:15.058Z,0.70
2022-11-17T10:11:44.742Z,0.40
2022-11-17T10:14:13.010Z,0.30
2022-11-17T10:16:51.130Z,0.40
2022-11-17T10:19:31.283Z,0.30
2022-11-17T10:22:05.407Z,0.30
2022-11-17T10:24:46.143Z,0.50
2022-11-17T10:27:17.509Z,0.30
2022-11-17T10:30:02.255Z,0.20
2022-11-17T10:32:48.367Z,0.20
2022-11-17T10:35:26.844Z,0.20
2022-11-17T10:38:00.968Z,0.30
2022-11-17T10:40:53.810Z,0.40
2022-11-17T10:43:47.173Z,0.20
2022-11-17T10:46:16.876Z,0.30
2022-11-17T10:48:58.820Z,0.20
2022-11-17T10:51:31.761Z,0.30
2022-11-17T10:54:17.325Z,0.30
2022-11-17T10:56:51.862Z,0.30
2022-11-17T10:59:43.155Z,0.30
2022-11-17T11:02:29.550Z,0.20
2022-11-17T11:05:14.614Z,0.30
2022-11-17T11:08:51.685Z,0.30
2022-11-17T11:11:39.922Z,0.20
2022-11-17T11:14:25.557Z,0.20
2022-11-17T11:16:55.354Z,0.30
2022-11-17T11:19:23.775Z,0.20
2022-11-17T11:22:06.085Z,0.20
2022-11-17T11:24:49.813Z,0.40
2022-11-17T11:27:21.572Z,0.20
2022-11-17T11:29:58.765Z,0.20
2022-11-17T11:32:52.421Z,0.30
2022-11-17T11:35:20.599Z,0.10
2022-11-17T11:38:00.923Z,0.10
2022-11-17T11:41:11.505Z,0.20
2022-11-17T11:44:17.425Z,0.20
2022-11-17T11:47:04.233Z,0.10
2022-11-17T11:49:45.814Z,0.40
2022-11-17T11:52:22.678Z,0.40
2022-11-17T11:55:01.877Z,0.20
2022-11-17T11:57:45.152Z,0.30
2022-11-17T12:00:16.263Z,0.40
2022-11-17T12:02:48.296Z,0.30
2022-11-17T12:05:38.950Z,0.30
2022-11-17T12:08:17.722Z,0.10
2022-11-17T12:11:14.014Z,0.20
2022-11-17T12:13:48.475Z,0.20
2022-11-17T12:16:29.071Z,0.30
2022-11-17T12:18:57.448Z,0.40
2022-11-17T12:21:27.677Z,0.30
2022-11-17T12:24:11.713Z,0.40
2022-11-17T12:26:40.510Z,0.20
2022-11-17T12:29:20.971Z,0.20
2022-11-17T12:31:58.106Z,0.20
2022-11-17T12:34:29.502Z,0.20
2022-11-17T12:37:12.827Z,0.20
2022-11-17T12:40:01.881Z,0.30
2022-11-17T12:42:33.012Z,0.30
2022-11-17T12:45:05.937Z,0.30
2022-11-17T12:47:38.630Z,0.30
2022-11-17T12:50:19.208Z,0.60
2022-11-17T12:53:14.973Z,0.50
2022-11-17T12:56:08.564Z,0.40
2022-11-17T12:58:49.998Z,0.50
2022-11-17T13:01:21.824Z,0.40
2022-11-17T13:04:48.014Z,0.30
2022-11-17T13:07:25.099Z,0.40
2022-11-17T13:09:55.680Z,0.10
2022-11-17T13:12:29.822Z,0.30
2022-11-17T13:15:00.936Z,0.40
2022-11-17T13:17:36.060Z,0.40
2022-11-17T13:20:19.495Z,0.50
2022-11-17T13:23:13.358Z,0.50
2022-11-17T13:25:41.639Z,0.60
2022-11-17T13:28:32.638Z,0.40
2022-11-17T13:31:01.674Z,0.10
2022-11-17T13:33:32.406Z,0.40
2022-11-17T13:36:17.025Z,0.50
2022-11-17T13:38:53.089Z,0.40
2022-11-17T13:41:23.505Z,0.30
2022-11-17T13:43:53.430Z,0.30
2022-11-17T13:46:21.919Z,0.30
2022-11-17T13:48:51.655Z,0.80
2022-11-17T13:51:35.170Z,0.20
2022-11-17T13:54:14.146Z,0.10
2022-11-17T13:56:55.481Z,0.10
2022-11-17T13:59:34.282Z,0.20
2022-11-17T14:02:17.915Z,0.10
2022-11-17T14:05:06.595Z,0.40
2022-11-17T14:07:37.994Z,0.20
2022-11-17T14:10:22.049Z,0.20
2022-11-17T14:12:53.395Z,0.20
2022-11-17T14:15:26.493Z,0.00
2022-11-17T14:18:00.516Z,0.20
2022-11-17T14:20:36.291Z,0.40
2022-11-17T14:23:10.405Z,0.20
2022-11-17T14:25:44.212Z,0.30
2022-11-17T14:28:17.808Z,0.30
2022-11-17T14:30:51.362Z,0.10
2022-11-17T14:33:20.648Z,0.30
2022-11-17T14:35:53.196Z,0.20
2022-11-17T14:38:22.258Z,0.10
2022-11-17T14:40:53.137Z,0.20
2022-11-17T14:43:22.335Z,0.50
2022-11-17T14:45:50.784Z,0.20
2022-11-17T14:48:19.864Z,0.30
2022-11-17T14:50:48.784Z,0.20
2022-11-17T14:53:17.063Z,0.10
2022-11-17T14:55:45.542Z,0.30
2022-11-17T14:58:13.822Z,0.10
2022-11-17T15:00:42.309Z,0.10
2022-11-17T15:03:10.866Z,0.10
2022-11-17T15:05:48.279Z,0.10
2022-11-17T15:08:16.566Z,0.00
2022-11-17T15:10:45.970Z,0.00
2022-11-17T15:13:14.262Z,0.10
2022-11-17T15:15:42.639Z,0.10
2022-11-17T15:18:13.682Z,0.10
2022-11-17T15:20:42.503Z,0.00
2022-11-17T15:23:10.855Z,0.10
2022-11-17T15:25:40.677Z,0.10
2022-11-17T15:28:09.271Z,0.10
2022-11-17T15:30:37.513Z,0.00
2022-11-17T15:33:06.842Z,0.20
2022-11-17T15:35:36.657Z,0.10
2022-11-17T15:38:05.042Z,0.10
2022-11-17T15:40:33.530Z,0.10
2022-11-17T15:43:02.117Z,0.20
2022-11-17T15:45:30.262Z,0.10
2022-11-17T15:47:58.492Z,0.10
2022-11-17T15:50:27.574Z,0.10
2022-11-17T15:53:03.946Z,0.10
2022-11-17T15:55:34.916Z,0.10
2022-11-17T15:58:03.084Z,0.10
2022-11-17T16:00:33.878Z,0.00
2022-11-17T16:03:02.697Z,0.10
2022-11-17T16:05:31.284Z,0.10
2022-11-17T16:07:59.981Z,0.10
2022-11-17T16:10:28.555Z,0.10
2022-11-17T16:12:56.844Z,0.10
2022-11-17T16:15:25.428Z,0.20
2022-11-17T16:17:53.813Z,0.10
2022-11-17T16:20:22.265Z,0.10
2022-11-17T16:22:50.666Z,0.20
2022-11-17T16:25:19.261Z,0.10
2022-11-17T16:27:47.640Z,0.10
2022-11-17T16:30:16.536Z,0.20
2022-11-17T16:32:45.234Z,0.10
2022-11-17T16:35:13.611Z,0.10
2022-11-17T16:37:41.789Z,0.10
2022-11-17T16:40:10.989Z,0.10
2022-11-17T16:42:39.168Z,0.10
2022-11-17T16:45:08.372Z,0.20
2022-11-17T16:47:37.777Z,0.20
2022-11-17T16:50:06.579Z,0.10
2022-11-17T16:52:34.934Z,0.50
2022-11-17T16:55:05.076Z,0.00
2022-11-17T16:57:34.891Z,0.10
2022-11-17T17:00:04.251Z,0.10
2022-11-17T17:02:32.542Z,0.20
2022-11-17T17:05:01.064Z,0.30
2022-11-17T17:07:29.359Z,0.20
2022-11-17T17:09:57.884Z,0.20
2022-11-17T17:12:27.746Z,0.10
2022-11-17T17:14:56.741Z,0.20
2022-11-17T17:17:24.949Z,0.20
2022-11-17T17:19:53.443Z,0.10
2022-11-17T17:22:22.843Z,0.20
2022-11-17T17:24:51.521Z,0.30
2022-11-17T17:27:20.007Z,0.20
2022-11-17T17:29:48.678Z,0.30
2022-11-17T17:32:17.278Z,0.30
2022-11-17T17:34:45.546Z,0.20
2022-11-17T17:37:13.826Z,0.20
2022-11-17T17:39:42.108Z,0.30
2022-11-17T17:42:10.534Z,0.20
2022-11-17T17:44:39.180Z,0.20
2022-11-17T17:47:07.400Z,0.90
2022-11-17T17:49:35.846Z,0.30
2022-11-17T17:52:07.395Z,0.20
2022-11-17T17:54:37.959Z,0.20
2022-11-17T17:57:06.313Z,0.40
2022-11-17T17:59:34.495Z,0.30
2022-11-17T18:02:02.689Z,0.30
2022-11-17T18:04:31.059Z,0.30
2022-11-17T18:06:59.496Z,0.50
2022-11-17T18:09:27.828Z,0.30
2022-11-17T18:11:56.102Z,0.20
2022-11-17T18:14:25.053Z,0.40
2022-11-17T18:16:53.795Z,0.30
2022-11-17T18:19:25.727Z,0.30
2022-11-17T18:21:55.473Z,0.30
2022-11-17T18:24:23.880Z,0.30
2022-11-17T18:26:52.156Z,0.30
2022-11-17T18:29:20.403Z,0.50
2022-11-17T18:31:49.133Z,0.30
2022-11-17T18:34:25.555Z,0.20
2022-11-17T18:36:55.384Z,0.20
2022-11-17T18:39:24.554Z,0.40
2022-11-17T18:41:52.863Z,0.30
2022-11-17T18:44:21.264Z,0.30
2022-11-17T18:46:49.527Z,0.30
2022-11-17T18:49:18.348Z,0.40
2022-11-17T18:51:47.627Z,0.50
2022-11-17T18:54:16.122Z,0.20
2022-11-17T18:56:44.304Z,0.30
2022-11-17T18:59:13.085Z,0.40
2022-11-17T19:01:43.103Z,0.40
2022-11-17T19:04:14.972Z,0.40
2022-11-17T19:06:43.158Z,0.50
2022-11-17T19:09:12.240Z,0.30
2022-11-17T19:11:40.469Z,0.50
2022-11-17T19:14:08.800Z,0.40
2022-11-17T19:16:44.402Z,0.40
2022-11-17T19:19:14.604Z,0.30
2022-11-17T19:21:43.397Z,0.30
2022-11-17T19:24:12.381Z,0.30
2022-11-17T19:26:40.746Z,0.30
2022-11-17T19:29:16.678Z,0.40
2022-11-17T19:31:47.986Z,0.60
2022-11-17T19:34:16.341Z,0.40
2022-11-17T19:36:44.700Z,0.40
2022-11-17T19:39:13.623Z,0.30
2022-11-17T19:41:42.159Z,0.30
2022-11-17T19:44:10.785Z,0.30
2022-11-17T19:46:39.146Z,0.30
2022-11-17T19:49:07.249Z,0.10
2022-11-17T19:51:36.654Z,0.30
2022-11-17T19:54:07.700Z,0.40
2022-11-17T19:56:36.078Z,0.30
2022-11-17T19:59:05.008Z,0.30
2022-11-17T20:01:33.667Z,0.30
2022-11-17T20:04:02.038Z,0.40
2022-11-17T20:06:36.367Z,0.40
2022-11-17T20:09:12.666Z,0.40
2022-11-17T20:11:41.762Z,0.30
2022-11-17T20:14:09.945Z,0.40
2022-11-17T20:16:38.965Z,0.40
2022-11-17T20:19:07.598Z,0.50
2022-11-17T20:21:35.976Z,0.60
2022-11-17T20:24:04.567Z,0.60
2022-11-17T20:26:35.001Z,0.60
2022-11-17T20:29:03.377Z,0.80
2022-11-17T20:31:33.731Z,0.50
2022-11-17T20:34:04.035Z,0.60
2022-11-17T20:36:34.364Z,0.50
2022-11-17T20:39:06.072Z,0.50
2022-11-17T20:41:34.963Z,0.30
2022-11-17T20:44:03.559Z,0.50
2022-11-17T20:46:31.881Z,0.80
2022-11-17T20:49:00.037Z,0.60
2022-11-17T20:51:28.348Z,0.50
2022-11-17T20:53:56.618Z,0.50
2022-11-17T20:56:24.898Z,0.90
2022-11-17T20:58:53.092Z,0.50
2022-11-17T21:01:22.871Z,0.60
2022-11-17T21:03:51.072Z,0.60
2022-11-17T21:06:20.172Z,0.60
2022-11-17T21:08:48.554Z,0.50
2022-11-17T21:11:19.103Z,0.70
2022-11-17T21:13:47.164Z,0.60
2022-11-17T21:16:15.576Z,0.90
2022-11-17T21:18:48.534Z,0.70
2022-11-17T21:21:17.023Z,0.60
2022-11-17T21:23:45.019Z,0.70
2022-11-17T21:26:15.673Z,0.80
2022-11-17T21:28:43.911Z,0.60
2022-11-17T21:31:21.055Z,1.00
2022-11-17T21:33:56.024Z,0.70
2022-11-17T21:36:25.842Z,0.50
2022-11-17T21:38:54.646Z,0.70
2022-11-17T21:41:31.380Z,0.70
2022-11-17T21:44:01.428Z,0.80
2022-11-17T21:46:32.242Z,0.40
2022-11-17T21:49:01.266Z,0.70
2022-11-17T21:51:32.106Z,0.80
2022-11-17T21:54:02.637Z,0.90
2022-11-17T21:56:30.915Z,0.70
2022-11-17T21:59:02.064Z,0.60
2022-11-17T22:01:31.525Z,0.70
2022-11-17T22:03:59.873Z,0.90
2022-11-17T22:06:28.462Z,0.90
2022-11-17T22:08:58.623Z,0.70
2022-11-17T22:11:31.314Z,0.60
2022-11-17T22:13:59.316Z,0.70
2022-11-17T22:16:27.498Z,0.70
2022-11-17T22:18:55.801Z,0.50
2022-11-17T22:21:24.381Z,0.60
2022-11-17T22:23:52.557Z,0.80
2022-11-17T22:26:20.922Z,0.70
2022-11-17T22:28:56.220Z,0.80
2022-11-17T22:31:24.870Z,0.70
2022-11-17T22:33:53.036Z,0.80
2022-11-17T22:36:21.621Z,0.90
2022-11-17T22:38:52.207Z,0.80
2022-11-17T22:41:22.078Z,0.70
2022-11-17T22:43:55.405Z,0.50
2022-11-17T22:46:25.897Z,0.70
2022-11-17T22:48:54.381Z,0.70
2022-11-17T22:51:24.941Z,0.70
2022-11-17T22:53:53.091Z,1.00
2022-11-17T22:56:21.577Z,0.60
2022-11-17T22:58:50.127Z,0.70
2022-11-17T23:01:18.483Z,0.80
2022-11-17T23:03:47.308Z,1.10
2022-11-17T23:06:16.135Z,1.30
2022-11-17T23:08:44.321Z,1.00
2022-11-17T23:14:02.057Z,0.60
2022-11-17T23:16:30.438Z,0.80
2022-11-17T23:18:58.711Z,0.60
2022-11-17T23:21:27.517Z,0.80
2022-11-17T23:23:55.693Z,0.70
2022-11-17T23:26:23.896Z,0.50
2022-11-17T23:28:52.147Z,0.70
2022-11-17T23:31:20.223Z,0.70
2022-11-17T23:33:48.625Z,0.60
2022-11-17T23:36:19.549Z,0.60
2022-11-17T23:38:49.364Z,0.70
2022-11-17T23:41:19.711Z,0.60
2022-11-17T23:43:52.022Z,0.50
2022-11-17T23:46:22.711Z,0.70
2022-11-17T23:48:50.876Z,0.80
2022-11-17T23:51:24.275Z,0.70
2022-11-17T23:53:53.697Z,0.50
2022-11-17T23:56:22.583Z,0.40
2022-11-17T23:58:51.552Z,0.70
