createdAt,value
2019-03-08T00:01:31.094Z,11.00
2019-03-08T00:04:00.447Z,10.90
2019-03-08T00:06:33.260Z,10.90
2019-03-08T00:09:04.483Z,10.80
2019-03-08T00:11:34.005Z,10.70
2019-03-08T00:14:03.444Z,10.70
2019-03-08T00:16:32.885Z,10.60
2019-03-08T00:19:02.727Z,10.50
2019-03-08T00:21:32.493Z,10.30
2019-03-08T00:24:01.839Z,10.30
2019-03-08T00:26:31.489Z,10.20
2019-03-08T00:29:00.816Z,10.10
2019-03-08T00:31:30.335Z,9.90
2019-03-08T00:34:02.337Z,9.80
2019-03-08T00:36:31.825Z,9.80
2019-03-08T00:39:01.264Z,9.70
2019-03-08T00:41:30.717Z,9.70
2019-03-08T00:44:04.395Z,9.80
2019-03-08T00:46:34.765Z,9.80
2019-03-08T00:49:08.017Z,9.70
2019-03-08T00:51:38.149Z,9.70
2019-03-08T00:54:07.357Z,9.60
2019-03-08T00:56:36.772Z,9.50
2019-03-08T00:59:06.351Z,9.50
2019-03-08T01:01:35.832Z,9.50
2019-03-08T01:04:05.272Z,9.40
2019-03-08T01:06:34.797Z,9.30
2019-03-08T01:09:06.377Z,9.20
2019-03-08T01:11:36.334Z,9.20
2019-03-08T01:14:06.649Z,9.10
2019-03-08T01:16:42.731Z,9.10
2019-03-08T01:19:12.206Z,9.10
2019-03-08T01:21:43.770Z,8.90
2019-03-08T01:24:13.627Z,8.90
2019-03-08T01:26:43.173Z,8.80
2019-03-08T01:29:12.616Z,8.80
2019-03-08T01:31:42.163Z,8.80
2019-03-08T01:34:11.626Z,8.80
2019-03-08T01:36:41.177Z,8.70
2019-03-08T01:39:11.642Z,8.70
2019-03-08T01:41:41.030Z,8.60
2019-03-08T01:44:10.532Z,8.70
2019-03-08T01:46:40.008Z,8.80
2019-03-08T01:49:09.495Z,9.00
2019-03-08T01:51:38.990Z,9.10
2019-03-08T01:54:08.549Z,9.20
2019-03-08T01:56:38.011Z,9.30
2019-03-08T01:59:07.561Z,9.30
2019-03-08T02:01:37.122Z,9.30
2019-03-08T02:04:06.514Z,9.40
2019-03-08T02:06:36.027Z,9.40
2019-03-08T02:09:06.365Z,9.50
2019-03-08T02:11:35.863Z,9.50
2019-03-08T02:14:05.433Z,9.50
2019-03-08T02:16:34.885Z,9.50
2019-03-08T02:19:05.195Z,9.50
2019-03-08T02:21:34.682Z,9.60
2019-03-08T02:24:04.349Z,9.50
2019-03-08T02:26:33.773Z,9.50
2019-03-08T02:29:03.212Z,9.50
2019-03-08T02:31:33.463Z,9.40
2019-03-08T02:34:03.931Z,9.40
2019-03-08T02:36:33.459Z,9.40
2019-03-08T02:39:04.530Z,9.30
2019-03-08T02:41:34.066Z,9.30
2019-03-08T02:44:03.754Z,9.20
2019-03-08T02:46:35.184Z,9.30
2019-03-08T02:49:06.315Z,9.40
2019-03-08T02:51:36.118Z,9.30
2019-03-08T02:54:05.736Z,9.20
2019-03-08T02:56:35.025Z,9.20
2019-03-08T02:59:04.345Z,9.10
2019-03-08T03:01:33.857Z,9.10
2019-03-08T03:04:04.190Z,9.10
2019-03-08T03:06:35.633Z,9.10
2019-03-08T03:09:06.415Z,9.10
2019-03-08T03:11:35.873Z,9.00
2019-03-08T03:14:05.356Z,9.00
2019-03-08T03:16:34.900Z,8.90
2019-03-08T03:19:04.461Z,8.90
2019-03-08T03:21:33.997Z,8.90
2019-03-08T03:24:04.795Z,8.80
2019-03-08T03:26:35.353Z,8.80
2019-03-08T03:29:04.933Z,8.80
2019-03-08T03:31:35.229Z,8.80
2019-03-08T03:34:04.687Z,8.70
2019-03-08T03:36:35.023Z,8.70
2019-03-08T03:39:06.578Z,8.70
2019-03-08T03:41:35.806Z,8.70
2019-03-08T03:44:05.250Z,8.60
2019-03-08T03:46:34.719Z,8.60
2019-03-08T03:49:04.199Z,8.50
2019-03-08T03:51:34.180Z,8.50
2019-03-08T03:54:03.636Z,8.40
2019-03-08T03:56:33.386Z,8.40
2019-03-08T03:59:02.693Z,8.30
2019-03-08T04:01:33.854Z,8.30
2019-03-08T04:04:03.689Z,8.30
2019-03-08T04:06:33.382Z,8.30
2019-03-08T04:09:04.282Z,8.20
2019-03-08T04:11:33.823Z,8.20
2019-03-08T04:14:03.397Z,8.10
2019-03-08T04:16:32.971Z,8.20
2019-03-08T04:19:03.173Z,8.10
2019-03-08T04:21:32.735Z,8.10
2019-03-08T04:24:02.255Z,8.10
2019-03-08T04:26:31.723Z,8.10
2019-03-08T04:29:01.242Z,8.10
2019-03-08T04:31:31.340Z,8.10
2019-03-08T04:34:00.605Z,8.00
2019-03-08T04:36:30.400Z,8.00
2019-03-08T04:38:59.688Z,8.00
2019-03-08T04:41:29.161Z,8.00
2019-03-08T04:43:59.441Z,7.90
2019-03-08T04:46:28.966Z,7.90
2019-03-08T04:48:58.519Z,7.80
2019-03-08T04:51:28.319Z,7.80
2019-03-08T04:53:57.916Z,7.70
2019-03-08T04:56:27.439Z,7.80
2019-03-08T04:58:57.099Z,7.80
2019-03-08T05:01:26.468Z,7.80
2019-03-08T05:03:55.877Z,7.80
2019-03-08T05:06:25.650Z,7.70
2019-03-08T05:08:56.313Z,7.70
2019-03-08T05:11:25.631Z,7.70
2019-03-08T05:13:55.126Z,7.70
2019-03-08T05:16:24.326Z,7.70
2019-03-08T05:18:53.751Z,7.70
2019-03-08T05:21:22.917Z,7.60
2019-03-08T05:23:52.398Z,7.60
2019-03-08T05:26:22.330Z,7.60
2019-03-08T05:28:51.768Z,7.60
2019-03-08T05:31:21.336Z,7.50
2019-03-08T05:33:51.591Z,7.60
2019-03-08T05:36:20.762Z,7.60
2019-03-08T05:38:50.234Z,7.60
2019-03-08T05:41:19.791Z,7.70
2019-03-08T05:43:51.251Z,7.70
2019-03-08T05:46:21.646Z,7.70
2019-03-08T05:48:51.071Z,7.80
2019-03-08T05:51:20.238Z,7.80
2019-03-08T05:53:50.181Z,7.90
2019-03-08T05:56:22.060Z,7.90
2019-03-08T05:58:51.286Z,8.00
2019-03-08T06:01:20.730Z,8.10
2019-03-08T06:03:50.151Z,8.10
2019-03-08T06:06:19.654Z,8.10
2019-03-08T06:08:49.620Z,8.20
2019-03-08T06:11:19.086Z,8.20
2019-03-08T06:13:48.598Z,8.30
2019-03-08T06:16:18.968Z,8.30
2019-03-08T06:18:48.470Z,8.30
2019-03-08T06:21:17.909Z,8.50
2019-03-08T06:23:47.098Z,8.50
2019-03-08T06:26:16.523Z,8.50
2019-03-08T06:28:46.039Z,8.50
2019-03-08T06:31:16.511Z,8.60
2019-03-08T06:33:45.865Z,8.70
2019-03-08T06:36:15.382Z,8.70
2019-03-08T06:38:44.923Z,8.80
2019-03-08T06:41:14.519Z,8.80
2019-03-08T06:43:43.929Z,8.90
2019-03-08T06:46:13.419Z,8.90
2019-03-08T06:48:42.908Z,9.00
2019-03-08T06:51:12.813Z,9.10
2019-03-08T06:53:42.362Z,9.10
2019-03-08T06:56:11.822Z,9.20
2019-03-08T06:58:42.985Z,9.30
2019-03-08T07:01:13.615Z,9.40
2019-03-08T07:03:42.845Z,9.50
2019-03-08T07:06:12.298Z,9.60
2019-03-08T07:08:41.839Z,9.70
2019-03-08T07:11:11.303Z,9.70
2019-03-08T07:13:41.627Z,9.70
2019-03-08T07:16:13.453Z,9.80
2019-03-08T07:18:42.290Z,9.90
2019-03-08T07:21:19.017Z,10.00
2019-03-08T07:23:58.803Z,10.10
2019-03-08T07:26:35.478Z,10.10
2019-03-08T07:29:09.373Z,10.10
2019-03-08T07:31:49.746Z,10.20
2019-03-08T07:34:20.685Z,10.20
2019-03-08T07:36:54.490Z,10.40
2019-03-08T07:39:40.438Z,10.50
2019-03-08T07:42:14.154Z,10.60
2019-03-08T07:44:45.428Z,10.80
2019-03-08T07:47:16.482Z,11.30
2019-03-08T07:49:50.334Z,11.90
2019-03-08T07:52:25.490Z,12.10
2019-03-08T07:55:05.416Z,12.50
2019-03-08T07:57:40.045Z,12.80
2019-03-08T08:00:31.371Z,13.00
2019-03-08T08:03:11.451Z,13.20
2019-03-08T08:05:42.606Z,13.20
2019-03-08T08:08:29.985Z,13.60
2019-03-08T08:11:03.826Z,14.10
2019-03-08T08:13:35.206Z,14.30
2019-03-08T08:16:21.289Z,14.80
2019-03-08T08:19:07.249Z,14.70
2019-03-08T08:21:54.585Z,14.50
2019-03-08T08:24:31.178Z,14.60
2019-03-08T08:27:18.321Z,15.10
2019-03-08T08:29:49.236Z,15.10
2019-03-08T08:32:36.600Z,15.10
2019-03-08T08:35:15.809Z,14.60
2019-03-08T08:37:46.731Z,15.10
2019-03-08T08:40:29.446Z,15.00
2019-03-08T08:43:16.677Z,14.80
2019-03-08T08:45:47.735Z,14.70
2019-03-08T08:48:24.374Z,14.90
2019-03-08T08:50:55.352Z,14.90
2019-03-08T08:53:35.274Z,14.30
2019-03-08T08:56:06.439Z,13.90
2019-03-08T08:58:37.303Z,14.50
2019-03-08T09:01:14.277Z,14.30
2019-03-08T09:04:01.294Z,14.60
2019-03-08T09:06:36.442Z,15.00
2019-03-08T09:09:19.778Z,15.20
2019-03-08T09:11:52.901Z,14.80
2019-03-08T09:14:39.164Z,14.80
2019-03-08T09:17:22.429Z,14.70
2019-03-08T09:20:12.559Z,15.00
2019-03-08T09:22:53.220Z,14.70
2019-03-08T09:25:24.200Z,13.70
2019-03-08T09:27:55.339Z,13.60
2019-03-08T09:30:32.460Z,13.30
2019-03-08T09:33:12.608Z,13.10
2019-03-08T09:36:02.941Z,13.10
2019-03-08T09:38:48.862Z,13.00
2019-03-08T09:41:27.695Z,12.90
2019-03-08T09:43:59.979Z,13.30
2019-03-08T09:46:31.375Z,13.90
2019-03-08T09:49:02.274Z,14.00
2019-03-08T09:51:33.458Z,13.90
2019-03-08T09:54:07.265Z,13.70
2019-03-08T09:56:40.723Z,13.60
2019-03-08T09:59:11.863Z,13.20
2019-03-08T10:01:42.883Z,13.10
2019-03-08T10:04:16.485Z,13.40
2019-03-08T10:06:50.558Z,13.80
2019-03-08T10:09:27.591Z,13.90
2019-03-08T10:12:10.380Z,14.40
2019-03-08T10:14:50.973Z,15.10
2019-03-08T10:17:22.073Z,15.60
2019-03-08T10:19:55.882Z,15.00
2019-03-08T10:22:33.823Z,15.00
2019-03-08T10:25:11.904Z,15.40
2019-03-08T10:27:43.034Z,15.60
2019-03-08T10:30:21.526Z,15.20
2019-03-08T10:32:58.507Z,15.20
2019-03-08T10:35:50.168Z,14.80
2019-03-08T10:38:22.947Z,14.60
2019-03-08T10:40:59.387Z,14.20
2019-03-08T10:43:30.364Z,14.30
2019-03-08T10:46:17.813Z,14.30
2019-03-08T10:48:48.712Z,14.20
2019-03-08T10:51:36.420Z,14.20
2019-03-08T10:54:19.779Z,14.10
2019-03-08T10:56:53.351Z,14.00
2019-03-08T10:59:31.455Z,14.00
2019-03-08T11:02:05.061Z,13.70
2019-03-08T11:04:41.979Z,13.30
2019-03-08T11:07:24.790Z,13.20
2019-03-08T11:09:55.751Z,13.50
2019-03-08T11:12:44.894Z,13.70
2019-03-08T11:15:24.224Z,13.40
2019-03-08T11:18:05.141Z,13.20
2019-03-08T11:20:36.115Z,13.40
2019-03-08T11:23:07.026Z,13.40
2019-03-08T11:25:43.590Z,13.30
2019-03-08T11:28:20.932Z,13.30
2019-03-08T11:30:54.134Z,13.10
2019-03-08T11:33:37.464Z,13.20
2019-03-08T11:36:11.140Z,13.20
2019-03-08T11:38:42.012Z,13.30
2019-03-08T11:41:25.134Z,13.30
2019-03-08T11:43:56.454Z,13.30
2019-03-08T11:46:36.634Z,13.30
2019-03-08T11:49:22.264Z,13.30
2019-03-08T11:51:59.396Z,13.20
2019-03-08T11:54:41.960Z,13.50
2019-03-08T11:57:18.851Z,13.90
2019-03-08T11:59:49.933Z,13.80
2019-03-08T12:02:37.609Z,13.50
2019-03-08T12:05:17.701Z,13.30
2019-03-08T12:07:51.554Z,13.30
2019-03-08T12:10:34.696Z,13.30
2019-03-08T12:13:08.475Z,13.30
2019-03-08T12:15:42.472Z,13.10
2019-03-08T12:18:13.845Z,13.00
2019-03-08T12:20:56.637Z,12.90
2019-03-08T12:23:27.908Z,12.80
2019-03-08T12:26:04.909Z,12.80
2019-03-08T12:28:53.588Z,12.70
2019-03-08T12:31:24.679Z,12.70
2019-03-08T12:34:11.842Z,12.60
2019-03-08T12:36:45.959Z,12.50
2019-03-08T12:39:20.081Z,12.50
2019-03-08T12:41:57.072Z,12.40
2019-03-08T12:44:31.304Z,12.50
2019-03-08T12:47:02.263Z,12.40
2019-03-08T12:49:40.179Z,12.40
2019-03-08T12:52:11.030Z,12.30
2019-03-08T12:54:57.117Z,12.30
2019-03-08T12:57:44.311Z,12.20
2019-03-08T13:00:35.643Z,12.20
2019-03-08T13:03:09.556Z,12.10
2019-03-08T13:05:52.604Z,12.10
2019-03-08T13:08:32.230Z,12.10
2019-03-08T13:11:01.569Z,12.00
2019-03-08T13:13:31.164Z,12.00
2019-03-08T13:16:00.620Z,11.90
2019-03-08T13:18:30.510Z,11.90
2019-03-08T13:20:59.954Z,11.90
2019-03-08T13:23:29.138Z,11.80
2019-03-08T13:25:58.786Z,11.70
2019-03-08T13:28:28.189Z,11.70
2019-03-08T13:30:57.582Z,11.70
2019-03-08T13:33:27.108Z,11.70
2019-03-08T13:35:56.603Z,11.70
2019-03-08T13:38:26.106Z,11.70
2019-03-08T13:40:56.004Z,11.70
2019-03-08T13:43:25.617Z,11.70
2019-03-08T13:45:55.549Z,11.70
2019-03-08T13:48:25.377Z,11.80
2019-03-08T13:50:54.871Z,11.90
2019-03-08T13:53:24.361Z,11.90
2019-03-08T13:55:53.922Z,11.90
2019-03-08T13:58:23.390Z,11.90
2019-03-08T14:00:52.923Z,12.00
2019-03-08T14:03:22.435Z,12.00
2019-03-08T14:05:51.671Z,12.10
2019-03-08T14:08:20.999Z,12.40
2019-03-08T14:10:50.517Z,12.50
2019-03-08T14:13:20.395Z,12.40
2019-03-08T14:15:49.915Z,12.30
2019-03-08T14:18:19.446Z,12.20
2019-03-08T14:20:48.908Z,12.20
2019-03-08T14:23:18.430Z,12.10
2019-03-08T14:25:52.117Z,12.10
2019-03-08T14:28:28.867Z,12.10
2019-03-08T14:31:00.230Z,12.10
2019-03-08T14:33:29.559Z,12.10
2019-03-08T14:35:59.207Z,12.00
2019-03-08T14:38:32.901Z,12.00
2019-03-08T14:41:16.451Z,12.00
2019-03-08T14:43:53.868Z,12.00
2019-03-08T14:46:31.974Z,12.00
2019-03-08T14:49:02.273Z,12.00
2019-03-08T14:51:31.931Z,11.90
2019-03-08T14:54:01.244Z,11.90
2019-03-08T14:56:31.813Z,11.80
2019-03-08T14:59:01.913Z,11.70
2019-03-08T15:01:32.269Z,11.70
2019-03-08T15:04:07.492Z,11.70
2019-03-08T15:06:36.874Z,11.60
2019-03-08T15:09:09.182Z,11.60
2019-03-08T15:11:39.677Z,11.60
2019-03-08T15:14:09.189Z,11.60
2019-03-08T15:16:39.396Z,11.60
2019-03-08T15:19:10.214Z,11.60
2019-03-08T15:21:48.449Z,11.60
2019-03-08T15:24:11.283Z,11.60
2019-03-08T15:26:40.825Z,11.60
2019-03-08T15:29:10.286Z,11.50
2019-03-08T15:31:39.791Z,11.50
2019-03-08T15:34:09.736Z,11.50
2019-03-08T15:36:39.226Z,11.40
2019-03-08T15:39:08.869Z,11.40
2019-03-08T15:41:38.248Z,11.30
2019-03-08T15:44:08.563Z,11.30
2019-03-08T15:46:38.183Z,11.20
2019-03-08T15:49:08.417Z,11.10
2019-03-08T15:51:37.890Z,11.10
2019-03-08T15:54:07.372Z,11.10
2019-03-08T15:56:36.698Z,11.10
2019-03-08T15:59:06.518Z,11.10
2019-03-08T16:01:35.927Z,11.00
2019-03-08T16:04:08.133Z,11.00
2019-03-08T16:06:39.968Z,11.00
2019-03-08T16:09:08.656Z,11.00
2019-03-08T16:11:46.270Z,10.90
2019-03-08T16:14:16.537Z,10.90
2019-03-08T16:16:46.879Z,10.90
2019-03-08T16:19:16.511Z,10.80
2019-03-08T16:21:50.548Z,10.80
2019-03-08T16:24:21.618Z,10.80
2019-03-08T16:26:51.413Z,10.80
2019-03-08T16:29:20.836Z,10.80
2019-03-08T16:32:03.688Z,10.70
2019-03-08T16:34:33.115Z,10.70
2019-03-08T16:37:10.043Z,10.60
2019-03-08T16:39:46.750Z,10.60
2019-03-08T16:42:20.568Z,10.70
2019-03-08T16:44:54.323Z,10.70
2019-03-08T16:47:28.849Z,10.50
2019-03-08T16:50:03.555Z,10.50
2019-03-08T16:52:38.108Z,10.40
2019-03-08T16:55:22.857Z,10.30
2019-03-08T16:57:53.942Z,10.30
2019-03-08T17:00:27.751Z,10.20
2019-03-08T17:03:04.392Z,10.20
2019-03-08T17:05:50.469Z,10.10
2019-03-08T17:08:24.313Z,10.10
2019-03-08T17:11:11.097Z,10.10
2019-03-08T17:13:42.161Z,10.10
2019-03-08T17:16:29.741Z,10.10
2019-03-08T17:19:18.958Z,10.00
2019-03-08T17:22:00.117Z,9.60
2019-03-08T17:24:43.041Z,9.00
2019-03-08T17:27:14.036Z,8.80
2019-03-08T17:29:51.246Z,8.70
2019-03-08T17:32:34.342Z,8.70
2019-03-08T17:35:07.981Z,8.60
2019-03-08T17:37:54.351Z,8.50
2019-03-08T17:40:25.400Z,8.40
2019-03-08T17:43:11.651Z,8.40
2019-03-08T17:45:42.793Z,8.30
2019-03-08T17:48:25.410Z,8.30
2019-03-08T17:51:14.546Z,8.20
2019-03-08T17:53:45.701Z,8.20
2019-03-08T17:56:25.735Z,8.20
2019-03-08T17:58:56.673Z,8.20
2019-03-08T18:01:35.573Z,8.20
2019-03-08T18:04:06.810Z,8.20
2019-03-08T18:06:40.605Z,8.10
2019-03-08T18:09:11.527Z,8.20
2019-03-08T18:11:58.574Z,8.10
2019-03-08T18:14:48.007Z,8.10
2019-03-08T18:17:35.614Z,8.10
2019-03-08T18:20:09.627Z,8.10
2019-03-08T18:22:40.766Z,8.10
2019-03-08T18:25:12.043Z,8.10
2019-03-08T18:27:59.632Z,8.10
2019-03-08T18:30:30.954Z,8.10
2019-03-08T18:33:16.890Z,8.10
2019-03-08T18:35:50.855Z,8.10
2019-03-08T18:38:21.673Z,8.10
2019-03-08T18:41:04.480Z,8.10
2019-03-08T18:43:44.271Z,8.10
2019-03-08T18:46:31.730Z,8.10
2019-03-08T18:49:03.107Z,8.10
2019-03-08T18:51:37.064Z,8.10
2019-03-08T18:54:10.986Z,8.10
2019-03-08T18:56:57.802Z,8.10
2019-03-08T18:59:34.901Z,8.10
2019-03-08T19:02:15.088Z,8.10
2019-03-08T19:04:46.140Z,8.10
2019-03-08T19:07:26.865Z,8.00
2019-03-08T19:09:57.780Z,8.00
2019-03-08T19:12:28.873Z,8.00
2019-03-08T19:15:08.034Z,8.00
2019-03-08T19:17:38.912Z,7.90
2019-03-08T19:20:20.563Z,7.90
2019-03-08T19:23:01.873Z,7.90
2019-03-08T19:25:46.715Z,7.90
2019-03-08T19:28:24.027Z,7.80
2019-03-08T19:31:11.814Z,7.80
2019-03-08T19:33:58.936Z,7.70
2019-03-08T19:36:31.033Z,7.70
2019-03-08T19:39:07.979Z,7.70
2019-03-08T19:41:41.911Z,7.60
2019-03-08T19:44:29.304Z,7.60
2019-03-08T19:47:06.358Z,7.60
2019-03-08T19:49:43.075Z,7.60
2019-03-08T19:52:16.634Z,7.60
2019-03-08T19:54:50.028Z,7.60
2019-03-08T19:57:33.616Z,7.60
2019-03-08T20:00:10.461Z,7.60
2019-03-08T20:02:42.814Z,7.50
2019-03-08T20:05:43.242Z,7.50
2019-03-08T20:08:10.696Z,7.50
2019-03-08T20:10:57.631Z,7.40
2019-03-08T20:13:46.881Z,7.40
2019-03-08T20:16:26.837Z,7.40
2019-03-08T20:18:58.160Z,7.30
2019-03-08T20:21:29.098Z,7.30
2019-03-08T20:24:17.990Z,7.30
2019-03-08T20:26:52.315Z,7.30
2019-03-08T20:29:38.276Z,7.20
2019-03-08T20:32:24.547Z,7.20
2019-03-08T20:34:55.659Z,7.20
2019-03-08T20:37:32.761Z,7.10
2019-03-08T20:40:06.505Z,7.00
2019-03-08T20:42:40.015Z,7.00
2019-03-08T20:45:24.474Z,7.00
2019-03-08T20:47:54.347Z,6.90
2019-03-08T20:50:23.812Z,6.90
2019-03-08T20:52:53.332Z,6.90
2019-03-08T20:55:22.807Z,6.80
2019-03-08T20:57:52.287Z,6.80
2019-03-08T21:00:21.552Z,6.70
2019-03-08T21:02:51.031Z,6.70
2019-03-08T21:05:20.482Z,6.60
2019-03-08T21:07:52.102Z,6.60
2019-03-08T21:10:21.539Z,6.60
2019-03-08T21:12:50.964Z,6.50
2019-03-08T21:15:25.417Z,6.50
2019-03-08T21:17:51.632Z,6.40
2019-03-08T21:20:21.137Z,6.40
2019-03-08T21:22:50.671Z,6.30
2019-03-08T21:25:20.134Z,6.30
2019-03-08T21:27:49.307Z,6.30
2019-03-08T21:30:20.399Z,6.30
2019-03-08T21:32:49.970Z,6.30
2019-03-08T21:35:19.528Z,6.30
2019-03-08T21:37:50.968Z,6.30
2019-03-08T21:40:20.446Z,6.30
2019-03-08T21:42:50.092Z,6.30
2019-03-08T21:45:20.365Z,6.30
2019-03-08T21:47:49.839Z,6.20
2019-03-08T21:50:19.370Z,6.20
2019-03-08T21:52:50.864Z,6.10
2019-03-08T21:55:21.978Z,6.00
2019-03-08T21:57:51.644Z,6.00
2019-03-08T22:00:25.964Z,6.00
2019-03-08T22:02:55.415Z,5.90
2019-03-08T22:05:29.725Z,5.80
2019-03-08T22:08:00.885Z,5.90
2019-03-08T22:10:32.204Z,5.90
2019-03-08T22:13:01.652Z,5.90
2019-03-08T22:15:31.364Z,5.90
2019-03-08T22:18:00.623Z,5.90
2019-03-08T22:20:29.821Z,5.80
2019-03-08T22:23:01.417Z,5.80
2019-03-08T22:25:30.810Z,5.80
2019-03-08T22:28:00.335Z,5.80
2019-03-08T22:30:30.012Z,5.80
2019-03-08T22:32:59.500Z,5.80
2019-03-08T22:35:29.144Z,5.70
2019-03-08T22:37:58.378Z,5.60
2019-03-08T22:40:27.817Z,5.70
2019-03-08T22:42:57.368Z,5.60
2019-03-08T22:45:26.844Z,5.60
2019-03-08T22:47:56.395Z,5.50
2019-03-08T22:50:28.906Z,5.50
2019-03-08T22:53:00.765Z,5.50
2019-03-08T22:55:30.571Z,5.50
2019-03-08T22:58:00.111Z,5.50
2019-03-08T23:00:46.964Z,5.40
2019-03-08T23:03:16.348Z,5.40
2019-03-08T23:05:46.018Z,5.30
2019-03-08T23:08:15.323Z,5.30
2019-03-08T23:10:45.395Z,5.20
2019-03-08T23:13:14.639Z,5.20
2019-03-08T23:15:43.873Z,5.20
2019-03-08T23:18:13.385Z,5.10
2019-03-08T23:20:42.995Z,5.10
2019-03-08T23:23:13.664Z,5.10
2019-03-08T23:25:43.270Z,5.00
2019-03-08T23:28:22.977Z,5.00
2019-03-08T23:30:54.060Z,5.00
2019-03-08T23:33:24.710Z,5.00
2019-03-08T23:35:54.240Z,4.90
2019-03-08T23:38:23.772Z,4.90
2019-03-08T23:40:58.966Z,4.90
2019-03-08T23:43:30.642Z,4.90
2019-03-08T23:46:00.024Z,4.90
2019-03-08T23:48:29.521Z,4.90
2019-03-08T23:51:01.134Z,4.80
2019-03-08T23:53:30.591Z,4.80
2019-03-08T23:56:00.157Z,4.80
2019-03-08T23:58:29.636Z,4.80
