createdAt,value
2022-10-23T00:01:47.333Z,100.00
2022-10-23T00:04:21.025Z,100.00
2022-10-23T00:06:50.035Z,100.00
2022-10-23T00:09:24.310Z,100.00
2022-10-23T00:11:52.954Z,100.00
2022-10-23T00:14:24.384Z,100.00
2022-10-23T00:16:51.851Z,100.00
2022-10-23T00:19:19.213Z,100.00
2022-10-23T00:21:46.371Z,100.00
2022-10-23T00:24:13.889Z,100.00
2022-10-23T00:26:41.942Z,100.00
2022-10-23T00:29:11.901Z,100.00
2022-10-23T00:31:39.597Z,100.00
2022-10-23T00:34:08.446Z,100.00
2022-10-23T00:36:37.439Z,100.00
2022-10-23T00:39:05.798Z,100.00
2022-10-23T00:41:33.427Z,100.00
2022-10-23T00:44:30.781Z,100.00
2022-10-23T00:46:59.389Z,100.00
2022-10-23T00:49:28.149Z,100.00
2022-10-23T00:52:06.950Z,100.00
2022-10-23T00:54:40.567Z,100.00
2022-10-23T00:57:15.290Z,100.00
2022-10-23T00:59:43.210Z,100.00
2022-10-23T01:02:10.690Z,100.00
2022-10-23T01:04:38.277Z,100.00
2022-10-23T01:07:39.089Z,100.00
2022-10-23T01:10:38.966Z,100.00
2022-10-23T01:13:28.952Z,100.00
2022-10-23T01:16:23.706Z,100.00
2022-10-23T01:19:04.010Z,100.00
2022-10-23T01:22:37.773Z,100.00
2022-10-23T01:26:11.387Z,100.00
2022-10-23T01:29:19.747Z,100.00
2022-10-23T01:32:17.779Z,100.00
2022-10-23T01:35:02.780Z,100.00
2022-10-23T01:37:43.483Z,100.00
2022-10-23T01:40:26.973Z,100.00
2022-10-23T01:43:04.915Z,100.00
2022-10-23T01:45:42.580Z,100.00
2022-10-23T01:48:21.932Z,100.00
2022-10-23T01:50:53.590Z,100.00
2022-10-23T01:53:22.621Z,100.00
2022-10-23T01:55:51.500Z,100.00
2022-10-23T01:58:26.505Z,100.00
2022-10-23T02:01:01.796Z,100.00
2022-10-23T02:03:35.389Z,100.00
2022-10-23T02:06:03.295Z,100.00
2022-10-23T02:08:31.589Z,100.00
2022-10-23T02:11:21.696Z,100.00
2022-10-23T02:14:23.074Z,100.00
2022-10-23T02:16:54.982Z,100.00
2022-10-23T02:19:42.901Z,100.00
2022-10-23T02:22:37.662Z,100.00
2022-10-23T02:25:14.849Z,100.00
2022-10-23T02:27:56.230Z,100.00
2022-10-23T02:30:30.238Z,100.00
2022-10-23T02:33:12.297Z,100.00
2022-10-23T02:35:40.170Z,100.00
2022-10-23T02:38:50.725Z,100.00
2022-10-23T02:42:14.239Z,100.00
2022-10-23T02:45:17.976Z,100.00
2022-10-23T02:48:14.950Z,100.00
2022-10-23T02:51:14.403Z,100.00
2022-10-23T02:53:53.159Z,100.00
2022-10-23T02:56:47.839Z,100.00
2022-10-23T02:59:45.673Z,100.00
2022-10-23T03:02:25.809Z,100.00
2022-10-23T03:04:58.197Z,100.00
2022-10-23T03:07:27.012Z,100.00
2022-10-23T03:10:02.393Z,100.00
2022-10-23T03:12:31.085Z,100.00
2022-10-23T03:14:59.623Z,100.00
2022-10-23T03:17:27.101Z,100.00
2022-10-23T03:19:57.744Z,100.00
2022-10-23T03:22:25.322Z,100.00
2022-10-23T03:24:52.455Z,100.00
2022-10-23T03:27:19.668Z,100.00
2022-10-23T03:29:46.859Z,100.00
2022-10-23T03:32:15.478Z,100.00
2022-10-23T03:34:42.894Z,100.00
2022-10-23T03:37:10.362Z,100.00
2022-10-23T03:39:37.973Z,100.00
2022-10-23T03:42:05.197Z,100.00
2022-10-23T03:44:34.006Z,100.00
2022-10-23T03:47:01.428Z,100.00
2022-10-23T03:49:28.569Z,100.00
2022-10-23T03:52:03.148Z,100.00
2022-10-23T03:54:30.523Z,100.00
2022-10-23T03:56:58.117Z,100.00
2022-10-23T03:59:27.541Z,100.00
2022-10-23T04:01:55.165Z,100.00
2022-10-23T04:04:25.506Z,100.00
2022-10-23T04:06:52.556Z,100.00
2022-10-23T04:09:20.687Z,100.00
2022-10-23T04:11:47.845Z,100.00
2022-10-23T04:14:15.067Z,100.00
2022-10-23T04:16:42.463Z,100.00
2022-10-23T04:19:09.752Z,100.00
2022-10-23T04:21:37.228Z,100.00
2022-10-23T04:24:05.340Z,100.00
2022-10-23T04:26:33.046Z,100.00
2022-10-23T04:29:00.330Z,100.00
2022-10-23T04:31:52.421Z,100.00
2022-10-23T04:34:19.946Z,100.00
2022-10-23T04:37:12.323Z,100.00
2022-10-23T04:39:39.619Z,100.00
2022-10-23T04:42:06.723Z,100.00
2022-10-23T04:44:34.090Z,100.00
2022-10-23T04:47:01.198Z,100.00
2022-10-23T04:49:28.578Z,100.00
2022-10-23T04:52:17.572Z,100.00
2022-10-23T04:55:21.049Z,100.00
2022-10-23T04:58:07.167Z,100.00
2022-10-23T05:00:34.339Z,100.00
2022-10-23T05:03:03.859Z,100.00
2022-10-23T05:05:36.624Z,100.00
2022-10-23T05:08:26.740Z,100.00
2022-10-23T05:11:19.975Z,100.00
2022-10-23T05:13:49.555Z,100.00
2022-10-23T05:16:37.077Z,100.00
2022-10-23T05:19:09.191Z,100.00
2022-10-23T05:21:41.062Z,100.00
2022-10-23T05:24:11.066Z,100.00
2022-10-23T05:26:39.916Z,100.00
2022-10-23T05:29:08.572Z,100.00
2022-10-23T05:31:36.648Z,100.00
2022-10-23T05:34:15.845Z,100.00
2022-10-23T05:36:45.754Z,100.00
2022-10-23T05:39:38.553Z,100.00
2022-10-23T05:42:10.886Z,100.00
2022-10-23T05:44:39.334Z,100.00
2022-10-23T05:47:18.617Z,100.00
2022-10-23T05:50:21.156Z,100.00
2022-10-23T05:53:07.068Z,100.00
2022-10-23T05:55:49.150Z,100.00
2022-10-23T05:58:37.049Z,100.00
2022-10-23T06:01:15.190Z,100.00
2022-10-23T06:04:00.657Z,100.00
2022-10-23T06:06:48.304Z,100.00
2022-10-23T06:09:17.093Z,100.00
2022-10-23T06:11:47.265Z,100.00
2022-10-23T06:14:19.639Z,100.00
2022-10-23T06:16:49.553Z,100.00
2022-10-23T06:19:17.000Z,100.00
2022-10-23T06:21:44.773Z,100.00
2022-10-23T06:24:16.074Z,100.00
2022-10-23T06:26:52.367Z,100.00
2022-10-23T06:29:32.631Z,100.00
2022-10-23T06:32:01.050Z,100.00
2022-10-23T06:34:28.277Z,100.00
2022-10-23T06:36:55.980Z,100.00
2022-10-23T06:39:52.394Z,100.00
2022-10-23T06:42:25.531Z,100.00
2022-10-23T06:44:56.714Z,100.00
2022-10-23T06:47:53.421Z,100.00
2022-10-23T06:50:41.338Z,100.00
2022-10-23T06:53:13.304Z,100.00
2022-10-23T06:55:50.044Z,100.00
2022-10-23T06:58:20.824Z,100.00
2022-10-23T07:01:16.351Z,100.00
2022-10-23T07:03:45.019Z,100.00
2022-10-23T07:06:13.377Z,100.00
2022-10-23T07:08:41.166Z,100.00
2022-10-23T07:11:28.267Z,100.00
2022-10-23T07:13:57.296Z,100.00
2022-10-23T07:16:24.829Z,100.00
2022-10-23T07:18:59.752Z,100.00
2022-10-23T07:21:34.980Z,100.00
2022-10-23T07:24:23.476Z,100.00
2022-10-23T07:26:51.677Z,100.00
2022-10-23T07:29:19.910Z,100.00
2022-10-23T07:31:48.373Z,100.00
2022-10-23T07:34:36.813Z,100.00
2022-10-23T07:37:39.803Z,100.00
2022-10-23T07:40:09.053Z,100.00
2022-10-23T07:42:43.281Z,100.00
2022-10-23T07:45:12.505Z,100.00
2022-10-23T07:47:43.529Z,100.00
2022-10-23T07:50:13.105Z,100.00
2022-10-23T07:52:40.214Z,100.00
2022-10-23T07:55:11.424Z,100.00
2022-10-23T07:57:45.337Z,100.00
2022-10-23T08:03:07.225Z,100.00
2022-10-23T08:05:34.704Z,100.00
2022-10-23T08:08:04.331Z,100.00
2022-10-23T08:10:32.102Z,100.00
2022-10-23T08:13:00.331Z,100.00
2022-10-23T08:15:50.701Z,100.00
2022-10-23T08:18:36.186Z,100.00
2022-10-23T08:21:04.906Z,100.00
2022-10-23T08:23:33.848Z,100.00
2022-10-23T08:26:05.542Z,100.00
2022-10-23T08:28:33.572Z,100.00
2022-10-23T08:31:25.717Z,100.00
2022-10-23T08:34:16.307Z,100.00
2022-10-23T08:36:45.886Z,100.00
2022-10-23T08:39:20.297Z,100.00
2022-10-23T08:42:25.831Z,100.00
2022-10-23T08:45:44.052Z,100.00
2022-10-23T08:48:41.788Z,100.00
2022-10-23T08:51:50.280Z,100.00
2022-10-23T08:54:49.020Z,100.00
2022-10-23T08:57:18.650Z,100.00
2022-10-23T09:00:01.443Z,100.00
2022-10-23T09:02:41.282Z,100.00
2022-10-23T09:05:32.872Z,100.00
2022-10-23T09:08:33.973Z,100.00
2022-10-23T09:12:00.839Z,100.00
2022-10-23T09:15:28.231Z,100.00
2022-10-23T09:18:04.638Z,100.00
2022-10-23T09:20:36.430Z,100.00
2022-10-23T09:23:19.847Z,100.00
2022-10-23T09:25:56.755Z,100.00
2022-10-23T09:28:51.654Z,100.00
2022-10-23T09:31:19.894Z,100.00
2022-10-23T09:34:21.506Z,100.00
2022-10-23T09:37:30.372Z,100.00
2022-10-23T09:40:25.720Z,100.00
2022-10-23T09:43:03.988Z,100.00
2022-10-23T09:45:35.874Z,100.00
2022-10-23T09:48:14.505Z,100.00
2022-10-23T09:50:59.520Z,100.00
2022-10-23T09:53:39.532Z,100.00
2022-10-23T09:56:34.743Z,100.00
2022-10-23T09:59:31.169Z,100.00
2022-10-23T10:02:05.439Z,100.00
2022-10-23T10:04:53.153Z,100.00
2022-10-23T10:07:31.160Z,99.20
2022-10-23T10:10:01.420Z,98.26
2022-10-23T10:12:57.183Z,100.00
2022-10-23T10:15:56.415Z,100.00
2022-10-23T10:18:37.037Z,100.00
2022-10-23T10:21:43.178Z,100.00
2022-10-23T10:24:46.704Z,90.95
2022-10-23T10:28:23.831Z,89.68
2022-10-23T10:31:16.985Z,85.55
2022-10-23T10:34:11.491Z,84.24
2022-10-23T10:37:00.697Z,83.02
2022-10-23T10:40:08.205Z,84.86
2022-10-23T10:43:07.502Z,81.06
2022-10-23T10:45:47.519Z,80.95
2022-10-23T10:48:44.720Z,78.31
2022-10-23T10:51:49.110Z,79.73
2022-10-23T10:54:54.491Z,72.93
2022-10-23T10:57:38.510Z,73.13
2022-10-23T11:00:17.313Z,75.55
2022-10-23T11:02:53.662Z,71.77
2022-10-23T11:05:41.990Z,70.31
2022-10-23T11:08:27.800Z,72.15
2022-10-23T11:11:08.152Z,71.07
2022-10-23T11:13:43.637Z,67.05
2022-10-23T11:16:29.444Z,66.54
2022-10-23T11:19:27.603Z,66.96
2022-10-23T11:22:20.731Z,65.34
2022-10-23T11:25:35.021Z,62.34
2022-10-23T11:28:38.835Z,63.59
2022-10-23T11:31:25.438Z,64.92
2022-10-23T11:35:00.593Z,65.97
2022-10-23T11:37:28.279Z,64.92
2022-10-23T11:40:07.878Z,63.31
2022-10-23T11:42:55.549Z,66.66
2022-10-23T11:45:33.854Z,67.00
2022-10-23T11:48:40.830Z,63.80
2022-10-23T11:54:15.121Z,64.44
2022-10-23T11:57:10.613Z,64.56
2022-10-23T11:59:50.288Z,63.21
2022-10-23T12:02:38.914Z,62.80
2022-10-23T12:05:25.520Z,65.21
2022-10-23T12:08:02.975Z,63.37
2022-10-23T12:10:36.158Z,59.69
2022-10-23T12:13:28.889Z,59.24
2022-10-23T12:15:58.584Z,59.36
2022-10-23T12:18:28.569Z,57.45
2022-10-23T12:21:01.111Z,57.41
2022-10-23T12:23:50.345Z,56.51
2022-10-23T12:27:06.928Z,57.98
2022-10-23T12:30:22.388Z,60.23
2022-10-23T12:33:24.991Z,58.51
2022-10-23T12:36:44.970Z,58.03
2022-10-23T12:39:36.460Z,56.09
2022-10-23T12:42:06.659Z,55.29
2022-10-23T12:44:33.848Z,54.63
2022-10-23T12:47:29.140Z,53.04
2022-10-23T12:49:56.652Z,52.45
2022-10-23T12:52:26.939Z,50.14
2022-10-23T12:54:54.057Z,48.22
2022-10-23T12:57:28.323Z,47.18
2022-10-23T13:00:10.466Z,46.80
2022-10-23T13:02:37.775Z,44.53
2022-10-23T13:05:18.102Z,43.85
2022-10-23T13:07:48.291Z,40.61
2022-10-23T13:10:22.808Z,38.70
2022-10-23T13:13:06.905Z,37.88
2022-10-23T13:15:45.915Z,36.45
2022-10-23T13:18:15.766Z,34.81
2022-10-23T13:20:53.317Z,33.26
2022-10-23T13:23:35.543Z,33.39
2022-10-23T13:26:07.149Z,33.14
2022-10-23T13:28:45.383Z,32.77
2022-10-23T13:31:12.533Z,32.46
2022-10-23T13:33:44.519Z,32.53
2022-10-23T13:36:14.239Z,34.59
2022-10-23T13:39:01.415Z,36.13
2022-10-23T13:42:11.958Z,36.98
2022-10-23T13:44:40.093Z,37.02
2022-10-23T13:47:15.753Z,38.36
2022-10-23T13:49:43.104Z,39.20
2022-10-23T13:52:14.788Z,39.73
2022-10-23T13:54:43.423Z,41.46
2022-10-23T13:57:15.551Z,41.55
2022-10-23T13:59:42.850Z,45.51
2022-10-23T14:02:28.218Z,45.91
2022-10-23T14:04:55.452Z,44.99
2022-10-23T14:07:22.909Z,46.74
2022-10-23T14:09:50.712Z,48.25
2022-10-23T14:12:18.230Z,48.61
2022-10-23T14:14:45.606Z,50.61
2022-10-23T14:17:13.283Z,52.06
2022-10-23T14:19:40.457Z,52.57
2022-10-23T14:22:07.656Z,53.72
2022-10-23T14:24:35.605Z,53.51
2022-10-23T14:27:03.243Z,57.13
2022-10-23T14:29:30.927Z,61.39
2022-10-23T14:31:58.338Z,63.25
2022-10-23T14:34:25.606Z,62.97
2022-10-23T14:37:08.067Z,65.45
2022-10-23T14:39:36.513Z,66.27
2022-10-23T14:42:04.116Z,65.93
2022-10-23T14:44:31.306Z,67.97
2022-10-23T14:46:59.505Z,68.38
2022-10-23T14:49:26.608Z,70.89
2022-10-23T14:51:53.798Z,73.01
2022-10-23T14:54:20.963Z,77.92
2022-10-23T14:56:48.563Z,80.46
2022-10-23T14:59:15.790Z,78.75
2022-10-23T15:01:48.232Z,79.51
2022-10-23T15:04:16.414Z,82.11
2022-10-23T15:06:47.178Z,81.97
2022-10-23T15:09:15.377Z,82.33
2022-10-23T15:11:42.739Z,82.23
2022-10-23T15:14:10.197Z,82.03
2022-10-23T15:16:41.385Z,81.19
2022-10-23T15:19:18.436Z,78.26
2022-10-23T15:21:48.288Z,77.39
2022-10-23T15:24:17.601Z,77.83
2022-10-23T15:26:45.464Z,79.88
2022-10-23T15:29:14.622Z,84.06
2022-10-23T15:31:52.486Z,86.24
2022-10-23T15:34:28.288Z,88.22
2022-10-23T15:36:57.673Z,89.58
2022-10-23T15:39:33.869Z,91.59
2022-10-23T15:42:05.286Z,98.20
2022-10-23T15:44:34.314Z,96.90
2022-10-23T15:47:01.505Z,99.67
2022-10-23T15:49:29.630Z,100.00
2022-10-23T15:51:57.626Z,100.00
2022-10-23T15:54:28.097Z,100.00
2022-10-23T15:56:58.338Z,100.00
2022-10-23T15:59:27.285Z,100.00
2022-10-23T16:01:55.597Z,100.00
2022-10-23T16:04:24.082Z,100.00
2022-10-23T16:06:51.911Z,100.00
2022-10-23T16:09:19.896Z,100.00
2022-10-23T16:11:47.331Z,100.00
2022-10-23T16:14:17.409Z,100.00
2022-10-23T16:16:44.911Z,100.00
2022-10-23T16:19:13.311Z,100.00
2022-10-23T16:21:41.607Z,100.00
2022-10-23T16:24:10.093Z,100.00
2022-10-23T16:26:39.804Z,100.00
2022-10-23T16:29:09.340Z,100.00
2022-10-23T16:31:37.267Z,100.00
2022-10-23T16:34:06.015Z,100.00
2022-10-23T16:36:34.361Z,100.00
2022-10-23T16:39:19.661Z,100.00
2022-10-23T16:42:06.591Z,100.00
2022-10-23T16:44:47.288Z,100.00
2022-10-23T16:47:14.397Z,100.00
2022-10-23T16:49:41.677Z,100.00
2022-10-23T16:52:09.555Z,100.00
2022-10-23T16:54:36.914Z,100.00
2022-10-23T16:57:04.177Z,100.00
2022-10-23T16:59:31.262Z,100.00
2022-10-23T17:01:58.588Z,100.00
2022-10-23T17:04:25.879Z,100.00
2022-10-23T17:06:56.541Z,100.00
2022-10-23T17:09:26.474Z,100.00
2022-10-23T17:11:54.081Z,100.00
2022-10-23T17:14:24.911Z,100.00
2022-10-23T17:16:53.348Z,100.00
2022-10-23T17:19:43.865Z,100.00
2022-10-23T17:22:13.295Z,100.00
2022-10-23T17:24:45.137Z,100.00
2022-10-23T17:27:15.039Z,100.00
2022-10-23T17:29:42.727Z,100.00
2022-10-23T17:32:10.457Z,100.00
2022-10-23T17:34:37.939Z,100.00
2022-10-23T17:37:05.594Z,100.00
2022-10-23T17:39:33.182Z,100.00
2022-10-23T17:42:00.498Z,100.00
2022-10-23T17:44:29.048Z,100.00
2022-10-23T17:46:56.264Z,100.00
2022-10-23T17:49:25.042Z,100.00
2022-10-23T17:51:55.747Z,100.00
2022-10-23T17:54:26.578Z,100.00
2022-10-23T17:56:54.343Z,100.00
2022-10-23T17:59:22.645Z,100.00
2022-10-23T18:01:50.744Z,100.00
2022-10-23T18:04:20.686Z,100.00
2022-10-23T18:06:53.611Z,100.00
2022-10-23T18:09:24.266Z,100.00
2022-10-23T18:11:52.644Z,100.00
2022-10-23T18:14:22.198Z,100.00
2022-10-23T18:16:50.751Z,100.00
2022-10-23T18:19:19.188Z,100.00
2022-10-23T18:21:48.064Z,100.00
2022-10-23T18:24:16.169Z,100.00
2022-10-23T18:26:44.767Z,100.00
2022-10-23T18:29:15.417Z,100.00
2022-10-23T18:31:44.366Z,100.00
2022-10-23T18:34:24.567Z,100.00
2022-10-23T18:36:55.348Z,100.00
2022-10-23T18:39:25.523Z,100.00
2022-10-23T18:41:57.830Z,100.00
2022-10-23T18:44:29.176Z,100.00
2022-10-23T18:46:59.619Z,100.00
2022-10-23T18:49:27.939Z,100.00
2022-10-23T18:51:55.505Z,100.00
2022-10-23T18:54:22.709Z,100.00
2022-10-23T18:56:50.397Z,100.00
2022-10-23T18:59:21.474Z,100.00
2022-10-23T19:01:49.927Z,100.00
2022-10-23T19:04:18.321Z,100.00
2022-10-23T19:06:48.661Z,100.00
2022-10-23T19:09:16.846Z,100.00
2022-10-23T19:11:45.467Z,100.00
2022-10-23T19:14:13.188Z,100.00
2022-10-23T19:17:05.367Z,100.00
2022-10-23T19:19:42.866Z,100.00
2022-10-23T19:22:14.837Z,100.00
2022-10-23T19:25:10.210Z,100.00
2022-10-23T19:27:40.179Z,100.00
2022-10-23T19:30:13.452Z,100.00
2022-10-23T19:32:43.973Z,100.00
2022-10-23T19:35:15.048Z,100.00
2022-10-23T19:37:42.308Z,100.00
2022-10-23T19:40:11.950Z,100.00
2022-10-23T19:42:42.087Z,100.00
2022-10-23T19:45:15.168Z,100.00
2022-10-23T19:47:43.251Z,100.00
2022-10-23T19:50:10.939Z,100.00
2022-10-23T19:52:38.520Z,100.00
2022-10-23T19:55:11.160Z,100.00
2022-10-23T19:57:38.368Z,100.00
2022-10-23T20:00:08.412Z,100.00
2022-10-23T20:02:38.418Z,100.00
2022-10-23T20:05:08.283Z,100.00
2022-10-23T20:07:37.017Z,100.00
2022-10-23T20:10:08.815Z,100.00
2022-10-23T20:12:35.883Z,100.00
2022-10-23T20:15:02.986Z,100.00
2022-10-23T20:17:30.169Z,100.00
2022-10-23T20:19:57.327Z,100.00
2022-10-23T20:22:24.532Z,100.00
2022-10-23T20:24:51.892Z,100.00
2022-10-23T20:27:19.223Z,100.00
2022-10-23T20:29:46.531Z,100.00
2022-10-23T20:32:14.722Z,100.00
2022-10-23T20:34:42.954Z,100.00
2022-10-23T20:37:10.298Z,100.00
2022-10-23T20:39:39.632Z,100.00
2022-10-23T20:42:09.241Z,100.00
2022-10-23T20:44:36.535Z,96.02
2022-10-23T20:47:04.280Z,94.28
2022-10-23T20:49:31.435Z,92.39
2022-10-23T20:51:58.544Z,92.34
2022-10-23T20:54:28.575Z,90.64
2022-10-23T20:56:57.065Z,89.07
2022-10-23T20:59:25.341Z,87.81
2022-10-23T21:01:55.132Z,88.54
2022-10-23T21:04:27.594Z,87.67
2022-10-23T21:07:09.446Z,86.33
2022-10-23T21:09:38.086Z,85.47
2022-10-23T21:12:06.822Z,85.98
2022-10-23T21:14:35.652Z,85.42
2022-10-23T21:17:03.886Z,84.20
2022-10-23T21:19:31.298Z,84.13
2022-10-23T21:21:58.533Z,83.36
2022-10-23T21:24:25.815Z,83.77
2022-10-23T21:26:53.065Z,82.03
2022-10-23T21:29:20.854Z,81.43
2022-10-23T21:32:01.442Z,78.98
2022-10-23T21:34:29.312Z,77.10
2022-10-23T21:37:13.819Z,77.34
2022-10-23T21:39:44.270Z,75.99
2022-10-23T21:42:14.372Z,74.52
2022-10-23T21:44:41.735Z,74.31
2022-10-23T21:47:09.062Z,75.91
2022-10-23T21:49:36.267Z,73.64
2022-10-23T21:54:31.708Z,72.65
2022-10-23T21:56:59.322Z,71.93
2022-10-23T21:59:30.134Z,73.05
2022-10-23T22:01:59.115Z,72.63
2022-10-23T22:04:26.458Z,73.19
2022-10-23T22:06:53.605Z,72.66
2022-10-23T22:09:22.313Z,72.23
2022-10-23T22:11:52.792Z,73.48
2022-10-23T22:14:21.245Z,72.13
2022-10-23T22:16:49.344Z,72.14
2022-10-23T22:19:26.845Z,72.52
2022-10-23T22:21:54.313Z,72.89
2022-10-23T22:24:21.605Z,73.49
2022-10-23T22:26:54.848Z,72.69
2022-10-23T22:29:27.568Z,71.70
2022-10-23T22:31:56.216Z,72.66
2022-10-23T22:37:17.119Z,73.49
2022-10-23T22:39:44.790Z,73.73
2022-10-23T22:42:12.182Z,73.32
2022-10-23T22:44:39.293Z,73.47
2022-10-23T22:47:06.678Z,70.79
2022-10-23T22:49:33.954Z,71.23
2022-10-23T22:52:01.052Z,71.08
2022-10-23T22:54:30.394Z,72.90
2022-10-23T22:56:58.330Z,73.22
2022-10-23T22:59:25.768Z,72.66
2022-10-23T23:01:52.904Z,72.22
2022-10-23T23:07:12.009Z,72.38
2022-10-23T23:09:44.660Z,73.15
2022-10-23T23:12:14.672Z,72.08
2022-10-23T23:14:43.022Z,72.70
2022-10-23T23:17:12.938Z,74.19
2022-10-23T23:19:40.580Z,73.90
2022-10-23T23:22:08.083Z,75.57
2022-10-23T23:24:35.281Z,73.70
2022-10-23T23:27:02.733Z,75.54
2022-10-23T23:29:30.205Z,79.10
2022-10-23T23:31:57.864Z,80.84
2022-10-23T23:34:25.082Z,81.56
2022-10-23T23:36:54.706Z,82.80
2022-10-23T23:39:47.230Z,85.71
2022-10-23T23:42:14.635Z,88.50
2022-10-23T23:44:50.251Z,89.26
2022-10-23T23:47:30.086Z,92.10
2022-10-23T23:49:57.179Z,92.21
2022-10-23T23:52:24.381Z,93.70
2022-10-23T23:54:51.647Z,94.57
2022-10-23T23:57:19.076Z,93.17
2022-10-23T23:59:46.783Z,94.17
