createdAt,value
2019-01-04T00:03:28.201Z,88.57
2019-01-04T00:07:35.059Z,244.37
2019-01-04T00:17:23.389Z,332.80
2019-01-04T00:21:30.586Z,318.30
2019-01-04T00:25:38.518Z,165.90
2019-01-04T00:29:45.382Z,146.03
2019-01-04T00:33:52.295Z,75.03
2019-01-04T00:37:59.377Z,62.07
2019-01-04T00:42:06.233Z,58.13
2019-01-04T00:46:15.174Z,62.87
2019-01-04T00:50:22.091Z,56.10
2019-01-04T00:54:29.086Z,60.90
2019-01-04T00:59:38.032Z,52.37
2019-01-04T01:04:45.533Z,54.77
2019-01-04T01:09:38.211Z,58.80
2019-01-04T01:14:43.247Z,215.47
2019-01-04T01:19:46.042Z,137.47
2019-01-04T01:25:26.771Z,130.13
2019-01-04T01:30:26.422Z,66.57
2019-01-04T01:35:27.716Z,55.53
2019-01-04T01:40:29.697Z,57.90
2019-01-04T01:46:12.840Z,94.37
2019-01-04T01:51:21.475Z,72.23
2019-01-04T01:55:28.407Z,49.63
2019-01-04T01:59:35.696Z,48.97
2019-01-04T02:03:42.573Z,44.20
2019-01-04T02:07:49.615Z,50.20
2019-01-04T02:11:57.095Z,44.57
2019-01-04T02:16:04.404Z,44.83
2019-01-04T02:20:11.509Z,45.77
2019-01-04T02:24:18.392Z,40.63
2019-01-04T02:28:25.432Z,40.47
2019-01-04T02:32:32.440Z,37.00
2019-01-04T02:36:39.645Z,39.90
2019-01-04T02:40:46.924Z,37.87
2019-01-04T02:44:53.756Z,44.93
2019-01-04T02:49:00.633Z,38.83
2019-01-04T02:53:10.351Z,37.30
2019-01-04T02:57:17.238Z,39.90
2019-01-04T03:01:26.224Z,40.53
2019-01-04T03:05:33.280Z,38.37
2019-01-04T03:09:40.287Z,43.43
2019-01-04T03:13:47.148Z,40.13
2019-01-04T03:17:54.083Z,34.10
2019-01-04T03:22:02.077Z,34.97
2019-01-04T03:26:09.086Z,33.80
2019-01-04T03:30:16.531Z,37.27
2019-01-04T03:34:23.420Z,41.00
2019-01-04T03:38:30.361Z,46.47
2019-01-04T03:42:39.823Z,41.80
2019-01-04T03:46:46.885Z,40.53
2019-01-04T03:50:53.874Z,38.27
2019-01-04T03:55:01.155Z,46.40
2019-01-04T03:59:08.183Z,47.07
2019-01-04T04:03:17.684Z,38.83
2019-01-04T04:07:24.618Z,42.50
2019-01-04T04:11:31.496Z,48.17
2019-01-04T04:15:38.501Z,47.07
2019-01-04T04:19:48.317Z,41.33
2019-01-04T04:23:55.197Z,51.03
2019-01-04T04:28:02.089Z,47.63
2019-01-04T04:32:09.311Z,43.57
2019-01-04T04:36:17.204Z,51.47
2019-01-04T04:40:24.209Z,55.23
2019-01-04T04:44:31.251Z,51.93
2019-01-04T04:48:40.020Z,47.07
2019-01-04T04:52:47.119Z,52.57
2019-01-04T04:56:54.566Z,47.57
2019-01-04T05:01:01.455Z,46.67
2019-01-04T05:05:08.478Z,46.50
2019-01-04T05:09:15.396Z,50.23
2019-01-04T05:13:22.285Z,49.73
2019-01-04T05:17:30.269Z,53.80
2019-01-04T05:21:37.545Z,47.53
2019-01-04T05:25:44.477Z,42.73
2019-01-04T05:29:51.336Z,37.87
2019-01-04T05:33:58.162Z,46.37
2019-01-04T05:38:05.200Z,45.83
2019-01-04T05:42:12.251Z,38.27
2019-01-04T05:46:19.133Z,45.50
2019-01-04T05:50:26.201Z,41.80
2019-01-04T05:54:33.283Z,41.20
2019-01-04T05:58:40.277Z,39.90
2019-01-04T06:02:47.276Z,48.40
2019-01-04T06:06:54.261Z,48.67
2019-01-04T06:11:01.247Z,49.77
2019-01-04T06:15:08.264Z,68.33
2019-01-04T06:19:15.136Z,89.07
2019-01-04T06:23:24.734Z,236.03
2019-01-04T06:27:31.797Z,259.43
2019-01-04T06:31:39.387Z,206.30
2019-01-04T06:35:46.365Z,193.00
2019-01-04T06:39:53.404Z,306.70
2019-01-04T06:44:00.496Z,157.80
2019-01-04T06:48:07.590Z,159.27
2019-01-04T06:52:14.639Z,150.77
2019-01-04T06:56:21.566Z,328.13
2019-01-04T07:00:28.649Z,174.80
2019-01-04T07:04:36.394Z,324.93
2019-01-04T07:08:43.416Z,292.90
2019-01-04T07:12:50.419Z,357.17
2019-01-04T07:17:00.362Z,421.97
2019-01-04T07:21:07.563Z,124.63
2019-01-04T07:25:14.591Z,245.37
2019-01-04T07:29:21.471Z,265.90
2019-01-04T07:33:28.497Z,237.73
2019-01-04T07:37:35.353Z,241.53
2019-01-04T07:41:43.306Z,154.80
2019-01-04T07:45:50.398Z,283.83
2019-01-04T07:49:57.403Z,107.43
2019-01-04T07:54:07.343Z,216.07
2019-01-04T07:58:14.406Z,194.77
2019-01-04T08:02:41.432Z,120.73
2019-01-04T08:06:48.353Z,214.77
2019-01-04T08:10:55.355Z,157.90
2019-01-04T08:15:03.573Z,87.63
2019-01-04T08:19:11.674Z,124.50
2019-01-04T08:23:18.755Z,113.67
2019-01-04T08:27:25.883Z,67.83
2019-01-04T08:31:32.865Z,78.17
2019-01-04T08:35:39.932Z,207.50
2019-01-04T08:39:47.784Z,165.47
2019-01-04T08:43:56.733Z,177.00
2019-01-04T08:48:05.747Z,253.20
2019-01-04T08:52:12.667Z,399.30
2019-01-04T08:56:19.709Z,183.53
2019-01-04T09:00:26.931Z,73.70
2019-01-04T09:04:35.747Z,51.87
2019-01-04T09:08:42.676Z,52.50
2019-01-04T09:12:49.630Z,47.07
2019-01-04T09:16:58.023Z,45.37
2019-01-04T09:21:04.940Z,41.80
2019-01-04T09:25:14.708Z,42.07
2019-01-04T09:29:21.692Z,33.07
2019-01-04T09:33:30.129Z,35.37
2019-01-04T09:37:37.201Z,34.47
2019-01-04T09:42:02.264Z,39.17
2019-01-04T09:46:09.169Z,29.87
2019-01-04T09:50:16.738Z,30.57
2019-01-04T09:54:23.821Z,33.20
2019-01-04T09:58:31.218Z,30.33
2019-01-04T10:02:38.162Z,30.57
2019-01-04T10:06:45.191Z,30.50
2019-01-04T10:10:52.281Z,25.57
2019-01-04T10:14:59.616Z,28.03
2019-01-04T10:19:07.349Z,30.73
2019-01-04T10:23:14.310Z,30.10
2019-01-04T10:27:22.604Z,31.00
2019-01-04T10:31:29.595Z,29.57
2019-01-04T10:35:38.017Z,30.90
2019-01-04T10:39:44.820Z,29.90
2019-01-04T10:43:51.738Z,27.17
2019-01-04T10:47:58.736Z,24.53
2019-01-04T10:52:05.760Z,21.20
2019-01-04T10:56:12.683Z,21.27
2019-01-04T11:00:19.612Z,22.83
2019-01-04T11:04:26.490Z,20.17
2019-01-04T11:08:33.483Z,18.80
2019-01-04T11:12:40.507Z,18.63
2019-01-04T11:16:47.534Z,15.30
2019-01-04T11:20:55.266Z,14.83
2019-01-04T11:25:53.734Z,14.83
2019-01-04T11:30:33.937Z,17.57
2019-01-04T11:35:48.785Z,16.53
2019-01-04T11:40:55.826Z,18.93
2019-01-04T11:45:23.941Z,18.00
2019-01-04T11:50:21.702Z,18.93
2019-01-04T11:54:33.202Z,14.43
2019-01-04T11:58:40.455Z,14.93
2019-01-04T12:02:47.545Z,14.07
2019-01-04T12:06:54.794Z,18.07
2019-01-04T12:11:01.672Z,14.73
2019-01-04T12:15:09.070Z,13.87
2019-01-04T12:19:16.063Z,15.40
2019-01-04T12:23:23.091Z,13.90
2019-01-04T12:27:30.125Z,16.20
2019-01-04T12:31:37.140Z,17.73
2019-01-04T12:35:46.560Z,16.03
2019-01-04T12:39:53.457Z,15.67
2019-01-04T12:44:01.473Z,15.47
2019-01-04T12:48:10.126Z,14.83
2019-01-04T12:52:17.062Z,15.30
2019-01-04T12:56:25.588Z,12.50
2019-01-04T13:00:32.577Z,10.30
2019-01-04T13:04:39.606Z,10.33
2019-01-04T13:08:46.657Z,9.57
2019-01-04T13:12:53.586Z,14.70
2019-01-04T13:17:01.676Z,10.90
2019-01-04T13:21:09.086Z,12.90
2019-01-04T13:25:16.022Z,9.63
2019-01-04T13:29:25.216Z,10.40
2019-01-04T13:33:32.188Z,10.80
2019-01-04T13:37:39.070Z,10.00
2019-01-04T13:41:46.014Z,10.83
2019-01-04T13:45:55.593Z,11.53
2019-01-04T13:50:02.531Z,11.43
2019-01-04T13:54:09.368Z,13.27
2019-01-04T13:58:16.236Z,12.57
2019-01-04T14:02:23.078Z,12.27
2019-01-04T14:06:30.058Z,15.63
2019-01-04T14:10:37.127Z,11.90
2019-01-04T14:14:44.098Z,11.60
2019-01-04T14:18:52.341Z,11.97
2019-01-04T14:22:59.352Z,13.23
2019-01-04T14:27:07.671Z,10.73
2019-01-04T14:31:16.180Z,10.27
2019-01-04T14:35:23.211Z,10.50
2019-01-04T14:39:31.446Z,10.70
2019-01-04T14:43:39.371Z,8.57
2019-01-04T14:47:46.479Z,8.53
2019-01-04T14:51:53.377Z,8.20
2019-01-04T14:56:00.406Z,8.00
2019-01-04T15:00:10.843Z,7.53
2019-01-04T15:04:18.383Z,9.23
2019-01-04T15:08:25.564Z,8.47
2019-01-04T15:12:32.725Z,8.57
2019-01-04T15:16:39.658Z,7.73
2019-01-04T15:20:46.526Z,8.03
2019-01-04T15:24:56.956Z,9.50
2019-01-04T15:29:03.845Z,9.70
2019-01-04T15:33:10.871Z,8.93
2019-01-04T15:37:17.970Z,9.80
2019-01-04T15:41:24.865Z,8.77
2019-01-04T15:45:32.429Z,8.30
2019-01-04T15:49:40.287Z,10.10
2019-01-04T15:53:47.190Z,10.67
2019-01-04T15:57:54.064Z,10.77
2019-01-04T16:02:01.096Z,11.30
2019-01-04T16:06:12.590Z,11.77
2019-01-04T16:10:16.958Z,10.17
2019-01-04T16:14:23.919Z,10.73
2019-01-04T16:18:30.797Z,10.77
2019-01-04T16:22:38.780Z,10.47
2019-01-04T16:26:45.766Z,13.00
2019-01-04T16:30:53.103Z,11.13
2019-01-04T16:35:03.146Z,13.20
2019-01-04T16:39:15.122Z,12.03
2019-01-04T16:43:22.227Z,11.00
2019-01-04T16:47:29.771Z,11.73
2019-01-04T16:51:36.718Z,13.97
2019-01-04T16:55:45.456Z,15.77
2019-01-04T16:59:52.705Z,15.33
2019-01-04T17:03:59.661Z,16.87
2019-01-04T17:08:06.743Z,16.30
2019-01-04T17:12:13.808Z,18.37
2019-01-04T17:16:20.867Z,19.10
2019-01-04T17:20:28.424Z,19.47
2019-01-04T17:24:35.247Z,17.23
2019-01-04T17:28:42.119Z,18.73
2019-01-04T17:32:49.041Z,20.13
2019-01-04T17:36:55.973Z,18.77
2019-01-04T17:41:04.162Z,21.17
2019-01-04T17:45:11.202Z,19.00
2019-01-04T17:49:20.655Z,18.57
2019-01-04T17:53:27.732Z,19.87
2019-01-04T17:57:34.938Z,19.57
2019-01-04T18:01:41.948Z,22.10
2019-01-04T18:05:49.061Z,21.70
2019-01-04T18:09:56.174Z,20.90
2019-01-04T18:14:03.039Z,21.03
2019-01-04T18:18:10.149Z,21.83
2019-01-04T18:22:17.272Z,20.27
2019-01-04T18:26:26.676Z,22.70
2019-01-04T18:30:35.071Z,22.73
2019-01-04T18:34:43.321Z,22.70
2019-01-04T18:38:50.984Z,23.07
2019-01-04T18:42:59.834Z,21.10
2019-01-04T18:47:08.221Z,21.83
2019-01-04T18:51:15.346Z,20.23
2019-01-04T18:55:23.719Z,22.67
2019-01-04T18:59:30.958Z,32.03
2019-01-04T19:03:38.057Z,23.17
2019-01-04T19:07:45.477Z,28.30
2019-01-04T19:11:52.751Z,25.47
2019-01-04T19:16:00.181Z,25.63
2019-01-04T19:20:08.011Z,25.97
2019-01-04T19:24:15.460Z,24.17
2019-01-04T19:28:22.756Z,27.73
2019-01-04T19:32:30.140Z,22.07
2019-01-04T19:36:38.287Z,58.07
2019-01-04T19:40:46.986Z,22.80
2019-01-04T19:44:55.372Z,24.50
2019-01-04T19:49:02.779Z,22.50
2019-01-04T19:53:12.971Z,24.43
2019-01-04T19:57:29.290Z,24.93
2019-01-04T20:01:36.802Z,24.47
2019-01-04T20:06:41.778Z,26.93
2019-01-04T20:12:26.476Z,24.80
2019-01-04T20:17:00.521Z,26.43
2019-01-04T20:21:38.968Z,29.00
2019-01-04T20:26:05.551Z,27.70
2019-01-04T20:30:31.497Z,32.93
2019-01-04T20:34:59.433Z,31.47
2019-01-04T20:39:22.743Z,30.93
2019-01-04T20:44:07.038Z,31.80
2019-01-04T20:48:37.198Z,31.80
2019-01-04T20:52:54.839Z,36.27
2019-01-04T20:57:19.901Z,37.03
2019-01-04T21:01:48.727Z,35.27
2019-01-04T21:06:17.863Z,39.57
2019-01-04T21:10:43.801Z,37.10
2019-01-04T21:15:12.949Z,41.13
2019-01-04T21:19:51.132Z,38.40
2019-01-04T21:24:18.759Z,38.83
2019-01-04T21:28:43.420Z,36.77
2019-01-04T21:33:24.607Z,37.37
2019-01-04T21:37:55.177Z,36.40
2019-01-04T21:42:24.190Z,33.60
2019-01-04T21:46:56.851Z,37.00
2019-01-04T21:51:20.600Z,32.33
2019-01-04T21:55:46.515Z,34.33
2019-01-04T22:00:21.216Z,34.00
2019-01-04T22:04:45.791Z,32.40
2019-01-04T22:09:23.478Z,32.83
2019-01-04T22:13:48.115Z,31.93
2019-01-04T22:18:30.270Z,31.90
2019-01-04T22:23:08.434Z,30.23
2019-01-04T22:27:43.402Z,32.40
2019-01-04T22:32:19.887Z,32.20
2019-01-04T22:36:44.296Z,29.70
2019-01-04T22:41:19.563Z,29.67
2019-01-04T22:45:52.564Z,30.60
2019-01-04T22:50:27.522Z,28.77
2019-01-04T22:54:55.510Z,30.60
2019-01-04T22:59:19.918Z,30.57
2019-01-04T23:03:44.983Z,27.83
2019-01-04T23:08:10.004Z,26.07
2019-01-04T23:12:38.030Z,25.57
2019-01-04T23:17:03.963Z,25.90
2019-01-04T23:22:15.405Z,24.83
2019-01-04T23:26:47.403Z,23.83
2019-01-04T23:31:13.353Z,27.47
2019-01-04T23:35:38.654Z,39.90
2019-01-04T23:40:03.383Z,25.80
2019-01-04T23:44:34.288Z,27.53
2019-01-04T23:49:12.277Z,22.73
2019-01-04T23:53:36.851Z,26.23
2019-01-04T23:58:21.755Z,21.87
