createdAt,value
2022-08-03T00:00:48.480Z,100494.16
2022-08-03T00:03:18.013Z,100488.63
2022-08-03T00:06:04.648Z,100485.47
2022-08-03T00:08:40.068Z,100483.75
2022-08-03T00:11:12.498Z,100489.09
2022-08-03T00:13:41.946Z,100483.25
2022-08-03T00:16:11.651Z,100485.13
2022-08-03T00:18:41.068Z,100487.41
2022-08-03T00:21:10.702Z,100476.84
2022-08-03T00:23:51.419Z,100483.09
2022-08-03T00:26:24.934Z,100476.03
2022-08-03T00:28:54.406Z,100471.75
2022-08-03T00:31:40.108Z,100471.44
2022-08-03T00:34:13.414Z,100475.19
2022-08-03T00:36:43.053Z,100467.97
2022-08-03T00:39:12.493Z,100474.53
2022-08-03T00:41:44.571Z,100469.50
2022-08-03T00:44:14.017Z,100472.56
2022-08-03T00:46:43.506Z,100474.66
2022-08-03T00:49:13.072Z,100471.84
2022-08-03T00:51:42.805Z,100479.97
2022-08-03T00:54:12.983Z,100469.31
2022-08-03T00:56:59.568Z,100467.19
2022-08-03T00:59:30.122Z,100465.84
2022-08-03T01:01:59.861Z,100463.59
2022-08-03T01:04:29.354Z,100468.44
2022-08-03T01:07:11.072Z,100462.22
2022-08-03T01:09:47.460Z,100459.91
2022-08-03T01:12:28.047Z,100460.34
2022-08-03T01:15:05.477Z,100456.72
2022-08-03T01:17:39.761Z,100454.72
2022-08-03T01:20:13.715Z,100460.91
2022-08-03T01:23:03.480Z,100462.94
2022-08-03T01:25:43.446Z,100461.38
2022-08-03T01:28:28.807Z,100465.16
2022-08-03T01:31:06.653Z,100461.28
2022-08-03T01:33:39.856Z,100452.72
2022-08-03T01:36:15.533Z,100458.69
2022-08-03T01:38:50.380Z,100461.38
2022-08-03T01:41:23.907Z,100461.94
2022-08-03T01:44:29.478Z,100459.25
2022-08-03T01:46:51.470Z,100460.50
2022-08-03T01:49:21.520Z,100464.25
2022-08-03T01:52:04.199Z,100451.66
2022-08-03T01:54:38.949Z,100456.38
2022-08-03T01:57:09.369Z,100456.03
2022-08-03T01:59:40.291Z,100453.34
2022-08-03T02:02:33.217Z,100458.31
2022-08-03T02:05:05.621Z,100459.09
2022-08-03T02:07:42.885Z,100456.88
2022-08-03T02:10:14.454Z,100463.84
2022-08-03T02:12:50.979Z,100453.38
2022-08-03T02:15:22.182Z,100458.44
2022-08-03T02:17:56.428Z,100459.16
2022-08-03T02:20:27.907Z,100458.81
2022-08-03T02:22:57.582Z,100460.06
2022-08-03T02:25:27.331Z,100461.97
2022-08-03T02:28:01.248Z,100446.00
2022-08-03T02:30:37.953Z,100448.81
2022-08-03T02:33:15.153Z,100450.38
2022-08-03T02:35:46.547Z,100453.56
2022-08-03T02:38:16.892Z,100446.44
2022-08-03T02:40:48.953Z,100448.47
2022-08-03T02:43:22.953Z,100444.50
2022-08-03T02:45:54.144Z,100442.97
2022-08-03T02:48:31.723Z,100438.09
2022-08-03T02:51:04.452Z,100444.88
2022-08-03T02:53:35.568Z,100447.22
2022-08-03T02:56:06.662Z,100436.75
2022-08-03T02:58:36.863Z,100443.97
2022-08-03T03:01:06.581Z,100445.63
2022-08-03T03:03:44.682Z,100442.50
2022-08-03T03:06:16.300Z,100438.69
2022-08-03T03:08:50.407Z,100436.66
2022-08-03T03:11:23.654Z,100431.38
2022-08-03T03:13:54.514Z,100432.84
2022-08-03T03:16:25.198Z,100435.28
2022-08-03T03:18:58.110Z,100436.88
2022-08-03T03:21:29.533Z,100430.81
2022-08-03T03:23:59.740Z,100429.56
2022-08-03T03:26:29.777Z,100435.09
2022-08-03T03:28:59.606Z,100429.13
2022-08-03T03:31:29.078Z,100433.59
2022-08-03T03:34:02.468Z,100433.41
2022-08-03T03:36:31.964Z,100433.59
2022-08-03T03:39:15.989Z,100434.19
2022-08-03T03:41:46.142Z,100440.56
2022-08-03T03:44:16.167Z,100443.84
2022-08-03T03:46:45.831Z,100441.59
2022-08-03T03:49:18.137Z,100440.00
2022-08-03T03:51:47.636Z,100443.25
2022-08-03T03:54:17.130Z,100440.38
2022-08-03T03:56:46.550Z,100439.03
2022-08-03T03:59:16.104Z,100447.88
2022-08-03T04:01:45.670Z,100443.84
2022-08-03T04:04:30.222Z,100439.91
2022-08-03T04:07:12.139Z,100442.94
2022-08-03T04:09:56.738Z,100439.81
2022-08-03T04:12:31.974Z,100451.50
2022-08-03T04:15:03.798Z,100444.63
2022-08-03T04:17:35.334Z,100441.47
2022-08-03T04:20:09.290Z,100438.56
2022-08-03T04:22:40.355Z,100447.22
2022-08-03T04:25:13.189Z,100448.44
2022-08-03T04:27:45.123Z,100438.66
2022-08-03T04:30:38.856Z,100447.81
2022-08-03T04:33:09.714Z,100448.34
2022-08-03T04:36:02.202Z,100450.38
2022-08-03T04:38:35.713Z,100455.00
2022-08-03T04:41:05.453Z,100451.16
2022-08-03T04:43:36.355Z,100461.97
2022-08-03T04:46:06.874Z,100457.44
2022-08-03T04:48:38.069Z,100449.38
2022-08-03T04:51:11.011Z,100460.41
2022-08-03T04:53:40.622Z,100459.50
2022-08-03T04:56:11.098Z,100450.47
2022-08-03T04:58:40.554Z,100455.44
2022-08-03T05:01:10.440Z,100454.19
2022-08-03T05:03:40.537Z,100458.56
2022-08-03T05:06:12.797Z,100457.09
2022-08-03T05:08:47.237Z,100464.72
2022-08-03T05:11:18.307Z,100472.03
2022-08-03T05:13:48.613Z,100468.06
2022-08-03T05:16:18.353Z,100477.41
2022-08-03T05:18:47.823Z,100473.09
2022-08-03T05:21:19.907Z,100469.81
2022-08-03T05:23:49.341Z,100466.41
2022-08-03T05:26:18.785Z,100473.75
2022-08-03T05:28:50.670Z,100473.34
2022-08-03T05:31:20.677Z,100470.34
2022-08-03T05:33:50.116Z,100463.06
2022-08-03T05:36:22.246Z,100461.94
2022-08-03T05:38:51.694Z,100465.69
2022-08-03T05:41:36.581Z,100468.56
2022-08-03T05:44:07.793Z,100463.25
2022-08-03T05:46:37.352Z,100460.47
2022-08-03T05:49:07.373Z,100462.69
2022-08-03T05:51:39.849Z,100456.25
2022-08-03T05:54:09.365Z,100456.41
2022-08-03T05:56:41.064Z,100459.28
2022-08-03T05:59:35.830Z,100451.00
2022-08-03T06:01:59.954Z,100456.69
2022-08-03T06:04:29.530Z,100454.53
2022-08-03T06:07:01.519Z,100455.94
2022-08-03T06:09:31.828Z,100456.09
2022-08-03T06:12:20.950Z,100455.31
2022-08-03T06:14:50.370Z,100458.94
2022-08-03T06:17:19.783Z,100452.00
2022-08-03T06:19:49.304Z,100461.91
2022-08-03T06:22:21.420Z,100446.19
2022-08-03T06:24:53.305Z,100455.00
2022-08-03T06:27:37.284Z,100455.78
2022-08-03T06:30:08.326Z,100455.88
2022-08-03T06:32:37.667Z,100449.47
2022-08-03T06:35:08.033Z,100455.31
2022-08-03T06:37:47.798Z,100461.22
2022-08-03T06:40:21.905Z,100458.75
2022-08-03T06:42:54.170Z,100447.44
2022-08-03T06:45:23.831Z,100460.00
2022-08-03T06:48:03.257Z,100453.19
2022-08-03T06:50:33.029Z,100458.69
2022-08-03T06:53:05.444Z,100449.50
2022-08-03T06:55:35.165Z,100466.91
2022-08-03T06:58:11.838Z,100454.50
2022-08-03T07:00:41.194Z,100461.06
2022-08-03T07:03:10.594Z,100465.06
2022-08-03T07:05:40.057Z,100469.06
2022-08-03T07:08:12.102Z,100462.91
2022-08-03T07:10:41.557Z,100466.63
2022-08-03T07:13:11.017Z,100473.78
2022-08-03T07:15:54.954Z,100478.72
2022-08-03T07:18:29.837Z,100480.47
2022-08-03T07:20:59.660Z,100483.88
2022-08-03T07:23:31.842Z,100478.41
2022-08-03T07:26:01.264Z,100472.16
2022-08-03T07:28:30.814Z,100480.50
2022-08-03T07:31:00.564Z,100483.66
2022-08-03T07:33:29.976Z,100483.84
2022-08-03T07:36:08.711Z,100479.81
2022-08-03T07:38:40.710Z,100490.19
2022-08-03T07:41:10.223Z,100479.44
2022-08-03T07:43:39.713Z,100487.47
2022-08-03T07:46:09.644Z,100486.75
2022-08-03T07:48:39.330Z,100481.97
2022-08-03T07:51:09.486Z,100482.38
2022-08-03T07:53:48.020Z,100480.41
2022-08-03T07:56:17.965Z,100485.97
2022-08-03T07:58:47.594Z,100480.47
2022-08-03T08:01:17.281Z,100477.03
2022-08-03T08:03:52.759Z,100474.97
2022-08-03T08:06:24.080Z,100468.75
2022-08-03T08:09:01.138Z,100471.66
2022-08-03T08:11:30.962Z,100470.38
2022-08-03T08:14:03.981Z,100469.31
2022-08-03T08:16:33.748Z,100470.38
2022-08-03T08:19:06.764Z,100463.09
2022-08-03T08:21:53.227Z,100467.25
2022-08-03T08:24:30.485Z,100467.97
2022-08-03T08:27:04.073Z,100476.00
2022-08-03T08:29:34.065Z,100464.66
2022-08-03T08:32:04.777Z,100469.22
2022-08-03T08:34:34.803Z,100468.41
2022-08-03T08:37:04.293Z,100462.22
2022-08-03T08:39:36.775Z,100467.72
2022-08-03T08:42:12.165Z,100467.31
2022-08-03T08:44:41.607Z,100468.50
2022-08-03T08:47:12.349Z,100460.34
2022-08-03T08:49:58.157Z,100461.97
2022-08-03T08:52:33.820Z,100462.69
2022-08-03T08:55:08.732Z,100465.47
2022-08-03T08:57:43.183Z,100464.78
2022-08-03T09:00:15.967Z,100456.00
2022-08-03T09:02:46.670Z,100461.59
2022-08-03T09:05:18.390Z,100465.34
2022-08-03T09:07:49.583Z,100460.28
2022-08-03T09:10:22.517Z,100463.69
2022-08-03T09:12:54.330Z,100453.13
2022-08-03T09:15:26.347Z,100450.78
2022-08-03T09:17:57.206Z,100451.63
2022-08-03T09:20:28.145Z,100458.59
2022-08-03T09:23:00.138Z,100459.03
2022-08-03T09:25:34.373Z,100457.38
2022-08-03T09:28:12.317Z,100460.38
2022-08-03T09:30:44.361Z,100460.81
2022-08-03T09:33:16.530Z,100460.13
2022-08-03T09:35:57.312Z,100452.22
2022-08-03T09:38:28.777Z,100457.50
2022-08-03T09:41:01.149Z,100449.34
2022-08-03T09:43:30.822Z,100448.25
2022-08-03T09:46:08.431Z,100453.47
2022-08-03T09:48:38.435Z,100448.34
2022-08-03T09:51:13.377Z,100455.91
2022-08-03T09:54:01.799Z,100445.19
2022-08-03T09:56:49.783Z,100448.22
2022-08-03T09:59:27.484Z,100441.66
2022-08-03T10:01:57.760Z,100460.88
2022-08-03T10:04:27.612Z,100450.97
2022-08-03T10:07:09.585Z,100458.81
2022-08-03T10:09:39.751Z,100453.69
2022-08-03T10:12:19.815Z,100442.47
2022-08-03T10:14:51.161Z,100454.38
2022-08-03T10:17:20.975Z,100445.00
2022-08-03T10:19:51.669Z,100448.88
2022-08-03T10:22:25.640Z,100438.53
2022-08-03T10:24:58.881Z,100439.72
2022-08-03T10:27:36.599Z,100448.06
2022-08-03T10:30:09.627Z,100439.75
2022-08-03T10:32:46.199Z,100440.41
2022-08-03T10:35:20.125Z,100430.91
2022-08-03T10:37:58.767Z,100433.28
2022-08-03T10:43:29.019Z,100429.63
2022-08-03T10:46:02.949Z,100431.13
2022-08-03T10:48:35.636Z,100431.78
2022-08-03T10:51:06.990Z,100414.16
2022-08-03T10:53:44.042Z,100421.69
2022-08-03T10:56:54.837Z,100417.94
2022-08-03T11:00:06.732Z,100407.81
2022-08-03T11:03:06.831Z,100411.75
2022-08-03T11:05:38.959Z,100410.28
2022-08-03T11:08:35.015Z,100418.97
2022-08-03T11:11:28.622Z,100409.56
2022-08-03T11:14:03.730Z,100407.63
2022-08-03T11:16:41.020Z,100410.84
2022-08-03T11:19:15.274Z,100407.00
2022-08-03T11:22:00.234Z,100404.28
2022-08-03T11:25:00.388Z,100403.34
2022-08-03T11:27:34.779Z,100397.81
2022-08-03T11:30:09.185Z,100398.13
2022-08-03T11:32:57.248Z,100395.88
2022-08-03T11:35:29.202Z,100392.91
2022-08-03T11:38:10.389Z,100390.94
2022-08-03T11:40:42.982Z,100383.41
2022-08-03T11:43:35.214Z,100383.97
2022-08-03T11:46:07.066Z,100389.75
2022-08-03T11:49:09.495Z,100378.94
2022-08-03T11:51:42.648Z,100387.78
2022-08-03T11:54:12.052Z,100394.47
2022-08-03T11:56:49.014Z,100394.78
2022-08-03T11:59:22.664Z,100385.25
2022-08-03T12:01:52.641Z,100397.66
2022-08-03T12:04:24.696Z,100389.16
2022-08-03T12:07:03.932Z,100383.00
2022-08-03T12:09:36.264Z,100388.38
2022-08-03T12:12:10.764Z,100383.41
2022-08-03T12:14:50.762Z,100374.09
2022-08-03T12:17:21.906Z,100366.38
2022-08-03T12:19:54.316Z,100373.88
2022-08-03T12:22:34.860Z,100366.06
2022-08-03T12:25:04.568Z,100368.94
2022-08-03T12:27:34.156Z,100378.00
2022-08-03T12:30:05.095Z,100371.41
2022-08-03T12:32:34.652Z,100380.50
2022-08-03T12:35:07.528Z,100361.78
2022-08-03T12:37:37.618Z,100369.91
2022-08-03T12:40:13.292Z,100363.16
2022-08-03T12:42:45.163Z,100362.19
2022-08-03T12:45:21.606Z,100361.94
2022-08-03T12:47:58.554Z,100366.34
2022-08-03T12:50:32.849Z,100365.34
2022-08-03T12:53:04.809Z,100357.53
2022-08-03T12:55:56.337Z,100356.97
2022-08-03T12:58:36.243Z,100360.53
2022-08-03T13:01:13.910Z,100355.72
2022-08-03T13:03:45.997Z,100353.63
2022-08-03T13:06:27.554Z,100348.97
2022-08-03T13:09:08.871Z,100349.50
2022-08-03T13:11:55.765Z,100348.22
2022-08-03T13:14:28.009Z,100339.97
2022-08-03T13:16:57.458Z,100351.63
2022-08-03T13:19:31.962Z,100340.19
2022-08-03T13:22:05.045Z,100334.28
2022-08-03T13:24:39.376Z,100341.94
2022-08-03T13:28:01.404Z,100331.16
2022-08-03T13:29:59.083Z,100330.31
2022-08-03T13:32:28.931Z,100338.72
2022-08-03T13:34:58.702Z,100335.22
2022-08-03T13:37:32.597Z,100337.03
2022-08-03T13:40:04.716Z,100326.28
2022-08-03T13:42:36.472Z,100325.75
2022-08-03T13:45:08.898Z,100323.59
2022-08-03T13:47:38.522Z,100319.56
2022-08-03T13:50:08.581Z,100322.44
2022-08-03T13:52:41.124Z,100315.53
2022-08-03T13:55:11.949Z,100318.06
2022-08-03T13:58:03.293Z,100318.19
2022-08-03T14:00:37.654Z,100317.47
2022-08-03T14:03:14.173Z,100316.97
2022-08-03T14:05:45.157Z,100316.03
2022-08-03T14:08:17.181Z,100309.81
2022-08-03T14:10:47.654Z,100308.13
2022-08-03T14:13:18.338Z,100313.19
2022-08-03T14:15:50.038Z,100297.84
2022-08-03T14:18:28.925Z,100300.06
2022-08-03T14:21:06.594Z,100297.78
2022-08-03T14:23:42.884Z,100298.63
2022-08-03T14:26:14.714Z,100300.19
2022-08-03T14:28:49.849Z,100302.53
2022-08-03T14:32:10.294Z,100293.94
2022-08-03T14:34:08.998Z,100301.66
2022-08-03T14:36:38.989Z,100292.53
2022-08-03T14:39:11.007Z,100297.38
2022-08-03T14:41:40.384Z,100288.94
2022-08-03T14:44:10.008Z,100288.31
2022-08-03T14:46:39.367Z,100286.75
2022-08-03T14:50:38.729Z,100281.72
2022-08-03T14:51:58.088Z,100282.97
2022-08-03T14:54:31.396Z,100285.94
2022-08-03T14:57:00.776Z,100285.19
2022-08-03T14:59:55.788Z,100285.50
2022-08-03T15:02:23.837Z,100289.44
2022-08-03T15:04:53.638Z,100287.03
2022-08-03T15:07:23.282Z,100283.75
2022-08-03T15:09:55.415Z,100278.94
2022-08-03T15:12:24.795Z,100277.00
2022-08-03T15:14:54.262Z,100274.44
2022-08-03T15:17:23.661Z,100273.22
2022-08-03T15:20:01.316Z,100275.03
2022-08-03T15:22:35.066Z,100267.75
2022-08-03T15:26:32.397Z,100266.75
2022-08-03T15:28:04.287Z,100266.59
2022-08-03T15:30:36.947Z,100265.31
2022-08-03T15:33:06.921Z,100258.81
2022-08-03T15:35:36.397Z,100270.22
2022-08-03T15:38:09.178Z,100268.59
2022-08-03T15:40:41.897Z,100260.59
2022-08-03T15:43:11.560Z,100260.59
2022-08-03T15:45:41.987Z,100255.38
2022-08-03T15:48:11.862Z,100253.94
2022-08-03T15:50:41.427Z,100250.53
2022-08-03T15:53:13.117Z,100256.31
2022-08-03T15:55:45.109Z,100257.91
2022-08-03T15:59:04.714Z,100246.66
2022-08-03T16:01:05.223Z,100249.66
2022-08-03T16:03:35.635Z,100248.31
2022-08-03T16:06:06.284Z,100249.34
2022-08-03T16:08:36.303Z,100251.66
2022-08-03T16:11:08.517Z,100241.59
2022-08-03T16:14:12.905Z,100241.47
2022-08-03T16:16:27.721Z,100241.75
2022-08-03T16:18:57.374Z,100237.13
2022-08-03T16:21:26.764Z,100230.94
2022-08-03T16:24:01.944Z,100236.59
2022-08-03T16:26:34.934Z,100234.75
2022-08-03T16:29:04.690Z,100239.53
2022-08-03T16:31:57.897Z,100233.97
2022-08-03T16:34:27.369Z,100244.47
2022-08-03T16:36:57.354Z,100238.59
2022-08-03T16:39:27.144Z,100235.41
2022-08-03T16:42:01.258Z,100239.84
2022-08-03T16:44:33.002Z,100243.88
2022-08-03T16:47:02.629Z,100242.84
2022-08-03T16:49:53.026Z,100240.41
2022-08-03T16:52:21.536Z,100243.66
2022-08-03T16:54:53.771Z,100245.28
2022-08-03T16:57:56.629Z,100239.78
2022-08-03T17:00:33.615Z,100244.72
2022-08-03T17:03:16.395Z,100241.34
2022-08-03T17:05:50.285Z,100252.31
2022-08-03T17:08:27.159Z,100240.50
2022-08-03T17:10:57.474Z,100241.72
2022-08-03T17:13:40.004Z,100239.41
2022-08-03T17:16:12.261Z,100239.22
2022-08-03T17:18:54.156Z,100243.63
2022-08-03T17:21:29.288Z,100242.84
2022-08-03T17:24:04.893Z,100238.97
2022-08-03T17:26:44.725Z,100242.09
2022-08-03T17:29:23.208Z,100237.00
2022-08-03T17:31:55.679Z,100233.25
2022-08-03T17:34:28.595Z,100233.00
2022-08-03T17:37:04.096Z,100228.03
2022-08-03T17:39:57.824Z,100229.59
2022-08-03T17:42:30.568Z,100234.75
2022-08-03T17:45:07.313Z,100238.84
2022-08-03T17:47:42.529Z,100228.50
2022-08-03T17:50:25.640Z,100236.28
2022-08-03T17:53:07.106Z,100234.75
2022-08-03T17:55:55.443Z,100246.50
2022-08-03T17:58:55.126Z,100240.56
2022-08-03T18:02:00.569Z,100251.00
2022-08-03T18:04:36.554Z,100246.59
2022-08-03T18:07:12.895Z,100252.66
2022-08-03T18:10:05.967Z,100247.00
2022-08-03T18:12:47.614Z,100249.72
2022-08-03T18:15:27.177Z,100248.31
2022-08-03T18:18:10.498Z,100248.63
2022-08-03T18:20:42.678Z,100248.72
2022-08-03T18:23:25.344Z,100252.19
2022-08-03T18:26:10.702Z,100243.25
2022-08-03T18:28:42.123Z,100242.38
2022-08-03T18:31:13.250Z,100243.06
2022-08-03T18:34:18.376Z,100240.91
2022-08-03T18:36:55.964Z,100252.41
2022-08-03T18:39:26.309Z,100243.34
2022-08-03T18:41:55.777Z,100245.97
2022-08-03T18:44:38.023Z,100259.56
2022-08-03T18:47:51.973Z,100246.13
2022-08-03T18:50:31.300Z,100250.97
2022-08-03T18:53:16.337Z,100260.09
2022-08-03T18:56:01.698Z,100257.34
2022-08-03T18:58:39.287Z,100258.97
2022-08-03T19:04:20.691Z,100251.91
2022-08-03T19:07:03.915Z,100264.41
2022-08-03T19:09:48.129Z,100269.91
2022-08-03T19:12:26.598Z,100272.06
2022-08-03T19:15:04.174Z,100263.81
2022-08-03T19:17:38.472Z,100268.75
2022-08-03T19:20:10.396Z,100260.19
2022-08-03T19:22:45.839Z,100262.88
2022-08-03T19:25:15.864Z,100257.19
2022-08-03T19:27:48.192Z,100262.91
2022-08-03T19:30:31.473Z,100259.84
2022-08-03T19:33:02.645Z,100257.00
2022-08-03T19:35:52.047Z,100264.50
2022-08-03T19:38:28.203Z,100266.88
2022-08-03T19:41:00.333Z,100263.50
2022-08-03T19:43:52.480Z,100260.91
2022-08-03T19:49:16.145Z,100259.38
2022-08-03T19:52:01.225Z,100259.38
2022-08-03T19:54:45.749Z,100265.34
2022-08-03T19:57:27.566Z,100263.81
2022-08-03T19:59:58.388Z,100264.03
2022-08-03T20:02:29.827Z,100258.31
2022-08-03T20:05:00.730Z,100263.22
2022-08-03T20:07:33.844Z,100262.94
2022-08-03T20:10:09.382Z,100259.84
2022-08-03T20:12:43.470Z,100263.97
2022-08-03T20:15:13.284Z,100265.53
2022-08-03T20:17:56.391Z,100261.38
2022-08-03T20:20:30.087Z,100267.34
2022-08-03T20:23:01.930Z,100261.09
2022-08-03T20:25:38.681Z,100260.31
2022-08-03T20:28:14.106Z,100258.47
2022-08-03T20:30:47.106Z,100248.59
2022-08-03T20:33:18.614Z,100249.09
2022-08-03T20:35:49.681Z,100262.53
2022-08-03T20:38:20.324Z,100269.97
2022-08-03T20:40:59.563Z,100270.97
2022-08-03T20:43:29.178Z,100273.19
2022-08-03T20:46:31.113Z,100269.25
2022-08-03T20:48:49.138Z,100271.72
2022-08-03T20:51:19.999Z,100269.25
2022-08-03T20:54:22.840Z,100268.16
2022-08-03T20:57:04.286Z,100275.19
2022-08-03T20:59:50.206Z,100261.50
2022-08-03T21:02:30.478Z,100281.91
2022-08-03T21:05:03.199Z,100266.25
2022-08-03T21:08:05.624Z,100271.72
2022-08-03T21:10:38.006Z,100269.50
2022-08-03T21:13:08.339Z,100258.56
2022-08-03T21:13:10.127Z,100261.94
2022-08-03T21:16:06.884Z,100280.22
2022-08-03T21:18:47.374Z,100274.72
2022-08-03T21:21:20.373Z,100276.66
2022-08-03T21:23:53.000Z,100276.38
2022-08-03T21:26:24.825Z,100283.84
2022-08-03T21:29:00.700Z,100281.03
2022-08-03T21:31:30.207Z,100277.75
2022-08-03T21:34:02.479Z,100273.78
2022-08-03T21:36:35.012Z,100270.47
2022-08-03T21:39:09.811Z,100275.84
2022-08-03T21:41:42.135Z,100275.78
2022-08-03T21:44:14.327Z,100278.75
2022-08-03T21:46:45.355Z,100277.31
2022-08-03T21:50:02.694Z,100279.22
2022-08-03T21:52:07.427Z,100277.31
2022-08-03T21:54:40.299Z,100279.50
2022-08-03T21:57:16.845Z,100283.31
2022-08-03T21:59:58.623Z,100278.06
2022-08-03T22:02:32.313Z,100280.03
2022-08-03T22:05:04.767Z,100277.00
2022-08-03T22:07:34.784Z,100273.13
2022-08-03T22:10:06.322Z,100284.59
2022-08-03T22:12:36.607Z,100288.34
2022-08-03T22:15:13.102Z,100281.81
2022-08-03T22:17:55.859Z,100285.03
2022-08-03T22:20:27.015Z,100287.97
2022-08-03T22:22:58.432Z,100285.81
2022-08-03T22:25:31.475Z,100278.09
2022-08-03T22:28:03.561Z,100287.94
2022-08-03T22:30:35.688Z,100280.84
2022-08-03T22:33:11.474Z,100285.25
2022-08-03T22:35:47.858Z,100280.06
2022-08-03T22:38:18.723Z,100272.13
2022-08-03T22:40:51.229Z,100286.09
2022-08-03T22:43:24.286Z,100284.59
2022-08-03T22:46:09.715Z,100288.16
2022-08-03T22:48:41.877Z,100289.03
2022-08-03T22:51:12.025Z,100285.72
2022-08-03T22:53:42.124Z,100287.06
2022-08-03T22:56:11.698Z,100286.38
2022-08-03T22:58:41.172Z,100293.63
2022-08-03T23:01:14.569Z,100299.56
2022-08-03T23:03:59.804Z,100307.81
2022-08-03T23:06:37.220Z,100300.94
2022-08-03T23:09:08.912Z,100304.09
2022-08-03T23:11:43.008Z,100298.22
2022-08-03T23:14:17.847Z,100290.13
2022-08-03T23:16:52.976Z,100294.53
2022-08-03T23:19:25.631Z,100294.63
2022-08-03T23:22:02.813Z,100290.50
2022-08-03T23:24:36.241Z,100295.41
2022-08-03T23:27:06.804Z,100295.09
2022-08-03T23:29:37.485Z,100289.44
2022-08-03T23:32:10.487Z,100294.63
2022-08-03T23:34:54.743Z,100294.25
2022-08-03T23:37:24.692Z,100298.34
2022-08-03T23:39:55.777Z,100290.84
2022-08-03T23:42:26.480Z,100294.94
2022-08-03T23:44:59.452Z,100295.50
2022-08-03T23:47:46.614Z,100286.53
2022-08-03T23:50:17.667Z,100293.47
2022-08-03T23:52:58.501Z,100295.81
2022-08-03T23:55:41.676Z,100295.22
2022-08-03T23:58:20.948Z,100303.69
