createdAt,value
2018-09-12T00:01:48.771Z,21.10
2018-09-12T00:04:17.570Z,21.20
2018-09-12T00:06:46.333Z,21.20
2018-09-12T00:09:15.137Z,21.20
2018-09-12T00:11:43.915Z,21.30
2018-09-12T00:14:12.715Z,21.30
2018-09-12T00:16:41.518Z,21.30
2018-09-12T00:19:10.307Z,21.30
2018-09-12T00:21:39.079Z,21.20
2018-09-12T00:24:07.960Z,21.30
2018-09-12T00:26:36.757Z,21.30
2018-09-12T00:29:05.669Z,21.20
2018-09-12T00:31:34.495Z,21.30
2018-09-12T00:34:03.242Z,21.10
2018-09-12T00:36:32.038Z,21.20
2018-09-12T00:39:00.818Z,21.20
2018-09-12T00:41:31.275Z,21.20
2018-09-12T00:44:00.100Z,21.10
2018-09-12T00:46:28.859Z,21.10
2018-09-12T00:48:57.699Z,21.10
2018-09-12T00:51:26.541Z,21.00
2018-09-12T00:53:55.278Z,21.00
2018-09-12T00:56:24.103Z,21.10
2018-09-12T00:58:52.962Z,21.10
2018-09-12T01:01:21.750Z,21.00
2018-09-12T01:03:50.888Z,21.10
2018-09-12T01:06:19.632Z,21.10
2018-09-12T01:08:48.371Z,21.10
2018-09-12T01:11:17.153Z,21.00
2018-09-12T01:13:45.972Z,20.90
2018-09-12T01:16:14.797Z,21.00
2018-09-12T01:18:43.654Z,21.10
2018-09-12T01:21:12.416Z,20.90
2018-09-12T01:23:41.173Z,21.00
2018-09-12T01:26:09.932Z,21.00
2018-09-12T01:28:38.728Z,21.10
2018-09-12T01:31:07.576Z,21.10
2018-09-12T01:33:36.319Z,21.20
2018-09-12T01:36:05.455Z,21.10
2018-09-12T01:38:34.217Z,21.10
2018-09-12T01:41:03.425Z,21.10
2018-09-12T01:43:32.375Z,20.90
2018-09-12T01:46:01.162Z,20.80
2018-09-12T01:48:29.944Z,20.90
2018-09-12T01:50:58.764Z,20.80
2018-09-12T01:53:27.531Z,20.70
2018-09-12T01:55:56.306Z,20.80
2018-09-12T01:58:25.139Z,20.70
2018-09-12T02:00:53.909Z,20.70
2018-09-12T02:03:22.720Z,20.80
2018-09-12T02:05:51.548Z,20.80
2018-09-12T02:08:20.341Z,20.80
2018-09-12T02:10:49.142Z,20.80
2018-09-12T02:13:17.933Z,20.70
2018-09-12T02:15:46.713Z,20.60
2018-09-12T02:18:15.513Z,20.60
2018-09-12T02:20:44.523Z,20.70
2018-09-12T02:23:13.323Z,20.70
2018-09-12T02:25:42.097Z,20.70
2018-09-12T02:28:10.889Z,20.70
2018-09-12T02:30:39.682Z,20.50
2018-09-12T02:33:08.506Z,20.50
2018-09-12T02:35:41.533Z,20.50
2018-09-12T02:38:10.312Z,20.60
2018-09-12T02:40:39.059Z,20.70
2018-09-12T02:43:07.821Z,20.70
2018-09-12T02:45:36.592Z,20.70
2018-09-12T02:48:06.057Z,20.60
2018-09-12T02:50:34.846Z,20.50
2018-09-12T02:53:03.745Z,20.50
2018-09-12T02:55:32.491Z,20.40
2018-09-12T02:58:01.270Z,20.50
2018-09-12T03:00:30.062Z,20.50
2018-09-12T03:02:58.877Z,20.50
2018-09-12T03:05:27.698Z,20.60
2018-09-12T03:07:56.678Z,20.60
2018-09-12T03:10:25.357Z,20.60
2018-09-12T03:12:54.096Z,20.50
2018-09-12T03:15:22.888Z,20.50
2018-09-12T03:17:51.674Z,20.50
2018-09-12T03:20:20.454Z,20.50
2018-09-12T03:22:49.233Z,20.60
2018-09-12T03:25:18.106Z,20.60
2018-09-12T03:27:46.842Z,20.60
2018-09-12T03:30:15.644Z,20.60
2018-09-12T03:32:44.489Z,20.60
2018-09-12T03:35:13.278Z,20.70
2018-09-12T03:37:42.093Z,20.70
2018-09-12T03:40:10.851Z,20.70
2018-09-12T03:42:39.592Z,20.80
2018-09-12T03:45:08.416Z,20.80
2018-09-12T03:47:37.201Z,20.70
2018-09-12T03:50:06.293Z,20.70
2018-09-12T03:52:35.125Z,20.50
2018-09-12T03:55:03.962Z,20.40
2018-09-12T03:57:32.771Z,20.10
2018-09-12T04:00:01.619Z,19.80
2018-09-12T04:02:30.406Z,19.50
2018-09-12T04:04:59.195Z,19.30
2018-09-12T04:07:29.936Z,19.10
2018-09-12T04:10:00.722Z,18.90
2018-09-12T04:12:29.887Z,18.80
2018-09-12T04:14:58.639Z,18.70
2018-09-12T04:17:33.088Z,18.60
2018-09-12T04:20:02.007Z,18.50
2018-09-12T04:22:31.247Z,18.30
2018-09-12T04:25:01.760Z,18.20
2018-09-12T04:27:30.606Z,18.20
2018-09-12T04:29:59.753Z,18.20
2018-09-12T04:32:28.533Z,18.20
2018-09-12T04:34:57.342Z,18.20
2018-09-12T04:37:26.112Z,18.10
2018-09-12T04:39:54.905Z,18.00
2018-09-12T04:42:23.709Z,18.00
2018-09-12T04:44:52.753Z,18.10
2018-09-12T04:47:21.517Z,18.00
2018-09-12T04:49:50.295Z,17.90
2018-09-12T04:52:19.100Z,17.90
2018-09-12T04:54:47.930Z,17.90
2018-09-12T04:57:16.759Z,18.00
2018-09-12T04:59:45.570Z,18.00
2018-09-12T05:02:14.317Z,18.10
2018-09-12T05:04:43.074Z,18.00
2018-09-12T05:07:11.832Z,17.80
2018-09-12T05:09:40.576Z,17.80
2018-09-12T05:12:09.382Z,17.70
2018-09-12T05:14:38.140Z,17.70
2018-09-12T05:17:06.961Z,17.80
2018-09-12T05:19:35.838Z,17.80
2018-09-12T05:22:04.672Z,17.80
2018-09-12T05:24:33.418Z,17.90
2018-09-12T05:27:02.174Z,18.00
2018-09-12T05:29:31.081Z,18.00
2018-09-12T05:31:59.869Z,18.00
2018-09-12T05:34:28.672Z,18.00
2018-09-12T05:36:57.425Z,18.00
2018-09-12T05:39:26.157Z,17.80
2018-09-12T05:41:55.077Z,17.90
2018-09-12T05:44:23.861Z,17.80
2018-09-12T05:46:52.700Z,17.90
2018-09-12T05:49:21.522Z,17.90
2018-09-12T05:51:50.322Z,17.70
2018-09-12T05:54:19.080Z,17.80
2018-09-12T05:56:47.964Z,17.60
2018-09-12T05:59:16.761Z,17.70
2018-09-12T06:01:45.628Z,17.70
2018-09-12T06:04:14.431Z,17.60
2018-09-12T06:06:43.187Z,17.30
2018-09-12T06:09:12.025Z,17.30
2018-09-12T06:11:40.860Z,17.30
2018-09-12T06:14:09.711Z,17.10
2018-09-12T06:16:38.473Z,17.10
2018-09-12T06:19:07.550Z,17.20
2018-09-12T06:21:36.674Z,17.20
2018-09-12T06:24:05.495Z,17.20
2018-09-12T06:26:34.347Z,17.00
2018-09-12T06:29:03.136Z,17.00
2018-09-12T06:31:31.876Z,17.00
2018-09-12T06:34:00.654Z,17.00
2018-09-12T06:36:29.442Z,16.80
2018-09-12T06:38:58.298Z,16.80
2018-09-12T06:41:27.147Z,16.70
2018-09-12T06:43:56.414Z,16.70
2018-09-12T06:46:25.184Z,16.80
2018-09-12T06:48:53.985Z,16.60
2018-09-12T06:51:22.768Z,16.50
2018-09-12T06:53:51.556Z,16.50
2018-09-12T06:56:20.373Z,16.50
2018-09-12T06:58:49.190Z,16.30
2018-09-12T07:01:17.953Z,16.50
2018-09-12T07:03:47.538Z,16.60
2018-09-12T07:06:16.317Z,16.60
2018-09-12T07:08:45.227Z,16.60
2018-09-12T07:11:14.101Z,16.40
2018-09-12T07:13:43.022Z,16.50
2018-09-12T07:16:11.994Z,16.50
2018-09-12T07:18:40.741Z,16.40
2018-09-12T07:21:09.663Z,16.60
2018-09-12T07:23:38.438Z,16.60
2018-09-12T07:26:07.767Z,16.60
2018-09-12T07:28:36.590Z,16.70
2018-09-12T07:31:05.853Z,16.70
2018-09-12T07:33:34.634Z,16.80
2018-09-12T07:36:03.388Z,16.80
2018-09-12T07:38:32.174Z,16.80
2018-09-12T07:41:00.989Z,16.90
2018-09-12T07:43:30.254Z,16.90
2018-09-12T07:45:59.007Z,16.90
2018-09-12T07:48:27.884Z,16.90
2018-09-12T07:50:56.692Z,17.00
2018-09-12T07:53:25.578Z,17.00
2018-09-12T07:55:54.382Z,17.00
2018-09-12T07:58:23.334Z,17.00
2018-09-12T08:00:52.102Z,16.90
2018-09-12T08:03:20.923Z,16.90
2018-09-12T08:05:49.747Z,16.90
2018-09-12T08:08:18.515Z,16.80
2018-09-12T08:10:47.663Z,16.80
2018-09-12T08:13:16.438Z,16.70
2018-09-12T08:15:45.271Z,16.80
2018-09-12T08:18:14.121Z,16.90
2018-09-12T08:20:42.957Z,17.00
2018-09-12T08:23:11.736Z,16.90
2018-09-12T08:25:40.521Z,16.90
2018-09-12T08:28:09.400Z,16.80
2018-09-12T08:30:38.492Z,16.70
2018-09-12T08:33:07.379Z,16.70
2018-09-12T08:35:36.312Z,16.60
2018-09-12T08:38:05.132Z,16.60
2018-09-12T08:40:33.947Z,16.70
2018-09-12T08:43:02.708Z,16.80
2018-09-12T08:45:31.544Z,17.00
2018-09-12T08:48:00.333Z,17.00
2018-09-12T08:50:29.102Z,16.80
2018-09-12T08:52:57.935Z,16.90
2018-09-12T08:55:26.696Z,17.00
2018-09-12T08:57:55.725Z,17.10
2018-09-12T09:00:32.609Z,17.10
2018-09-12T09:03:01.422Z,17.10
2018-09-12T09:05:30.370Z,17.00
2018-09-12T09:07:59.160Z,17.00
2018-09-12T09:10:28.030Z,17.00
2018-09-12T09:12:57.658Z,16.90
2018-09-12T09:15:27.912Z,16.80
2018-09-12T09:17:56.963Z,17.00
2018-09-12T09:20:26.287Z,17.10
2018-09-12T09:22:55.095Z,17.00
2018-09-12T09:25:24.767Z,17.00
2018-09-12T09:27:53.557Z,16.90
2018-09-12T09:30:24.262Z,16.60
2018-09-12T09:32:52.984Z,16.60
2018-09-12T09:35:21.825Z,16.70
2018-09-12T09:37:50.598Z,16.80
2018-09-12T09:40:19.392Z,16.90
2018-09-12T09:42:48.284Z,16.60
2018-09-12T09:45:16.996Z,16.50
2018-09-12T09:47:45.788Z,16.50
2018-09-12T09:50:14.560Z,16.50
2018-09-12T09:52:43.381Z,16.50
2018-09-12T09:55:12.264Z,16.80
2018-09-12T09:57:41.028Z,16.80
2018-09-12T10:00:16.332Z,16.90
2018-09-12T10:02:50.202Z,17.20
2018-09-12T10:05:25.986Z,17.20
2018-09-12T10:08:00.051Z,17.20
2018-09-12T10:10:28.816Z,17.40
2018-09-12T10:12:57.580Z,17.20
2018-09-12T10:15:26.390Z,17.10
2018-09-12T10:17:55.271Z,17.20
2018-09-12T10:20:24.099Z,17.40
2018-09-12T10:22:52.859Z,17.60
2018-09-12T10:25:21.678Z,17.80
2018-09-12T10:27:50.485Z,17.90
2018-09-12T10:30:19.299Z,18.00
2018-09-12T10:32:48.069Z,18.00
2018-09-12T10:35:16.816Z,18.00
2018-09-12T10:37:45.644Z,18.10
2018-09-12T10:40:14.388Z,18.20
2018-09-12T10:42:43.197Z,17.90
2018-09-12T10:45:11.945Z,18.00
2018-09-12T10:47:41.750Z,18.00
2018-09-12T10:50:10.557Z,18.10
2018-09-12T10:52:39.298Z,18.10
2018-09-12T10:55:08.220Z,18.10
2018-09-12T10:57:36.960Z,18.00
2018-09-12T11:00:07.472Z,18.20
2018-09-12T11:02:36.433Z,18.00
2018-09-12T11:05:06.435Z,17.80
2018-09-12T11:07:35.279Z,17.90
2018-09-12T11:10:04.094Z,17.90
2018-09-12T11:12:32.922Z,17.90
2018-09-12T11:15:02.786Z,17.90
2018-09-12T11:17:31.560Z,18.10
2018-09-12T11:20:00.334Z,18.10
2018-09-12T11:22:29.120Z,17.90
2018-09-12T11:24:57.908Z,17.90
2018-09-12T11:27:26.716Z,18.00
2018-09-12T11:29:55.816Z,18.20
2018-09-12T11:32:24.594Z,18.10
2018-09-12T11:34:53.316Z,18.00
2018-09-12T11:37:22.108Z,18.10
2018-09-12T11:39:51.362Z,18.00
2018-09-12T11:42:20.127Z,18.20
2018-09-12T11:44:48.920Z,18.20
2018-09-12T11:47:17.681Z,18.40
2018-09-12T11:49:46.417Z,18.30
2018-09-12T11:52:15.207Z,18.50
2018-09-12T11:54:43.935Z,18.70
2018-09-12T11:57:12.752Z,18.80
2018-09-12T11:59:41.692Z,18.70
2018-09-12T12:02:13.487Z,18.70
2018-09-12T12:04:42.261Z,18.70
2018-09-12T12:07:11.037Z,18.80
2018-09-12T12:09:39.898Z,18.80
2018-09-12T12:12:08.644Z,18.90
2018-09-12T12:14:37.486Z,19.20
2018-09-12T12:17:06.281Z,19.40
2018-09-12T12:19:35.138Z,19.50
2018-09-12T12:22:03.920Z,19.30
2018-09-12T12:24:32.807Z,19.40
2018-09-12T12:27:01.617Z,19.30
2018-09-12T12:29:30.399Z,19.30
2018-09-12T12:31:59.147Z,19.10
2018-09-12T12:34:27.927Z,19.10
2018-09-12T12:36:56.731Z,19.20
2018-09-12T12:39:25.581Z,19.40
2018-09-12T12:41:57.304Z,19.50
2018-09-12T12:44:26.096Z,19.50
2018-09-12T12:46:54.857Z,19.60
2018-09-12T12:49:23.616Z,19.80
2018-09-12T12:51:52.407Z,20.00
2018-09-12T12:54:21.169Z,19.90
2018-09-12T12:56:49.914Z,20.00
2018-09-12T12:59:18.797Z,20.20
2018-09-12T13:01:47.565Z,20.10
2018-09-12T13:04:16.314Z,20.40
2018-09-12T13:06:45.090Z,20.50
2018-09-12T13:09:13.868Z,20.30
2018-09-12T13:11:42.729Z,20.20
2018-09-12T13:14:11.513Z,20.10
2018-09-12T13:16:40.236Z,19.70
2018-09-12T13:19:09.077Z,19.80
2018-09-12T13:21:38.015Z,19.70
2018-09-12T13:24:06.718Z,19.90
2018-09-12T13:26:35.516Z,20.10
2018-09-12T13:29:04.445Z,20.10
2018-09-12T13:31:33.248Z,20.00
2018-09-12T13:34:02.003Z,20.00
2018-09-12T13:36:30.840Z,20.00
2018-09-12T13:38:59.687Z,20.20
2018-09-12T13:41:28.472Z,20.20
2018-09-12T13:43:57.260Z,20.30
2018-09-12T13:46:26.025Z,20.20
2018-09-12T13:48:54.806Z,20.10
2018-09-12T13:51:23.568Z,20.10
2018-09-12T13:53:52.368Z,19.70
2018-09-12T13:56:21.611Z,19.50
2018-09-12T13:58:50.401Z,19.50
2018-09-12T14:01:19.261Z,19.50
2018-09-12T14:03:48.018Z,19.60
2018-09-12T14:06:16.865Z,19.40
2018-09-12T14:08:45.687Z,19.60
2018-09-12T14:11:14.512Z,19.50
2018-09-12T14:13:43.336Z,19.40
2018-09-12T14:16:12.069Z,19.70
2018-09-12T14:18:40.848Z,19.70
2018-09-12T14:21:09.797Z,19.70
2018-09-12T14:23:39.568Z,19.70
2018-09-12T14:26:08.650Z,19.80
2018-09-12T14:28:37.537Z,19.60
2018-09-12T14:31:06.348Z,19.40
2018-09-12T14:33:35.100Z,19.40
2018-09-12T14:36:03.885Z,19.10
2018-09-12T14:38:32.690Z,19.10
2018-09-12T14:41:01.501Z,18.90
2018-09-12T14:43:30.307Z,18.80
2018-09-12T14:45:59.099Z,18.50
2018-09-12T14:48:27.902Z,18.30
2018-09-12T14:50:56.682Z,18.10
2018-09-12T14:53:25.567Z,17.80
2018-09-12T14:55:54.325Z,17.70
2018-09-12T14:58:23.347Z,17.50
2018-09-12T15:00:54.118Z,17.40
2018-09-12T15:03:23.596Z,17.30
2018-09-12T15:05:52.410Z,17.30
2018-09-12T15:08:21.215Z,17.30
2018-09-12T15:10:49.976Z,17.40
2018-09-12T15:13:18.903Z,17.60
2018-09-12T15:15:47.705Z,17.70
2018-09-12T15:18:16.538Z,17.80
2018-09-12T15:20:45.319Z,17.70
2018-09-12T15:23:14.164Z,17.70
2018-09-12T15:25:43.014Z,17.80
2018-09-12T15:28:15.107Z,17.90
2018-09-12T15:30:44.031Z,17.80
2018-09-12T15:33:13.990Z,17.80
2018-09-12T15:35:42.820Z,17.90
2018-09-12T15:38:11.581Z,17.90
2018-09-12T15:40:40.377Z,17.90
2018-09-12T15:43:09.156Z,18.00
2018-09-12T15:45:39.022Z,18.00
2018-09-12T15:48:07.861Z,18.10
2018-09-12T15:50:36.604Z,17.90
2018-09-12T15:53:05.615Z,17.80
2018-09-12T15:55:34.389Z,17.70
2018-09-12T15:58:03.187Z,17.70
2018-09-12T16:00:32.038Z,17.60
2018-09-12T16:03:00.816Z,17.80
2018-09-12T16:05:29.658Z,17.90
2018-09-12T16:07:58.861Z,18.00
2018-09-12T16:10:28.896Z,17.90
2018-09-12T16:12:57.938Z,17.90
2018-09-12T16:15:26.856Z,17.90
2018-09-12T16:17:55.788Z,17.80
2018-09-12T16:20:24.681Z,17.80
2018-09-12T16:22:53.595Z,17.80
2018-09-12T16:25:23.958Z,17.80
2018-09-12T16:27:55.024Z,17.70
2018-09-12T16:30:23.984Z,17.60
2018-09-12T16:32:52.899Z,17.70
2018-09-12T16:35:21.761Z,17.60
2018-09-12T16:37:50.603Z,17.50
2018-09-12T16:40:19.525Z,17.40
2018-09-12T16:42:48.330Z,17.40
2018-09-12T16:45:17.101Z,17.40
2018-09-12T16:47:45.948Z,17.30
2018-09-12T16:50:14.812Z,17.30
2018-09-12T16:52:43.612Z,17.30
2018-09-12T16:55:12.445Z,17.30
2018-09-12T16:57:41.253Z,17.40
2018-09-12T17:00:10.063Z,17.30
2018-09-12T17:02:38.830Z,17.30
2018-09-12T17:05:07.715Z,17.30
2018-09-12T17:07:36.607Z,17.30
2018-09-12T17:10:05.573Z,17.20
2018-09-12T17:12:34.446Z,17.20
2018-09-12T17:15:03.704Z,17.20
2018-09-12T17:17:32.522Z,17.20
2018-09-12T17:20:01.343Z,17.10
2018-09-12T17:22:30.147Z,17.10
2018-09-12T17:24:58.929Z,17.00
2018-09-12T17:27:27.793Z,17.00
2018-09-12T17:29:56.591Z,16.90
2018-09-12T17:32:25.409Z,16.90
2018-09-12T17:34:54.259Z,16.90
2018-09-12T17:37:23.030Z,17.00
2018-09-12T17:39:52.031Z,16.90
2018-09-12T17:42:20.904Z,16.90
2018-09-12T17:44:49.693Z,17.00
2018-09-12T17:47:18.968Z,16.90
2018-09-12T17:49:47.759Z,16.90
2018-09-12T17:52:16.754Z,17.00
2018-09-12T17:54:52.848Z,17.00
2018-09-12T17:57:21.645Z,17.10
2018-09-12T17:59:50.505Z,17.10
2018-09-12T18:02:19.288Z,17.10
2018-09-12T18:04:48.051Z,17.20
2018-09-12T18:07:16.848Z,17.20
2018-09-12T18:09:45.632Z,17.20
2018-09-12T18:12:14.432Z,17.10
2018-09-12T18:14:43.194Z,17.00
2018-09-12T18:17:12.061Z,16.90
2018-09-12T18:19:40.908Z,16.80
2018-09-12T18:22:09.716Z,16.80
2018-09-12T18:24:38.482Z,16.80
2018-09-12T18:27:07.479Z,16.80
2018-09-12T18:29:36.402Z,16.80
2018-09-12T18:32:05.209Z,16.70
2018-09-12T18:34:34.034Z,16.70
2018-09-12T18:37:02.861Z,16.70
2018-09-12T18:39:31.880Z,16.70
2018-09-12T18:42:01.465Z,16.70
2018-09-12T18:44:31.102Z,16.80
2018-09-12T18:47:01.009Z,16.90
2018-09-12T18:49:31.438Z,17.00
2018-09-12T18:52:02.069Z,17.00
2018-09-12T18:54:32.470Z,16.80
2018-09-12T18:57:03.026Z,16.70
2018-09-12T18:59:33.679Z,16.70
2018-09-12T19:02:04.188Z,16.70
2018-09-12T19:04:34.818Z,16.60
2018-09-12T19:07:05.725Z,16.60
2018-09-12T19:09:36.427Z,16.60
2018-09-12T19:12:07.125Z,16.50
2018-09-12T19:14:37.862Z,16.40
2018-09-12T19:17:08.492Z,16.50
2018-09-12T19:19:39.864Z,16.50
2018-09-12T19:22:10.578Z,16.40
2018-09-12T19:24:41.316Z,16.40
2018-09-12T19:27:12.043Z,16.40
2018-09-12T19:29:42.677Z,16.50
2018-09-12T19:32:13.307Z,16.50
2018-09-12T19:34:43.838Z,16.50
2018-09-12T19:37:14.164Z,16.50
2018-09-12T19:39:44.899Z,16.40
2018-09-12T19:42:17.678Z,16.40
2018-09-12T19:44:55.657Z,16.40
2018-09-12T19:47:25.056Z,16.40
2018-09-12T19:49:53.932Z,16.40
2018-09-12T19:52:22.896Z,16.40
2018-09-12T19:54:51.779Z,16.40
2018-09-12T19:57:20.553Z,16.40
2018-09-12T19:59:49.366Z,16.40
2018-09-12T20:02:28.392Z,16.40
2018-09-12T20:04:57.856Z,16.50
2018-09-12T20:07:26.881Z,16.40
2018-09-12T20:09:55.696Z,16.40
2018-09-12T20:12:24.507Z,16.50
2018-09-12T20:14:53.631Z,16.50
2018-09-12T20:17:22.449Z,16.50
2018-09-12T20:19:51.569Z,16.40
2018-09-12T20:22:20.743Z,16.30
2018-09-12T20:24:49.520Z,16.30
2018-09-12T20:27:18.465Z,16.30
2018-09-12T20:29:47.637Z,16.30
2018-09-12T20:32:16.725Z,16.40
2018-09-12T20:34:45.572Z,16.40
2018-09-12T20:37:14.914Z,16.30
2018-09-12T20:39:44.806Z,16.20
2018-09-12T20:42:13.612Z,16.10
2018-09-12T20:44:42.361Z,16.10
2018-09-12T20:47:11.322Z,16.00
2018-09-12T20:49:40.160Z,16.00
2018-09-12T20:52:09.401Z,16.00
2018-09-12T20:54:38.351Z,15.90
2018-09-12T20:57:07.191Z,15.80
2018-09-12T20:59:36.093Z,15.70
2018-09-12T21:02:04.924Z,15.70
2018-09-12T21:04:33.690Z,15.70
2018-09-12T21:07:02.802Z,15.70
2018-09-12T21:09:31.641Z,15.70
2018-09-12T21:12:00.464Z,15.70
2018-09-12T21:14:29.216Z,15.60
2018-09-12T21:16:57.974Z,15.70
2018-09-12T21:19:26.776Z,15.60
2018-09-12T21:21:55.573Z,15.60
2018-09-12T21:24:24.388Z,15.60
2018-09-12T21:26:53.213Z,15.60
2018-09-12T21:29:21.997Z,15.50
2018-09-12T21:31:50.801Z,15.50
2018-09-12T21:34:19.580Z,15.60
2018-09-12T21:36:48.430Z,15.50
2018-09-12T21:39:17.196Z,15.50
2018-09-12T21:41:45.989Z,15.30
2018-09-12T21:44:14.768Z,15.40
2018-09-12T21:46:43.647Z,15.30
2018-09-12T21:49:12.388Z,15.40
2018-09-12T21:51:41.169Z,15.40
2018-09-12T21:54:10.028Z,15.30
2018-09-12T21:56:38.817Z,15.30
2018-09-12T21:59:07.667Z,15.30
2018-09-12T22:01:36.400Z,15.30
2018-09-12T22:04:05.153Z,15.30
2018-09-12T22:06:33.929Z,15.30
2018-09-12T22:09:02.725Z,15.30
2018-09-12T22:11:31.479Z,15.30
2018-09-12T22:14:00.264Z,15.20
2018-09-12T22:16:29.091Z,15.20
2018-09-12T22:18:57.964Z,15.30
2018-09-12T22:21:26.757Z,15.30
2018-09-12T22:23:55.609Z,15.20
2018-09-12T22:26:24.537Z,15.10
2018-09-12T22:28:53.421Z,15.10
2018-09-12T22:31:22.263Z,15.10
2018-09-12T22:33:51.169Z,15.10
2018-09-12T22:36:20.081Z,15.10
2018-09-12T22:38:48.974Z,15.10
2018-09-12T22:41:17.809Z,15.10
2018-09-12T22:43:46.594Z,15.10
2018-09-12T22:46:15.560Z,15.10
2018-09-12T22:48:44.369Z,15.10
2018-09-12T22:51:13.149Z,15.20
2018-09-12T22:53:41.969Z,15.20
2018-09-12T22:56:10.728Z,15.10
2018-09-12T22:58:39.574Z,15.20
2018-09-12T23:01:08.382Z,15.20
2018-09-12T23:03:37.178Z,15.10
2018-09-12T23:06:05.960Z,15.10
2018-09-12T23:08:34.914Z,15.10
2018-09-12T23:11:03.799Z,15.10
2018-09-12T23:13:32.731Z,15.00
2018-09-12T23:16:01.570Z,15.00
2018-09-12T23:18:30.384Z,14.90
2018-09-12T23:20:59.204Z,14.90
2018-09-12T23:23:28.020Z,14.90
2018-09-12T23:25:56.973Z,14.90
2018-09-12T23:28:25.829Z,14.90
2018-09-12T23:30:54.653Z,14.80
2018-09-12T23:33:23.428Z,14.80
2018-09-12T23:35:52.264Z,14.80
2018-09-12T23:38:21.079Z,14.70
2018-09-12T23:40:49.876Z,14.60
2018-09-12T23:43:18.650Z,14.50
2018-09-12T23:45:47.542Z,14.40
2018-09-12T23:48:16.384Z,14.40
2018-09-12T23:50:45.406Z,14.40
2018-09-12T23:53:14.200Z,14.50
2018-09-12T23:55:43.018Z,14.50
2018-09-12T23:58:11.818Z,14.40
