createdAt,value
2018-07-16T00:00:27.607Z,24.80
2018-07-16T00:02:55.925Z,24.70
2018-07-16T00:05:24.256Z,24.70
2018-07-16T00:07:52.650Z,24.80
2018-07-16T00:10:20.986Z,24.70
2018-07-16T00:15:17.346Z,24.70
2018-07-16T00:17:45.647Z,24.70
2018-07-16T00:20:14.007Z,24.70
2018-07-16T00:22:42.327Z,24.70
2018-07-16T00:25:10.680Z,24.70
2018-07-16T00:27:38.996Z,24.70
2018-07-16T00:30:07.330Z,24.70
2018-07-16T00:32:35.657Z,24.70
2018-07-16T00:35:03.994Z,24.70
2018-07-16T00:37:32.301Z,24.70
2018-07-16T00:40:00.642Z,24.70
2018-07-16T00:42:28.961Z,24.60
2018-07-16T00:44:57.251Z,24.70
2018-07-16T00:47:25.768Z,24.60
2018-07-16T00:49:54.058Z,24.60
2018-07-16T00:52:22.394Z,24.70
2018-07-16T00:54:50.844Z,24.70
2018-07-16T00:57:19.174Z,24.60
2018-07-16T00:59:47.485Z,24.60
2018-07-16T01:02:15.793Z,24.60
2018-07-16T01:04:44.164Z,24.60
2018-07-16T01:07:12.462Z,24.60
2018-07-16T01:09:40.779Z,24.60
2018-07-16T01:12:09.465Z,24.60
2018-07-16T01:14:37.866Z,24.60
2018-07-16T01:17:06.169Z,24.60
2018-07-16T01:19:34.487Z,24.60
2018-07-16T01:22:02.788Z,24.60
2018-07-16T01:24:31.121Z,24.60
2018-07-16T01:29:27.596Z,24.60
2018-07-16T01:31:55.914Z,24.60
2018-07-16T01:34:24.198Z,24.60
2018-07-16T01:36:52.545Z,24.60
2018-07-16T01:39:20.919Z,24.60
2018-07-16T01:41:49.246Z,24.60
2018-07-16T01:44:17.585Z,24.60
2018-07-16T01:46:45.890Z,24.60
2018-07-16T01:49:14.194Z,24.60
2018-07-16T01:51:42.551Z,24.60
2018-07-16T01:54:10.858Z,24.60
2018-07-16T01:56:39.179Z,24.60
2018-07-16T01:59:07.678Z,24.60
2018-07-16T02:01:36.027Z,24.60
2018-07-16T02:04:04.395Z,24.60
2018-07-16T02:06:32.716Z,24.60
2018-07-16T02:09:01.046Z,24.60
2018-07-16T02:11:29.376Z,24.60
2018-07-16T02:13:57.683Z,24.60
2018-07-16T02:16:25.987Z,24.60
2018-07-16T02:18:54.358Z,24.60
2018-07-16T02:21:22.679Z,24.60
2018-07-16T02:23:50.978Z,24.60
2018-07-16T02:26:19.314Z,24.60
2018-07-16T02:28:47.676Z,24.60
2018-07-16T02:31:16.011Z,24.60
2018-07-16T02:33:44.308Z,24.60
2018-07-16T02:36:12.640Z,24.60
2018-07-16T02:38:40.987Z,24.60
2018-07-16T02:41:09.267Z,24.60
2018-07-16T02:43:37.626Z,24.60
2018-07-16T02:46:06.221Z,24.60
2018-07-16T02:48:34.615Z,24.60
2018-07-16T02:51:02.918Z,24.60
2018-07-16T02:53:31.223Z,24.60
2018-07-16T02:55:59.527Z,24.60
2018-07-16T02:58:27.853Z,24.60
2018-07-16T03:00:56.169Z,24.60
2018-07-16T03:03:24.471Z,24.60
2018-07-16T03:05:52.799Z,24.60
2018-07-16T03:08:21.107Z,24.60
2018-07-16T03:10:49.411Z,24.60
2018-07-16T03:13:17.762Z,24.60
2018-07-16T03:15:46.123Z,24.60
2018-07-16T03:18:14.587Z,24.60
2018-07-16T03:20:42.802Z,24.60
2018-07-16T03:23:11.139Z,24.60
2018-07-16T03:25:39.468Z,24.60
2018-07-16T03:28:07.827Z,24.60
2018-07-16T03:30:36.126Z,24.60
2018-07-16T03:33:04.462Z,24.60
2018-07-16T03:35:32.802Z,24.60
2018-07-16T03:38:01.132Z,24.60
2018-07-16T03:40:29.558Z,24.60
2018-07-16T03:42:57.886Z,24.60
2018-07-16T03:47:54.265Z,24.60
2018-07-16T03:50:22.611Z,24.60
2018-07-16T03:52:50.922Z,24.60
2018-07-16T03:55:19.265Z,24.50
2018-07-16T03:57:47.561Z,24.60
2018-07-16T04:00:15.925Z,24.60
2018-07-16T04:02:44.261Z,23.30
2018-07-16T04:05:12.580Z,24.50
2018-07-16T04:07:40.903Z,24.50
2018-07-16T04:10:09.803Z,24.50
2018-07-16T04:12:38.303Z,24.50
2018-07-16T04:15:06.750Z,24.50
2018-07-16T04:17:35.125Z,24.50
2018-07-16T04:20:03.435Z,24.60
2018-07-16T04:22:31.739Z,24.50
2018-07-16T04:25:00.065Z,24.50
2018-07-16T04:27:28.436Z,24.50
2018-07-16T04:29:56.760Z,24.50
2018-07-16T04:34:53.159Z,24.50
2018-07-16T04:37:21.483Z,24.50
2018-07-16T04:39:49.856Z,24.50
2018-07-16T04:42:18.167Z,24.50
2018-07-16T04:44:46.495Z,24.50
2018-07-16T04:47:14.844Z,24.50
2018-07-16T04:49:43.210Z,24.50
2018-07-16T04:52:11.550Z,24.50
2018-07-16T04:54:39.887Z,24.50
2018-07-16T04:57:08.217Z,24.40
2018-07-16T05:02:04.588Z,24.40
2018-07-16T05:04:32.919Z,24.40
2018-07-16T05:07:01.226Z,24.50
2018-07-16T05:09:29.562Z,24.50
2018-07-16T05:11:57.855Z,24.40
2018-07-16T05:14:26.175Z,24.40
2018-07-16T05:16:54.531Z,24.40
2018-07-16T05:19:22.940Z,24.40
2018-07-16T05:21:51.279Z,24.40
2018-07-16T05:24:19.578Z,24.50
2018-07-16T05:26:47.931Z,24.40
2018-07-16T05:29:16.233Z,24.40
2018-07-16T05:31:44.635Z,24.40
2018-07-16T05:34:12.866Z,24.50
2018-07-16T05:36:41.274Z,24.40
2018-07-16T05:39:09.530Z,24.40
2018-07-16T05:41:37.845Z,24.40
2018-07-16T05:44:06.185Z,24.50
2018-07-16T05:49:02.571Z,24.50
2018-07-16T05:51:30.887Z,24.50
2018-07-16T05:53:59.233Z,24.50
2018-07-16T05:56:27.527Z,24.50
2018-07-16T05:58:55.837Z,24.50
2018-07-16T06:01:24.147Z,24.50
2018-07-16T06:03:52.467Z,24.50
2018-07-16T06:06:20.774Z,24.50
2018-07-16T06:11:17.178Z,24.50
2018-07-16T06:13:45.534Z,24.50
2018-07-16T06:16:13.859Z,24.50
2018-07-16T06:18:42.179Z,24.50
2018-07-16T06:21:10.563Z,24.40
2018-07-16T06:23:38.954Z,24.40
2018-07-16T06:26:07.300Z,24.40
2018-07-16T06:28:35.692Z,24.40
2018-07-16T06:31:04.107Z,24.40
2018-07-16T06:33:32.468Z,24.40
2018-07-16T06:36:00.867Z,24.40
2018-07-16T06:38:29.240Z,24.40
2018-07-16T06:40:57.827Z,24.40
2018-07-16T06:43:25.942Z,24.40
2018-07-16T06:48:22.680Z,24.40
2018-07-16T06:50:51.468Z,24.40
2018-07-16T06:53:19.821Z,24.40
2018-07-16T06:55:48.188Z,24.40
2018-07-16T06:58:16.505Z,24.40
2018-07-16T07:00:44.808Z,24.50
2018-07-16T07:03:13.146Z,24.50
2018-07-16T07:05:41.490Z,24.50
2018-07-16T07:08:09.854Z,24.50
2018-07-16T07:10:38.159Z,24.50
2018-07-16T07:13:08.222Z,24.50
2018-07-16T07:15:36.559Z,24.40
2018-07-16T07:18:05.156Z,24.50
2018-07-16T07:20:33.484Z,24.60
2018-07-16T07:23:01.803Z,24.60
2018-07-16T07:25:30.235Z,24.60
2018-07-16T07:27:58.513Z,24.60
2018-07-16T07:30:26.942Z,24.70
2018-07-16T07:32:55.244Z,24.70
2018-07-16T07:35:23.558Z,24.70
2018-07-16T07:37:51.988Z,24.70
2018-07-16T07:40:20.311Z,24.70
2018-07-16T07:42:48.603Z,24.70
2018-07-16T07:45:16.944Z,24.70
2018-07-16T07:47:45.285Z,24.70
2018-07-16T07:50:13.644Z,24.70
2018-07-16T07:52:41.970Z,24.70
2018-07-16T07:55:10.451Z,24.70
2018-07-16T07:57:38.636Z,24.70
2018-07-16T08:02:35.146Z,24.80
2018-07-16T08:05:03.475Z,24.80
2018-07-16T08:07:31.820Z,24.80
2018-07-16T08:10:00.194Z,24.80
2018-07-16T08:12:28.511Z,24.80
2018-07-16T08:14:56.843Z,24.80
2018-07-16T08:17:25.212Z,24.80
2018-07-16T08:19:53.536Z,24.80
2018-07-16T08:22:21.831Z,24.80
2018-07-16T08:24:50.171Z,24.80
2018-07-16T08:27:18.490Z,24.80
2018-07-16T08:29:46.880Z,24.90
2018-07-16T08:32:15.270Z,24.90
2018-07-16T08:34:43.610Z,24.90
2018-07-16T08:37:11.943Z,24.90
2018-07-16T08:39:40.261Z,25.00
2018-07-16T08:42:08.804Z,25.00
2018-07-16T08:44:37.131Z,25.00
2018-07-16T08:47:05.903Z,25.00
2018-07-16T08:52:02.672Z,25.00
2018-07-16T08:54:31.000Z,25.00
2018-07-16T08:56:59.381Z,25.10
2018-07-16T08:59:28.004Z,25.00
2018-07-16T09:01:56.358Z,25.10
2018-07-16T09:04:24.675Z,25.10
2018-07-16T09:06:52.992Z,25.10
2018-07-16T09:09:21.302Z,25.10
2018-07-16T09:11:49.646Z,25.10
2018-07-16T09:14:17.959Z,25.10
2018-07-16T09:16:46.367Z,25.10
2018-07-16T09:19:14.715Z,25.10
2018-07-16T09:21:43.012Z,25.10
2018-07-16T09:24:11.367Z,25.10
2018-07-16T09:26:39.684Z,25.10
2018-07-16T09:29:08.200Z,25.10
2018-07-16T09:31:36.715Z,25.10
2018-07-16T09:34:05.047Z,25.10
2018-07-16T09:36:33.417Z,25.10
2018-07-16T09:39:01.769Z,25.10
2018-07-16T09:41:30.066Z,25.10
2018-07-16T09:43:58.387Z,25.10
2018-07-16T09:46:26.724Z,25.10
2018-07-16T09:48:55.189Z,25.10
2018-07-16T09:51:23.518Z,25.00
2018-07-16T09:53:51.980Z,25.10
2018-07-16T09:56:20.366Z,25.10
2018-07-16T09:58:48.669Z,25.10
2018-07-16T10:02:22.919Z,25.10
2018-07-16T10:04:51.248Z,25.10
2018-07-16T10:07:19.647Z,25.10
2018-07-16T10:09:47.946Z,25.10
2018-07-16T10:12:16.416Z,25.10
2018-07-16T10:14:44.734Z,25.10
2018-07-16T10:17:13.076Z,25.10
2018-07-16T10:19:41.414Z,25.10
2018-07-16T10:22:09.881Z,25.10
2018-07-16T10:24:38.206Z,25.10
2018-07-16T10:27:06.521Z,25.10
2018-07-16T10:29:34.936Z,25.10
2018-07-16T10:32:03.263Z,25.10
2018-07-16T10:34:31.595Z,25.10
2018-07-16T10:36:59.935Z,25.20
2018-07-16T10:39:28.249Z,25.10
2018-07-16T10:41:56.546Z,25.10
2018-07-16T10:44:24.904Z,25.10
2018-07-16T10:46:53.211Z,25.10
2018-07-16T10:49:21.514Z,25.10
2018-07-16T10:51:49.821Z,25.10
2018-07-16T10:54:18.140Z,25.10
2018-07-16T10:59:15.069Z,25.10
2018-07-16T11:01:43.435Z,25.10
2018-07-16T11:04:12.074Z,25.10
2018-07-16T11:06:40.391Z,25.20
2018-07-16T11:09:09.047Z,25.10
2018-07-16T11:14:05.426Z,25.10
2018-07-16T11:16:33.745Z,25.20
2018-07-16T11:19:02.048Z,25.10
2018-07-16T11:21:30.491Z,25.20
2018-07-16T11:23:58.900Z,25.10
2018-07-16T11:26:27.232Z,25.10
2018-07-16T11:28:55.621Z,25.20
2018-07-16T11:31:23.963Z,25.20
2018-07-16T11:33:52.482Z,25.20
2018-07-16T11:36:20.876Z,25.10
2018-07-16T11:38:49.210Z,25.10
2018-07-16T11:41:17.865Z,25.20
2018-07-16T11:43:46.171Z,25.10
2018-07-16T11:46:14.543Z,25.20
2018-07-16T11:48:42.852Z,25.20
2018-07-16T11:51:11.199Z,25.20
2018-07-16T11:53:39.516Z,25.20
2018-07-16T11:56:07.860Z,25.20
2018-07-16T11:58:36.187Z,25.20
2018-07-16T12:01:04.715Z,25.20
2018-07-16T12:03:33.402Z,25.20
2018-07-16T12:06:04.872Z,25.20
2018-07-16T12:13:29.345Z,25.20
2018-07-16T12:15:57.655Z,25.20
2018-07-16T12:18:26.165Z,25.20
2018-07-16T12:20:54.443Z,25.20
2018-07-16T12:23:22.973Z,25.20
2018-07-16T12:25:51.366Z,25.30
2018-07-16T12:28:19.735Z,25.30
2018-07-16T12:30:48.057Z,25.30
2018-07-16T12:33:16.718Z,25.30
2018-07-16T12:38:13.183Z,25.30
2018-07-16T12:40:41.540Z,25.30
2018-07-16T12:43:09.986Z,25.30
2018-07-16T12:45:38.282Z,25.30
2018-07-16T12:48:06.681Z,25.30
2018-07-16T12:50:34.973Z,25.30
2018-07-16T12:55:31.471Z,25.40
2018-07-16T12:57:59.823Z,25.40
2018-07-16T13:00:28.133Z,25.40
2018-07-16T13:02:56.456Z,25.40
2018-07-16T13:05:25.128Z,25.40
2018-07-16T13:07:53.466Z,25.40
2018-07-16T13:10:21.807Z,25.40
2018-07-16T13:15:18.559Z,25.40
2018-07-16T13:17:46.860Z,25.40
2018-07-16T13:20:15.175Z,25.40
2018-07-16T13:22:43.497Z,25.40
2018-07-16T13:25:11.810Z,25.40
2018-07-16T13:27:40.131Z,25.40
2018-07-16T13:30:08.426Z,25.40
2018-07-16T13:32:37.263Z,25.40
2018-07-16T13:35:05.624Z,25.40
2018-07-16T13:37:34.043Z,25.40
2018-07-16T13:40:02.406Z,25.40
2018-07-16T13:42:30.800Z,25.40
2018-07-16T13:44:59.120Z,25.40
2018-07-16T13:47:27.775Z,25.40
2018-07-16T13:49:56.073Z,25.40
2018-07-16T13:52:24.399Z,25.40
2018-07-16T13:54:52.763Z,25.40
2018-07-16T13:57:21.079Z,25.50
2018-07-16T13:59:49.386Z,25.40
2018-07-16T14:02:17.718Z,25.50
2018-07-16T14:04:46.032Z,25.50
2018-07-16T14:07:14.364Z,25.50
2018-07-16T14:09:42.674Z,25.50
2018-07-16T14:12:11.051Z,25.50
2018-07-16T14:14:39.379Z,25.50
2018-07-16T14:17:07.707Z,25.50
2018-07-16T14:22:04.224Z,25.50
2018-07-16T14:24:32.556Z,25.50
2018-07-16T14:27:00.884Z,25.50
2018-07-16T14:29:29.228Z,25.50
2018-07-16T14:31:57.576Z,25.50
2018-07-16T14:36:54.099Z,25.50
2018-07-16T14:39:22.869Z,25.50
2018-07-16T14:41:51.129Z,25.50
2018-07-16T14:44:19.724Z,25.50
2018-07-16T14:46:48.057Z,25.50
2018-07-16T14:51:44.498Z,25.50
2018-07-16T14:54:12.849Z,25.50
2018-07-16T14:56:41.178Z,25.50
2018-07-16T14:59:09.502Z,25.50
2018-07-16T15:01:37.834Z,25.50
2018-07-16T15:04:06.470Z,25.50
2018-07-16T15:06:34.767Z,25.50
2018-07-16T15:09:03.244Z,25.50
2018-07-16T15:11:31.527Z,25.50
2018-07-16T15:13:59.905Z,25.50
2018-07-16T15:16:28.142Z,25.60
2018-07-16T15:18:56.493Z,25.50
2018-07-16T15:21:24.963Z,25.60
2018-07-16T15:23:53.130Z,25.60
2018-07-16T15:26:21.571Z,25.60
2018-07-16T15:28:49.840Z,25.50
2018-07-16T15:31:18.469Z,25.60
2018-07-16T15:33:46.906Z,25.60
2018-07-16T15:36:15.595Z,25.60
2018-07-16T15:38:44.306Z,25.60
2018-07-16T15:41:12.975Z,25.60
2018-07-16T15:43:41.753Z,25.60
2018-07-16T15:46:10.055Z,25.60
2018-07-16T15:48:38.790Z,25.60
2018-07-16T15:51:07.416Z,25.70
2018-07-16T15:53:36.036Z,25.70
2018-07-16T15:56:04.355Z,25.70
2018-07-16T15:58:32.679Z,25.70
2018-07-16T16:01:01.428Z,25.70
2018-07-16T16:03:30.160Z,25.70
2018-07-16T16:05:58.802Z,25.70
2018-07-16T16:08:27.081Z,25.70
2018-07-16T16:10:55.434Z,25.60
2018-07-16T16:13:23.761Z,25.70
2018-07-16T16:15:52.183Z,25.60
2018-07-16T16:18:20.798Z,25.70
2018-07-16T16:20:49.109Z,25.70
2018-07-16T16:23:17.778Z,25.70
2018-07-16T16:25:45.977Z,25.80
2018-07-16T16:30:42.401Z,25.80
2018-07-16T16:33:10.979Z,25.80
2018-07-16T16:35:39.315Z,25.80
2018-07-16T16:38:07.888Z,25.80
2018-07-16T16:40:36.243Z,25.80
2018-07-16T16:43:04.742Z,25.80
2018-07-16T16:45:33.079Z,25.80
2018-07-16T16:48:01.460Z,25.80
2018-07-16T16:50:29.788Z,25.90
2018-07-16T16:52:58.168Z,25.90
2018-07-16T16:55:26.443Z,25.90
2018-07-16T16:57:55.164Z,25.90
2018-07-16T17:00:23.565Z,25.90
2018-07-16T17:02:51.905Z,25.90
2018-07-16T17:05:20.261Z,25.80
2018-07-16T17:07:48.608Z,25.90
2018-07-16T17:10:16.960Z,25.80
2018-07-16T17:12:45.307Z,25.90
2018-07-16T17:15:14.022Z,25.80
2018-07-16T17:17:42.325Z,25.80
2018-07-16T17:20:10.785Z,25.90
2018-07-16T17:22:39.146Z,25.80
2018-07-16T17:25:07.487Z,25.90
2018-07-16T17:27:35.807Z,25.90
2018-07-16T17:30:04.165Z,25.80
2018-07-16T17:32:32.593Z,25.80
2018-07-16T17:35:00.951Z,25.90
2018-07-16T17:37:29.247Z,25.80
2018-07-16T17:42:25.732Z,25.90
2018-07-16T17:44:54.052Z,25.90
2018-07-16T17:47:22.381Z,25.90
2018-07-16T17:54:47.151Z,25.90
2018-07-16T17:57:15.733Z,25.90
2018-07-16T17:59:44.066Z,25.90
2018-07-16T18:02:12.412Z,25.90
2018-07-16T18:04:40.833Z,25.90
2018-07-16T18:07:09.266Z,25.90
2018-07-16T18:09:37.608Z,25.90
2018-07-16T18:12:06.256Z,25.90
2018-07-16T18:14:35.819Z,25.90
2018-07-16T18:17:04.115Z,25.90
2018-07-16T18:19:32.455Z,25.90
2018-07-16T18:22:00.980Z,25.90
2018-07-16T18:24:29.351Z,25.90
2018-07-16T18:26:57.672Z,25.90
2018-07-16T18:29:26.021Z,25.90
2018-07-16T18:31:54.391Z,25.90
2018-07-16T18:34:22.727Z,25.90
2018-07-16T18:39:19.306Z,25.90
2018-07-16T18:41:47.631Z,25.90
2018-07-16T18:44:16.153Z,25.90
2018-07-16T18:46:44.578Z,25.90
2018-07-16T18:49:12.877Z,25.90
2018-07-16T18:51:41.470Z,25.80
2018-07-16T18:56:38.767Z,25.90
2018-07-16T18:59:07.203Z,25.90
2018-07-16T19:01:35.632Z,25.90
2018-07-16T19:04:04.063Z,25.90
2018-07-16T19:06:32.769Z,25.80
2018-07-16T19:11:29.586Z,25.80
2018-07-16T19:13:58.304Z,25.80
2018-07-16T19:18:55.119Z,25.80
2018-07-16T19:21:23.439Z,25.80
2018-07-16T19:23:54.539Z,25.80
2018-07-16T19:26:25.570Z,25.80
2018-07-16T19:28:55.189Z,25.80
2018-07-16T19:31:24.233Z,25.80
2018-07-16T19:33:53.072Z,25.80
2018-07-16T19:36:21.422Z,25.80
2018-07-16T19:38:50.166Z,25.80
2018-07-16T19:41:18.492Z,25.80
2018-07-16T19:43:46.871Z,25.80
2018-07-16T19:46:15.208Z,25.80
2018-07-16T19:48:43.771Z,25.80
2018-07-16T19:51:12.107Z,25.80
2018-07-16T19:53:40.412Z,25.80
2018-07-16T19:56:08.836Z,25.80
2018-07-16T19:58:37.410Z,25.70
2018-07-16T20:01:05.787Z,25.60
2018-07-16T20:08:30.451Z,25.30
2018-07-16T20:10:58.823Z,25.30
2018-07-16T20:13:27.179Z,25.30
2018-07-16T20:15:55.728Z,25.30
2018-07-16T20:18:24.355Z,25.40
2018-07-16T20:20:56.955Z,25.40
2018-07-16T20:23:29.211Z,25.40
2018-07-16T20:28:29.764Z,25.30
2018-07-16T20:33:32.891Z,25.20
2018-07-16T20:36:04.152Z,25.20
2018-07-16T20:38:36.071Z,25.20
2018-07-16T20:41:07.739Z,25.20
2018-07-16T20:43:36.105Z,25.10
2018-07-16T20:46:04.434Z,25.10
2018-07-16T20:48:32.817Z,25.00
2018-07-16T20:51:01.262Z,24.90
2018-07-16T20:53:29.679Z,25.00
2018-07-16T20:55:58.100Z,24.90
2018-07-16T20:58:26.713Z,24.80
2018-07-16T21:00:55.147Z,24.80
2018-07-16T21:03:23.509Z,24.80
2018-07-16T21:05:51.875Z,24.80
2018-07-16T21:08:20.681Z,24.80
2018-07-16T21:10:51.457Z,24.80
2018-07-16T21:13:19.984Z,24.80
2018-07-16T21:15:48.350Z,24.70
2018-07-16T21:18:16.671Z,24.80
2018-07-16T21:20:45.092Z,24.80
2018-07-16T21:23:17.765Z,24.80
2018-07-16T21:28:21.312Z,24.70
2018-07-16T21:30:52.785Z,24.70
2018-07-16T21:33:24.060Z,24.60
2018-07-16T21:35:52.954Z,24.50
2018-07-16T21:38:21.787Z,24.50
2018-07-16T21:40:53.245Z,24.60
2018-07-16T21:43:21.660Z,24.60
2018-07-16T21:45:49.990Z,24.60
2018-07-16T21:48:18.460Z,24.60
2018-07-16T21:50:49.653Z,24.50
2018-07-16T21:53:18.215Z,24.60
2018-07-16T21:55:47.272Z,24.60
2018-07-16T21:58:15.651Z,24.50
2018-07-16T22:00:44.136Z,24.50
2018-07-16T22:03:12.442Z,24.50
2018-07-16T22:05:41.149Z,24.50
2018-07-16T22:08:09.872Z,24.60
2018-07-16T22:10:38.266Z,24.60
2018-07-16T22:13:06.762Z,24.60
2018-07-16T22:15:35.269Z,24.40
2018-07-16T22:18:04.240Z,24.30
2018-07-16T22:20:33.086Z,24.40
2018-07-16T22:23:01.754Z,24.40
2018-07-16T22:25:30.271Z,24.40
2018-07-16T22:27:58.740Z,24.50
2018-07-16T22:30:27.369Z,24.50
2018-07-16T22:32:56.132Z,24.40
2018-07-16T22:35:24.752Z,24.40
2018-07-16T22:37:53.487Z,24.40
2018-07-16T22:40:22.125Z,24.40
2018-07-16T22:42:51.051Z,24.40
2018-07-16T22:45:19.365Z,24.40
2018-07-16T22:47:47.671Z,24.50
2018-07-16T22:50:15.974Z,24.50
2018-07-16T22:55:12.402Z,24.70
2018-07-16T22:57:40.969Z,24.80
2018-07-16T23:00:09.522Z,24.90
2018-07-16T23:02:37.871Z,24.90
2018-07-16T23:05:06.534Z,25.00
2018-07-16T23:07:34.844Z,25.00
2018-07-16T23:10:03.686Z,25.00
2018-07-16T23:12:32.011Z,25.00
2018-07-16T23:15:00.328Z,25.00
2018-07-16T23:17:28.602Z,25.00
2018-07-16T23:19:57.148Z,25.10
2018-07-16T23:22:25.632Z,25.00
2018-07-16T23:24:54.178Z,25.10
2018-07-16T23:27:22.496Z,25.10
2018-07-16T23:29:51.135Z,25.10
2018-07-16T23:32:19.962Z,25.10
2018-07-16T23:34:48.550Z,25.10
2018-07-16T23:37:17.034Z,25.10
2018-07-16T23:39:45.624Z,25.10
2018-07-16T23:42:14.135Z,25.10
2018-07-16T23:44:42.619Z,25.10
2018-07-16T23:47:10.944Z,25.10
2018-07-16T23:49:39.255Z,25.00
2018-07-16T23:52:07.601Z,25.00
2018-07-16T23:54:36.005Z,25.00
2018-07-16T23:57:04.586Z,25.00
2018-07-16T23:59:33.116Z,25.00
