createdAt,value
2018-05-25T00:01:57.550Z,19.35
2018-05-25T00:04:27.111Z,17.40
2018-05-25T00:06:56.674Z,18.80
2018-05-25T00:09:26.265Z,16.07
2018-05-25T00:11:56.625Z,15.83
2018-05-25T00:14:26.949Z,14.83
2018-05-25T00:16:57.305Z,20.57
2018-05-25T00:19:26.867Z,18.93
2018-05-25T00:21:56.440Z,17.80
2018-05-25T00:24:27.564Z,22.58
2018-05-25T00:26:57.140Z,20.92
2018-05-25T00:29:26.731Z,19.40
2018-05-25T00:31:57.054Z,19.60
2018-05-25T00:34:26.637Z,19.33
2018-05-25T00:36:58.525Z,18.53
2018-05-25T00:39:28.127Z,20.03
2018-05-25T00:41:59.258Z,17.20
2018-05-25T00:44:28.828Z,20.33
2018-05-25T00:46:59.150Z,19.80
2018-05-25T00:49:28.746Z,21.23
2018-05-25T00:51:58.269Z,19.43
2018-05-25T00:54:27.871Z,21.17
2018-05-25T00:56:57.490Z,18.43
2018-05-25T00:59:27.093Z,17.53
2018-05-25T01:01:56.674Z,21.08
2018-05-25T01:04:27.800Z,21.85
2018-05-25T01:06:57.366Z,17.20
2018-05-25T01:09:26.944Z,16.37
2018-05-25T01:11:57.297Z,17.33
2018-05-25T01:14:29.226Z,15.77
2018-05-25T01:16:58.823Z,16.50
2018-05-25T01:19:29.153Z,18.23
2018-05-25T01:21:58.759Z,16.93
2018-05-25T01:24:30.637Z,15.33
2018-05-25T01:27:00.224Z,15.13
2018-05-25T01:29:29.781Z,14.73
2018-05-25T01:31:59.369Z,16.37
2018-05-25T01:34:29.701Z,17.60
2018-05-25T01:37:00.042Z,17.67
2018-05-25T01:39:30.378Z,19.00
2018-05-25T01:42:00.706Z,16.93
2018-05-25T01:44:31.840Z,18.60
2018-05-25T01:47:02.445Z,18.13
2018-05-25T01:49:32.052Z,22.30
2018-05-25T01:52:00.831Z,19.13
2018-05-25T01:54:30.387Z,19.03
2018-05-25T01:56:59.959Z,20.40
2018-05-25T01:59:29.541Z,19.83
2018-05-25T02:01:58.333Z,20.87
2018-05-25T02:04:27.906Z,19.37
2018-05-25T02:06:57.482Z,19.47
2018-05-25T02:09:27.049Z,19.60
2018-05-25T02:11:56.629Z,18.87
2018-05-25T02:14:26.196Z,21.35
2018-05-25T02:16:55.741Z,20.20
2018-05-25T02:19:24.537Z,20.10
2018-05-25T02:21:54.123Z,20.90
2018-05-25T02:24:23.707Z,19.40
2018-05-25T02:26:53.289Z,19.90
2018-05-25T02:29:22.895Z,18.27
2018-05-25T02:31:52.484Z,18.57
2018-05-25T02:34:22.070Z,18.03
2018-05-25T02:37:05.238Z,19.15
2018-05-25T02:39:34.843Z,18.27
2018-05-25T02:42:04.463Z,17.13
2018-05-25T02:44:34.846Z,18.90
2018-05-25T02:47:04.440Z,15.07
2018-05-25T02:49:34.050Z,17.23
2018-05-25T02:52:03.626Z,15.47
2018-05-25T02:54:33.238Z,17.53
2018-05-25T02:57:02.881Z,19.45
2018-05-25T02:59:32.458Z,19.37
2018-05-25T03:02:02.079Z,16.67
2018-05-25T03:04:31.682Z,15.63
2018-05-25T03:07:01.327Z,18.35
2018-05-25T03:09:33.874Z,15.93
2018-05-25T03:12:04.226Z,16.37
2018-05-25T03:14:33.821Z,17.03
2018-05-25T03:17:04.202Z,18.13
2018-05-25T03:19:33.827Z,17.53
2018-05-25T03:22:03.445Z,20.33
2018-05-25T03:24:33.045Z,18.97
2018-05-25T03:27:02.622Z,19.57
2018-05-25T03:29:32.201Z,19.37
2018-05-25T03:32:01.753Z,22.10
2018-05-25T03:34:31.342Z,21.03
2018-05-25T03:37:01.682Z,20.90
2018-05-25T03:39:31.387Z,19.70
2018-05-25T03:42:00.969Z,20.90
2018-05-25T03:44:30.578Z,17.10
2018-05-25T03:47:00.942Z,21.20
2018-05-25T03:49:30.538Z,18.90
2018-05-25T03:52:01.701Z,20.63
2018-05-25T03:54:33.228Z,19.47
2018-05-25T03:57:02.819Z,20.47
2018-05-25T03:59:58.279Z,20.77
2018-05-25T04:02:30.805Z,19.67
2018-05-25T04:05:02.758Z,21.87
2018-05-25T04:07:32.380Z,19.57
2018-05-25T04:10:01.961Z,19.10
2018-05-25T04:12:31.563Z,17.37
2018-05-25T04:15:01.917Z,21.98
2018-05-25T04:17:33.058Z,19.83
2018-05-25T04:20:03.458Z,20.50
2018-05-25T04:22:33.021Z,19.87
2018-05-25T04:25:02.649Z,22.17
2018-05-25T04:27:32.214Z,19.73
2018-05-25T04:30:04.793Z,19.57
2018-05-25T04:32:34.345Z,19.50
2018-05-25T04:35:03.917Z,20.57
2018-05-25T04:37:33.521Z,19.30
2018-05-25T04:40:04.657Z,23.57
2018-05-25T04:42:35.018Z,23.23
2018-05-25T04:45:06.109Z,20.90
2018-05-25T04:47:37.382Z,22.27
2018-05-25T04:50:06.961Z,22.95
2018-05-25T04:52:37.327Z,21.07
2018-05-25T04:55:06.901Z,21.10
2018-05-25T04:57:37.253Z,23.87
2018-05-25T05:00:07.626Z,22.27
2018-05-25T05:02:40.122Z,22.90
2018-05-25T05:05:09.721Z,22.03
2018-05-25T05:07:39.302Z,20.27
2018-05-25T05:10:10.400Z,22.80
2018-05-25T05:12:41.529Z,23.42
2018-05-25T05:15:11.123Z,23.77
2018-05-25T05:17:40.714Z,22.23
2018-05-25T05:20:11.830Z,19.63
2018-05-25T05:22:42.945Z,22.48
2018-05-25T05:25:12.499Z,22.17
2018-05-25T05:27:54.654Z,23.08
2018-05-25T05:30:27.168Z,22.47
2018-05-25T05:32:59.057Z,21.63
2018-05-25T05:35:30.158Z,19.63
2018-05-25T05:37:59.749Z,21.07
2018-05-25T05:40:31.679Z,20.83
2018-05-25T05:43:02.041Z,19.33
2018-05-25T05:45:31.656Z,18.93
2018-05-25T05:48:02.062Z,22.47
2018-05-25T05:50:31.611Z,19.35
2018-05-25T05:53:01.969Z,19.97
2018-05-25T05:55:32.281Z,19.80
2018-05-25T05:58:03.622Z,17.70
2018-05-25T06:00:33.181Z,17.43
2018-05-25T06:03:04.305Z,19.43
2018-05-25T06:05:33.923Z,18.10
2018-05-25T06:08:06.417Z,18.37
2018-05-25T06:10:36.000Z,19.37
2018-05-25T06:13:05.586Z,18.57
2018-05-25T06:15:35.922Z,18.30
2018-05-25T06:18:08.460Z,17.87
2018-05-25T06:20:38.033Z,18.48
2018-05-25T06:23:09.949Z,15.80
2018-05-25T06:25:40.311Z,17.87
2018-05-25T06:28:10.663Z,16.37
2018-05-25T06:30:40.242Z,17.97
2018-05-25T06:33:09.853Z,18.30
2018-05-25T06:35:40.193Z,17.87
2018-05-25T06:38:10.565Z,17.37
2018-05-25T06:40:40.174Z,18.25
2018-05-25T06:43:10.522Z,18.17
2018-05-25T06:45:40.103Z,17.80
2018-05-25T06:48:12.641Z,17.40
2018-05-25T06:50:42.260Z,15.80
2018-05-25T06:53:11.800Z,15.80
2018-05-25T06:55:42.140Z,15.77
2018-05-25T06:58:11.769Z,14.63
2018-05-25T07:00:41.349Z,15.77
2018-05-25T07:03:11.689Z,17.30
2018-05-25T07:07:37.689Z,17.93
2018-05-25T07:10:08.867Z,17.60
2018-05-25T07:12:40.026Z,16.52
2018-05-25T07:15:09.598Z,17.95
2018-05-25T07:17:40.729Z,19.60
2018-05-25T07:20:11.044Z,21.73
2018-05-25T07:22:42.176Z,18.35
2018-05-25T07:25:11.730Z,20.03
2018-05-25T07:27:42.082Z,17.83
2018-05-25T07:30:11.646Z,17.47
2018-05-25T07:32:41.231Z,17.07
2018-05-25T07:35:10.838Z,16.87
2018-05-25T07:37:40.438Z,19.48
2018-05-25T07:40:10.026Z,18.27
2018-05-25T07:42:39.629Z,18.47
2018-05-25T07:45:09.221Z,16.30
2018-05-25T07:47:38.775Z,14.30
2018-05-25T07:50:08.937Z,15.35
2018-05-25T07:52:38.476Z,14.73
2018-05-25T07:55:10.996Z,14.53
2018-05-25T07:57:40.540Z,14.20
2018-05-25T08:00:10.937Z,14.37
2018-05-25T08:02:40.490Z,14.07
2018-05-25T08:05:10.089Z,12.47
2018-05-25T08:07:39.691Z,14.33
2018-05-25T08:10:10.014Z,15.30
2018-05-25T08:12:39.615Z,15.07
2018-05-25T08:15:09.221Z,17.17
2018-05-25T08:17:38.809Z,16.95
2018-05-25T08:20:08.378Z,15.37
2018-05-25T08:22:39.523Z,15.90
2018-05-25T08:25:09.101Z,15.77
2018-05-25T08:27:40.209Z,14.23
2018-05-25T08:30:11.349Z,15.63
2018-05-25T08:32:41.645Z,15.90
2018-05-25T08:35:11.262Z,16.97
2018-05-25T08:37:43.809Z,17.43
2018-05-25T08:40:13.357Z,13.60
2018-05-25T08:42:44.485Z,14.03
2018-05-25T08:45:14.825Z,15.43
2018-05-25T08:47:45.199Z,15.90
2018-05-25T08:50:14.790Z,15.30
2018-05-25T08:52:44.350Z,16.47
2018-05-25T08:55:14.004Z,13.75
2018-05-25T08:57:43.574Z,14.80
2018-05-25T09:00:13.940Z,12.85
2018-05-25T09:02:57.078Z,12.40
2018-05-25T09:05:26.694Z,12.27
2018-05-25T09:07:57.080Z,12.50
2018-05-25T09:10:26.678Z,11.80
2018-05-25T09:12:56.254Z,11.60
2018-05-25T09:15:25.827Z,11.70
2018-05-25T09:17:58.142Z,11.03
2018-05-25T09:20:27.785Z,11.77
2018-05-25T09:22:57.354Z,11.87
2018-05-25T09:25:26.916Z,12.33
2018-05-25T09:27:56.544Z,9.97
2018-05-25T09:30:26.116Z,11.00
2018-05-25T09:32:55.677Z,11.03
2018-05-25T09:35:29.033Z,12.40
2018-05-25T09:38:00.248Z,13.10
2018-05-25T09:40:31.366Z,10.90
2018-05-25T09:43:00.948Z,12.67
2018-05-25T09:45:31.315Z,10.50
2018-05-25T09:48:00.902Z,11.30
2018-05-25T09:50:34.468Z,11.27
2018-05-25T09:53:06.463Z,10.97
2018-05-25T09:55:36.073Z,10.00
2018-05-25T09:58:05.657Z,7.67
2018-05-25T10:00:35.261Z,11.07
2018-05-25T10:03:04.840Z,9.63
2018-05-25T10:05:34.433Z,9.33
2018-05-25T10:08:07.564Z,8.93
2018-05-25T10:10:37.142Z,11.10
2018-05-25T10:13:06.765Z,9.07
2018-05-25T10:15:36.336Z,8.23
2018-05-25T10:18:05.907Z,9.00
2018-05-25T10:20:35.629Z,9.30
2018-05-25T10:23:05.237Z,9.75
2018-05-25T10:25:49.138Z,9.43
2018-05-25T10:28:18.740Z,9.63
2018-05-25T10:30:49.093Z,10.07
2018-05-25T10:33:19.354Z,10.35
2018-05-25T10:35:48.925Z,8.93
2018-05-25T10:38:18.631Z,9.50
2018-05-25T10:40:48.193Z,8.07
2018-05-25T10:43:17.797Z,7.33
2018-05-25T10:45:47.420Z,11.47
2018-05-25T10:48:16.993Z,8.17
2018-05-25T10:50:47.356Z,7.83
2018-05-25T10:53:18.473Z,6.43
2018-05-25T10:55:48.035Z,7.20
2018-05-25T10:58:19.197Z,7.30
2018-05-25T11:01:02.109Z,7.95
2018-05-25T11:03:31.722Z,7.40
2018-05-25T11:06:02.898Z,6.47
2018-05-25T11:08:33.315Z,6.33
2018-05-25T11:11:02.907Z,7.53
2018-05-25T11:13:32.952Z,6.67
2018-05-25T11:16:02.697Z,6.87
2018-05-25T11:18:32.267Z,7.17
2018-05-25T11:21:01.876Z,5.93
2018-05-25T11:23:31.409Z,7.87
2018-05-25T11:26:03.327Z,7.00
2018-05-25T11:28:32.918Z,6.00
2018-05-25T11:31:03.298Z,6.70
2018-05-25T11:33:32.873Z,6.60
2018-05-25T11:36:02.450Z,5.60
2018-05-25T11:38:32.051Z,5.00
2018-05-25T11:41:01.634Z,6.73
2018-05-25T11:44:02.460Z,6.62
2018-05-25T11:46:32.049Z,5.57
2018-05-25T11:49:01.619Z,7.13
2018-05-25T11:51:31.223Z,6.50
2018-05-25T11:54:00.777Z,7.10
2018-05-25T11:56:30.355Z,6.70
2018-05-25T11:58:59.957Z,7.07
2018-05-25T12:01:29.837Z,6.83
2018-05-25T12:03:59.464Z,7.60
2018-05-25T12:06:28.981Z,7.43
2018-05-25T12:08:58.557Z,7.03
2018-05-25T12:11:28.150Z,7.17
2018-05-25T12:13:57.749Z,7.07
2018-05-25T12:16:27.353Z,8.00
2018-05-25T12:18:56.853Z,7.80
2018-05-25T12:21:26.473Z,7.77
2018-05-25T12:23:56.057Z,7.17
2018-05-25T12:26:25.645Z,7.57
2018-05-25T12:28:55.721Z,6.23
2018-05-25T12:31:26.882Z,7.33
2018-05-25T12:33:57.225Z,7.83
2018-05-25T12:36:26.819Z,7.17
2018-05-25T12:38:57.177Z,8.17
2018-05-25T12:41:29.706Z,7.50
2018-05-25T12:44:00.826Z,8.00
2018-05-25T12:46:31.166Z,8.00
2018-05-25T12:49:00.750Z,7.80
2018-05-25T12:51:30.334Z,7.53
2018-05-25T12:53:59.914Z,6.90
2018-05-25T12:56:29.501Z,7.03
2018-05-25T12:59:00.602Z,7.30
2018-05-25T13:01:30.962Z,6.83
2018-05-25T13:04:01.328Z,6.53
2018-05-25T13:06:30.915Z,7.30
2018-05-25T13:09:02.045Z,7.70
2018-05-25T13:11:31.655Z,10.68
2018-05-25T13:14:01.242Z,9.10
2018-05-25T13:16:30.817Z,8.07
2018-05-25T13:19:01.174Z,8.70
2018-05-25T13:21:30.754Z,7.60
2018-05-25T13:24:01.102Z,8.90
2018-05-25T13:26:30.697Z,7.70
2018-05-25T13:29:00.261Z,7.97
2018-05-25T13:31:30.619Z,7.53
2018-05-25T13:34:00.947Z,7.83
2018-05-25T13:36:30.541Z,7.77
2018-05-25T13:39:00.116Z,8.00
2018-05-25T13:41:30.482Z,7.67
2018-05-25T13:44:00.085Z,7.53
2018-05-25T13:46:30.453Z,7.83
2018-05-25T13:49:00.041Z,7.97
2018-05-25T13:51:29.630Z,6.80
2018-05-25T13:53:59.215Z,6.87
2018-05-25T13:56:28.792Z,7.30
2018-05-25T13:58:58.379Z,6.70
2018-05-25T14:01:27.968Z,6.87
2018-05-25T14:03:57.551Z,5.87
2018-05-25T14:06:27.134Z,5.83
2018-05-25T14:08:56.970Z,5.93
2018-05-25T14:11:27.178Z,5.53
2018-05-25T14:13:56.787Z,5.03
2018-05-25T14:16:26.367Z,4.68
2018-05-25T14:18:55.958Z,4.80
2018-05-25T14:21:25.514Z,5.03
2018-05-25T14:23:55.127Z,4.73
2018-05-25T14:26:25.511Z,4.62
2018-05-25T14:28:55.078Z,4.47
2018-05-25T14:31:24.684Z,4.23
2018-05-25T14:34:07.846Z,4.60
2018-05-25T14:36:38.978Z,4.13
2018-05-25T14:39:08.581Z,3.50
2018-05-25T14:41:38.973Z,4.00
2018-05-25T14:44:09.331Z,4.00
2018-05-25T14:46:40.197Z,4.30
2018-05-25T14:49:09.737Z,3.40
2018-05-25T14:51:39.315Z,3.40
2018-05-25T14:54:11.825Z,3.50
2018-05-25T14:56:41.401Z,3.10
2018-05-25T14:59:12.558Z,3.40
2018-05-25T15:01:42.147Z,2.90
2018-05-25T15:04:14.681Z,3.15
2018-05-25T15:06:44.359Z,2.63
2018-05-25T15:09:13.893Z,2.97
2018-05-25T15:11:45.833Z,2.80
2018-05-25T15:14:15.409Z,3.07
2018-05-25T15:16:45.033Z,3.17
2018-05-25T15:19:14.624Z,3.22
2018-05-25T15:21:44.986Z,2.80
2018-05-25T15:24:15.330Z,3.40
2018-05-25T15:26:44.889Z,3.57
2018-05-25T15:29:14.538Z,3.03
2018-05-25T15:32:14.597Z,3.25
2018-05-25T15:34:44.177Z,3.55
2018-05-25T15:37:13.765Z,3.30
2018-05-25T15:39:43.354Z,3.60
2018-05-25T15:42:13.714Z,3.60
2018-05-25T15:44:47.049Z,3.80
2018-05-25T15:47:16.730Z,3.20
2018-05-25T15:49:47.962Z,3.77
2018-05-25T15:52:18.290Z,3.77
2018-05-25T15:54:47.878Z,5.03
2018-05-25T15:57:19.026Z,3.70
2018-05-25T15:59:50.114Z,3.67
2018-05-25T16:02:19.722Z,3.20
2018-05-25T16:04:50.825Z,3.50
2018-05-25T16:07:19.669Z,3.70
2018-05-25T16:09:49.296Z,4.07
2018-05-25T16:12:18.524Z,3.57
2018-05-25T16:14:47.529Z,3.83
2018-05-25T16:17:17.137Z,3.37
2018-05-25T16:19:49.711Z,3.65
2018-05-25T16:22:19.489Z,3.58
2018-05-25T16:24:49.884Z,3.80
2018-05-25T16:27:20.321Z,4.40
2018-05-25T16:29:50.014Z,3.93
2018-05-25T16:32:19.681Z,3.83
2018-05-25T16:34:49.269Z,4.10
2018-05-25T16:37:18.889Z,4.37
2018-05-25T16:39:49.240Z,4.03
2018-05-25T16:42:19.024Z,3.87
2018-05-25T16:44:48.714Z,4.10
2018-05-25T16:47:18.405Z,3.97
2018-05-25T16:49:47.969Z,3.80
2018-05-25T16:52:17.701Z,4.23
2018-05-25T16:54:47.301Z,4.33
2018-05-25T16:57:17.020Z,4.13
2018-05-25T16:59:46.562Z,4.10
2018-05-25T17:02:16.250Z,4.33
2018-05-25T17:04:45.949Z,5.53
2018-05-25T17:07:15.563Z,4.83
2018-05-25T17:09:47.596Z,4.87
2018-05-25T17:12:17.374Z,4.50
2018-05-25T17:14:46.932Z,4.28
2018-05-25T17:17:17.417Z,4.10
2018-05-25T17:19:47.805Z,3.97
2018-05-25T17:22:17.500Z,4.50
2018-05-25T17:24:47.949Z,4.13
2018-05-25T17:27:30.273Z,4.32
2018-05-25T17:30:02.236Z,4.47
2018-05-25T17:32:32.774Z,4.47
2018-05-25T17:35:02.451Z,4.15
2018-05-25T17:37:32.094Z,4.17
2018-05-25T17:40:01.887Z,4.00
2018-05-25T17:42:31.911Z,4.97
2018-05-25T17:45:01.527Z,4.37
2018-05-25T17:47:31.874Z,4.10
2018-05-25T17:50:02.276Z,4.00
2018-05-25T17:52:31.945Z,4.20
2018-05-25T17:55:01.637Z,4.20
2018-05-25T17:57:31.219Z,4.20
2018-05-25T18:00:00.823Z,4.13
2018-05-25T18:02:30.422Z,3.97
2018-05-25T18:05:00.058Z,4.47
2018-05-25T18:07:31.277Z,4.07
2018-05-25T18:10:02.476Z,4.10
2018-05-25T18:12:32.146Z,4.20
2018-05-25T18:15:01.746Z,4.57
2018-05-25T18:17:33.100Z,18.25
2018-05-25T18:20:03.661Z,7.13
2018-05-25T18:22:33.301Z,5.40
2018-05-25T18:25:16.356Z,5.78
2018-05-25T18:27:49.071Z,4.93
2018-05-25T18:30:19.557Z,5.30
2018-05-25T18:32:49.922Z,4.93
2018-05-25T18:35:20.510Z,5.27
2018-05-25T18:37:51.575Z,4.62
2018-05-25T18:40:22.053Z,4.07
2018-05-25T18:42:51.872Z,5.00
2018-05-25T18:45:21.556Z,4.80
2018-05-25T18:47:51.436Z,4.83
2018-05-25T18:50:21.037Z,5.40
2018-05-25T18:52:51.574Z,5.30
2018-05-25T18:55:21.528Z,5.33
2018-05-25T18:57:51.192Z,5.47
2018-05-25T19:00:21.697Z,5.50
2018-05-25T19:02:51.388Z,5.77
2018-05-25T19:05:21.090Z,5.00
2018-05-25T19:07:50.677Z,5.07
2018-05-25T19:10:20.277Z,5.67
2018-05-25T19:12:52.810Z,5.87
2018-05-25T19:15:27.442Z,5.27
2018-05-25T19:17:58.508Z,5.93
2018-05-25T19:20:28.128Z,5.23
2018-05-25T19:22:57.740Z,9.90
2018-05-25T19:25:28.862Z,6.47
2018-05-25T19:27:58.463Z,6.20
2018-05-25T19:30:28.054Z,6.13
2018-05-25T19:32:57.634Z,6.17
2018-05-25T19:35:27.344Z,5.77
2018-05-25T19:37:59.585Z,6.00
2018-05-25T19:40:30.098Z,5.93
2018-05-25T19:42:59.804Z,6.30
2018-05-25T19:45:29.498Z,6.07
2018-05-25T19:48:00.083Z,6.23
2018-05-25T19:50:31.372Z,6.40
2018-05-25T19:53:01.813Z,6.40
2018-05-25T19:55:32.194Z,5.67
2018-05-25T19:58:01.785Z,6.27
2018-05-25T20:00:32.133Z,6.55
2018-05-25T20:03:04.697Z,10.10
2018-05-25T20:05:35.110Z,6.10
2018-05-25T20:08:07.174Z,6.70
2018-05-25T20:10:36.799Z,8.87
2018-05-25T20:13:06.661Z,6.80
2018-05-25T20:15:36.361Z,6.53
2018-05-25T20:18:05.949Z,7.37
2018-05-25T20:20:36.377Z,7.03
2018-05-25T20:23:06.833Z,6.97
2018-05-25T20:25:36.493Z,6.40
2018-05-25T20:28:06.888Z,7.13
2018-05-25T20:30:36.611Z,7.43
2018-05-25T20:33:06.370Z,7.23
2018-05-25T20:35:36.023Z,7.73
2018-05-25T20:38:05.638Z,7.23
2018-05-25T20:40:35.248Z,7.10
2018-05-25T20:43:06.986Z,7.00
2018-05-25T20:45:36.742Z,10.33
2018-05-25T20:48:06.294Z,7.23
2018-05-25T20:50:36.130Z,7.73
2018-05-25T20:53:06.555Z,8.20
2018-05-25T20:55:36.994Z,8.20
2018-05-25T20:58:08.157Z,7.43
2018-05-25T21:00:49.681Z,7.32
2018-05-25T21:03:20.101Z,7.30
2018-05-25T21:05:49.678Z,6.80
2018-05-25T21:08:19.375Z,7.37
2018-05-25T21:10:49.218Z,7.07
2018-05-25T21:13:18.809Z,7.30
2018-05-25T21:15:48.529Z,6.53
2018-05-25T21:18:18.791Z,6.87
2018-05-25T21:20:48.512Z,6.97
2018-05-25T21:23:18.122Z,7.67
2018-05-25T21:25:48.425Z,7.83
2018-05-25T21:28:18.148Z,7.67
2018-05-25T21:30:47.887Z,6.63
2018-05-25T21:33:18.405Z,7.37
2018-05-25T21:35:47.966Z,6.90
2018-05-25T21:38:17.661Z,6.20
2018-05-25T21:40:47.265Z,7.50
2018-05-25T21:43:17.694Z,7.47
2018-05-25T21:45:47.397Z,8.13
2018-05-25T21:48:17.022Z,7.00
2018-05-25T21:50:46.962Z,7.20
2018-05-25T21:53:16.557Z,6.93
2018-05-25T21:55:46.111Z,7.00
2018-05-25T21:58:15.800Z,6.80
2018-05-25T22:00:47.404Z,7.47
2018-05-25T22:03:19.333Z,7.27
2018-05-25T22:05:48.923Z,6.17
2018-05-25T22:08:19.338Z,6.77
2018-05-25T22:10:49.089Z,6.37
2018-05-25T22:13:20.246Z,7.37
2018-05-25T22:15:49.838Z,7.40
2018-05-25T22:19:34.220Z,6.87
2018-05-25T22:22:06.270Z,7.30
2018-05-25T22:24:36.792Z,7.83
2018-05-25T22:27:06.413Z,7.50
2018-05-25T22:29:39.013Z,7.70
2018-05-25T22:32:08.573Z,7.70
2018-05-25T22:34:38.936Z,6.73
2018-05-25T22:37:09.290Z,6.73
2018-05-25T22:39:40.408Z,7.60
2018-05-25T22:42:09.633Z,7.87
2018-05-25T22:45:04.274Z,8.10
2018-05-25T22:47:54.876Z,7.90
2018-05-25T22:50:45.566Z,7.60
2018-05-25T22:53:20.675Z,7.20
2018-05-25T22:55:50.282Z,8.10
2018-05-25T22:58:20.618Z,8.32
2018-05-25T23:00:50.949Z,7.47
2018-05-25T23:03:20.537Z,8.40
2018-05-25T23:05:51.535Z,7.78
2018-05-25T23:08:21.691Z,7.40
2018-05-25T23:10:51.289Z,8.13
2018-05-25T23:13:27.201Z,7.83
2018-05-25T23:15:57.553Z,8.07
2018-05-25T23:18:27.220Z,8.35
2018-05-25T23:20:56.693Z,8.37
2018-05-25T23:23:26.266Z,7.90
2018-05-25T23:25:55.832Z,8.57
2018-05-25T23:28:25.421Z,7.97
2018-05-25T23:30:55.745Z,8.27
2018-05-25T23:33:25.310Z,9.05
2018-05-25T23:35:54.858Z,8.20
2018-05-25T23:38:24.451Z,8.33
2018-05-25T23:40:54.041Z,7.83
2018-05-25T23:43:23.638Z,8.10
2018-05-25T23:45:53.195Z,7.80
2018-05-25T23:48:22.752Z,8.17
2018-05-25T23:50:52.322Z,8.20
2018-05-25T23:53:21.879Z,7.20
2018-05-25T23:55:51.467Z,7.80
2018-05-25T23:58:21.023Z,7.23
