createdAt,value
2023-05-09T00:00:20.260Z,99.90
2023-05-09T00:01:53.760Z,99.90
2023-05-09T00:03:28.478Z,99.90
2023-05-09T00:05:03.582Z,99.90
2023-05-09T00:06:37.547Z,99.90
2023-05-09T00:08:11.146Z,99.90
2023-05-09T00:09:44.247Z,99.90
2023-05-09T00:11:17.335Z,99.90
2023-05-09T00:12:50.783Z,99.90
2023-05-09T00:14:24.791Z,99.90
2023-05-09T00:15:58.491Z,99.90
2023-05-09T00:17:31.771Z,99.90
2023-05-09T00:19:07.098Z,99.90
2023-05-09T00:20:40.985Z,99.90
2023-05-09T00:22:14.320Z,99.90
2023-05-09T00:23:48.138Z,99.90
2023-05-09T00:25:21.250Z,99.90
2023-05-09T00:26:53.322Z,99.90
2023-05-09T00:28:26.503Z,99.90
2023-05-09T00:29:58.693Z,99.90
2023-05-09T00:31:32.127Z,99.90
2023-05-09T00:33:06.188Z,99.90
2023-05-09T00:34:41.102Z,99.90
2023-05-09T00:36:13.335Z,99.90
2023-05-09T00:37:46.525Z,99.90
2023-05-09T00:39:19.664Z,99.90
2023-05-09T00:40:52.868Z,99.90
2023-05-09T00:42:25.030Z,99.90
2023-05-09T00:43:58.090Z,99.90
2023-05-09T00:45:31.573Z,99.90
2023-05-09T00:47:03.694Z,99.90
2023-05-09T00:48:37.058Z,99.90
2023-05-09T00:50:12.112Z,99.90
2023-05-09T00:51:44.399Z,99.90
2023-05-09T00:53:17.487Z,99.90
2023-05-09T00:54:50.801Z,99.90
2023-05-09T00:56:23.019Z,99.90
2023-05-09T00:57:56.248Z,99.90
2023-05-09T00:59:28.537Z,99.90
2023-05-09T01:01:03.802Z,99.90
2023-05-09T01:02:37.410Z,99.90
2023-05-09T01:04:10.919Z,99.90
2023-05-09T01:05:53.558Z,99.90
2023-05-09T01:07:35.143Z,99.90
2023-05-09T01:09:15.271Z,99.90
2023-05-09T01:10:56.096Z,99.90
2023-05-09T01:12:38.300Z,99.90
2023-05-09T01:14:16.051Z,99.90
2023-05-09T01:15:55.497Z,99.90
2023-05-09T01:17:35.907Z,99.90
2023-05-09T01:19:28.201Z,99.90
2023-05-09T01:21:08.866Z,99.90
2023-05-09T01:22:47.589Z,99.90
2023-05-09T01:24:34.208Z,99.90
2023-05-09T01:26:14.886Z,99.90
2023-05-09T01:27:58.626Z,99.90
2023-05-09T01:29:39.261Z,99.90
2023-05-09T01:31:13.236Z,99.90
2023-05-09T01:32:50.802Z,99.90
2023-05-09T01:34:27.433Z,99.90
2023-05-09T01:36:05.627Z,99.90
2023-05-09T01:37:43.000Z,99.90
2023-05-09T01:39:18.837Z,99.90
2023-05-09T01:40:55.903Z,99.90
2023-05-09T01:42:33.866Z,99.90
2023-05-09T01:44:10.786Z,99.90
2023-05-09T01:45:46.026Z,99.90
2023-05-09T01:47:20.811Z,99.90
2023-05-09T01:48:54.424Z,99.90
2023-05-09T01:50:30.483Z,99.90
2023-05-09T01:52:05.821Z,99.90
2023-05-09T01:53:39.166Z,99.90
2023-05-09T01:55:13.706Z,99.90
2023-05-09T01:56:47.916Z,99.90
2023-05-09T01:58:21.286Z,99.90
2023-05-09T01:59:55.427Z,99.90
2023-05-09T02:01:30.866Z,99.90
2023-05-09T02:03:05.740Z,99.90
2023-05-09T02:04:40.143Z,99.90
2023-05-09T02:06:13.776Z,99.90
2023-05-09T02:07:47.633Z,99.90
2023-05-09T02:09:21.748Z,99.90
2023-05-09T02:10:53.893Z,99.90
2023-05-09T02:12:27.213Z,99.90
2023-05-09T02:14:00.746Z,99.90
2023-05-09T02:15:34.088Z,99.90
2023-05-09T02:17:09.596Z,99.90
2023-05-09T02:18:42.829Z,99.90
2023-05-09T02:20:14.976Z,99.90
2023-05-09T02:21:48.130Z,99.90
2023-05-09T02:23:20.669Z,99.90
2023-05-09T02:24:53.896Z,99.90
2023-05-09T02:26:27.965Z,99.90
2023-05-09T02:28:02.374Z,99.90
2023-05-09T02:29:40.501Z,99.90
2023-05-09T02:31:15.541Z,99.90
2023-05-09T02:32:50.633Z,99.90
2023-05-09T02:34:26.246Z,99.90
2023-05-09T02:35:59.557Z,99.90
2023-05-09T02:37:31.877Z,99.90
2023-05-09T02:39:05.156Z,99.90
2023-05-09T02:40:38.492Z,99.90
2023-05-09T02:42:12.841Z,99.90
2023-05-09T02:43:46.033Z,99.90
2023-05-09T02:45:18.213Z,99.90
2023-05-09T02:46:51.325Z,99.90
2023-05-09T02:48:24.867Z,99.90
2023-05-09T02:49:57.993Z,99.90
2023-05-09T02:51:31.841Z,99.90
2023-05-09T02:53:05.433Z,99.90
2023-05-09T02:54:38.640Z,99.90
2023-05-09T02:56:11.753Z,99.90
2023-05-09T02:57:44.259Z,99.90
2023-05-09T02:59:18.867Z,99.90
2023-05-09T03:00:52.020Z,99.90
2023-05-09T03:02:25.184Z,99.90
2023-05-09T03:03:59.883Z,99.90
2023-05-09T03:05:33.008Z,99.90
2023-05-09T03:07:06.131Z,99.90
2023-05-09T03:08:40.064Z,99.90
2023-05-09T03:10:13.837Z,99.90
2023-05-09T03:11:47.991Z,99.90
2023-05-09T03:13:21.508Z,99.90
2023-05-09T03:14:53.779Z,99.90
2023-05-09T03:16:26.936Z,99.90
2023-05-09T03:17:59.197Z,99.90
2023-05-09T03:19:33.881Z,99.90
2023-05-09T03:21:07.135Z,99.90
2023-05-09T03:22:42.437Z,99.90
2023-05-09T03:24:17.725Z,99.90
2023-05-09T03:25:50.793Z,99.90
2023-05-09T03:27:24.023Z,99.90
2023-05-09T03:28:57.485Z,99.90
2023-05-09T03:30:30.882Z,99.90
2023-05-09T03:32:04.401Z,99.90
2023-05-09T03:33:37.518Z,99.90
2023-05-09T03:35:12.262Z,99.90
2023-05-09T03:36:45.873Z,99.90
2023-05-09T03:38:23.947Z,99.90
2023-05-09T03:39:57.069Z,99.90
2023-05-09T03:41:30.705Z,99.90
2023-05-09T03:43:03.868Z,99.90
2023-05-09T03:44:37.131Z,99.90
2023-05-09T03:46:10.421Z,99.90
2023-05-09T03:47:43.699Z,99.90
2023-05-09T03:49:17.781Z,99.90
2023-05-09T03:50:53.405Z,99.90
2023-05-09T03:52:27.266Z,99.90
2023-05-09T03:54:00.838Z,99.90
2023-05-09T03:55:34.668Z,99.90
2023-05-09T03:57:08.125Z,99.90
2023-05-09T03:58:40.337Z,99.90
2023-05-09T04:00:14.234Z,99.90
2023-05-09T04:01:47.539Z,99.90
2023-05-09T04:03:19.946Z,99.90
2023-05-09T04:04:55.195Z,99.90
2023-05-09T04:06:31.118Z,99.90
2023-05-09T04:08:05.327Z,99.90
2023-05-09T04:09:39.272Z,99.90
2023-05-09T04:11:12.576Z,99.90
2023-05-09T04:12:48.946Z,99.90
2023-05-09T04:14:23.399Z,99.90
2023-05-09T04:15:56.326Z,99.90
2023-05-09T04:17:29.855Z,99.90
2023-05-09T04:19:02.985Z,99.90
2023-05-09T04:20:36.156Z,99.90
2023-05-09T04:22:10.937Z,99.90
2023-05-09T04:23:44.676Z,99.90
2023-05-09T04:25:20.762Z,99.90
2023-05-09T04:26:54.788Z,99.90
2023-05-09T04:28:30.388Z,99.90
2023-05-09T04:30:03.839Z,99.90
2023-05-09T04:31:40.993Z,99.90
2023-05-09T04:33:17.073Z,99.90
2023-05-09T04:34:50.727Z,98.10
2023-05-09T04:36:28.971Z,93.10
2023-05-09T04:38:05.551Z,92.30
2023-05-09T04:39:38.781Z,90.20
2023-05-09T04:41:21.385Z,91.00
2023-05-09T04:42:54.570Z,87.00
2023-05-09T04:44:30.829Z,80.70
2023-05-09T04:46:05.502Z,76.90
2023-05-09T04:47:39.656Z,73.10
2023-05-09T04:49:12.784Z,72.70
2023-05-09T04:50:48.499Z,69.00
2023-05-09T04:52:21.721Z,67.10
2023-05-09T04:53:56.338Z,61.60
2023-05-09T04:55:35.697Z,62.40
2023-05-09T04:57:17.493Z,65.60
2023-05-09T04:58:54.917Z,62.50
2023-05-09T05:00:28.042Z,60.30
2023-05-09T05:02:01.438Z,58.80
2023-05-09T05:03:34.828Z,62.80
2023-05-09T05:05:17.904Z,62.10
2023-05-09T05:06:51.152Z,57.00
2023-05-09T05:08:24.495Z,58.30
2023-05-09T05:09:59.425Z,57.70
2023-05-09T05:11:32.677Z,54.70
2023-05-09T05:13:06.265Z,55.30
2023-05-09T05:14:40.416Z,53.00
2023-05-09T05:16:15.352Z,54.90
2023-05-09T05:17:48.571Z,51.70
2023-05-09T05:19:23.598Z,50.30
2023-05-09T05:20:57.747Z,50.30
2023-05-09T05:22:32.791Z,57.50
2023-05-09T05:24:06.283Z,56.20
2023-05-09T05:25:41.068Z,49.20
2023-05-09T05:27:13.217Z,50.20
2023-05-09T05:28:47.017Z,50.20
2023-05-09T05:30:20.988Z,44.50
2023-05-09T05:31:54.771Z,42.10
2023-05-09T05:33:27.933Z,45.00
2023-05-09T05:35:02.619Z,52.30
2023-05-09T05:36:36.161Z,47.40
2023-05-09T05:38:09.326Z,54.70
2023-05-09T05:39:42.844Z,58.70
2023-05-09T05:41:17.981Z,62.20
2023-05-09T05:42:51.765Z,65.90
2023-05-09T05:44:24.831Z,65.70
2023-05-09T05:45:58.182Z,79.60
2023-05-09T05:47:34.102Z,80.40
2023-05-09T05:49:07.545Z,89.90
2023-05-09T05:50:40.773Z,82.40
2023-05-09T05:52:17.728Z,84.50
2023-05-09T05:53:51.634Z,86.50
2023-05-09T05:55:24.822Z,90.20
2023-05-09T05:56:59.917Z,91.60
2023-05-09T05:58:33.115Z,91.20
2023-05-09T06:00:09.352Z,92.10
2023-05-09T06:01:46.553Z,91.60
2023-05-09T06:03:19.980Z,92.80
2023-05-09T06:05:01.636Z,91.90
2023-05-09T06:06:34.862Z,91.00
2023-05-09T06:08:08.287Z,90.50
2023-05-09T06:09:41.406Z,90.90
2023-05-09T06:11:14.616Z,92.20
2023-05-09T06:12:49.107Z,91.50
2023-05-09T06:14:22.309Z,92.30
2023-05-09T06:16:01.910Z,92.30
2023-05-09T06:17:41.275Z,92.70
2023-05-09T06:19:14.453Z,93.50
2023-05-09T06:20:47.529Z,94.50
2023-05-09T06:22:20.640Z,94.50
2023-05-09T06:25:29.876Z,93.10
2023-05-09T06:27:03.029Z,92.00
2023-05-09T06:28:37.544Z,91.90
2023-05-09T06:30:24.605Z,90.50
2023-05-09T06:31:59.823Z,91.50
2023-05-09T06:33:33.009Z,92.90
2023-05-09T06:35:06.936Z,92.60
2023-05-09T06:36:40.203Z,90.30
2023-05-09T06:38:13.277Z,90.60
2023-05-09T06:39:46.317Z,90.90
2023-05-09T06:41:19.448Z,89.80
2023-05-09T06:42:52.499Z,90.80
2023-05-09T06:44:28.131Z,90.30
2023-05-09T06:46:01.270Z,89.00
2023-05-09T06:47:34.401Z,90.00
2023-05-09T06:49:07.519Z,88.10
2023-05-09T06:50:40.683Z,90.60
2023-05-09T06:52:15.771Z,91.50
2023-05-09T06:53:48.837Z,90.80
2023-05-09T06:55:21.957Z,90.40
2023-05-09T06:56:55.138Z,89.30
2023-05-09T06:58:29.248Z,94.80
2023-05-09T07:00:04.836Z,95.30
2023-05-09T07:01:38.217Z,95.60
2023-05-09T07:03:11.719Z,96.30
2023-05-09T07:04:45.046Z,96.50
2023-05-09T07:06:18.362Z,96.80
2023-05-09T07:07:51.749Z,97.20
2023-05-09T07:09:27.897Z,97.00
2023-05-09T07:11:01.005Z,97.50
2023-05-09T07:12:34.237Z,97.40
2023-05-09T07:14:07.333Z,95.10
2023-05-09T07:15:43.144Z,95.80
2023-05-09T07:17:23.668Z,95.70
2023-05-09T07:18:57.411Z,95.40
2023-05-09T07:20:30.576Z,95.40
2023-05-09T07:22:03.683Z,96.40
2023-05-09T07:23:36.823Z,96.50
2023-05-09T07:25:10.885Z,96.80
2023-05-09T07:26:44.049Z,95.50
2023-05-09T07:28:17.157Z,95.10
2023-05-09T07:29:52.276Z,95.20
2023-05-09T07:31:26.838Z,95.40
2023-05-09T07:33:01.371Z,94.70
2023-05-09T07:34:34.614Z,96.50
2023-05-09T07:36:07.974Z,96.30
2023-05-09T07:37:41.365Z,96.10
2023-05-09T07:39:14.614Z,95.00
2023-05-09T07:40:47.731Z,95.10
2023-05-09T07:42:20.945Z,96.20
2023-05-09T07:43:53.988Z,96.90
2023-05-09T07:45:27.183Z,97.10
2023-05-09T07:47:02.638Z,95.70
2023-05-09T07:48:35.719Z,95.30
2023-05-09T07:50:09.663Z,96.40
2023-05-09T07:51:42.821Z,95.60
2023-05-09T07:53:16.009Z,95.80
2023-05-09T07:54:49.119Z,93.30
2023-05-09T07:56:22.680Z,94.10
2023-05-09T07:57:55.861Z,94.80
2023-05-09T07:59:29.212Z,96.30
2023-05-09T08:01:02.308Z,96.00
2023-05-09T08:02:36.860Z,95.30
2023-05-09T08:04:10.176Z,95.00
2023-05-09T08:05:43.419Z,94.90
2023-05-09T08:07:16.674Z,94.60
2023-05-09T08:08:49.903Z,94.90
2023-05-09T08:10:23.516Z,94.90
2023-05-09T08:11:56.729Z,94.70
2023-05-09T08:13:29.897Z,93.70
2023-05-09T08:15:03.229Z,94.90
2023-05-09T08:16:36.429Z,95.00
2023-05-09T08:18:10.974Z,94.80
2023-05-09T08:19:44.097Z,94.80
2023-05-09T08:21:17.186Z,93.60
2023-05-09T08:22:50.269Z,94.70
2023-05-09T08:24:23.337Z,94.90
2023-05-09T08:25:56.621Z,95.90
2023-05-09T08:27:29.869Z,94.90
2023-05-09T08:29:02.973Z,96.30
2023-05-09T08:30:36.442Z,95.10
2023-05-09T08:32:09.999Z,94.80
2023-05-09T08:33:44.532Z,95.00
2023-05-09T08:35:17.927Z,96.20
2023-05-09T08:36:51.047Z,94.90
2023-05-09T08:38:24.784Z,99.60
2023-05-09T08:39:57.923Z,95.50
2023-05-09T08:41:36.103Z,94.80
2023-05-09T08:43:11.654Z,96.50
2023-05-09T08:44:44.743Z,98.00
2023-05-09T08:46:18.984Z,94.00
2023-05-09T08:47:52.544Z,94.10
2023-05-09T08:49:28.023Z,94.90
2023-05-09T08:51:02.215Z,97.20
2023-05-09T08:52:36.099Z,96.50
2023-05-09T08:54:09.521Z,95.40
2023-05-09T08:55:42.787Z,95.30
2023-05-09T08:57:16.342Z,96.40
2023-05-09T08:58:49.484Z,95.80
2023-05-09T09:00:22.888Z,95.60
2023-05-09T09:01:56.498Z,95.00
2023-05-09T09:03:29.968Z,94.50
2023-05-09T09:05:05.210Z,95.40
2023-05-09T09:06:40.549Z,95.60
2023-05-09T09:08:15.328Z,97.20
2023-05-09T09:09:49.947Z,97.50
2023-05-09T09:11:23.531Z,94.20
2023-05-09T09:12:59.170Z,94.80
2023-05-09T09:14:34.160Z,98.20
2023-05-09T09:16:11.223Z,95.60
2023-05-09T09:17:45.698Z,93.80
2023-05-09T09:19:19.683Z,93.90
2023-05-09T09:20:58.862Z,95.70
2023-05-09T09:22:34.798Z,96.00
2023-05-09T09:24:09.105Z,95.70
2023-05-09T09:25:42.196Z,94.80
2023-05-09T09:27:15.367Z,95.90
2023-05-09T09:28:48.546Z,95.60
2023-05-09T09:30:25.088Z,97.70
2023-05-09T09:31:58.303Z,94.20
2023-05-09T09:33:31.727Z,94.60
2023-05-09T09:35:09.426Z,95.70
2023-05-09T09:36:43.904Z,94.40
2023-05-09T09:38:17.714Z,95.10
2023-05-09T09:39:57.533Z,93.60
2023-05-09T09:41:34.569Z,96.40
2023-05-09T09:43:08.135Z,96.80
2023-05-09T09:44:41.197Z,96.20
2023-05-09T09:46:18.319Z,98.40
2023-05-09T09:47:51.526Z,96.30
2023-05-09T09:49:26.614Z,73.20
2023-05-09T09:51:05.094Z,75.10
2023-05-09T09:52:43.590Z,73.70
2023-05-09T09:54:16.752Z,96.00
2023-05-09T09:55:53.900Z,74.20
2023-05-09T09:57:37.094Z,74.80
2023-05-09T09:59:12.044Z,70.90
2023-05-09T10:00:45.884Z,75.20
2023-05-09T10:02:25.403Z,73.00
2023-05-09T10:03:58.512Z,70.70
2023-05-09T10:05:34.393Z,69.90
2023-05-09T10:07:12.747Z,70.00
2023-05-09T10:08:48.952Z,70.60
2023-05-09T10:10:22.242Z,71.90
2023-05-09T10:11:57.707Z,67.70
2023-05-09T10:13:31.695Z,69.70
2023-05-09T10:15:09.029Z,71.20
2023-05-09T10:16:44.604Z,70.90
2023-05-09T10:18:21.533Z,73.70
2023-05-09T10:19:55.664Z,72.20
2023-05-09T10:21:29.140Z,71.60
2023-05-09T10:23:03.715Z,67.50
2023-05-09T10:24:44.414Z,68.30
2023-05-09T10:26:19.559Z,72.30
2023-05-09T10:27:55.255Z,73.30
2023-05-09T10:29:31.922Z,68.80
2023-05-09T10:31:13.281Z,67.50
2023-05-09T10:32:53.075Z,72.40
2023-05-09T10:34:29.533Z,71.20
2023-05-09T10:36:04.510Z,76.20
2023-05-09T10:37:38.499Z,74.80
2023-05-09T10:39:11.839Z,69.10
2023-05-09T10:40:48.416Z,73.70
2023-05-09T10:42:22.977Z,71.00
2023-05-09T10:43:57.959Z,68.70
2023-05-09T10:45:31.311Z,72.00
2023-05-09T10:47:05.007Z,67.60
2023-05-09T10:48:39.466Z,69.80
2023-05-09T10:50:13.925Z,70.40
2023-05-09T10:51:47.030Z,70.00
2023-05-09T10:53:21.739Z,74.10
2023-05-09T10:55:02.549Z,72.20
2023-05-09T10:56:37.251Z,73.30
2023-05-09T10:58:25.492Z,70.40
2023-05-09T11:00:00.167Z,74.60
2023-05-09T11:01:35.426Z,71.20
2023-05-09T11:03:09.125Z,69.50
2023-05-09T11:04:44.149Z,69.30
2023-05-09T11:06:42.354Z,72.70
2023-05-09T11:08:26.312Z,73.60
2023-05-09T11:10:09.446Z,68.20
2023-05-09T11:11:52.691Z,66.60
2023-05-09T11:13:27.343Z,66.70
2023-05-09T11:15:07.844Z,69.90
2023-05-09T11:16:58.688Z,70.30
2023-05-09T11:18:33.403Z,65.70
2023-05-09T11:20:07.782Z,69.00
2023-05-09T11:22:01.819Z,72.00
2023-05-09T11:23:35.050Z,69.20
2023-05-09T11:25:10.599Z,68.30
2023-05-09T11:26:49.420Z,66.60
2023-05-09T11:28:30.216Z,67.80
2023-05-09T11:30:07.000Z,74.60
2023-05-09T11:32:06.463Z,70.30
2023-05-09T11:33:40.688Z,73.60
2023-05-09T11:35:15.804Z,73.20
2023-05-09T11:36:49.350Z,74.60
2023-05-09T11:38:23.178Z,73.70
2023-05-09T11:39:58.168Z,72.30
2023-05-09T11:41:31.949Z,70.80
2023-05-09T11:43:09.289Z,75.40
2023-05-09T11:44:42.432Z,76.50
2023-05-09T11:46:15.605Z,69.40
2023-05-09T11:47:50.017Z,70.30
2023-05-09T11:49:23.608Z,73.10
2023-05-09T11:50:56.715Z,70.90
2023-05-09T11:52:33.507Z,69.00
2023-05-09T11:54:08.027Z,70.90
2023-05-09T11:55:42.480Z,71.20
2023-05-09T11:57:17.525Z,70.20
2023-05-09T11:58:53.554Z,72.50
2023-05-09T12:00:27.492Z,72.40
2023-05-09T12:02:05.061Z,73.50
2023-05-09T12:03:44.233Z,69.00
2023-05-09T12:05:19.553Z,69.00
2023-05-09T12:06:53.454Z,70.70
2023-05-09T12:08:27.032Z,72.00
2023-05-09T12:10:02.798Z,68.70
2023-05-09T12:11:37.102Z,68.00
2023-05-09T12:13:12.086Z,65.40
2023-05-09T12:14:46.565Z,67.00
2023-05-09T12:16:21.566Z,73.70
2023-05-09T12:18:05.093Z,66.50
2023-05-09T12:19:38.352Z,68.10
2023-05-09T12:21:12.187Z,67.50
2023-05-09T12:22:45.360Z,69.70
2023-05-09T12:24:22.457Z,66.50
2023-05-09T12:25:56.931Z,68.90
2023-05-09T12:27:32.033Z,66.70
2023-05-09T12:29:05.557Z,66.90
2023-05-09T12:30:40.794Z,67.70
2023-05-09T12:32:15.078Z,68.50
2023-05-09T12:33:48.292Z,67.50
2023-05-09T12:35:23.533Z,66.90
2023-05-09T12:36:58.462Z,68.40
2023-05-09T12:38:31.697Z,68.10
2023-05-09T12:40:07.186Z,69.80
2023-05-09T12:41:57.326Z,69.00
2023-05-09T12:43:35.610Z,68.50
2023-05-09T12:45:10.665Z,68.80
2023-05-09T12:46:54.939Z,67.80
2023-05-09T12:48:28.224Z,70.80
2023-05-09T12:50:01.991Z,71.20
2023-05-09T12:51:35.176Z,72.10
2023-05-09T12:53:08.258Z,70.00
2023-05-09T12:54:47.463Z,68.20
2023-05-09T12:56:22.911Z,69.80
2023-05-09T12:58:00.802Z,67.20
2023-05-09T12:59:34.068Z,67.50
2023-05-09T13:01:07.359Z,69.90
2023-05-09T13:02:42.543Z,71.40
2023-05-09T13:04:15.727Z,68.40
2023-05-09T13:05:55.606Z,69.30
2023-05-09T13:07:28.678Z,69.10
2023-05-09T13:09:02.940Z,68.50
2023-05-09T13:10:36.243Z,71.60
2023-05-09T13:12:10.076Z,71.90
2023-05-09T13:13:43.447Z,72.80
2023-05-09T13:15:17.211Z,73.80
2023-05-09T13:16:50.596Z,70.90
2023-05-09T13:18:25.381Z,69.80
2023-05-09T13:19:58.466Z,72.70
2023-05-09T13:21:31.595Z,71.50
2023-05-09T13:23:04.671Z,72.30
2023-05-09T13:24:37.837Z,73.40
2023-05-09T13:26:12.062Z,73.60
2023-05-09T13:27:45.166Z,77.50
2023-05-09T13:29:18.248Z,74.20
2023-05-09T13:30:51.344Z,73.20
2023-05-09T13:32:24.894Z,77.40
2023-05-09T13:33:59.350Z,76.20
2023-05-09T13:35:32.530Z,78.20
2023-05-09T13:37:05.624Z,73.20
2023-05-09T13:38:40.634Z,77.30
2023-05-09T13:40:14.965Z,78.40
2023-05-09T13:41:48.709Z,74.20
2023-05-09T13:43:21.870Z,73.60
2023-05-09T13:44:55.022Z,74.30
2023-05-09T13:46:28.210Z,78.20
2023-05-09T13:48:01.464Z,73.20
2023-05-09T13:49:36.747Z,69.40
2023-05-09T13:51:11.054Z,68.80
2023-05-09T13:52:44.453Z,73.80
2023-05-09T13:54:19.684Z,67.00
2023-05-09T13:55:52.798Z,67.30
2023-05-09T13:57:25.920Z,68.00
2023-05-09T13:58:59.045Z,70.60
2023-05-09T14:00:32.266Z,68.90
2023-05-09T14:02:05.664Z,71.50
2023-05-09T14:03:39.037Z,69.30
2023-05-09T14:05:13.609Z,71.60
2023-05-09T14:06:48.280Z,70.00
2023-05-09T14:08:22.236Z,69.30
2023-05-09T14:10:10.562Z,68.10
2023-05-09T14:11:44.785Z,70.90
2023-05-09T14:13:18.230Z,68.90
2023-05-09T14:14:51.364Z,74.40
2023-05-09T14:16:24.535Z,71.20
2023-05-09T14:17:58.071Z,67.50
2023-05-09T14:19:31.279Z,68.80
2023-05-09T14:21:05.959Z,69.60
2023-05-09T14:22:39.056Z,68.80
2023-05-09T14:24:15.000Z,69.60
2023-05-09T14:25:48.884Z,72.10
2023-05-09T14:27:22.155Z,73.10
2023-05-09T14:28:55.542Z,70.80
2023-05-09T14:30:28.677Z,72.80
2023-05-09T14:32:01.874Z,71.40
2023-05-09T14:33:36.091Z,73.70
2023-05-09T14:35:10.351Z,70.50
2023-05-09T14:36:44.816Z,77.70
2023-05-09T14:38:17.987Z,78.80
2023-05-09T14:39:51.108Z,69.30
2023-05-09T14:41:24.297Z,73.50
2023-05-09T14:42:57.380Z,75.60
2023-05-09T14:44:30.463Z,77.60
2023-05-09T14:46:03.751Z,71.20
2023-05-09T14:47:37.348Z,72.50
2023-05-09T14:49:10.857Z,72.00
2023-05-09T14:50:43.947Z,70.00
2023-05-09T14:52:18.571Z,68.70
2023-05-09T14:53:53.360Z,73.20
2023-05-09T14:55:26.782Z,70.30
2023-05-09T14:57:02.005Z,73.80
2023-05-09T14:58:35.755Z,72.10
2023-05-09T15:00:20.111Z,74.00
2023-05-09T15:01:55.260Z,74.20
2023-05-09T15:03:28.672Z,72.70
2023-05-09T15:05:01.758Z,70.60
2023-05-09T15:06:34.940Z,77.20
2023-05-09T15:08:09.607Z,74.20
2023-05-09T15:09:42.754Z,76.10
2023-05-09T15:11:15.832Z,76.10
2023-05-09T15:12:48.996Z,68.50
2023-05-09T15:14:22.109Z,70.10
2023-05-09T15:15:55.236Z,71.40
2023-05-09T15:17:28.325Z,72.80
2023-05-09T15:19:01.701Z,73.10
2023-05-09T15:20:35.795Z,74.10
2023-05-09T15:22:09.612Z,70.70
2023-05-09T15:23:44.248Z,71.40
2023-05-09T15:25:18.462Z,72.60
2023-05-09T15:26:51.570Z,72.50
2023-05-09T15:28:24.725Z,70.20
2023-05-09T15:29:57.844Z,70.80
2023-05-09T15:31:34.205Z,70.80
2023-05-09T15:33:07.506Z,71.10
2023-05-09T15:34:40.688Z,69.70
2023-05-09T15:36:13.808Z,72.50
2023-05-09T15:37:47.126Z,72.50
2023-05-09T15:39:21.628Z,72.20
2023-05-09T15:40:54.729Z,69.70
2023-05-09T15:42:28.159Z,70.80
2023-05-09T15:44:01.232Z,70.60
2023-05-09T15:45:34.342Z,73.20
2023-05-09T15:47:07.464Z,70.50
2023-05-09T15:48:40.531Z,69.90
2023-05-09T15:50:13.845Z,69.60
2023-05-09T15:51:47.288Z,74.30
2023-05-09T15:53:21.193Z,71.40
2023-05-09T15:54:55.895Z,72.90
2023-05-09T15:56:29.041Z,72.20
2023-05-09T15:58:02.736Z,70.90
2023-05-09T15:59:35.823Z,72.70
2023-05-09T16:01:11.460Z,72.80
2023-05-09T16:02:44.802Z,72.80
2023-05-09T16:04:18.057Z,72.20
2023-05-09T16:05:51.437Z,73.10
2023-05-09T16:07:24.594Z,72.60
2023-05-09T16:08:57.921Z,73.60
2023-05-09T16:10:32.360Z,73.70
2023-05-09T16:12:06.020Z,77.10
2023-05-09T16:13:39.160Z,74.40
2023-05-09T16:15:13.013Z,76.50
2023-05-09T16:16:47.145Z,69.70
2023-05-09T16:18:20.278Z,71.30
2023-05-09T16:19:53.362Z,72.70
2023-05-09T16:21:29.186Z,73.10
2023-05-09T16:23:02.916Z,74.10
2023-05-09T16:24:37.372Z,73.40
2023-05-09T16:26:11.895Z,73.30
2023-05-09T16:27:45.350Z,75.90
2023-05-09T16:29:18.473Z,75.60
2023-05-09T16:30:52.106Z,72.60
2023-05-09T16:32:25.230Z,74.40
2023-05-09T16:33:58.482Z,75.30
2023-05-09T16:35:31.588Z,74.00
2023-05-09T16:37:05.086Z,74.70
2023-05-09T16:38:38.234Z,74.30
2023-05-09T16:40:12.563Z,74.00
2023-05-09T16:41:47.046Z,74.00
2023-05-09T16:43:20.651Z,74.80
2023-05-09T16:44:53.748Z,74.00
2023-05-09T16:46:26.958Z,72.60
2023-05-09T16:48:01.971Z,74.60
2023-05-09T16:49:35.492Z,73.30
2023-05-09T16:51:08.600Z,74.60
2023-05-09T16:52:41.723Z,73.90
2023-05-09T16:54:14.916Z,73.30
2023-05-09T16:55:48.114Z,75.20
2023-05-09T16:57:22.588Z,74.80
2023-05-09T16:58:55.738Z,74.60
2023-05-09T17:00:29.080Z,75.50
2023-05-09T17:02:02.203Z,73.80
2023-05-09T17:03:35.277Z,74.80
2023-05-09T17:05:09.429Z,74.20
2023-05-09T17:06:42.633Z,75.90
2023-05-09T17:08:15.762Z,74.30
2023-05-09T17:09:49.639Z,74.30
2023-05-09T17:11:23.101Z,72.00
2023-05-09T17:12:58.296Z,70.70
2023-05-09T17:14:31.432Z,71.90
2023-05-09T17:16:04.869Z,71.20
2023-05-09T17:17:37.991Z,68.70
2023-05-09T17:19:11.246Z,69.40
2023-05-09T17:20:44.361Z,71.80
2023-05-09T17:22:17.546Z,70.50
2023-05-09T17:23:53.803Z,71.20
2023-05-09T17:25:26.987Z,70.70
2023-05-09T17:27:00.177Z,70.50
2023-05-09T17:28:34.654Z,70.50
2023-05-09T17:30:09.442Z,71.40
2023-05-09T17:31:42.533Z,70.70
2023-05-09T17:33:15.712Z,73.20
2023-05-09T17:34:48.870Z,74.10
2023-05-09T17:36:22.074Z,74.70
2023-05-09T17:37:55.256Z,74.30
2023-05-09T17:39:28.593Z,74.30
2023-05-09T17:41:01.759Z,75.10
2023-05-09T17:42:34.865Z,74.60
2023-05-09T17:44:09.357Z,73.00
2023-05-09T17:45:42.670Z,73.00
2023-05-09T17:47:15.936Z,74.70
2023-05-09T17:48:49.040Z,72.80
2023-05-09T17:50:22.899Z,71.80
2023-05-09T17:51:56.907Z,73.40
2023-05-09T17:53:30.688Z,72.50
2023-05-09T17:55:05.255Z,71.60
2023-05-09T17:56:38.314Z,71.30
2023-05-09T17:58:11.507Z,69.60
2023-05-09T17:59:47.947Z,71.80
2023-05-09T18:01:21.632Z,71.40
2023-05-09T18:02:56.260Z,71.60
2023-05-09T18:04:31.043Z,71.20
2023-05-09T18:06:04.508Z,72.70
2023-05-09T18:07:37.821Z,73.00
2023-05-09T18:09:10.967Z,72.30
2023-05-09T18:10:44.324Z,73.10
2023-05-09T18:12:17.409Z,73.50
2023-05-09T18:13:50.535Z,72.90
2023-05-09T18:15:26.151Z,73.50
2023-05-09T18:16:59.284Z,71.80
2023-05-09T18:18:32.507Z,72.70
2023-05-09T18:20:07.865Z,71.90
2023-05-09T18:21:41.024Z,72.00
2023-05-09T18:23:14.716Z,71.10
2023-05-09T18:24:48.059Z,72.00
2023-05-09T18:26:21.898Z,72.90
2023-05-09T18:27:54.982Z,73.60
2023-05-09T18:29:28.091Z,76.80
2023-05-09T18:31:02.717Z,74.80
2023-05-09T18:32:35.935Z,76.50
2023-05-09T18:34:09.188Z,79.90
2023-05-09T18:35:42.676Z,77.20
2023-05-09T18:37:16.850Z,77.40
2023-05-09T18:40:23.352Z,72.80
2023-05-09T18:41:56.670Z,74.30
2023-05-09T18:43:30.750Z,74.70
2023-05-09T18:45:05.844Z,75.10
2023-05-09T18:48:15.738Z,73.00
2023-05-09T18:49:48.875Z,76.30
2023-05-09T18:51:22.153Z,78.00
2023-05-09T18:52:55.388Z,76.90
2023-05-09T18:54:28.525Z,78.00
2023-05-09T18:56:01.755Z,81.20
2023-05-09T18:57:34.877Z,85.10
2023-05-09T18:59:08.461Z,85.30
2023-05-09T19:00:42.758Z,83.70
2023-05-09T19:02:17.477Z,83.60
2023-05-09T19:03:54.100Z,81.90
2023-05-09T19:05:27.496Z,82.10
2023-05-09T19:07:00.695Z,82.40
2023-05-09T19:08:33.787Z,83.10
2023-05-09T19:10:08.797Z,81.20
2023-05-09T19:11:42.073Z,80.30
2023-05-09T19:13:16.539Z,80.40
2023-05-09T19:14:49.846Z,81.20
2023-05-09T19:16:26.343Z,82.30
2023-05-09T19:18:00.869Z,80.30
2023-05-09T19:19:34.509Z,83.20
2023-05-09T19:21:07.562Z,82.60
2023-05-09T19:22:45.507Z,78.80
2023-05-09T19:24:18.572Z,77.60
2023-05-09T19:25:53.848Z,76.70
2023-05-09T19:27:26.907Z,77.30
2023-05-09T19:29:04.103Z,77.10
2023-05-09T19:30:37.390Z,78.50
2023-05-09T19:32:10.722Z,78.60
2023-05-09T19:33:46.353Z,77.80
2023-05-09T19:35:19.598Z,78.00
2023-05-09T19:36:52.707Z,78.40
2023-05-09T19:38:25.925Z,78.60
2023-05-09T19:39:59.021Z,78.40
2023-05-09T19:41:32.171Z,79.10
2023-05-09T19:43:05.487Z,79.40
2023-05-09T19:44:38.971Z,80.00
2023-05-09T19:46:12.085Z,79.10
2023-05-09T19:47:45.270Z,78.70
2023-05-09T19:49:19.777Z,79.20
2023-05-09T19:50:57.500Z,80.70
2023-05-09T19:52:31.715Z,80.80
2023-05-09T19:54:05.057Z,79.70
2023-05-09T19:55:38.301Z,82.20
2023-05-09T19:57:12.394Z,83.70
2023-05-09T19:58:49.535Z,85.20
2023-05-09T20:00:22.768Z,78.00
2023-05-09T20:01:55.980Z,83.10
2023-05-09T20:03:29.317Z,83.50
2023-05-09T20:05:04.563Z,90.80
2023-05-09T20:06:38.028Z,91.00
2023-05-09T20:08:11.190Z,99.60
2023-05-09T20:09:44.464Z,99.90
2023-05-09T20:11:18.312Z,99.90
2023-05-09T20:12:52.953Z,99.90
2023-05-09T20:14:26.130Z,99.90
2023-05-09T20:16:00.174Z,99.90
2023-05-09T20:17:33.411Z,99.90
2023-05-09T20:19:07.577Z,99.90
2023-05-09T20:20:42.344Z,99.90
2023-05-09T20:22:15.461Z,99.90