createdAt,value
2019-04-25T00:00:42.170Z,0
2019-04-25T00:01:42.478Z,0
2019-04-25T00:02:42.589Z,0
2019-04-25T00:03:42.484Z,0
2019-04-25T00:04:42.572Z,0
2019-04-25T00:05:42.713Z,0
2019-04-25T00:06:42.821Z,0
2019-04-25T00:07:42.903Z,0
2019-04-25T00:08:43.009Z,0
2019-04-25T00:09:43.044Z,0
2019-04-25T00:10:42.944Z,0
2019-04-25T00:11:43.601Z,0
2019-04-25T00:12:43.527Z,0
2019-04-25T00:13:43.087Z,0
2019-04-25T00:14:42.939Z,0
2019-04-25T00:15:44.826Z,0
2019-04-25T00:16:44.367Z,0
2019-04-25T00:17:43.538Z,0
2019-04-25T00:18:43.451Z,0
2019-04-25T00:19:43.569Z,0
2019-04-25T00:20:43.878Z,0
2019-04-25T00:21:43.815Z,0
2019-04-25T00:22:44.101Z,0
2019-04-25T00:23:44.197Z,0
2019-04-25T00:24:44.384Z,0
2019-04-25T00:25:47.108Z,0
2019-04-25T00:26:45.483Z,0
2019-04-25T00:27:46.260Z,0
2019-04-25T00:28:45.921Z,0
2019-04-25T00:29:46.004Z,0
2019-04-25T00:30:45.115Z,0
2019-04-25T00:31:46.365Z,0
2019-04-25T00:32:46.396Z,0
2019-04-25T00:33:46.545Z,0
2019-04-25T00:34:45.828Z,0
2019-04-25T00:35:46.684Z,0
2019-04-25T00:36:45.871Z,0
2019-04-25T00:37:47.021Z,0
2019-04-25T00:38:48.121Z,0
2019-04-25T00:39:46.340Z,0
2019-04-25T00:40:47.231Z,0
2019-04-25T00:41:46.603Z,0
2019-04-25T00:42:47.428Z,0
2019-04-25T00:43:46.667Z,0
2019-04-25T00:44:46.612Z,0
2019-04-25T00:45:46.690Z,0
2019-04-25T00:46:48.975Z,0
2019-04-25T00:47:46.948Z,0
2019-04-25T00:48:46.919Z,0
2019-04-25T00:49:47.143Z,0
2019-04-25T00:50:47.165Z,0
2019-04-25T00:51:47.442Z,0
2019-04-25T00:52:47.501Z,0
2019-04-25T00:53:47.339Z,0
2019-04-25T00:54:47.566Z,0
2019-04-25T00:55:47.749Z,0
2019-04-25T00:56:48.203Z,0
2019-04-25T00:57:47.980Z,0
2019-04-25T00:58:47.983Z,0
2019-04-25T00:59:48.087Z,0
2019-04-25T01:00:48.177Z,0
2019-04-25T01:01:48.363Z,0
2019-04-25T01:02:48.555Z,0
2019-04-25T01:03:48.442Z,0
2019-04-25T01:04:48.436Z,0
2019-04-25T01:05:48.689Z,0
2019-04-25T01:06:48.799Z,0
2019-04-25T01:07:48.977Z,0
2019-04-25T01:08:48.929Z,0
2019-04-25T01:09:49.089Z,0
2019-04-25T01:10:49.155Z,0
2019-04-25T01:11:49.240Z,0
2019-04-25T01:12:49.525Z,0
2019-04-25T01:13:49.584Z,0
2019-04-25T01:14:49.657Z,0
2019-04-25T01:15:49.811Z,0
2019-04-25T01:16:49.882Z,0
2019-04-25T01:17:51.464Z,0
2019-04-25T01:18:50.051Z,0
2019-04-25T01:19:50.193Z,0
2019-04-25T01:20:50.347Z,0
2019-04-25T01:21:50.385Z,0
2019-04-25T01:22:50.571Z,0
2019-04-25T01:23:50.685Z,0
2019-04-25T01:24:50.616Z,0
2019-04-25T01:25:50.773Z,0
2019-04-25T01:26:50.868Z,0
2019-04-25T01:27:51.010Z,0
2019-04-25T01:28:51.006Z,0
2019-04-25T01:29:51.127Z,0
2019-04-25T01:30:51.242Z,0
2019-04-25T01:31:51.336Z,0
2019-04-25T01:32:51.691Z,0
2019-04-25T01:33:51.618Z,0
2019-04-25T01:34:54.464Z,0
2019-04-25T01:35:53.492Z,0
2019-04-25T01:36:51.951Z,0
2019-04-25T01:37:53.846Z,0
2019-04-25T01:38:53.320Z,0
2019-04-25T01:39:52.325Z,0
2019-04-25T01:40:53.361Z,0
2019-04-25T01:41:54.037Z,0
2019-04-25T01:42:53.853Z,0
2019-04-25T01:43:54.476Z,0
2019-04-25T01:44:53.768Z,0
2019-04-25T01:45:54.012Z,0
2019-04-25T01:46:54.427Z,0
2019-04-25T01:47:54.295Z,0
2019-04-25T01:48:54.459Z,0
2019-04-25T01:49:54.529Z,0
2019-04-25T01:50:54.512Z,0
2019-04-25T01:51:54.350Z,0
2019-04-25T01:52:54.698Z,0
2019-04-25T01:53:54.794Z,0
2019-04-25T01:54:55.007Z,0
2019-04-25T01:56:01.337Z,0
2019-04-25T01:56:55.245Z,0
2019-04-25T01:57:55.032Z,0
2019-04-25T01:58:54.994Z,0
2019-04-25T01:59:55.361Z,0
2019-04-25T02:00:56.342Z,0
2019-04-25T02:01:55.913Z,0
2019-04-25T02:02:55.992Z,0
2019-04-25T02:03:56.146Z,0
2019-04-25T02:04:57.917Z,0
2019-04-25T02:05:56.358Z,0
2019-04-25T02:06:56.216Z,0
2019-04-25T02:07:56.225Z,0
2019-04-25T02:08:56.429Z,0
2019-04-25T02:09:56.536Z,0
2019-04-25T02:10:56.956Z,0
2019-04-25T02:11:55.957Z,0
2019-04-25T02:12:56.851Z,0
2019-04-25T02:13:56.007Z,0
2019-04-25T02:14:57.064Z,0
2019-04-25T02:15:56.236Z,0
2019-04-25T02:16:57.430Z,0
2019-04-25T02:17:57.124Z,0
2019-04-25T02:18:56.891Z,0
2019-04-25T02:19:56.975Z,0
2019-04-25T02:20:59.280Z,0
2019-04-25T02:21:56.986Z,0
2019-04-25T02:22:57.053Z,0
2019-04-25T02:23:57.318Z,0
2019-04-25T02:24:57.430Z,0
2019-04-25T02:26:08.880Z,0
2019-04-25T02:26:57.877Z,0
2019-04-25T02:28:00.142Z,0
2019-04-25T02:28:57.616Z,0
2019-04-25T02:29:57.735Z,0
2019-04-25T02:31:00.368Z,0
2019-04-25T02:32:00.798Z,0
2019-04-25T02:33:00.422Z,0
2019-04-25T02:34:00.685Z,0
2019-04-25T02:35:01.277Z,0
2019-04-25T02:36:00.517Z,0
2019-04-25T02:37:01.409Z,0
2019-04-25T02:38:01.120Z,0
2019-04-25T02:39:01.591Z,0
2019-04-25T02:40:00.359Z,0
2019-04-25T02:41:00.570Z,0
2019-04-25T02:42:00.966Z,0
2019-04-25T02:43:00.594Z,0
2019-04-25T02:44:02.789Z,0
2019-04-25T02:45:00.933Z,0
2019-04-25T02:46:00.437Z,0
2019-04-25T02:47:00.894Z,0
2019-04-25T02:47:59.963Z,0
2019-04-25T02:49:01.305Z,0
2019-04-25T02:50:00.760Z,0
2019-04-25T02:51:00.078Z,0
2019-04-25T02:52:01.130Z,0
2019-04-25T02:53:00.236Z,0
2019-04-25T02:54:00.575Z,0
2019-04-25T02:55:00.721Z,0
2019-04-25T02:56:00.651Z,0
2019-04-25T02:57:00.832Z,0
2019-04-25T02:58:01.322Z,0
2019-04-25T02:59:01.392Z,0
2019-04-25T03:00:01.485Z,0
2019-04-25T03:01:10.519Z,0
2019-04-25T03:02:01.591Z,0
2019-04-25T03:03:01.551Z,0
2019-04-25T03:04:01.633Z,0
2019-04-25T03:05:01.981Z,0
2019-04-25T03:06:01.911Z,0
2019-04-25T03:07:02.599Z,0
2019-04-25T03:08:05.116Z,0
2019-04-25T03:09:02.270Z,0
2019-04-25T03:10:02.440Z,0
2019-04-25T03:11:04.512Z,0
2019-04-25T03:12:04.721Z,0
2019-04-25T03:13:06.893Z,0
2019-04-25T03:14:04.837Z,0
2019-04-25T03:15:05.220Z,0
2019-04-25T03:16:05.930Z,0
2019-04-25T03:17:05.020Z,0
2019-04-25T03:18:05.577Z,0
2019-04-25T03:19:04.996Z,0
2019-04-25T03:20:06.415Z,0
2019-04-25T03:21:06.080Z,0
2019-04-25T03:22:06.615Z,0
2019-04-25T03:23:05.899Z,0
2019-04-25T03:24:06.116Z,0
2019-04-25T03:25:06.719Z,0
2019-04-25T03:26:05.076Z,0
2019-04-25T03:27:05.143Z,0
2019-04-25T03:28:05.226Z,0
2019-04-25T03:29:05.198Z,0
2019-04-25T03:30:07.167Z,0
2019-04-25T03:31:09.223Z,0
2019-04-25T03:32:09.754Z,0
2019-04-25T03:33:10.125Z,0
2019-04-25T03:34:10.132Z,0
2019-04-25T03:35:06.126Z,0
2019-04-25T03:36:06.785Z,0
2019-04-25T03:37:06.716Z,0
2019-04-25T03:38:05.568Z,0
2019-04-25T03:39:05.732Z,0
2019-04-25T03:40:06.850Z,0
2019-04-25T03:41:06.106Z,0
2019-04-25T03:42:06.978Z,0
2019-04-25T03:43:06.184Z,0
2019-04-25T03:44:07.146Z,0
2019-04-25T03:45:06.342Z,0
2019-04-25T03:46:07.395Z,0
2019-04-25T03:47:07.704Z,0
2019-04-25T03:48:06.724Z,0
2019-04-25T03:49:06.774Z,0
2019-04-25T03:50:07.219Z,0
2019-04-25T03:51:07.098Z,0
2019-04-25T03:52:07.163Z,0
2019-04-25T03:53:07.132Z,0
2019-04-25T03:54:08.315Z,0
2019-04-25T03:55:07.659Z,0
2019-04-25T03:56:07.635Z,1
2019-04-25T03:57:07.730Z,1
2019-04-25T03:58:08.563Z,1
2019-04-25T03:59:07.704Z,0
2019-04-25T04:00:07.830Z,1
2019-04-25T04:01:08.514Z,1
2019-04-25T04:02:08.133Z,1
2019-04-25T04:03:08.171Z,1
2019-04-25T04:04:08.191Z,2
2019-04-25T04:05:08.599Z,1
2019-04-25T04:06:08.874Z,2
2019-04-25T04:07:10.007Z,2
2019-04-25T04:08:08.891Z,3
2019-04-25T04:09:08.906Z,3
2019-04-25T04:10:09.119Z,3
2019-04-25T04:11:09.153Z,3
2019-04-25T04:12:09.263Z,4
2019-04-25T04:13:09.363Z,4
2019-04-25T04:14:09.463Z,5
2019-04-25T04:15:09.545Z,5
2019-04-25T04:16:09.648Z,5
2019-04-25T04:17:09.820Z,6
2019-04-25T04:18:09.852Z,6
2019-04-25T04:19:09.989Z,7
2019-04-25T04:20:10.141Z,7
2019-04-25T04:21:10.279Z,9
2019-04-25T04:22:10.373Z,9
2019-04-25T04:23:10.466Z,10
2019-04-25T04:24:10.895Z,10
2019-04-25T04:25:10.798Z,11
2019-04-25T04:26:10.739Z,11
2019-04-25T04:27:11.067Z,12
2019-04-25T04:28:11.033Z,13
2019-04-25T04:29:11.320Z,13
2019-04-25T04:30:11.297Z,13
2019-04-25T04:31:11.427Z,15
2019-04-25T04:32:11.675Z,15
2019-04-25T04:33:22.883Z,16
2019-04-25T04:34:11.850Z,17
2019-04-25T04:35:13.661Z,18
2019-04-25T04:36:12.160Z,19
2019-04-25T04:37:13.827Z,19
2019-04-25T04:38:14.362Z,20
2019-04-25T04:39:13.800Z,21
2019-04-25T04:40:14.637Z,22
2019-04-25T04:41:14.189Z,23
2019-04-25T04:42:13.958Z,23
2019-04-25T04:43:14.336Z,24
2019-04-25T04:44:14.245Z,24
2019-04-25T04:45:14.236Z,25
2019-04-25T04:46:14.104Z,26
2019-04-25T04:47:14.375Z,27
2019-04-25T04:48:14.447Z,28
2019-04-25T04:49:14.404Z,29
2019-04-25T04:50:14.437Z,29
2019-04-25T04:51:14.827Z,30
2019-04-25T04:52:14.643Z,32
2019-04-25T04:53:14.903Z,33
2019-04-25T04:54:14.601Z,35
2019-04-25T04:55:15.972Z,37
2019-04-25T04:56:15.513Z,40
2019-04-25T04:58:16.358Z,43
2019-04-25T04:59:15.687Z,44
2019-04-25T05:00:15.831Z,45
2019-04-25T05:01:15.831Z,46
2019-04-25T05:02:16.382Z,46
2019-04-25T05:03:16.024Z,46
2019-04-25T05:04:16.225Z,48
2019-04-25T05:05:16.229Z,50
2019-04-25T05:06:16.418Z,52
2019-04-25T05:07:16.634Z,54
2019-04-25T05:08:16.375Z,55
2019-04-25T05:09:16.893Z,57
2019-04-25T05:10:17.592Z,61
2019-04-25T05:11:17.218Z,64
2019-04-25T05:12:16.626Z,66
2019-04-25T05:13:17.027Z,66
2019-04-25T05:14:16.519Z,66
2019-04-25T05:15:18.175Z,64
2019-04-25T05:16:16.825Z,64
2019-04-25T05:17:16.771Z,64
2019-04-25T05:18:31.386Z,66
2019-04-25T05:19:17.083Z,70
2019-04-25T05:20:17.802Z,75
2019-04-25T05:21:17.427Z,81
2019-04-25T05:22:17.409Z,85
2019-04-25T05:23:18.007Z,92
2019-04-25T05:24:17.910Z,95
2019-04-25T05:25:18.037Z,98
2019-04-25T05:26:18.068Z,97
2019-04-25T05:27:32.085Z,96
2019-04-25T05:28:18.403Z,96
2019-04-25T05:29:21.240Z,97
2019-04-25T05:30:18.276Z,99
2019-04-25T05:31:18.385Z,103
2019-04-25T05:32:18.370Z,108
2019-04-25T05:33:19.903Z,110
2019-04-25T05:34:18.651Z,112
2019-04-25T05:35:19.047Z,112
2019-04-25T05:36:18.814Z,115
2019-04-25T05:37:18.826Z,114
2019-04-25T05:38:19.274Z,112
2019-04-25T05:39:19.403Z,108
2019-04-25T05:40:19.229Z,99
2019-04-25T05:41:19.392Z,88
2019-04-25T05:42:19.485Z,78
2019-04-25T05:43:19.631Z,69
2019-04-25T05:44:20.031Z,62
2019-04-25T05:45:20.340Z,58
2019-04-25T05:46:20.256Z,56
2019-04-25T05:47:21.586Z,58
2019-04-25T05:48:20.224Z,63
2019-04-25T05:49:20.469Z,79
2019-04-25T05:50:21.136Z,92
2019-04-25T05:51:20.744Z,107
2019-04-25T05:52:21.115Z,122
2019-04-25T05:53:21.055Z,135
2019-04-25T05:54:21.807Z,147
2019-04-25T05:55:21.334Z,157
2019-04-25T05:56:21.623Z,159
2019-04-25T05:57:23.877Z,158
2019-04-25T05:58:21.563Z,157
2019-04-25T05:59:24.712Z,155
2019-04-25T06:00:21.799Z,154
2019-04-25T06:01:21.996Z,155
2019-04-25T06:02:24.342Z,155
2019-04-25T06:03:22.096Z,153
2019-04-25T06:04:23.689Z,148
2019-04-25T06:05:23.327Z,149
2019-04-25T06:06:23.579Z,150
2019-04-25T06:07:24.465Z,151
2019-04-25T06:08:24.022Z,155
2019-04-25T06:09:24.000Z,161
2019-04-25T06:10:22.788Z,168
2019-04-25T06:11:23.845Z,169
2019-04-25T06:12:23.660Z,170
2019-04-25T06:13:23.813Z,171
2019-04-25T06:14:23.966Z,174
2019-04-25T06:15:23.987Z,177
2019-04-25T06:16:24.195Z,180
2019-04-25T06:17:25.080Z,182
2019-04-25T06:18:25.097Z,183
2019-04-25T06:19:25.518Z,183
2019-04-25T06:20:24.862Z,181
2019-04-25T06:21:24.791Z,183
2019-04-25T06:22:24.622Z,184
2019-04-25T06:23:24.532Z,189
2019-04-25T06:24:24.709Z,191
2019-04-25T06:25:30.437Z,184
2019-04-25T06:26:33.840Z,181
2019-04-25T06:27:25.821Z,186
2019-04-25T06:28:25.332Z,198
2019-04-25T06:29:25.203Z,205
2019-04-25T06:30:26.155Z,210
2019-04-25T06:31:26.786Z,202
2019-04-25T06:32:26.006Z,193
2019-04-25T06:33:26.107Z,184
2019-04-25T06:34:25.346Z,176
2019-04-25T06:35:26.546Z,179
2019-04-25T06:36:26.201Z,185
2019-04-25T06:37:26.095Z,181
2019-04-25T06:38:27.446Z,170
2019-04-25T06:39:25.508Z,165
2019-04-25T06:40:25.390Z,164
2019-04-25T06:41:27.333Z,169
2019-04-25T06:42:26.159Z,177
2019-04-25T06:43:27.129Z,183
2019-04-25T06:44:27.115Z,184
2019-04-25T06:45:27.178Z,184
2019-04-25T06:46:25.964Z,189
2019-04-25T06:47:25.846Z,193
2019-04-25T06:48:26.207Z,196
2019-04-25T06:49:28.467Z,203
2019-04-25T06:50:26.178Z,206
2019-04-25T06:51:27.171Z,210
2019-04-25T06:52:29.797Z,214
2019-04-25T06:53:27.550Z,218
2019-04-25T06:54:27.063Z,220
2019-04-25T06:55:27.513Z,221
2019-04-25T06:56:26.668Z,222
2019-04-25T06:57:27.956Z,220
2019-04-25T06:58:27.489Z,214
2019-04-25T06:59:27.801Z,206
2019-04-25T07:00:28.656Z,206
2019-04-25T07:01:27.907Z,209
2019-04-25T07:02:28.044Z,216
2019-04-25T07:03:28.550Z,218
2019-04-25T07:04:28.246Z,213
2019-04-25T07:05:33.758Z,207
2019-04-25T07:06:28.309Z,207
2019-04-25T07:07:28.106Z,207
2019-04-25T07:08:28.253Z,221
2019-04-25T07:09:29.970Z,225
2019-04-25T07:10:28.476Z,226
2019-04-25T07:11:29.513Z,236
2019-04-25T07:12:30.389Z,235
2019-04-25T07:13:29.592Z,235
2019-04-25T07:14:28.595Z,239
2019-04-25T07:15:28.699Z,247
2019-04-25T07:16:28.527Z,257
2019-04-25T07:17:31.914Z,258
2019-04-25T07:18:31.540Z,254
2019-04-25T07:19:28.916Z,256
2019-04-25T07:20:29.324Z,266
2019-04-25T07:21:29.377Z,282
2019-04-25T07:22:34.039Z,295
2019-04-25T07:23:34.980Z,290
2019-04-25T07:24:30.581Z,279
2019-04-25T07:25:29.381Z,259
2019-04-25T07:26:29.289Z,242
2019-04-25T07:27:29.610Z,226
2019-04-25T07:28:31.418Z,213
2019-04-25T07:29:29.636Z,200
2019-04-25T07:30:39.981Z,222
2019-04-25T07:31:33.431Z,241
2019-04-25T07:32:34.795Z,263
2019-04-25T07:33:30.283Z,278
2019-04-25T07:34:31.274Z,278
2019-04-25T07:35:30.380Z,254
2019-04-25T07:36:32.171Z,241
2019-04-25T07:37:31.840Z,230
2019-04-25T07:38:30.259Z,226
2019-04-25T07:39:31.091Z,241
2019-04-25T07:40:30.914Z,254
2019-04-25T07:41:30.560Z,257
2019-04-25T07:42:30.974Z,256
2019-04-25T07:43:30.839Z,252
2019-04-25T07:44:40.502Z,250
2019-04-25T07:45:33.538Z,250
2019-04-25T07:46:31.007Z,246
2019-04-25T07:47:34.061Z,232
2019-04-25T07:48:31.198Z,218
2019-04-25T07:49:33.532Z,202
2019-04-25T07:50:31.429Z,196
2019-04-25T07:51:31.602Z,197
2019-04-25T07:52:33.502Z,207
2019-04-25T07:53:33.792Z,227
2019-04-25T07:54:34.329Z,245
2019-04-25T07:55:33.237Z,266
2019-04-25T07:56:34.165Z,279
2019-04-25T07:57:33.480Z,279
2019-04-25T07:59:33.572Z,265
2019-04-25T08:00:33.931Z,258
2019-04-25T08:01:33.450Z,255
2019-04-25T08:02:34.074Z,239
2019-04-25T08:03:34.342Z,232
2019-04-25T08:04:34.708Z,248
2019-04-25T08:05:34.095Z,291
2019-04-25T08:06:33.315Z,353
2019-04-25T08:07:33.877Z,381
2019-04-25T08:08:33.891Z,377
2019-04-25T08:09:34.144Z,322
2019-04-25T08:10:33.816Z,270
2019-04-25T08:11:34.096Z,236
2019-04-25T08:12:34.611Z,228
2019-04-25T08:13:34.207Z,233
2019-04-25T08:14:34.135Z,246
2019-04-25T08:15:33.793Z,264
2019-04-25T08:16:34.649Z,279
2019-04-25T08:17:34.613Z,295
2019-04-25T08:18:35.045Z,309
2019-04-25T08:19:34.620Z,309
2019-04-25T08:20:34.648Z,301
2019-04-25T08:21:35.636Z,286
2019-04-25T08:22:50.046Z,278
2019-04-25T08:23:36.586Z,252
2019-04-25T08:24:34.834Z,220
2019-04-25T08:25:36.556Z,184
2019-04-25T08:26:35.325Z,159
2019-04-25T08:27:35.904Z,141
2019-04-25T08:28:48.789Z,133
2019-04-25T08:29:40.222Z,128
2019-04-25T08:30:35.598Z,137
2019-04-25T08:31:36.581Z,135
2019-04-25T08:32:36.687Z,143
2019-04-25T08:33:35.998Z,138
2019-04-25T08:34:36.262Z,154
2019-04-25T08:35:35.444Z,141
2019-04-25T08:36:38.839Z,143
2019-04-25T08:37:35.570Z,148
2019-04-25T08:38:37.283Z,138
2019-04-25T08:39:37.295Z,132
2019-04-25T08:40:37.651Z,127
2019-04-25T08:41:36.016Z,127
2019-04-25T08:42:37.011Z,140
2019-04-25T08:43:37.714Z,166
2019-04-25T08:44:38.298Z,200
2019-04-25T08:45:37.320Z,224
2019-04-25T08:46:38.376Z,251
2019-04-25T08:47:36.339Z,271
2019-04-25T08:48:36.206Z,267
2019-04-25T08:49:37.155Z,252
2019-04-25T08:50:38.511Z,249
2019-04-25T08:51:36.944Z,262
2019-04-25T08:52:36.901Z,288
2019-04-25T08:53:37.976Z,305
2019-04-25T08:54:39.956Z,312
2019-04-25T08:55:37.360Z,319
2019-04-25T08:56:36.874Z,333
2019-04-25T08:57:37.083Z,385
2019-04-25T08:58:38.225Z,398
2019-04-25T08:59:42.299Z,373
2019-04-25T09:00:37.390Z,362
2019-04-25T09:01:39.344Z,343
2019-04-25T09:02:37.741Z,344
2019-04-25T09:03:37.029Z,347
2019-04-25T09:04:37.163Z,335
2019-04-25T09:05:37.713Z,329
2019-04-25T09:06:37.512Z,325
2019-04-25T09:07:38.061Z,316
2019-04-25T09:08:38.408Z,301
2019-04-25T09:09:38.147Z,298
2019-04-25T09:10:38.887Z,305
2019-04-25T09:11:39.072Z,319
2019-04-25T09:12:38.820Z,338
2019-04-25T09:13:38.595Z,342
2019-04-25T09:14:38.105Z,339
2019-04-25T09:15:38.380Z,341
2019-04-25T09:16:38.947Z,329
2019-04-25T09:17:38.431Z,351
2019-04-25T09:18:39.327Z,410
2019-04-25T09:19:39.081Z,419
2019-04-25T09:20:40.788Z,416
2019-04-25T09:21:41.661Z,374
2019-04-25T09:22:39.023Z,337
2019-04-25T09:23:38.709Z,332
2019-04-25T09:24:39.212Z,318
2019-04-25T09:25:39.781Z,307
2019-04-25T09:26:39.137Z,290
2019-04-25T09:27:40.873Z,271
2019-04-25T09:28:41.011Z,279
2019-04-25T09:29:42.224Z,291
2019-04-25T09:30:39.339Z,273
2019-04-25T09:31:40.378Z,287
2019-04-25T09:32:41.545Z,313
2019-04-25T09:33:40.335Z,291
2019-04-25T09:34:47.236Z,286
2019-04-25T09:35:40.794Z,282
2019-04-25T09:36:41.072Z,284
2019-04-25T09:37:39.957Z,298
2019-04-25T09:38:40.117Z,290
2019-04-25T09:39:40.198Z,308
2019-04-25T09:40:40.962Z,313
2019-04-25T09:41:41.146Z,326
2019-04-25T09:42:40.587Z,364
2019-04-25T09:43:42.727Z,380
2019-04-25T09:44:41.246Z,378
2019-04-25T09:45:40.707Z,362
2019-04-25T09:46:41.002Z,361
2019-04-25T09:47:40.430Z,374
2019-04-25T09:48:41.459Z,359
2019-04-25T09:49:43.753Z,371
2019-04-25T09:50:44.131Z,385
2019-04-25T09:51:41.513Z,354
2019-04-25T09:52:41.708Z,306
2019-04-25T09:53:45.773Z,326
2019-04-25T09:54:41.142Z,323
2019-04-25T09:55:40.830Z,262
2019-04-25T09:56:42.048Z,272
2019-04-25T09:57:43.296Z,300
2019-04-25T09:58:41.228Z,314
2019-04-25T09:59:43.915Z,260
2019-04-25T10:00:43.539Z,252
2019-04-25T10:01:43.926Z,274
2019-04-25T10:02:41.439Z,313
2019-04-25T10:03:43.495Z,339
2019-04-25T10:04:42.476Z,326
2019-04-25T10:05:41.771Z,317
2019-04-25T10:06:43.442Z,301
2019-04-25T10:07:43.186Z,271
2019-04-25T10:08:42.314Z,255
2019-04-25T10:09:47.463Z,271
2019-04-25T10:10:43.709Z,319
2019-04-25T10:11:43.903Z,389
2019-04-25T10:12:44.491Z,405
2019-04-25T10:13:43.755Z,407
2019-04-25T10:14:42.369Z,408
2019-04-25T10:15:44.667Z,386
2019-04-25T10:16:44.654Z,358
2019-04-25T10:17:43.824Z,339
2019-04-25T10:18:43.647Z,348
2019-04-25T10:19:42.642Z,343
2019-04-25T10:20:45.107Z,296
2019-04-25T10:21:44.330Z,250
2019-04-25T10:22:44.509Z,242
2019-04-25T10:23:44.006Z,259
2019-04-25T10:24:56.421Z,234
2019-04-25T10:25:44.093Z,202
2019-04-25T10:26:44.033Z,161
2019-04-25T10:27:46.382Z,152
2019-04-25T10:28:46.673Z,180
2019-04-25T10:29:50.795Z,186
2019-04-25T10:30:45.982Z,174
2019-04-25T10:31:50.413Z,179
2019-04-25T10:32:47.208Z,191
2019-04-25T10:33:47.768Z,189
2019-04-25T10:34:48.169Z,226
2019-04-25T10:35:54.660Z,285
2019-04-25T10:36:45.898Z,308
2019-04-25T10:37:45.499Z,285
2019-04-25T10:39:00.434Z,279
2019-04-25T10:39:48.053Z,303
2019-04-25T10:40:45.105Z,325
2019-04-25T10:41:45.203Z,312
2019-04-25T10:42:44.813Z,281
2019-04-25T10:43:45.033Z,271
2019-04-25T10:44:46.010Z,290
2019-04-25T10:45:46.269Z,311
2019-04-25T10:46:46.084Z,296
2019-04-25T10:47:48.511Z,311
2019-04-25T10:48:45.056Z,384
2019-04-25T10:49:46.437Z,404
2019-04-25T10:50:45.843Z,450
2019-04-25T10:51:46.990Z,429
2019-04-25T10:52:46.097Z,435
2019-04-25T10:53:47.792Z,430
2019-04-25T10:54:45.623Z,402
2019-04-25T10:55:46.650Z,376
2019-04-25T10:56:46.056Z,337
2019-04-25T10:57:50.150Z,407
2019-04-25T10:58:45.650Z,358
2019-04-25T10:59:55.131Z,337
2019-04-25T11:00:46.473Z,355
2019-04-25T11:01:46.308Z,378
2019-04-25T11:02:46.552Z,339
2019-04-25T11:03:47.481Z,333
2019-04-25T11:04:47.395Z,321
2019-04-25T11:05:46.649Z,338
2019-04-25T11:06:48.327Z,335
2019-04-25T11:07:45.638Z,304
2019-04-25T11:08:46.095Z,289
2019-04-25T11:09:48.309Z,333
2019-04-25T11:10:47.396Z,380
2019-04-25T11:11:47.261Z,400
2019-04-25T11:12:46.276Z,403
2019-04-25T11:13:47.741Z,412
2019-04-25T11:14:45.491Z,403
2019-04-25T11:15:51.094Z,405
2019-04-25T11:16:49.483Z,395
2019-04-25T11:17:49.238Z,301
2019-04-25T11:18:46.680Z,257
2019-04-25T11:19:48.294Z,230
2019-04-25T11:20:52.356Z,278
2019-04-25T11:21:46.868Z,294
2019-04-25T11:22:46.475Z,282
2019-04-25T11:23:47.510Z,261
2019-04-25T11:24:47.707Z,258
2019-04-25T11:25:46.442Z,327
2019-04-25T11:26:48.737Z,304
2019-04-25T11:27:49.862Z,242
2019-04-25T11:28:53.507Z,300
2019-04-25T11:29:47.727Z,243
2019-04-25T11:30:54.441Z,241
2019-04-25T11:31:49.902Z,303
2019-04-25T11:32:53.424Z,340
2019-04-25T11:34:13.843Z,340
2019-04-25T11:34:56.380Z,323
2019-04-25T11:35:49.370Z,276
2019-04-25T11:36:49.829Z,262
2019-04-25T11:37:53.923Z,356
2019-04-25T11:38:48.566Z,379
2019-04-25T11:39:49.552Z,360
2019-04-25T11:40:49.119Z,350
2019-04-25T11:41:48.515Z,366
2019-04-25T11:42:47.393Z,361
2019-04-25T11:43:49.878Z,373
2019-04-25T11:44:54.429Z,356
2019-04-25T11:45:51.281Z,289
2019-04-25T11:47:06.011Z,222
2019-04-25T11:47:54.346Z,212
2019-04-25T11:48:49.554Z,255
2019-04-25T11:49:48.111Z,308
2019-04-25T11:50:50.200Z,342
2019-04-25T11:51:49.369Z,327
2019-04-25T11:52:55.232Z,300
2019-04-25T11:53:50.609Z,302
2019-04-25T11:54:49.071Z,289
2019-04-25T11:55:49.177Z,291
2019-04-25T11:56:47.725Z,363
2019-04-25T11:57:50.355Z,437
2019-04-25T11:58:47.983Z,399
2019-04-25T11:59:49.506Z,354
2019-04-25T12:00:47.982Z,388
2019-04-25T12:01:48.926Z,374
2019-04-25T12:02:48.804Z,341
2019-04-25T12:03:49.231Z,311
2019-04-25T12:04:48.058Z,222
2019-04-25T12:05:48.358Z,275
2019-04-25T12:07:01.062Z,264
2019-04-25T12:07:49.144Z,222
2019-04-25T12:08:50.544Z,187
2019-04-25T12:09:49.034Z,160
2019-04-25T12:10:48.505Z,182
2019-04-25T12:11:48.991Z,186
2019-04-25T12:12:56.918Z,189
2019-04-25T12:13:50.716Z,201
2019-04-25T12:14:48.631Z,192
2019-04-25T12:15:50.927Z,195
2019-04-25T12:16:50.497Z,193
2019-04-25T12:17:50.719Z,190
2019-04-25T12:18:50.554Z,188
2019-04-25T12:19:53.892Z,188
2019-04-25T12:20:50.132Z,185
2019-04-25T12:21:49.365Z,189
2019-04-25T12:22:49.461Z,190
2019-04-25T12:23:49.842Z,189
2019-04-25T12:24:49.258Z,188
2019-04-25T12:25:51.026Z,187
2019-04-25T12:26:49.817Z,188
2019-04-25T12:27:53.770Z,189
2019-04-25T12:28:50.488Z,189
2019-04-25T12:29:53.562Z,191
2019-04-25T12:30:52.233Z,190
2019-04-25T12:31:53.720Z,189
2019-04-25T12:32:51.081Z,187
2019-04-25T12:33:52.058Z,184
2019-04-25T12:34:50.657Z,191
2019-04-25T12:35:54.099Z,194
2019-04-25T12:36:56.639Z,201
2019-04-25T12:37:53.950Z,195
2019-04-25T12:38:54.492Z,162
2019-04-25T12:39:52.905Z,125
2019-04-25T12:40:51.195Z,119
2019-04-25T12:41:50.999Z,146
2019-04-25T12:42:51.328Z,162
2019-04-25T12:43:51.385Z,188
2019-04-25T12:44:53.800Z,232
2019-04-25T12:45:51.876Z,301
2019-04-25T12:46:51.575Z,328
2019-04-25T12:47:51.920Z,467
2019-04-25T12:48:50.713Z,488
2019-04-25T12:49:51.781Z,431
2019-04-25T12:50:51.138Z,464
2019-04-25T12:51:51.754Z,461
2019-04-25T12:52:53.502Z,444
2019-04-25T12:53:53.887Z,335
2019-04-25T12:54:53.970Z,377
2019-04-25T12:55:53.715Z,407
2019-04-25T12:56:56.228Z,408
2019-04-25T12:57:55.341Z,389
2019-04-25T12:58:55.042Z,366
2019-04-25T12:59:54.077Z,351
2019-04-25T13:00:57.132Z,303
2019-04-25T13:01:56.569Z,257
2019-04-25T13:02:57.803Z,245
2019-04-25T13:03:57.943Z,265
2019-04-25T13:05:00.561Z,247
2019-04-25T13:05:55.494Z,229
2019-04-25T13:06:54.911Z,208
2019-04-25T13:07:58.870Z,242
2019-04-25T13:09:00.343Z,249
2019-04-25T13:09:54.411Z,245
2019-04-25T13:12:14.897Z,230
2019-04-25T13:13:16.574Z,230
2019-04-25T13:14:22.113Z,215
2019-04-25T13:15:16.803Z,122
2019-04-25T13:17:06.975Z,134
2019-04-25T13:19:11.013Z,228
2019-04-25T13:20:04.410Z,185
2019-04-25T13:21:04.259Z,219
2019-04-25T13:22:04.057Z,187
2019-04-25T13:23:03.491Z,191
2019-04-25T13:24:02.074Z,203
2019-04-25T13:25:05.567Z,202
2019-04-25T13:26:00.690Z,225
2019-04-25T13:27:04.915Z,264
2019-04-25T13:28:04.001Z,285
2019-04-25T13:29:04.000Z,301
2019-04-25T13:30:02.141Z,325
2019-04-25T13:31:05.830Z,349
2019-04-25T13:32:02.150Z,325
2019-04-25T13:33:03.470Z,340
2019-04-25T13:34:04.574Z,293
2019-04-25T13:35:03.775Z,292
2019-04-25T13:36:03.168Z,287
2019-04-25T13:37:02.279Z,231
2019-04-25T13:38:07.650Z,218
2019-04-25T13:39:06.233Z,230
2019-04-25T13:40:16.120Z,226
2019-04-25T13:41:03.100Z,266
2019-04-25T13:42:02.368Z,314
2019-04-25T13:43:01.938Z,311
2019-04-25T13:44:02.111Z,266
2019-04-25T13:46:09.821Z,254
2019-04-25T13:47:29.637Z,266
2019-04-25T13:48:28.441Z,284
2019-04-25T13:49:26.335Z,289
2019-04-25T13:50:26.633Z,200
2019-04-25T13:51:27.366Z,210
2019-04-25T13:52:30.461Z,327
2019-04-25T13:53:26.395Z,282
2019-04-25T13:54:27.759Z,329
2019-04-25T13:55:31.250Z,405
2019-04-25T13:56:27.737Z,342
2019-04-25T13:57:26.937Z,321
2019-04-25T13:58:25.755Z,297
2019-04-25T13:59:27.400Z,335
2019-04-25T14:00:29.291Z,311
2019-04-25T14:01:26.623Z,323
2019-04-25T14:02:25.829Z,423
2019-04-25T14:03:26.378Z,358
2019-04-25T14:04:28.522Z,416
2019-04-25T14:05:27.293Z,315
2019-04-25T14:06:27.387Z,337
2019-04-25T14:07:26.424Z,331
2019-04-25T14:08:26.059Z,287
2019-04-25T14:09:26.157Z,285
2019-04-25T14:10:27.081Z,322
2019-04-25T14:11:29.213Z,320
2019-04-25T14:12:27.793Z,328
2019-04-25T14:13:26.858Z,328
2019-04-25T14:14:25.830Z,317