createdAt,value
2019-02-03T00:00:54.014Z,17.07
2019-02-03T00:03:23.161Z,18.70
2019-02-03T00:05:52.759Z,17.20
2019-02-03T00:08:21.891Z,17.83
2019-02-03T00:10:50.971Z,18.83
2019-02-03T00:13:20.061Z,18.23
2019-02-03T00:15:49.567Z,18.40
2019-02-03T00:18:18.726Z,18.10
2019-02-03T00:20:47.668Z,19.20
2019-02-03T00:23:16.898Z,18.30
2019-02-03T00:25:46.183Z,17.43
2019-02-03T00:28:15.115Z,18.50
2019-02-03T00:30:44.224Z,21.17
2019-02-03T00:33:13.122Z,21.03
2019-02-03T00:35:42.478Z,18.77
2019-02-03T00:38:21.352Z,19.77
2019-02-03T00:40:42.030Z,19.13
2019-02-03T00:43:11.472Z,18.70
2019-02-03T00:45:40.611Z,18.93
2019-02-03T00:48:09.974Z,20.17
2019-02-03T00:50:38.961Z,19.23
2019-02-03T00:53:08.044Z,19.67
2019-02-03T00:55:37.554Z,19.33
2019-02-03T00:58:07.282Z,22.60
2019-02-03T01:00:36.308Z,21.50
2019-02-03T01:03:05.521Z,21.63
2019-02-03T01:05:34.552Z,20.90
2019-02-03T01:08:04.758Z,22.10
2019-02-03T01:10:33.856Z,21.33
2019-02-03T01:13:02.853Z,21.90
2019-02-03T01:15:32.400Z,22.27
2019-02-03T01:18:01.645Z,22.73
2019-02-03T01:20:30.906Z,23.07
2019-02-03T01:23:00.583Z,22.37
2019-02-03T01:25:29.792Z,25.57
2019-02-03T01:27:59.194Z,24.23
2019-02-03T01:30:28.269Z,24.00
2019-02-03T01:32:57.581Z,26.80
2019-02-03T01:35:26.584Z,26.40
2019-02-03T01:37:56.067Z,25.93
2019-02-03T01:40:25.238Z,27.57
2019-02-03T01:42:54.257Z,26.93
2019-02-03T01:45:23.562Z,27.57
2019-02-03T01:47:52.703Z,29.50
2019-02-03T01:50:21.964Z,28.37
2019-02-03T01:52:51.064Z,28.60
2019-02-03T01:55:22.386Z,28.77
2019-02-03T01:57:51.490Z,28.73
2019-02-03T02:00:22.638Z,28.17
2019-02-03T02:02:52.196Z,29.97
2019-02-03T02:05:21.560Z,30.17
2019-02-03T02:07:51.990Z,29.97
2019-02-03T02:10:23.298Z,32.00
2019-02-03T02:12:52.392Z,30.27
2019-02-03T02:15:21.619Z,32.03
2019-02-03T02:17:51.634Z,30.53
2019-02-03T02:20:22.630Z,31.30
2019-02-03T02:22:51.698Z,33.57
2019-02-03T02:25:20.647Z,32.03
2019-02-03T02:27:49.761Z,31.07
2019-02-03T02:30:23.437Z,32.77
2019-02-03T02:32:52.581Z,31.87
2019-02-03T02:35:21.566Z,32.40
2019-02-03T02:37:50.569Z,33.10
2019-02-03T02:40:23.880Z,32.93
2019-02-03T02:42:53.142Z,32.93
2019-02-03T02:45:23.049Z,33.67
2019-02-03T02:47:52.132Z,31.97
2019-02-03T02:50:26.873Z,32.30
2019-02-03T02:52:55.944Z,32.50
2019-02-03T02:55:25.239Z,32.30
2019-02-03T02:57:54.273Z,31.00
2019-02-03T03:00:23.628Z,31.50
2019-02-03T03:02:52.911Z,31.40
2019-02-03T03:05:22.108Z,32.03
2019-02-03T03:07:51.187Z,31.30
2019-02-03T03:10:20.801Z,31.63
2019-02-03T03:12:49.930Z,33.97
2019-02-03T03:15:19.430Z,31.67
2019-02-03T03:17:48.770Z,33.03
2019-02-03T03:20:19.858Z,30.83
2019-02-03T03:22:49.026Z,32.83
2019-02-03T03:25:19.149Z,31.47
2019-02-03T03:27:48.123Z,32.33
2019-02-03T03:30:25.465Z,31.37
2019-02-03T03:32:54.966Z,33.03
2019-02-03T03:35:24.363Z,31.90
2019-02-03T03:37:53.450Z,30.97
2019-02-03T03:40:24.994Z,32.20
2019-02-03T03:42:53.970Z,30.50
2019-02-03T03:45:23.048Z,30.77
2019-02-03T03:47:52.152Z,28.97
2019-02-03T03:50:21.462Z,31.13
2019-02-03T03:52:50.822Z,30.87
2019-02-03T03:55:20.046Z,31.40
2019-02-03T03:57:49.111Z,31.03
2019-02-03T04:00:23.087Z,30.40
2019-02-03T04:02:52.481Z,29.83
2019-02-03T04:05:21.868Z,29.40
2019-02-03T04:07:50.943Z,29.77
2019-02-03T04:10:21.766Z,30.13
2019-02-03T04:12:50.721Z,29.23
2019-02-03T04:15:20.099Z,30.53
2019-02-03T04:17:49.740Z,29.00
2019-02-03T04:20:29.800Z,27.47
2019-02-03T04:22:59.054Z,29.27
2019-02-03T04:25:28.151Z,28.77
2019-02-03T04:27:57.997Z,30.13
2019-02-03T04:30:27.331Z,29.03
2019-02-03T04:32:56.413Z,29.53
2019-02-03T04:35:25.523Z,27.70
2019-02-03T04:37:54.492Z,29.53
2019-02-03T04:40:23.790Z,27.73
2019-02-03T04:42:52.848Z,27.73
2019-02-03T04:45:22.926Z,26.83
2019-02-03T04:47:52.073Z,25.73
2019-02-03T04:50:21.892Z,24.93
2019-02-03T04:52:50.852Z,25.67
2019-02-03T04:55:20.479Z,24.23
2019-02-03T04:57:49.540Z,24.03
2019-02-03T05:00:21.299Z,26.00
2019-02-03T05:02:50.925Z,24.37
2019-02-03T05:05:20.293Z,25.83
2019-02-03T05:07:49.480Z,26.13
2019-02-03T05:10:19.629Z,27.87
2019-02-03T05:12:48.549Z,27.97
2019-02-03T05:15:19.783Z,28.87
2019-02-03T05:17:49.784Z,30.87
2019-02-03T05:20:20.512Z,28.83
2019-02-03T05:22:49.602Z,30.27
2019-02-03T05:25:18.631Z,30.30
2019-02-03T05:27:47.679Z,31.80
2019-02-03T05:30:28.139Z,33.50
2019-02-03T05:32:57.073Z,33.07
2019-02-03T05:35:26.275Z,31.70
2019-02-03T05:37:55.346Z,31.50
2019-02-03T05:40:24.690Z,30.80
2019-02-03T05:42:53.631Z,33.53
2019-02-03T05:45:22.811Z,30.73
2019-02-03T05:47:52.058Z,33.10
2019-02-03T05:50:21.503Z,30.27
2019-02-03T05:52:50.502Z,31.13
2019-02-03T05:55:19.842Z,31.80
2019-02-03T05:57:48.879Z,32.93
2019-02-03T06:00:24.499Z,31.23
2019-02-03T06:02:53.475Z,30.20
2019-02-03T06:05:22.489Z,32.37
2019-02-03T06:07:51.542Z,32.97
2019-02-03T06:10:20.594Z,31.57
2019-02-03T06:12:49.595Z,30.93
2019-02-03T06:15:18.981Z,32.80
2019-02-03T06:17:48.014Z,31.43
2019-02-03T06:20:17.075Z,32.73
2019-02-03T06:22:47.019Z,32.17
2019-02-03T06:25:16.284Z,30.07
2019-02-03T06:27:45.518Z,30.03
2019-02-03T06:30:57.647Z,28.00
2019-02-03T06:33:27.136Z,29.63
2019-02-03T06:35:56.016Z,28.90
2019-02-03T06:38:25.242Z,30.03
2019-02-03T06:40:54.520Z,30.67
2019-02-03T06:43:23.542Z,30.27
2019-02-03T06:46:02.836Z,32.60
2019-02-03T06:48:31.914Z,29.37
2019-02-03T06:51:00.855Z,29.60
2019-02-03T06:53:29.892Z,32.50
2019-02-03T06:55:59.062Z,31.13
2019-02-03T06:58:28.091Z,29.77
2019-02-03T07:00:57.490Z,31.13
2019-02-03T07:03:26.500Z,31.30
2019-02-03T07:05:56.828Z,30.93
2019-02-03T07:08:25.966Z,30.33
2019-02-03T07:10:54.978Z,32.00
2019-02-03T07:13:23.968Z,30.93
2019-02-03T07:15:53.232Z,32.67
2019-02-03T07:18:22.273Z,30.70
2019-02-03T07:20:51.305Z,30.97
2019-02-03T07:23:20.217Z,32.93
2019-02-03T07:25:49.269Z,31.70
2019-02-03T07:28:18.642Z,30.80
2019-02-03T07:30:47.606Z,30.97
2019-02-03T07:33:17.352Z,32.20
2019-02-03T07:35:46.539Z,30.47
2019-02-03T07:38:15.466Z,29.40
2019-02-03T07:40:44.585Z,33.73
2019-02-03T07:43:13.888Z,31.93
2019-02-03T07:45:42.824Z,30.70
2019-02-03T07:48:11.723Z,31.90
2019-02-03T07:50:41.052Z,29.80
2019-02-03T07:53:10.350Z,31.07
2019-02-03T07:55:39.322Z,32.13
2019-02-03T07:58:08.244Z,31.73
2019-02-03T08:00:37.452Z,29.30
2019-02-03T08:03:07.146Z,30.87
2019-02-03T08:05:38.334Z,30.20
2019-02-03T08:08:07.504Z,29.33
2019-02-03T08:10:37.016Z,30.17
2019-02-03T08:13:06.018Z,29.57
2019-02-03T08:15:35.162Z,30.13
2019-02-03T08:18:05.215Z,31.37
2019-02-03T08:20:35.042Z,31.10
2019-02-03T08:23:04.449Z,28.97
2019-02-03T08:25:33.551Z,29.87
2019-02-03T08:28:02.632Z,30.20
2019-02-03T08:30:32.507Z,32.30
2019-02-03T08:33:01.706Z,31.63
2019-02-03T08:35:30.863Z,32.80
2019-02-03T08:37:59.918Z,31.57
2019-02-03T08:40:36.983Z,31.63
2019-02-03T08:42:59.899Z,31.57
2019-02-03T08:45:28.895Z,33.60
2019-02-03T08:47:58.184Z,31.87
2019-02-03T08:50:30.987Z,31.47
2019-02-03T08:53:00.703Z,31.40
2019-02-03T08:55:29.844Z,30.63
2019-02-03T08:58:00.530Z,31.07
2019-02-03T09:00:30.231Z,30.97
2019-02-03T09:02:59.374Z,31.37
2019-02-03T09:05:28.881Z,32.77
2019-02-03T09:07:58.121Z,30.03
2019-02-03T09:10:27.404Z,31.03
2019-02-03T09:12:59.469Z,29.30
2019-02-03T09:15:29.088Z,28.93
2019-02-03T09:17:58.045Z,29.83
2019-02-03T09:20:29.037Z,28.77
2019-02-03T09:23:02.320Z,27.10
2019-02-03T09:25:31.767Z,26.17
2019-02-03T09:28:00.856Z,27.43
2019-02-03T09:30:31.434Z,25.90
2019-02-03T09:33:00.552Z,26.23
2019-02-03T09:35:29.930Z,24.77
2019-02-03T09:37:59.115Z,25.63
2019-02-03T09:40:30.025Z,24.43
2019-02-03T09:42:59.115Z,24.53
2019-02-03T09:45:29.332Z,24.73
2019-02-03T09:47:58.485Z,22.70
2019-02-03T09:50:29.341Z,23.53
2019-02-03T09:53:00.220Z,23.20
2019-02-03T09:55:30.119Z,22.17
2019-02-03T09:58:00.003Z,23.63
2019-02-03T10:00:31.231Z,22.07
2019-02-03T10:03:01.883Z,23.97
2019-02-03T10:05:30.964Z,24.23
2019-02-03T10:07:59.918Z,23.20
2019-02-03T10:10:31.434Z,20.17
2019-02-03T10:13:01.851Z,20.67
2019-02-03T10:15:31.089Z,23.33
2019-02-03T10:18:03.436Z,22.30
2019-02-03T10:20:34.862Z,20.33
2019-02-03T10:23:06.223Z,22.00
2019-02-03T10:25:35.464Z,20.87
2019-02-03T10:28:05.480Z,23.23
2019-02-03T10:30:34.590Z,22.00
2019-02-03T10:33:03.637Z,23.50
2019-02-03T10:35:32.811Z,21.63
2019-02-03T10:38:02.408Z,22.67
2019-02-03T10:40:34.332Z,23.77
2019-02-03T10:43:03.885Z,24.13
2019-02-03T10:45:33.067Z,20.53
2019-02-03T10:48:02.432Z,22.33
2019-02-03T10:50:33.252Z,22.37
2019-02-03T10:53:03.602Z,21.77
2019-02-03T10:55:32.747Z,24.33
2019-02-03T10:58:01.821Z,22.93
2019-02-03T11:00:34.605Z,22.37
2019-02-03T11:03:04.316Z,21.53
2019-02-03T11:05:39.487Z,22.90
2019-02-03T11:08:11.918Z,22.27
2019-02-03T11:10:40.990Z,21.30
2019-02-03T11:13:10.434Z,21.90
2019-02-03T11:15:39.542Z,22.13
2019-02-03T11:18:08.752Z,20.33
2019-02-03T11:20:38.406Z,21.43
2019-02-03T11:23:07.530Z,22.57
2019-02-03T11:25:36.672Z,22.17
2019-02-03T11:28:06.450Z,23.90
2019-02-03T11:30:35.556Z,21.73
2019-02-03T11:33:09.599Z,22.30
2019-02-03T11:35:37.946Z,22.33
2019-02-03T11:38:07.267Z,22.20
2019-02-03T11:40:36.957Z,21.47
2019-02-03T11:43:07.035Z,23.33
2019-02-03T11:45:38.853Z,22.33
2019-02-03T11:48:16.105Z,21.63
2019-02-03T11:50:45.207Z,22.17
2019-02-03T11:53:15.703Z,20.33
2019-02-03T11:55:44.731Z,20.93
2019-02-03T11:58:14.004Z,22.03
2019-02-03T12:00:43.197Z,20.10
2019-02-03T12:03:12.385Z,21.13
2019-02-03T12:05:42.028Z,21.03
2019-02-03T12:08:11.596Z,21.33
2019-02-03T12:10:40.938Z,21.90
2019-02-03T12:13:10.721Z,19.60
2019-02-03T12:15:39.779Z,20.20
2019-02-03T12:18:15.204Z,20.43
2019-02-03T12:20:44.390Z,21.43
2019-02-03T12:23:13.405Z,19.63
2019-02-03T12:25:43.276Z,19.90
2019-02-03T12:28:12.646Z,20.53
2019-02-03T12:30:41.774Z,22.47
2019-02-03T12:33:10.969Z,21.43
2019-02-03T12:35:40.202Z,23.03
2019-02-03T12:38:09.563Z,20.97
2019-02-03T12:40:39.124Z,20.43
2019-02-03T12:43:08.726Z,20.10
2019-02-03T12:45:38.019Z,20.20
2019-02-03T12:48:08.166Z,20.13
2019-02-03T12:50:37.607Z,20.07
2019-02-03T12:53:07.075Z,21.10
2019-02-03T12:55:36.347Z,20.27
2019-02-03T12:58:06.503Z,19.53
2019-02-03T13:00:36.042Z,20.87
2019-02-03T13:03:05.470Z,21.37
2019-02-03T13:05:34.647Z,21.80
2019-02-03T13:08:04.463Z,21.80
2019-02-03T13:10:37.716Z,21.67
2019-02-03T13:13:07.876Z,20.07
2019-02-03T13:15:42.555Z,20.03
2019-02-03T13:18:12.795Z,19.43
2019-02-03T13:20:42.768Z,20.53
2019-02-03T13:23:12.237Z,19.03
2019-02-03T13:25:41.655Z,19.40
2019-02-03T13:28:11.120Z,19.43
2019-02-03T13:30:42.113Z,19.37
2019-02-03T13:33:12.085Z,20.13
2019-02-03T13:35:41.400Z,19.73
2019-02-03T13:38:10.768Z,18.73
2019-02-03T13:40:39.719Z,18.27
2019-02-03T13:43:08.804Z,19.30
2019-02-03T13:45:38.450Z,19.27
2019-02-03T13:48:09.457Z,20.43
2019-02-03T13:50:38.712Z,18.33
2019-02-03T13:53:08.036Z,18.77
2019-02-03T13:55:37.194Z,19.00
2019-02-03T13:58:06.375Z,18.40
2019-02-03T14:00:38.058Z,17.17
2019-02-03T14:03:10.989Z,18.57
2019-02-03T14:05:41.056Z,17.23
2019-02-03T14:08:10.565Z,17.37
2019-02-03T14:10:40.275Z,18.00
2019-02-03T14:13:10.734Z,16.67
2019-02-03T14:15:39.958Z,17.10
2019-02-03T14:18:10.086Z,17.10
2019-02-03T14:20:42.319Z,16.90
2019-02-03T14:23:11.823Z,16.23
2019-02-03T14:25:41.668Z,16.97
2019-02-03T14:28:10.698Z,16.07
2019-02-03T14:30:46.310Z,15.93
2019-02-03T14:33:16.109Z,15.40
2019-02-03T14:35:45.808Z,16.50
2019-02-03T14:38:14.992Z,16.23
2019-02-03T14:40:56.448Z,16.53
2019-02-03T14:43:25.632Z,15.70
2019-02-03T14:45:54.776Z,16.00
2019-02-03T14:48:23.940Z,17.13
2019-02-03T14:50:55.384Z,16.67
2019-02-03T14:53:30.346Z,15.77
2019-02-03T14:55:59.323Z,16.03
2019-02-03T14:58:28.439Z,15.80
2019-02-03T15:00:58.078Z,16.37
2019-02-03T15:03:27.886Z,15.67
2019-02-03T15:05:57.539Z,15.70
2019-02-03T15:08:38.460Z,17.20
2019-02-03T15:11:08.093Z,16.07
2019-02-03T15:13:37.339Z,17.30
2019-02-03T15:16:07.063Z,16.50
2019-02-03T15:18:36.365Z,15.00
2019-02-03T15:21:06.364Z,16.07
2019-02-03T15:23:35.645Z,15.53
2019-02-03T15:26:04.861Z,14.87
2019-02-03T15:28:33.924Z,14.33
2019-02-03T15:31:03.366Z,14.13
2019-02-03T15:33:32.459Z,14.83
2019-02-03T15:36:01.553Z,17.07
2019-02-03T15:38:30.540Z,14.83
2019-02-03T15:40:59.629Z,14.83
2019-02-03T15:43:29.232Z,14.63
2019-02-03T15:45:58.176Z,14.97
2019-02-03T15:48:27.184Z,15.77
2019-02-03T15:50:56.143Z,14.67
2019-02-03T15:53:25.380Z,14.57
2019-02-03T15:55:54.614Z,14.30
2019-02-03T15:58:27.699Z,15.10
2019-02-03T16:00:56.812Z,13.30
2019-02-03T16:03:26.251Z,13.03
2019-02-03T16:06:00.610Z,15.33
2019-02-03T16:08:29.767Z,13.40
2019-02-03T16:10:59.453Z,13.73
2019-02-03T16:13:36.738Z,12.53
2019-02-03T16:15:59.361Z,12.67
2019-02-03T16:18:28.692Z,13.17
2019-02-03T16:20:57.906Z,12.80
2019-02-03T16:23:26.991Z,12.90
2019-02-03T16:25:56.300Z,13.50
2019-02-03T16:28:25.865Z,12.33
2019-02-03T16:30:55.222Z,13.07
2019-02-03T16:33:24.227Z,13.90
2019-02-03T16:35:53.273Z,14.00
2019-02-03T16:38:23.360Z,14.67
2019-02-03T16:40:52.759Z,13.80
2019-02-03T16:43:21.821Z,12.87
2019-02-03T16:45:51.475Z,12.30
2019-02-03T16:48:20.909Z,13.47
2019-02-03T16:50:50.111Z,14.33
2019-02-03T16:53:21.918Z,15.00
2019-02-03T16:55:51.008Z,12.40
2019-02-03T16:58:20.363Z,14.23
2019-02-03T17:00:49.727Z,14.50
2019-02-03T17:03:18.885Z,13.13
2019-02-03T17:05:48.394Z,13.13
2019-02-03T17:08:20.638Z,12.90
2019-02-03T17:10:49.847Z,11.87
2019-02-03T17:13:19.058Z,13.03
2019-02-03T17:15:54.889Z,13.30
2019-02-03T17:18:24.372Z,12.53
2019-02-03T17:21:01.208Z,13.13
2019-02-03T17:23:24.375Z,14.03
2019-02-03T17:25:57.048Z,14.47
2019-02-03T17:28:27.036Z,13.67
2019-02-03T17:30:56.218Z,13.17
2019-02-03T17:33:25.360Z,13.33
2019-02-03T17:35:54.945Z,13.70
2019-02-03T17:38:24.600Z,14.23
2019-02-03T17:40:53.849Z,13.97
2019-02-03T17:43:23.020Z,13.87
2019-02-03T17:45:52.225Z,15.00
2019-02-03T17:48:25.532Z,14.60
2019-02-03T17:50:54.980Z,13.67
2019-02-03T17:53:24.466Z,13.73
2019-02-03T17:55:53.640Z,14.60
2019-02-03T17:58:22.697Z,15.93
2019-02-03T18:00:55.642Z,13.97
2019-02-03T18:03:24.870Z,14.80
2019-02-03T18:05:53.932Z,14.33
2019-02-03T18:08:24.518Z,13.93
2019-02-03T18:10:53.701Z,13.73
2019-02-03T18:13:23.009Z,13.33
2019-02-03T18:15:52.139Z,14.87
2019-02-03T18:18:21.795Z,13.80
2019-02-03T18:20:51.251Z,13.33
2019-02-03T18:23:20.305Z,13.60
2019-02-03T18:25:49.399Z,14.37
2019-02-03T18:28:18.435Z,13.87
2019-02-03T18:30:53.881Z,15.07
2019-02-03T18:33:23.369Z,14.17
2019-02-03T18:35:52.471Z,12.47
2019-02-03T18:38:23.142Z,12.67
2019-02-03T18:40:52.432Z,13.23
2019-02-03T18:43:21.807Z,14.33
2019-02-03T18:45:51.064Z,12.83
2019-02-03T18:48:21.291Z,12.77
2019-02-03T18:50:50.372Z,12.63
2019-02-03T18:53:19.511Z,12.83
2019-02-03T18:55:48.721Z,11.60
2019-02-03T18:58:18.277Z,12.47
2019-02-03T19:00:47.327Z,12.47
2019-02-03T19:03:16.500Z,12.37
2019-02-03T19:05:45.761Z,12.73
2019-02-03T19:08:15.263Z,11.73
2019-02-03T19:10:44.531Z,12.50
2019-02-03T19:13:13.627Z,12.77
2019-02-03T19:15:43.296Z,12.70
2019-02-03T19:18:12.575Z,14.10
2019-02-03T19:20:41.760Z,11.67
2019-02-03T19:23:12.066Z,12.53
2019-02-03T19:25:42.939Z,12.07
2019-02-03T19:28:12.209Z,11.23
2019-02-03T19:30:41.338Z,11.07
2019-02-03T19:33:10.613Z,11.87
2019-02-03T19:35:39.803Z,11.27
2019-02-03T19:38:09.171Z,10.70
2019-02-03T19:40:38.419Z,11.43
2019-02-03T19:43:08.135Z,10.37
2019-02-03T19:45:37.339Z,10.77
2019-02-03T19:48:07.702Z,10.83
2019-02-03T19:50:38.525Z,10.33
2019-02-03T19:53:08.680Z,10.87
2019-02-03T19:55:38.155Z,11.27
2019-02-03T19:58:08.265Z,9.73
2019-02-03T20:00:39.879Z,10.00
2019-02-03T20:03:09.592Z,9.67
2019-02-03T20:05:42.430Z,9.60
2019-02-03T20:08:11.139Z,8.87
2019-02-03T20:10:40.324Z,8.93
2019-02-03T20:13:09.682Z,8.60
2019-02-03T20:15:38.900Z,8.23
2019-02-03T20:18:08.075Z,9.27
2019-02-03T20:20:37.621Z,8.43
2019-02-03T20:23:06.928Z,8.17
2019-02-03T20:25:36.913Z,9.43
2019-02-03T20:28:06.916Z,9.40
2019-02-03T20:30:39.076Z,9.17
2019-02-03T20:33:07.458Z,9.00
2019-02-03T20:35:36.793Z,8.07
2019-02-03T20:38:06.982Z,8.43
2019-02-03T20:40:38.950Z,8.20
2019-02-03T20:43:08.270Z,8.13
2019-02-03T20:45:48.423Z,9.57
2019-02-03T20:48:10.709Z,8.27
2019-02-03T20:50:39.800Z,8.10
2019-02-03T20:53:08.820Z,8.73
2019-02-03T20:55:38.470Z,8.20
2019-02-03T20:58:07.631Z,9.80
2019-02-03T21:00:37.387Z,8.63
2019-02-03T21:03:07.057Z,8.17
2019-02-03T21:05:41.403Z,7.50
2019-02-03T21:08:10.509Z,7.83
2019-02-03T21:10:40.053Z,7.43
2019-02-03T21:13:11.430Z,6.97
2019-02-03T21:15:39.956Z,7.00
2019-02-03T21:18:09.794Z,7.57
2019-02-03T21:20:39.051Z,7.07
2019-02-03T21:23:08.309Z,6.53
2019-02-03T21:25:38.113Z,7.33
2019-02-03T21:28:07.368Z,7.07
2019-02-03T21:30:37.979Z,7.03
2019-02-03T21:33:09.713Z,7.33
2019-02-03T21:35:39.349Z,7.13
2019-02-03T21:38:09.641Z,6.57
2019-02-03T21:40:39.230Z,6.93
2019-02-03T21:43:08.589Z,7.17
2019-02-03T21:45:44.948Z,7.43
2019-02-03T21:48:15.100Z,6.63
2019-02-03T21:50:44.806Z,7.07
2019-02-03T21:53:13.935Z,8.27
2019-02-03T21:55:43.026Z,7.00
2019-02-03T21:58:12.597Z,6.40
2019-02-03T22:00:41.936Z,6.53
2019-02-03T22:03:11.866Z,6.30
2019-02-03T22:05:43.093Z,7.20
2019-02-03T22:08:12.346Z,6.33
2019-02-03T22:10:42.482Z,7.00
2019-02-03T22:13:11.929Z,6.43
2019-02-03T22:15:41.733Z,6.47
2019-02-03T22:18:12.400Z,6.50
2019-02-03T22:20:50.534Z,6.60
2019-02-03T22:23:24.802Z,6.27
2019-02-03T22:25:59.399Z,6.23
2019-02-03T22:28:28.834Z,5.87
2019-02-03T22:31:04.377Z,6.33
2019-02-03T22:33:34.741Z,6.07
2019-02-03T22:36:06.463Z,6.23
2019-02-03T22:38:35.654Z,6.63
2019-02-03T22:41:05.040Z,6.83
2019-02-03T22:43:34.399Z,6.63
2019-02-03T22:46:07.257Z,6.13
2019-02-03T22:48:36.238Z,6.63
2019-02-03T22:51:05.634Z,5.60
2019-02-03T22:53:37.694Z,6.47
2019-02-03T22:56:23.339Z,6.20
2019-02-03T22:58:53.418Z,5.97
2019-02-03T23:01:41.240Z,6.50
2019-02-03T23:04:23.794Z,6.30
2019-02-03T23:06:53.052Z,5.90
2019-02-03T23:09:33.106Z,6.10
2019-02-03T23:12:03.715Z,6.47
2019-02-03T23:14:38.292Z,6.07
2019-02-03T23:17:12.796Z,6.67
2019-02-03T23:19:41.994Z,6.43
2019-02-03T23:22:11.072Z,6.97
2019-02-03T23:24:40.442Z,7.00
2019-02-03T23:27:09.702Z,6.60
2019-02-03T23:29:38.760Z,6.70
2019-02-03T23:32:08.039Z,6.27
2019-02-03T23:34:37.028Z,6.33
2019-02-03T23:37:10.244Z,5.93
2019-02-03T23:39:39.500Z,6.60
2019-02-03T23:42:09.750Z,6.40
2019-02-03T23:44:38.680Z,6.37
2019-02-03T23:47:07.773Z,5.80
2019-02-03T23:49:36.822Z,6.10
2019-02-03T23:52:05.878Z,7.07
2019-02-03T23:54:34.810Z,5.97
2019-02-03T23:57:05.524Z,6.40
2019-02-03T23:59:34.678Z,6.40
