createdAt,value
2022-09-14T00:01:25.185Z,0.85
2022-09-14T00:03:55.310Z,0.95
2022-09-14T00:06:22.010Z,1.25
2022-09-14T00:08:53.304Z,0.90
2022-09-14T00:11:21.424Z,1.00
2022-09-14T00:13:48.990Z,0.90
2022-09-14T00:16:24.311Z,1.25
2022-09-14T00:19:00.497Z,0.82
2022-09-14T00:21:28.044Z,0.82
2022-09-14T00:23:54.789Z,0.90
2022-09-14T00:26:23.041Z,0.77
2022-09-14T00:28:55.481Z,1.15
2022-09-14T00:31:23.745Z,0.95
2022-09-14T00:33:51.677Z,0.85
2022-09-14T00:36:26.058Z,0.90
2022-09-14T00:38:56.378Z,0.98
2022-09-14T00:41:27.129Z,0.98
2022-09-14T00:44:05.807Z,0.70
2022-09-14T00:46:40.012Z,1.17
2022-09-14T00:49:11.548Z,0.88
2022-09-14T00:51:43.404Z,1.17
2022-09-14T00:54:10.026Z,0.80
2022-09-14T00:56:37.004Z,0.82
2022-09-14T00:59:11.013Z,0.65
2022-09-14T01:01:38.016Z,0.90
2022-09-14T01:04:04.871Z,0.90
2022-09-14T01:06:49.875Z,1.58
2022-09-14T01:09:55.240Z,1.20
2022-09-14T01:12:49.418Z,1.00
2022-09-14T01:15:26.807Z,0.82
2022-09-14T01:17:53.398Z,0.90
2022-09-14T01:20:29.205Z,1.70
2022-09-14T01:23:08.303Z,0.75
2022-09-14T01:25:59.215Z,1.08
2022-09-14T01:28:41.254Z,1.00
2022-09-14T01:31:16.337Z,0.95
2022-09-14T01:33:53.160Z,1.15
2022-09-14T01:36:21.460Z,0.90
2022-09-14T01:38:51.068Z,0.90
2022-09-14T01:41:23.738Z,1.23
2022-09-14T01:43:55.354Z,1.00
2022-09-14T01:46:29.157Z,0.75
2022-09-14T01:49:06.688Z,0.60
2022-09-14T01:51:46.696Z,0.80
2022-09-14T01:54:42.408Z,0.93
2022-09-14T01:57:21.268Z,0.60
2022-09-14T01:59:50.731Z,0.90
2022-09-14T02:02:35.608Z,0.73
2022-09-14T02:05:08.844Z,0.82
2022-09-14T02:07:37.525Z,1.00
2022-09-14T02:10:08.868Z,0.75
2022-09-14T02:12:36.271Z,1.00
2022-09-14T02:15:04.176Z,1.42
2022-09-14T02:17:31.200Z,1.20
2022-09-14T02:20:00.620Z,1.00
2022-09-14T02:22:29.444Z,0.90
2022-09-14T02:24:56.608Z,1.25
2022-09-14T02:27:23.672Z,1.20
2022-09-14T02:29:50.772Z,1.20
2022-09-14T02:32:36.741Z,1.08
2022-09-14T02:35:20.393Z,1.65
2022-09-14T02:38:00.962Z,1.45
2022-09-14T02:40:36.800Z,1.20
2022-09-14T02:43:16.072Z,1.45
2022-09-14T02:46:05.838Z,1.40
2022-09-14T02:49:01.309Z,1.33
2022-09-14T02:51:36.161Z,1.10
2022-09-14T02:54:12.725Z,1.10
2022-09-14T02:56:39.413Z,1.10
2022-09-14T02:59:06.188Z,1.10
2022-09-14T03:01:32.946Z,1.38
2022-09-14T03:03:59.591Z,1.00
2022-09-14T03:06:26.349Z,1.17
2022-09-14T03:08:52.946Z,1.00
2022-09-14T03:11:19.780Z,0.90
2022-09-14T03:16:41.553Z,1.20
2022-09-14T03:19:08.282Z,1.20
2022-09-14T03:21:34.909Z,1.00
2022-09-14T03:24:02.806Z,0.95
2022-09-14T03:26:49.433Z,1.17
2022-09-14T03:29:16.027Z,1.20
2022-09-14T03:31:42.765Z,0.80
2022-09-14T03:34:10.698Z,1.05
2022-09-14T03:36:37.395Z,1.23
2022-09-14T03:39:04.070Z,1.08
2022-09-14T03:41:30.720Z,1.15
2022-09-14T03:43:57.373Z,1.15
2022-09-14T03:46:25.200Z,1.00
2022-09-14T03:48:52.327Z,1.25
2022-09-14T03:51:19.190Z,1.30
2022-09-14T03:53:46.610Z,1.33
2022-09-14T03:56:16.748Z,1.40
2022-09-14T03:58:44.924Z,1.00
2022-09-14T04:01:14.559Z,1.42
2022-09-14T04:03:41.621Z,1.40
2022-09-14T04:06:08.612Z,1.40
2022-09-14T04:08:37.797Z,1.63
2022-09-14T04:11:22.833Z,1.70
2022-09-14T04:13:50.342Z,1.17
2022-09-14T04:16:18.897Z,1.33
2022-09-14T04:18:45.605Z,1.80
2022-09-14T04:21:17.817Z,1.40
2022-09-14T04:24:13.226Z,1.67
2022-09-14T04:26:32.421Z,1.33
2022-09-14T04:28:59.345Z,1.30
2022-09-14T04:31:26.556Z,1.33
2022-09-14T04:33:56.190Z,1.80
2022-09-14T04:36:28.051Z,1.40
2022-09-14T04:38:57.641Z,1.73
2022-09-14T04:41:25.380Z,1.60
2022-09-14T04:43:53.786Z,1.33
2022-09-14T04:46:22.699Z,1.60
2022-09-14T04:48:50.431Z,1.65
2022-09-14T04:51:20.595Z,1.63
2022-09-14T04:53:50.193Z,1.27
2022-09-14T04:56:18.458Z,1.60
2022-09-14T04:58:51.246Z,1.63
2022-09-14T05:01:21.124Z,1.35
2022-09-14T05:03:48.110Z,1.77
2022-09-14T05:06:20.449Z,1.40
2022-09-14T05:08:47.670Z,1.38
2022-09-14T05:11:17.738Z,1.50
2022-09-14T05:13:49.512Z,1.30
2022-09-14T05:16:27.010Z,1.33
2022-09-14T05:18:56.895Z,1.90
2022-09-14T05:21:24.618Z,1.38
2022-09-14T05:23:56.300Z,2.00
2022-09-14T05:26:24.515Z,1.67
2022-09-14T05:28:56.414Z,1.50
2022-09-14T05:31:24.203Z,1.38
2022-09-14T05:33:51.781Z,1.17
2022-09-14T05:36:18.901Z,1.20
2022-09-14T05:38:45.777Z,0.93
2022-09-14T05:41:13.800Z,1.52
2022-09-14T05:43:41.148Z,1.10
2022-09-14T05:46:11.003Z,1.23
2022-09-14T05:48:38.982Z,1.13
2022-09-14T05:51:08.417Z,1.10
2022-09-14T05:53:35.632Z,1.20
2022-09-14T05:56:04.393Z,1.70
2022-09-14T05:58:31.516Z,1.45
2022-09-14T06:00:58.348Z,1.08
2022-09-14T06:03:25.265Z,1.33
2022-09-14T06:05:54.703Z,1.02
2022-09-14T06:08:21.857Z,1.25
2022-09-14T06:10:48.673Z,1.30
2022-09-14T06:13:15.440Z,1.05
2022-09-14T06:15:42.025Z,0.70
2022-09-14T06:18:08.653Z,1.58
2022-09-14T06:20:35.274Z,0.80
2022-09-14T06:23:01.996Z,1.42
2022-09-14T06:25:28.661Z,1.25
2022-09-14T06:27:55.308Z,1.20
2022-09-14T06:30:21.881Z,0.90
2022-09-14T06:32:48.485Z,0.85
2022-09-14T06:35:15.308Z,1.00
2022-09-14T06:37:41.958Z,1.20
2022-09-14T06:40:09.039Z,1.02
2022-09-14T06:42:35.712Z,1.80
2022-09-14T06:45:02.402Z,1.70
2022-09-14T06:47:32.940Z,1.60
2022-09-14T06:49:59.543Z,1.80
2022-09-14T06:52:29.443Z,1.55
2022-09-14T06:54:58.462Z,1.45
2022-09-14T06:57:25.086Z,1.20
2022-09-14T06:59:51.703Z,2.63
2022-09-14T07:02:18.435Z,1.40
2022-09-14T07:04:45.139Z,1.15
2022-09-14T07:07:14.217Z,1.50
2022-09-14T07:09:41.152Z,1.30
2022-09-14T07:12:09.569Z,1.30
2022-09-14T07:14:36.706Z,1.55
2022-09-14T07:17:03.394Z,1.17
2022-09-14T07:19:30.111Z,1.60
2022-09-14T07:21:56.725Z,1.70
2022-09-14T07:24:23.331Z,1.60
2022-09-14T07:26:50.016Z,1.45
2022-09-14T07:29:19.018Z,1.60
2022-09-14T07:31:48.569Z,1.73
2022-09-14T07:34:16.037Z,1.55
2022-09-14T07:36:42.884Z,1.90
2022-09-14T07:39:13.267Z,1.60
2022-09-14T07:41:40.512Z,1.90
2022-09-14T07:44:08.657Z,1.70
2022-09-14T07:46:40.826Z,1.40
2022-09-14T07:49:08.380Z,1.60
2022-09-14T07:51:36.668Z,1.67
2022-09-14T07:54:05.243Z,1.77
2022-09-14T07:56:32.826Z,1.40
2022-09-14T07:59:17.669Z,1.60
2022-09-14T08:01:46.674Z,1.75
2022-09-14T08:04:13.518Z,1.65
2022-09-14T08:06:40.462Z,2.70
2022-09-14T08:09:10.884Z,5.68
2022-09-14T08:11:38.482Z,5.72
2022-09-14T08:14:11.272Z,3.67
2022-09-14T08:16:39.174Z,3.25
2022-09-14T08:19:10.637Z,2.45
2022-09-14T08:21:37.278Z,2.03
2022-09-14T08:24:04.447Z,1.60
2022-09-14T08:26:31.877Z,1.90
2022-09-14T08:29:00.419Z,1.77
2022-09-14T08:31:28.807Z,1.90
2022-09-14T08:33:57.902Z,1.70
2022-09-14T08:36:27.397Z,1.90
2022-09-14T08:38:54.062Z,2.60
2022-09-14T08:41:32.574Z,2.33
2022-09-14T08:44:38.655Z,2.35
2022-09-14T08:47:12.080Z,2.40
2022-09-14T08:49:45.366Z,2.55
2022-09-14T08:52:23.769Z,2.92
2022-09-14T08:54:54.799Z,1.80
2022-09-14T08:57:42.806Z,1.80
2022-09-14T09:00:14.072Z,2.70
2022-09-14T09:03:12.915Z,2.58
2022-09-14T09:05:48.511Z,2.00
2022-09-14T09:08:57.139Z,1.75
2022-09-14T09:11:28.359Z,1.75
2022-09-14T09:13:56.493Z,1.95
2022-09-14T09:16:25.587Z,1.52
2022-09-14T09:18:59.338Z,1.80
2022-09-14T09:21:31.737Z,1.30
2022-09-14T09:24:35.210Z,1.55
2022-09-14T09:27:13.310Z,1.50
2022-09-14T09:29:40.338Z,1.55
2022-09-14T09:32:24.646Z,2.00
2022-09-14T09:35:26.555Z,1.92
2022-09-14T09:38:19.750Z,1.88
2022-09-14T09:40:50.331Z,2.08
2022-09-14T09:43:38.502Z,2.20
2022-09-14T09:46:11.576Z,2.45
2022-09-14T09:48:38.242Z,2.00
2022-09-14T09:51:09.291Z,1.77
2022-09-14T09:53:46.310Z,1.60
2022-09-14T09:56:38.738Z,1.85
2022-09-14T09:59:44.042Z,1.15
2022-09-14T10:02:30.152Z,2.08
2022-09-14T10:05:06.043Z,1.35
2022-09-14T10:07:36.462Z,1.33
2022-09-14T10:10:12.309Z,1.33
2022-09-14T10:12:45.455Z,1.17
2022-09-14T10:15:33.579Z,1.20
2022-09-14T10:18:03.026Z,1.15
2022-09-14T10:20:29.769Z,1.60
2022-09-14T10:22:56.483Z,1.42
2022-09-14T10:25:26.232Z,1.40
2022-09-14T10:27:56.025Z,1.60
2022-09-14T10:30:26.955Z,1.27
2022-09-14T10:33:05.650Z,1.38
2022-09-14T10:35:51.471Z,1.67
2022-09-14T10:38:26.669Z,1.10
2022-09-14T10:41:10.539Z,1.30
2022-09-14T10:43:52.106Z,1.33
2022-09-14T10:46:28.210Z,1.58
2022-09-14T10:49:04.375Z,1.40
2022-09-14T10:51:38.877Z,1.30
2022-09-14T10:54:15.184Z,1.58
2022-09-14T10:56:58.466Z,2.33
2022-09-14T11:00:04.202Z,2.42
2022-09-14T11:02:49.697Z,2.22
2022-09-14T11:05:25.638Z,2.90
2022-09-14T11:08:11.810Z,3.20
2022-09-14T11:10:43.032Z,2.67
2022-09-14T11:13:21.619Z,2.45
2022-09-14T11:16:09.653Z,2.40
2022-09-14T11:19:19.222Z,2.58
2022-09-14T11:22:09.301Z,2.28
2022-09-14T11:24:48.445Z,2.00
2022-09-14T11:27:29.536Z,2.40
2022-09-14T11:30:06.556Z,2.47
2022-09-14T11:32:38.667Z,2.30
2022-09-14T11:35:14.527Z,1.98
2022-09-14T11:37:50.081Z,3.15
2022-09-14T11:40:37.084Z,2.33
2022-09-14T11:43:24.105Z,2.25
2022-09-14T11:45:55.048Z,2.42
2022-09-14T11:48:49.006Z,2.13
2022-09-14T11:51:22.390Z,2.13
2022-09-14T11:53:49.728Z,1.92
2022-09-14T11:56:28.604Z,2.22
2022-09-14T11:58:58.717Z,1.85
2022-09-14T12:01:29.167Z,1.95
2022-09-14T12:04:01.888Z,1.75
2022-09-14T12:06:28.629Z,1.90
2022-09-14T12:09:20.819Z,2.08
2022-09-14T12:11:56.634Z,1.70
2022-09-14T12:14:32.418Z,1.60
2022-09-14T12:17:39.577Z,1.88
2022-09-14T12:20:25.877Z,1.50
2022-09-14T12:23:03.651Z,1.70
2022-09-14T12:25:31.324Z,1.38
2022-09-14T12:27:57.927Z,1.90
2022-09-14T12:30:39.896Z,1.33
2022-09-14T12:33:36.345Z,1.50
2022-09-14T12:36:05.597Z,1.50
2022-09-14T12:38:32.168Z,1.70
2022-09-14T12:41:03.141Z,1.10
2022-09-14T12:43:33.053Z,1.75
2022-09-14T12:46:11.519Z,1.30
2022-09-14T12:48:47.492Z,1.20
2022-09-14T12:51:29.611Z,1.20
2022-09-14T12:54:02.759Z,1.25
2022-09-14T12:57:27.817Z,1.20
2022-09-14T12:59:57.914Z,1.25
2022-09-14T13:02:47.477Z,1.15
2022-09-14T13:05:20.459Z,0.90
2022-09-14T13:07:47.233Z,1.00
2022-09-14T13:10:22.617Z,0.98
2022-09-14T13:12:50.684Z,1.30
2022-09-14T13:15:26.797Z,1.15
2022-09-14T13:18:05.791Z,1.45
2022-09-14T13:20:35.175Z,0.90
2022-09-14T13:23:02.717Z,0.93
2022-09-14T13:25:38.119Z,1.02
2022-09-14T13:28:12.556Z,1.20
2022-09-14T13:30:41.745Z,0.90
2022-09-14T13:33:16.991Z,1.40
2022-09-14T13:35:49.641Z,1.30
2022-09-14T13:38:25.992Z,0.95
2022-09-14T13:40:55.239Z,1.15
2022-09-14T13:43:23.239Z,1.90
2022-09-14T13:45:51.401Z,1.50
2022-09-14T13:48:19.742Z,1.30
2022-09-14T13:50:51.064Z,1.33
2022-09-14T13:53:48.570Z,1.30
2022-09-14T13:56:35.452Z,1.20
2022-09-14T13:59:22.322Z,1.67
2022-09-14T14:01:58.388Z,1.45
2022-09-14T14:04:37.566Z,1.40
2022-09-14T14:07:21.748Z,1.00
2022-09-14T14:09:53.779Z,1.60
2022-09-14T14:12:24.373Z,0.88
2022-09-14T14:14:59.079Z,1.23
2022-09-14T14:17:36.766Z,1.25
2022-09-14T14:20:26.780Z,1.00
2022-09-14T14:22:58.985Z,1.05
2022-09-14T14:25:45.645Z,0.93
2022-09-14T14:28:29.594Z,0.98
2022-09-14T14:30:58.758Z,0.85
2022-09-14T14:33:26.143Z,0.98
2022-09-14T14:35:54.482Z,1.17
2022-09-14T14:38:23.239Z,0.90
2022-09-14T14:40:51.298Z,1.30
2022-09-14T14:43:25.137Z,0.80
2022-09-14T14:45:58.468Z,1.23
2022-09-14T14:48:26.209Z,0.90
2022-09-14T14:50:55.409Z,1.00
2022-09-14T14:53:23.342Z,1.45
2022-09-14T14:55:50.299Z,0.95
2022-09-14T14:58:19.222Z,0.82
2022-09-14T15:00:47.060Z,1.20
2022-09-14T15:03:15.387Z,1.20
2022-09-14T15:05:43.633Z,1.38
2022-09-14T15:08:12.757Z,1.10
2022-09-14T15:10:40.539Z,0.95
2022-09-14T15:13:08.044Z,1.10
2022-09-14T15:15:34.773Z,1.20
2022-09-14T15:18:01.889Z,1.02
2022-09-14T15:20:28.523Z,1.45
2022-09-14T15:22:55.289Z,1.10
2022-09-14T15:25:22.183Z,1.00
2022-09-14T15:27:49.294Z,1.40
2022-09-14T15:30:16.389Z,1.30
2022-09-14T15:32:43.464Z,1.40
2022-09-14T15:35:12.744Z,1.10
2022-09-14T15:37:39.525Z,1.85
2022-09-14T15:40:06.837Z,1.58
2022-09-14T15:42:33.598Z,1.80
2022-09-14T15:45:00.209Z,1.73
2022-09-14T15:47:26.886Z,1.95
2022-09-14T15:49:53.533Z,1.92
2022-09-14T15:52:20.315Z,1.58
2022-09-14T15:54:46.974Z,1.85
2022-09-14T15:57:13.684Z,1.98
2022-09-14T15:59:40.646Z,2.03
2022-09-14T16:02:07.914Z,2.15
2022-09-14T16:04:36.732Z,1.77
2022-09-14T16:07:05.243Z,1.90
2022-09-14T16:09:31.860Z,1.88
2022-09-14T16:12:01.813Z,2.20
2022-09-14T16:14:28.731Z,2.00
2022-09-14T16:16:55.441Z,2.00
2022-09-14T16:19:22.136Z,2.13
2022-09-14T16:21:53.489Z,2.20
2022-09-14T16:24:21.589Z,2.47
2022-09-14T16:26:48.206Z,2.13
2022-09-14T16:29:16.827Z,1.75
2022-09-14T16:31:45.877Z,2.20
2022-09-14T16:34:32.985Z,2.38
2022-09-14T16:36:59.586Z,1.80
2022-09-14T16:39:29.625Z,1.90
2022-09-14T16:41:57.168Z,2.28
2022-09-14T16:44:25.816Z,1.85
2022-09-14T16:46:53.887Z,2.15
2022-09-14T16:49:26.338Z,2.00
2022-09-14T16:51:54.171Z,1.63
2022-09-14T16:54:22.414Z,2.25
2022-09-14T16:56:49.504Z,2.33
2022-09-14T16:59:17.623Z,2.00
2022-09-14T17:01:48.703Z,2.08
2022-09-14T17:04:21.618Z,1.92
2022-09-14T17:06:50.266Z,2.05
2022-09-14T17:09:20.428Z,1.83
2022-09-14T17:11:48.428Z,1.77
2022-09-14T17:14:20.315Z,2.15
2022-09-14T17:16:47.659Z,2.03
2022-09-14T17:19:15.482Z,2.05
2022-09-14T17:21:44.035Z,1.60
2022-09-14T17:24:12.008Z,1.90
2022-09-14T17:26:38.727Z,1.73
2022-09-14T17:29:06.656Z,1.98
2022-09-14T17:31:37.951Z,1.50
2022-09-14T17:34:07.196Z,1.90
2022-09-14T17:36:34.183Z,2.00
2022-09-14T17:39:02.342Z,1.95
2022-09-14T17:41:31.456Z,1.75
2022-09-14T17:44:00.631Z,1.90
2022-09-14T17:46:28.379Z,2.20
2022-09-14T17:48:57.666Z,2.10
2022-09-14T17:51:26.510Z,2.03
2022-09-14T17:53:55.063Z,2.20
2022-09-14T17:56:23.490Z,1.95
2022-09-14T17:59:04.629Z,1.73
2022-09-14T18:01:32.304Z,2.25
2022-09-14T18:04:01.449Z,2.15
2022-09-14T18:06:31.106Z,1.95
2022-09-14T18:09:00.736Z,2.38
2022-09-14T18:11:28.632Z,2.03
2022-09-14T18:13:55.802Z,2.22
2022-09-14T18:16:23.758Z,2.60
2022-09-14T18:18:50.633Z,2.22
2022-09-14T18:21:18.561Z,2.67
2022-09-14T18:23:50.312Z,2.40
2022-09-14T18:26:17.801Z,2.75
2022-09-14T18:28:45.035Z,2.95
2022-09-14T18:31:15.875Z,2.95
2022-09-14T18:33:50.206Z,2.70
2022-09-14T18:36:17.696Z,2.58
2022-09-14T18:38:44.941Z,3.33
2022-09-14T18:41:13.211Z,3.33
2022-09-14T18:43:44.588Z,2.95
2022-09-14T18:46:12.298Z,3.53
2022-09-14T18:48:43.405Z,3.60
2022-09-14T18:51:12.000Z,3.35
2022-09-14T18:53:40.000Z,3.80
2022-09-14T18:56:12.267Z,4.70
2022-09-14T18:58:43.080Z,3.78
2022-09-14T19:01:11.286Z,3.65
2022-09-14T19:03:39.471Z,4.13
2022-09-14T19:06:17.791Z,3.55
2022-09-14T19:08:44.862Z,4.55
2022-09-14T19:11:32.903Z,4.28
2022-09-14T19:14:02.286Z,4.80
2022-09-14T19:16:32.272Z,4.68
2022-09-14T19:19:05.496Z,4.63
2022-09-14T19:21:33.767Z,6.28
2022-09-14T19:24:08.394Z,7.93
2022-09-14T19:26:45.292Z,9.40
2022-09-14T19:29:19.389Z,9.63
2022-09-14T19:31:50.917Z,8.13
2022-09-14T19:34:22.367Z,7.13
2022-09-14T19:36:50.323Z,5.50
2022-09-14T19:39:17.036Z,4.97
2022-09-14T19:41:45.600Z,4.95
2022-09-14T19:44:15.182Z,5.25
2022-09-14T19:46:42.486Z,4.32
2022-09-14T19:49:15.512Z,3.92
2022-09-14T19:51:43.064Z,4.13
2022-09-14T19:54:11.179Z,4.38
2022-09-14T19:56:38.986Z,3.90
2022-09-14T19:59:07.241Z,4.50
2022-09-14T20:01:39.232Z,4.13
2022-09-14T20:04:08.819Z,4.10
2022-09-14T20:06:40.483Z,5.20
2022-09-14T20:09:14.738Z,4.40
2022-09-14T20:11:44.851Z,4.93
2022-09-14T20:14:16.420Z,4.80
2022-09-14T20:16:46.410Z,4.47
2022-09-14T20:19:19.729Z,5.07
2022-09-14T20:21:47.615Z,4.68
2022-09-14T20:24:20.138Z,5.00
2022-09-14T20:26:49.737Z,4.88
2022-09-14T20:29:18.407Z,4.75
2022-09-14T20:31:45.696Z,5.18
2022-09-14T20:34:13.612Z,5.40
2022-09-14T20:36:40.993Z,4.78
2022-09-14T20:39:08.363Z,5.30
2022-09-14T20:41:35.980Z,5.28
2022-09-14T20:44:03.562Z,5.32
2022-09-14T20:46:35.140Z,4.97
2022-09-14T20:49:04.162Z,4.68
2022-09-14T20:51:30.868Z,5.57
2022-09-14T20:53:57.790Z,5.28
2022-09-14T20:56:31.628Z,5.78
2022-09-14T20:59:00.635Z,5.07
2022-09-14T21:01:29.932Z,5.18
2022-09-14T21:04:09.009Z,5.43
2022-09-14T21:06:38.089Z,5.90
2022-09-14T21:09:06.678Z,4.90
2022-09-14T21:11:33.585Z,5.88
2022-09-14T21:14:00.377Z,6.03
2022-09-14T21:16:32.896Z,6.45
2022-09-14T21:19:02.395Z,5.93
2022-09-14T21:21:30.321Z,5.82
2022-09-14T21:23:58.581Z,5.88
2022-09-14T21:26:26.878Z,5.90
2022-09-14T21:28:58.312Z,6.10
2022-09-14T21:31:28.282Z,6.72
2022-09-14T21:33:58.806Z,5.70
2022-09-14T21:36:34.352Z,5.32
2022-09-14T21:39:04.979Z,6.13
2022-09-14T21:41:32.766Z,5.93
2022-09-14T21:43:59.403Z,4.88
2022-09-14T21:46:26.838Z,5.32
2022-09-14T21:48:54.811Z,5.32
2022-09-14T21:51:24.267Z,6.00
2022-09-14T21:53:51.972Z,5.30
2022-09-14T21:56:19.917Z,5.57
2022-09-14T21:58:51.902Z,5.85
2022-09-14T22:01:20.435Z,6.35
2022-09-14T22:03:48.131Z,5.50
2022-09-14T22:06:16.346Z,6.00
2022-09-14T22:08:43.611Z,5.50
2022-09-14T22:11:20.102Z,4.85
2022-09-14T22:13:54.224Z,5.22
2022-09-14T22:16:21.092Z,5.05
2022-09-14T22:18:50.529Z,5.05
2022-09-14T22:21:18.442Z,5.20
2022-09-14T22:23:53.459Z,5.32
2022-09-14T22:26:20.962Z,4.60
2022-09-14T22:28:49.459Z,4.80
2022-09-14T22:31:18.003Z,5.70
2022-09-14T22:33:45.162Z,5.20
2022-09-14T22:36:12.448Z,5.43
2022-09-14T22:38:40.921Z,4.93
2022-09-14T22:41:10.644Z,5.38
2022-09-14T22:43:38.301Z,4.55
2022-09-14T22:46:06.186Z,5.53
2022-09-14T22:48:33.396Z,5.00
2022-09-14T22:51:01.007Z,5.03
2022-09-14T22:53:28.727Z,4.85
2022-09-14T22:55:56.010Z,5.55
2022-09-14T22:58:25.999Z,4.55
2022-09-14T23:00:53.315Z,5.15
2022-09-14T23:03:20.178Z,4.22
2022-09-14T23:05:52.960Z,4.43
2022-09-14T23:08:21.823Z,4.68
2022-09-14T23:10:49.794Z,4.63
2022-09-14T23:13:17.007Z,4.55
2022-09-14T23:15:44.062Z,3.72
2022-09-14T23:18:11.014Z,4.65
2022-09-14T23:20:39.625Z,4.15
2022-09-14T23:23:06.290Z,4.25
2022-09-14T23:25:38.006Z,4.32
2022-09-14T23:28:06.402Z,4.15
2022-09-14T23:30:34.104Z,3.95
2022-09-14T23:33:01.139Z,3.80
2022-09-14T23:35:28.798Z,4.07
2022-09-14T23:37:55.771Z,3.90
2022-09-14T23:40:22.875Z,4.50
2022-09-14T23:42:50.101Z,4.18
2022-09-14T23:45:16.777Z,4.03
2022-09-14T23:47:43.484Z,4.18
2022-09-14T23:50:10.232Z,4.53
2022-09-14T23:52:36.967Z,4.03
2022-09-14T23:55:04.338Z,4.30
2022-09-14T23:57:31.063Z,4.28
2022-09-14T23:59:58.476Z,4.57
