createdAt,value
2022-12-08T00:01:39.916Z,99805.78
2022-12-08T00:07:02.561Z,99797.94
2022-12-08T00:12:07.991Z,99811.03
2022-12-08T00:17:12.232Z,99816.28
2022-12-08T00:22:15.453Z,99821.56
2022-12-08T00:27:18.350Z,99831.19
2022-12-08T00:32:20.428Z,99829.44
2022-12-08T00:37:22.464Z,99832.94
2022-12-08T00:42:24.392Z,99840.84
2022-12-08T00:47:26.352Z,99834.78
2022-12-08T00:52:28.348Z,99840.88
2022-12-08T00:57:30.451Z,99847.88
2022-12-08T01:02:34.633Z,99860.09
2022-12-08T01:07:37.124Z,99844.41
2022-12-08T01:12:39.095Z,99854.91
2022-12-08T01:17:41.110Z,99853.19
2022-12-08T01:22:43.121Z,99861.88
2022-12-08T01:27:45.061Z,99867.94
2022-12-08T01:32:47.640Z,99869.75
2022-12-08T01:37:50.848Z,99878.47
2022-12-08T01:42:53.026Z,99872.34
2022-12-08T01:48:00.638Z,99881.06
2022-12-08T01:53:11.226Z,99884.53
2022-12-08T01:58:21.582Z,99890.63
2022-12-08T02:03:43.509Z,99890.63
2022-12-08T02:08:46.358Z,99893.25
2022-12-08T02:13:50.370Z,99894.13
2022-12-08T02:19:32.546Z,99889.78
2022-12-08T02:24:39.259Z,99888.03
2022-12-08T02:30:10.118Z,99891.53
2022-12-08T02:35:23.742Z,99890.63
2022-12-08T02:40:34.012Z,99901.91
2022-12-08T02:45:48.015Z,99897.47
2022-12-08T02:50:50.049Z,99907.88
2022-12-08T02:56:10.571Z,99905.19
2022-12-08T03:01:32.492Z,99917.34
2022-12-08T03:06:53.142Z,99919.91
2022-12-08T03:12:14.315Z,99912.03
2022-12-08T03:17:19.928Z,99916.28
2022-12-08T03:22:26.093Z,99917.13
2022-12-08T03:27:31.091Z,99922.31
2022-12-08T03:32:51.300Z,99919.72
2022-12-08T03:38:03.923Z,99924.09
2022-12-08T03:43:06.079Z,99919.72
2022-12-08T03:48:08.010Z,99928.41
2022-12-08T03:53:09.979Z,99932.75
2022-12-08T03:58:11.906Z,99934.50
2022-12-08T04:03:13.929Z,99940.59
2022-12-08T04:08:16.063Z,99940.59
2022-12-08T04:13:18.184Z,99954.53
2022-12-08T04:18:20.188Z,99960.59
2022-12-08T04:23:22.305Z,99957.16
2022-12-08T04:28:24.328Z,99963.25
2022-12-08T04:33:26.269Z,99974.59
2022-12-08T04:38:28.827Z,99972.03
2022-12-08T04:43:30.798Z,99972.88
2022-12-08T04:48:32.745Z,99978.13
2022-12-08T04:53:34.769Z,99965.03
2022-12-08T04:58:36.699Z,99969.41
2022-12-08T05:03:38.997Z,99975.53
2022-12-08T05:08:42.130Z,99974.63
2022-12-08T05:13:44.139Z,99967.63
2022-12-08T05:18:46.167Z,99969.31
2022-12-08T05:23:48.099Z,99961.44
2022-12-08T05:28:50.067Z,99970.13
2022-12-08T05:33:52.647Z,99980.53
2022-12-08T05:38:57.388Z,99982.19
2022-12-08T05:43:59.495Z,99985.59
2022-12-08T05:49:01.908Z,99989.88
2022-12-08T05:54:03.911Z,99991.56
2022-12-08T05:59:07.377Z,99994.09
2022-12-08T06:04:09.669Z,100000.16
2022-12-08T06:09:12.776Z,100007.94
2022-12-08T06:14:14.801Z,100005.34
2022-12-08T06:19:16.808Z,100010.50
2022-12-08T06:24:18.839Z,100015.69
2022-12-08T06:29:20.851Z,100025.25
2022-12-08T06:34:22.874Z,100022.63
2022-12-08T06:39:24.872Z,100028.69
2022-12-08T06:44:26.950Z,100033.03
2022-12-08T06:49:28.919Z,100040.88
2022-12-08T06:54:31.200Z,100046.09
2022-12-08T06:59:33.250Z,100037.38
2022-12-08T07:04:35.222Z,100040.88
2022-12-08T07:09:37.315Z,100050.44
2022-12-08T07:14:39.419Z,100054.81
2022-12-08T07:19:41.450Z,100063.47
2022-12-08T07:24:43.418Z,100059.13
2022-12-08T07:29:45.396Z,100061.81
2022-12-08T07:34:47.489Z,100058.31
2022-12-08T07:39:49.540Z,100047.91
2022-12-08T07:44:51.622Z,100055.78
2022-12-08T07:49:53.663Z,100050.59
2022-12-08T07:54:55.664Z,100052.47
2022-12-08T07:59:57.693Z,100063.03
2022-12-08T08:04:59.737Z,100062.25
2022-12-08T08:10:01.947Z,100069.31
2022-12-08T08:15:07.917Z,100071.19
2022-12-08T08:20:10.585Z,100063.41
2022-12-08T08:25:12.646Z,100054.81
2022-12-08T08:30:20.297Z,100067.91
2022-12-08T08:35:22.682Z,100067.16
2022-12-08T08:40:24.792Z,100069.91
2022-12-08T08:45:27.063Z,100077.88
2022-12-08T08:50:34.345Z,100073.59
2022-12-08T08:55:40.344Z,100060.72
2022-12-08T09:00:42.597Z,100053.97
2022-12-08T09:05:45.087Z,100052.56
2022-12-08T09:10:47.101Z,100046.78
2022-12-08T09:15:49.177Z,100038.47
2022-12-08T09:20:51.319Z,100032.75
2022-12-08T09:25:53.370Z,100027.09
2022-12-08T09:30:55.412Z,100021.28
2022-12-08T09:35:57.543Z,100020.66
2022-12-08T09:41:02.184Z,100030.53
2022-12-08T09:46:09.892Z,100021.16
2022-12-08T09:51:14.754Z,100016.09
2022-12-08T09:56:22.731Z,100001.38
2022-12-08T10:01:30.049Z,100009.31
2022-12-08T10:06:41.638Z,100008.50
2022-12-08T10:11:56.222Z,100007.69
2022-12-08T10:17:04.366Z,99995.50
2022-12-08T10:22:22.529Z,99986.81
2022-12-08T10:27:25.480Z,99989.47
2022-12-08T10:32:36.142Z,99983.38
2022-12-08T10:37:38.801Z,99973.81
2022-12-08T10:42:49.029Z,99971.22
2022-12-08T10:47:56.852Z,99971.28
2022-12-08T10:53:23.141Z,99961.69
2022-12-08T10:58:34.272Z,99946.88
2022-12-08T11:03:45.145Z,99945.13
2022-12-08T11:08:56.650Z,99947.81
2022-12-08T11:13:58.850Z,99936.47
2022-12-08T11:19:07.179Z,99931.22
2022-12-08T11:24:14.999Z,99926.06
2022-12-08T11:29:17.704Z,99933.97
2022-12-08T11:34:37.246Z,99927.00
2022-12-08T11:39:45.321Z,99929.75
2022-12-08T11:44:53.288Z,99916.63
2022-12-08T11:50:19.742Z,99920.19
2022-12-08T11:55:37.117Z,99911.47
2022-12-08T12:00:41.077Z,99912.38
2022-12-08T12:06:30.864Z,99903.69
2022-12-08T12:11:40.239Z,99904.63
2022-12-08T12:16:56.200Z,99907.28
2022-12-08T12:22:00.419Z,99899.47
2022-12-08T12:27:15.578Z,99889.91
2022-12-08T12:32:17.980Z,99896.13
2022-12-08T12:37:36.897Z,99881.28
2022-12-08T12:42:45.000Z,99877.78
2022-12-08T12:47:56.966Z,99886.56
2022-12-08T12:53:26.398Z,99884.88
2022-12-08T12:58:28.330Z,99887.56
2022-12-08T13:03:30.414Z,99875.38
2022-12-08T13:08:33.480Z,99871.06
2022-12-08T13:13:37.021Z,99882.56
2022-12-08T13:18:43.494Z,99872.97
2022-12-08T13:23:49.586Z,99864.22
2022-12-08T13:29:15.872Z,99881.75
2022-12-08T13:34:31.789Z,99878.28
2022-12-08T13:39:50.053Z,99877.41
2022-12-08T13:52:25.874Z,99887.88
2022-12-08T14:01:25.413Z,99886.09
2022-12-08T14:06:37.678Z,99886.06
2022-12-08T14:12:01.636Z,99884.28
2022-12-08T14:17:06.978Z,99889.47
2022-12-08T14:22:08.966Z,99893.81
2022-12-08T14:27:15.724Z,99890.31
2022-12-08T14:32:29.327Z,99895.50
2022-12-08T14:37:35.911Z,99898.94
2022-12-08T14:42:46.820Z,99893.69
2022-12-08T14:47:48.943Z,99883.19
2022-12-08T14:52:51.057Z,99888.41
2022-12-08T14:57:53.320Z,99886.63
2022-12-08T15:02:57.358Z,99876.94
2022-12-08T15:08:03.380Z,99876.84
2022-12-08T15:13:11.394Z,99882.88
2022-12-08T15:18:29.260Z,99879.34
2022-12-08T15:23:38.743Z,99880.16
2022-12-08T15:28:40.791Z,99880.09
2022-12-08T15:33:42.810Z,99873.91
2022-12-08T15:38:44.906Z,99877.31
2022-12-08T15:43:46.915Z,99870.25
2022-12-08T15:48:51.394Z,99871.03
2022-12-08T15:53:57.016Z,99869.25
2022-12-08T15:58:59.317Z,99875.28
2022-12-08T16:09:26.547Z,99874.31
2022-12-08T16:19:50.955Z,99875.94
2022-12-08T16:24:53.328Z,99872.34
2022-12-08T16:29:56.861Z,99878.38
2022-12-08T16:34:59.154Z,99870.47
2022-12-08T16:40:01.416Z,99875.66
2022-12-08T16:45:15.103Z,99869.47
2022-12-08T16:50:23.528Z,99868.56
2022-12-08T16:55:26.411Z,99872.84
2022-12-08T17:00:30.200Z,99871.94
2022-12-08T17:05:32.866Z,99864.00
2022-12-08T17:10:38.677Z,99869.19
2022-12-08T17:15:41.288Z,99870.03
2022-12-08T17:20:43.723Z,99863.84
2022-12-08T17:25:56.968Z,99864.66
2022-12-08T17:31:00.602Z,99865.53
2022-12-08T17:36:02.804Z,99861.09
2022-12-08T17:41:06.749Z,99867.13
2022-12-08T17:46:08.971Z,99872.28
2022-12-08T17:51:11.207Z,99873.06
2022-12-08T17:56:20.113Z,99872.13
2022-12-08T18:01:23.844Z,99872.06
2022-12-08T18:06:30.958Z,99866.78
2022-12-08T18:11:35.267Z,99863.19
2022-12-08T18:16:40.520Z,99869.25
2022-12-08T18:21:44.346Z,99866.53
2022-12-08T18:26:47.720Z,99863.00
2022-12-08T18:31:51.372Z,99855.94
2022-12-08T18:36:54.572Z,99865.50
2022-12-08T18:41:57.473Z,99863.69
2022-12-08T18:46:59.953Z,99862.81
2022-12-08T18:52:02.780Z,99867.16
2022-12-08T18:57:06.807Z,99872.41
2022-12-08T19:02:11.980Z,99877.63
2022-12-08T19:07:17.742Z,99869.75
2022-12-08T19:12:20.663Z,99871.47
2022-12-08T19:17:23.272Z,99872.31
2022-12-08T19:22:26.430Z,99870.53
2022-12-08T19:27:29.730Z,99865.31
2022-12-08T19:32:32.458Z,99866.19
2022-12-08T19:37:37.234Z,99865.31
2022-12-08T19:43:00.108Z,99868.75
2022-12-08T19:48:06.210Z,99861.81
2022-12-08T19:53:15.051Z,99852.19
2022-12-08T19:58:20.716Z,99855.66
2022-12-08T20:03:24.154Z,99857.38
2022-12-08T20:08:27.335Z,99864.31
2022-12-08T20:13:42.371Z,99858.19
2022-12-08T20:18:45.444Z,99860.78
2022-12-08T20:23:52.187Z,99869.41
2022-12-08T20:28:56.935Z,99866.75
2022-12-08T20:34:00.536Z,99870.22
2022-12-08T20:39:03.079Z,99867.50
2022-12-08T20:44:07.242Z,99860.47
2022-12-08T20:49:09.916Z,99862.16
2022-12-08T20:54:13.362Z,99871.72
2022-12-08T20:59:18.915Z,99859.47
2022-12-08T21:04:22.228Z,99863.75
2022-12-08T21:09:24.266Z,99868.97
2022-12-08T21:14:27.052Z,99870.66
2022-12-08T21:19:29.241Z,99868.84
2022-12-08T21:24:34.334Z,99873.16
2022-12-08T21:29:36.870Z,99874.88
2022-12-08T21:34:39.112Z,99869.63
2022-12-08T21:39:41.249Z,99868.75
2022-12-08T21:44:43.321Z,99871.41
2022-12-08T21:49:45.625Z,99873.97
2022-12-08T21:54:47.697Z,99866.97
2022-12-08T21:59:49.737Z,99861.75
2022-12-08T22:04:52.976Z,99872.22
2022-12-08T22:09:55.197Z,99869.56
2022-12-08T22:14:57.513Z,99866.09
2022-12-08T22:19:59.757Z,99866.09
2022-12-08T22:25:03.543Z,99871.31
2022-12-08T22:30:06.639Z,99868.72
2022-12-08T22:35:09.811Z,99875.66
2022-12-08T22:40:12.274Z,99870.41
2022-12-08T22:45:14.754Z,99878.22
2022-12-08T22:50:16.897Z,99869.44
2022-12-08T22:55:18.933Z,99867.69
2022-12-08T23:00:20.995Z,99857.16
2022-12-08T23:05:23.267Z,99855.38
2022-12-08T23:10:25.485Z,99860.53
2022-12-08T23:15:28.078Z,99861.38
2022-12-08T23:20:30.170Z,99864.81
2022-12-08T23:25:32.137Z,99869.13
2022-12-08T23:30:34.271Z,99866.47
2022-12-08T23:35:36.353Z,99870.78
2022-12-08T23:40:38.474Z,99869.00
2022-12-08T23:45:40.632Z,99873.34
2022-12-08T23:50:42.810Z,99873.31
2022-12-08T23:55:44.875Z,99876.75
