createdAt,value
2023-04-14T00:01:57.204Z,9.60
2023-04-14T00:04:24.670Z,9.80
2023-04-14T00:06:52.716Z,9.90
2023-04-14T00:09:20.147Z,10.00
2023-04-14T00:11:47.363Z,10.00
2023-04-14T00:14:14.547Z,9.90
2023-04-14T00:16:43.063Z,9.50
2023-04-14T00:19:10.527Z,9.30
2023-04-14T00:21:37.680Z,9.30
2023-04-14T00:24:04.875Z,9.20
2023-04-14T00:26:33.193Z,9.20
2023-04-14T00:29:00.564Z,8.70
2023-04-14T00:31:28.133Z,8.40
2023-04-14T00:33:55.390Z,8.60
2023-04-14T00:36:22.601Z,8.30
2023-04-14T00:38:49.874Z,8.40
2023-04-14T00:41:17.153Z,8.50
2023-04-14T00:43:44.372Z,8.60
2023-04-14T00:46:11.687Z,8.60
2023-04-14T00:48:38.944Z,8.70
2023-04-14T00:51:06.208Z,8.70
2023-04-14T00:53:33.481Z,8.60
2023-04-14T00:56:01.434Z,8.10
2023-04-14T00:58:28.803Z,8.20
2023-04-14T01:00:56.440Z,8.60
2023-04-14T01:03:24.763Z,8.80
2023-04-14T01:05:52.462Z,8.90
2023-04-14T01:08:20.394Z,9.10
2023-04-14T01:11:18.976Z,9.20
2023-04-14T01:13:56.587Z,8.60
2023-04-14T01:16:35.101Z,8.20
2023-04-14T01:19:38.137Z,8.30
2023-04-14T01:22:06.779Z,8.60
2023-04-14T01:24:47.465Z,8.50
2023-04-14T01:27:53.323Z,8.40
2023-04-14T01:30:39.320Z,8.40
2023-04-14T01:33:31.486Z,8.30
2023-04-14T01:36:13.929Z,8.50
2023-04-14T01:38:56.038Z,8.20
2023-04-14T01:44:55.643Z,7.90
2023-04-14T01:47:32.392Z,7.60
2023-04-14T01:50:00.305Z,7.40
2023-04-14T01:52:28.169Z,7.30
2023-04-14T01:54:55.552Z,7.40
2023-04-14T01:57:26.356Z,7.40
2023-04-14T01:59:55.109Z,7.50
2023-04-14T02:02:22.569Z,7.60
2023-04-14T02:04:51.020Z,7.70
2023-04-14T02:07:19.992Z,7.70
2023-04-14T02:09:48.039Z,7.70
2023-04-14T02:12:15.854Z,7.60
2023-04-14T02:14:43.815Z,7.60
2023-04-14T02:17:12.452Z,7.60
2023-04-14T02:19:39.759Z,7.60
2023-04-14T02:22:07.376Z,7.60
2023-04-14T02:24:34.687Z,7.40
2023-04-14T02:27:20.161Z,7.60
2023-04-14T02:29:52.611Z,7.70
2023-04-14T02:32:29.213Z,7.80
2023-04-14T02:35:04.880Z,7.80
2023-04-14T02:37:37.824Z,7.70
2023-04-14T02:40:11.301Z,7.60
2023-04-14T02:42:41.198Z,7.70
2023-04-14T02:45:12.327Z,7.70
2023-04-14T02:47:42.762Z,7.80
2023-04-14T02:50:12.898Z,7.80
2023-04-14T02:52:41.049Z,8.00
2023-04-14T02:55:09.550Z,8.10
2023-04-14T02:57:37.144Z,7.90
2023-04-14T03:00:06.158Z,7.90
2023-04-14T03:02:34.366Z,7.80
2023-04-14T03:05:02.001Z,7.90
2023-04-14T03:07:29.763Z,7.90
2023-04-14T03:09:56.984Z,8.00
2023-04-14T03:12:25.454Z,7.90
2023-04-14T03:14:52.778Z,7.90
2023-04-14T03:17:21.200Z,7.90
2023-04-14T03:19:49.466Z,8.00
2023-04-14T03:22:18.323Z,8.10
2023-04-14T03:24:45.808Z,8.20
2023-04-14T03:27:16.620Z,8.30
2023-04-14T03:29:48.898Z,8.40
2023-04-14T03:32:18.972Z,8.40
2023-04-14T03:34:53.625Z,8.40
2023-04-14T03:37:25.256Z,8.20
2023-04-14T03:39:53.172Z,8.20
2023-04-14T03:42:21.313Z,8.10
2023-04-14T03:44:53.166Z,8.00
2023-04-14T03:47:23.579Z,8.10
2023-04-14T03:49:52.330Z,7.80
2023-04-14T03:52:21.050Z,8.10
2023-04-14T03:54:48.993Z,8.00
2023-04-14T03:57:17.743Z,8.10
2023-04-14T03:59:45.880Z,8.00
2023-04-14T04:02:13.270Z,8.10
2023-04-14T04:04:41.052Z,8.30
2023-04-14T04:07:10.514Z,8.30
2023-04-14T04:09:38.786Z,8.10
2023-04-14T04:12:07.144Z,8.40
2023-04-14T04:14:38.529Z,8.50
2023-04-14T04:17:08.537Z,8.40
2023-04-14T04:19:37.209Z,8.10
2023-04-14T04:22:04.916Z,8.10
2023-04-14T04:24:37.865Z,8.00
2023-04-14T04:27:09.855Z,7.70
2023-04-14T04:29:41.720Z,7.70
2023-04-14T04:32:08.918Z,7.60
2023-04-14T04:34:36.599Z,7.60
2023-04-14T04:37:04.316Z,7.60
2023-04-14T04:39:31.522Z,7.80
2023-04-14T04:42:03.712Z,8.00
2023-04-14T04:44:32.672Z,8.10
2023-04-14T04:47:00.235Z,8.00
2023-04-14T04:49:27.889Z,7.70
2023-04-14T04:51:56.558Z,7.40
2023-04-14T04:54:23.843Z,7.40
2023-04-14T04:56:51.055Z,7.40
2023-04-14T04:59:18.232Z,7.80
2023-04-14T05:01:45.522Z,7.70
2023-04-14T05:04:12.805Z,7.90
2023-04-14T05:06:40.004Z,8.10
2023-04-14T05:09:07.396Z,7.80
2023-04-14T05:11:35.380Z,8.00
2023-04-14T05:14:02.945Z,8.00
2023-04-14T05:16:30.351Z,8.10
2023-04-14T05:18:57.714Z,8.00
2023-04-14T05:21:25.017Z,8.20
2023-04-14T05:23:52.226Z,8.30
2023-04-14T05:26:38.841Z,8.30
2023-04-14T05:29:06.567Z,8.50
2023-04-14T05:31:33.775Z,8.60
2023-04-14T05:34:01.181Z,8.80
2023-04-14T05:36:28.473Z,8.70
2023-04-14T05:38:55.646Z,8.70
2023-04-14T05:41:23.517Z,8.90
2023-04-14T05:43:50.809Z,8.90
2023-04-14T05:46:18.089Z,9.00
2023-04-14T05:48:45.298Z,8.90
2023-04-14T05:51:12.653Z,9.00
2023-04-14T05:53:39.810Z,9.30
2023-04-14T05:56:07.353Z,9.90
2023-04-14T05:58:34.544Z,11.10
2023-04-14T06:01:03.921Z,12.20
2023-04-14T06:03:31.786Z,13.20
2023-04-14T06:05:59.111Z,13.30
2023-04-14T06:08:26.278Z,13.90
2023-04-14T06:10:53.490Z,12.10
2023-04-14T06:13:22.807Z,12.30
2023-04-14T06:15:51.107Z,12.50
2023-04-14T06:18:18.524Z,13.20
2023-04-14T06:20:46.186Z,12.70
2023-04-14T06:23:13.394Z,12.80
2023-04-14T06:25:41.045Z,12.40
2023-04-14T06:28:08.244Z,11.90
2023-04-14T06:30:35.417Z,11.00
2023-04-14T06:33:04.686Z,10.60
2023-04-14T06:35:33.547Z,9.90
2023-04-14T06:38:04.238Z,10.00
2023-04-14T06:40:31.443Z,11.30
2023-04-14T06:42:58.597Z,10.20
2023-04-14T06:45:26.146Z,10.10
2023-04-14T06:47:53.377Z,10.20
2023-04-14T06:50:20.590Z,9.80
2023-04-14T06:52:47.760Z,10.30
2023-04-14T06:55:15.001Z,10.40
2023-04-14T06:57:42.198Z,10.80
2023-04-14T07:00:10.607Z,10.30
2023-04-14T07:02:38.276Z,11.00
2023-04-14T07:05:06.286Z,10.10
2023-04-14T07:07:37.233Z,9.80
2023-04-14T07:10:04.893Z,9.50
2023-04-14T07:12:33.084Z,10.30
2023-04-14T07:15:00.268Z,10.50
2023-04-14T07:17:27.468Z,10.70
2023-04-14T07:19:54.882Z,12.00
2023-04-14T07:22:22.078Z,10.70
2023-04-14T07:24:49.232Z,11.10
2023-04-14T07:27:16.472Z,13.20
2023-04-14T07:29:43.744Z,11.40
2023-04-14T07:32:13.204Z,12.70
2023-04-14T07:34:44.083Z,12.70
2023-04-14T07:37:11.521Z,12.20
2023-04-14T07:39:38.916Z,13.50
2023-04-14T07:42:06.754Z,15.30
2023-04-14T07:44:34.015Z,13.70
2023-04-14T07:47:01.243Z,14.30
2023-04-14T07:49:28.409Z,14.50
2023-04-14T07:51:56.835Z,12.60
2023-04-14T07:54:24.277Z,13.00
2023-04-14T07:56:51.449Z,12.30
2023-04-14T07:59:18.645Z,13.10
2023-04-14T08:01:46.437Z,12.00
2023-04-14T08:04:14.013Z,11.50
2023-04-14T08:06:41.561Z,11.60
2023-04-14T08:09:08.771Z,11.30
2023-04-14T08:11:46.521Z,11.50
2023-04-14T08:14:21.455Z,11.30
2023-04-14T08:16:49.560Z,10.80
2023-04-14T08:19:19.003Z,10.50
2023-04-14T08:21:46.464Z,10.40
2023-04-14T08:24:13.636Z,11.00
2023-04-14T08:26:54.122Z,11.00
2023-04-14T08:29:22.760Z,10.60
2023-04-14T08:31:57.964Z,10.80
2023-04-14T08:35:37.966Z,10.90
2023-04-14T08:37:36.458Z,10.70
2023-04-14T08:44:17.827Z,11.00
2023-04-14T08:47:19.629Z,11.50
2023-04-14T08:50:11.802Z,12.60
2023-04-14T08:52:44.529Z,11.30
2023-04-14T08:55:12.430Z,12.40
2023-04-14T08:57:39.740Z,11.70
2023-04-14T09:00:07.593Z,11.80
2023-04-14T09:02:35.115Z,12.40
2023-04-14T09:05:02.879Z,12.20
2023-04-14T09:07:30.564Z,11.90
2023-04-14T09:09:58.393Z,11.30
2023-04-14T09:12:27.510Z,11.70
2023-04-14T09:14:57.128Z,12.20
2023-04-14T09:17:26.124Z,12.40
2023-04-14T09:20:36.892Z,12.40
2023-04-14T09:22:40.736Z,12.10
2023-04-14T09:25:09.322Z,12.70
2023-04-14T09:27:36.688Z,12.80
2023-04-14T09:30:04.453Z,12.50
2023-04-14T09:32:31.812Z,12.10
2023-04-14T09:34:59.179Z,12.70
2023-04-14T09:37:26.801Z,12.20
2023-04-14T09:39:55.696Z,13.30
2023-04-14T09:42:38.570Z,12.50
2023-04-14T09:45:06.469Z,12.90
2023-04-14T09:47:34.278Z,12.80
2023-04-14T09:50:03.709Z,13.00
2023-04-14T09:52:38.482Z,12.90
2023-04-14T09:55:08.042Z,13.20
2023-04-14T09:57:37.311Z,11.80
2023-04-14T10:00:17.918Z,12.20
2023-04-14T10:02:56.357Z,12.90
2023-04-14T10:05:27.813Z,14.10
2023-04-14T10:07:55.640Z,14.20
2023-04-14T10:10:22.946Z,14.40
2023-04-14T10:12:51.789Z,13.00
2023-04-14T10:15:19.115Z,13.30
2023-04-14T10:17:46.541Z,13.40
2023-04-14T10:20:13.839Z,13.30
2023-04-14T10:22:42.115Z,13.10
2023-04-14T10:25:10.671Z,14.00
2023-04-14T10:27:38.056Z,13.70
2023-04-14T10:30:06.527Z,13.40
2023-04-14T10:32:36.989Z,13.70
2023-04-14T10:35:09.182Z,13.60
2023-04-14T10:37:37.209Z,13.80
2023-04-14T10:40:07.139Z,13.30
2023-04-14T10:42:54.427Z,13.10
2023-04-14T10:45:22.132Z,13.40
2023-04-14T10:47:50.832Z,13.10
2023-04-14T10:50:19.454Z,13.40
2023-04-14T10:52:56.778Z,13.30
2023-04-14T10:55:25.493Z,13.40
2023-04-14T10:57:54.609Z,14.00
2023-04-14T11:00:26.207Z,14.50
2023-04-14T11:03:02.556Z,15.30
2023-04-14T11:05:32.222Z,15.00
2023-04-14T11:08:02.627Z,15.00
2023-04-14T11:10:33.729Z,14.70
2023-04-14T11:13:08.384Z,13.50
2023-04-14T11:15:51.790Z,13.70
2023-04-14T11:18:35.745Z,14.70
2023-04-14T11:21:09.394Z,15.30
2023-04-14T11:23:37.284Z,15.50
2023-04-14T11:26:09.424Z,16.20
2023-04-14T11:28:38.644Z,16.30
2023-04-14T11:31:08.319Z,16.40
2023-04-14T11:33:37.394Z,16.90
2023-04-14T11:36:06.386Z,16.80
2023-04-14T11:38:40.325Z,16.80
2023-04-14T11:41:08.309Z,16.30
2023-04-14T11:43:37.402Z,16.60
2023-04-14T11:46:06.094Z,16.30
2023-04-14T11:48:33.349Z,16.00
2023-04-14T11:51:03.514Z,16.10
2023-04-14T11:53:32.088Z,16.40
2023-04-14T11:56:00.837Z,16.70
2023-04-14T11:58:28.972Z,17.00
2023-04-14T12:00:59.801Z,16.70
2023-04-14T12:03:29.371Z,15.80
2023-04-14T12:06:01.311Z,16.30
2023-04-14T12:08:32.336Z,15.50
2023-04-14T12:11:15.579Z,16.00
2023-04-14T12:13:47.550Z,16.70
2023-04-14T12:16:15.997Z,16.60
2023-04-14T12:18:44.206Z,16.40
2023-04-14T12:21:16.070Z,16.40
2023-04-14T12:23:48.491Z,16.20
2023-04-14T12:26:16.486Z,16.90
2023-04-14T12:28:44.753Z,17.10
2023-04-14T12:31:12.065Z,17.30
2023-04-14T12:33:39.581Z,17.40
2023-04-14T12:36:10.167Z,16.40
2023-04-14T12:38:37.432Z,16.40
2023-04-14T12:41:05.459Z,16.80
2023-04-14T12:43:37.147Z,15.20
2023-04-14T12:46:05.358Z,15.70
2023-04-14T12:48:59.257Z,15.90
2023-04-14T12:51:26.451Z,16.00
2023-04-14T12:54:06.664Z,15.60
2023-04-14T12:56:33.869Z,16.70
2023-04-14T12:59:04.547Z,16.40
2023-04-14T13:01:31.765Z,17.20
2023-04-14T13:03:59.053Z,16.70
2023-04-14T13:06:26.309Z,17.20
2023-04-14T13:08:55.063Z,16.40
2023-04-14T13:11:26.073Z,16.40
2023-04-14T13:13:54.306Z,16.30
2023-04-14T13:16:22.146Z,16.80
2023-04-14T13:18:49.940Z,17.20
2023-04-14T13:21:17.471Z,17.30
2023-04-14T13:23:44.820Z,18.00
2023-04-14T13:26:12.774Z,18.00
2023-04-14T13:28:40.166Z,18.40
2023-04-14T13:31:07.538Z,19.50
2023-04-14T13:33:34.934Z,19.30
2023-04-14T13:36:02.993Z,19.70
2023-04-14T13:38:30.901Z,19.90
2023-04-14T13:40:58.241Z,18.60
2023-04-14T13:43:26.177Z,16.80
2023-04-14T13:45:57.691Z,15.90
2023-04-14T13:48:25.353Z,14.80
2023-04-14T13:50:54.218Z,15.70
2023-04-14T13:53:21.521Z,16.30
2023-04-14T13:55:48.726Z,16.00
2023-04-14T13:58:15.954Z,15.80
2023-04-14T14:00:43.191Z,15.90
2023-04-14T14:03:10.609Z,16.40
2023-04-14T14:05:37.989Z,17.20
2023-04-14T14:08:05.259Z,17.50
2023-04-14T14:10:32.455Z,18.00
2023-04-14T14:12:59.671Z,17.50
2023-04-14T14:15:27.052Z,16.10
2023-04-14T14:17:55.080Z,15.30
2023-04-14T14:20:22.303Z,14.70
2023-04-14T14:22:49.444Z,14.60
2023-04-14T14:25:20.422Z,15.40
2023-04-14T14:27:50.085Z,15.50
2023-04-14T14:30:17.298Z,16.30
2023-04-14T14:32:44.477Z,16.90
2023-04-14T14:35:11.720Z,16.70
2023-04-14T14:37:40.742Z,15.90
2023-04-14T14:40:08.696Z,16.50
2023-04-14T14:42:35.896Z,17.70
2023-04-14T14:45:03.691Z,17.50
2023-04-14T14:47:31.754Z,15.80
2023-04-14T14:50:03.417Z,15.90
2023-04-14T14:52:34.558Z,15.70
2023-04-14T14:55:03.053Z,16.30
2023-04-14T14:57:31.108Z,16.30
2023-04-14T14:59:58.576Z,16.80
2023-04-14T15:02:26.059Z,17.60
2023-04-14T15:04:54.303Z,18.30
2023-04-14T15:07:21.622Z,17.40
2023-04-14T15:09:49.890Z,16.80
2023-04-14T15:12:18.075Z,17.70
2023-04-14T15:14:45.296Z,17.80
2023-04-14T15:17:12.494Z,18.20
2023-04-14T15:19:40.943Z,18.10
2023-04-14T15:22:09.183Z,18.40
2023-04-14T15:24:36.409Z,18.80
2023-04-14T15:27:03.871Z,19.30
2023-04-14T15:29:31.659Z,18.20
2023-04-14T15:31:58.955Z,18.60
2023-04-14T15:34:27.114Z,19.00
2023-04-14T15:36:54.348Z,19.00
2023-04-14T15:39:21.612Z,19.00
2023-04-14T15:41:50.322Z,19.10
2023-04-14T15:44:18.341Z,19.60
2023-04-14T15:46:46.229Z,20.30
2023-04-14T15:49:13.424Z,20.10
2023-04-14T15:51:40.612Z,19.90
2023-04-14T15:54:07.881Z,19.40
2023-04-14T15:56:35.580Z,18.00
2023-04-14T15:59:02.762Z,17.40
2023-04-14T16:01:30.069Z,18.00
2023-04-14T16:03:57.376Z,18.20
2023-04-14T16:06:24.606Z,19.10
2023-04-14T16:08:52.098Z,20.20
2023-04-14T16:11:19.605Z,19.10
2023-04-14T16:13:46.880Z,18.20
2023-04-14T16:16:14.990Z,19.00
2023-04-14T16:18:42.537Z,18.70
2023-04-14T16:21:09.807Z,17.30
2023-04-14T16:23:37.003Z,16.70
2023-04-14T16:26:04.251Z,17.20
2023-04-14T16:28:31.450Z,17.70
2023-04-14T16:31:02.711Z,17.70
2023-04-14T16:33:31.569Z,17.60
2023-04-14T16:36:03.696Z,16.80
2023-04-14T16:38:31.711Z,16.70
2023-04-14T16:41:00.141Z,16.50
2023-04-14T16:43:28.058Z,15.90
2023-04-14T16:46:02.344Z,17.10
2023-04-14T16:48:29.628Z,17.30
2023-04-14T16:50:57.516Z,17.20
2023-04-14T16:53:24.709Z,17.30
2023-04-14T16:55:51.837Z,17.40
2023-04-14T16:58:18.988Z,17.40
2023-04-14T17:00:46.264Z,17.10
2023-04-14T17:03:13.561Z,17.10
2023-04-14T17:05:40.967Z,16.40
2023-04-14T17:08:08.129Z,16.60
2023-04-14T17:10:35.582Z,16.70
2023-04-14T17:13:02.726Z,17.00
2023-04-14T17:15:29.881Z,17.20
2023-04-14T17:17:57.092Z,17.20
2023-04-14T17:20:25.565Z,16.80
2023-04-14T17:22:57.629Z,17.30
2023-04-14T17:25:26.102Z,17.20
2023-04-14T17:27:53.831Z,17.30
2023-04-14T17:30:21.143Z,16.50
2023-04-14T17:32:48.969Z,16.10
2023-04-14T17:35:16.221Z,15.80
2023-04-14T17:37:43.587Z,15.90
2023-04-14T17:40:11.112Z,15.40
2023-04-14T17:42:38.678Z,15.60
2023-04-14T17:45:07.213Z,15.80
2023-04-14T17:47:38.023Z,15.90
2023-04-14T17:50:06.018Z,16.00
2023-04-14T17:52:35.358Z,16.20
2023-04-14T17:55:03.720Z,16.50
2023-04-14T17:57:30.889Z,16.20
2023-04-14T17:59:58.979Z,15.90
2023-04-14T18:02:26.269Z,15.90
2023-04-14T18:04:53.494Z,15.90
2023-04-14T18:07:20.647Z,15.80
2023-04-14T18:09:48.282Z,15.40
2023-04-14T18:12:15.491Z,15.50
2023-04-14T18:14:44.584Z,15.80
2023-04-14T18:17:12.100Z,15.60
2023-04-14T18:19:39.339Z,15.60
2023-04-14T18:22:06.588Z,15.70
2023-04-14T18:28:02.734Z,15.80
2023-04-14T18:29:52.901Z,15.20
2023-04-14T18:32:20.445Z,15.20
2023-04-14T18:34:47.886Z,15.10
2023-04-14T18:37:15.794Z,15.10
2023-04-14T18:39:43.509Z,15.10
2023-04-14T18:42:11.335Z,14.90
2023-04-14T18:44:38.496Z,15.00
2023-04-14T18:47:05.688Z,14.70
2023-04-14T18:49:32.940Z,14.60
2023-04-14T18:52:00.409Z,14.60
2023-04-14T18:54:27.710Z,14.00
2023-04-14T18:56:54.926Z,13.90
2023-04-14T18:59:23.489Z,13.90
2023-04-14T19:01:50.939Z,13.60
2023-04-14T19:04:18.801Z,13.40
2023-04-14T19:06:48.707Z,13.50
2023-04-14T19:09:15.958Z,13.60
2023-04-14T19:11:45.326Z,13.50
2023-04-14T19:14:12.569Z,13.70
2023-04-14T19:16:39.823Z,13.90
2023-04-14T19:19:08.057Z,13.80
2023-04-14T19:21:35.390Z,13.50
2023-04-14T19:24:02.597Z,13.50
2023-04-14T19:26:34.346Z,13.20
2023-04-14T19:29:01.823Z,13.30
2023-04-14T19:31:29.267Z,13.40
2023-04-14T19:33:58.495Z,13.10
2023-04-14T19:36:25.656Z,13.00
2023-04-14T19:38:52.797Z,12.80
2023-04-14T19:41:20.582Z,12.90
2023-04-14T19:43:47.762Z,12.80
2023-04-14T19:46:15.122Z,13.00
2023-04-14T19:48:42.444Z,13.20
2023-04-14T19:51:09.845Z,13.10
2023-04-14T19:53:37.519Z,13.10
2023-04-14T19:56:05.618Z,13.20
2023-04-14T19:58:33.072Z,13.30
2023-04-14T20:01:00.948Z,13.20
2023-04-14T20:03:28.648Z,12.90
2023-04-14T20:05:57.072Z,13.20
2023-04-14T20:08:25.041Z,13.30
2023-04-14T20:10:54.133Z,12.80
2023-04-14T20:13:22.610Z,12.50
2023-04-14T20:15:50.625Z,12.60
2023-04-14T20:18:18.317Z,12.60
2023-04-14T20:20:46.855Z,12.90
2023-04-14T20:23:14.381Z,12.90
2023-04-14T20:25:42.940Z,13.20
2023-04-14T20:28:10.190Z,13.30
2023-04-14T20:30:37.702Z,13.40
2023-04-14T20:33:05.677Z,13.50
2023-04-14T20:35:36.103Z,13.10
2023-04-14T20:38:03.337Z,12.90
2023-04-14T20:40:30.967Z,12.70
2023-04-14T20:42:58.357Z,12.80
2023-04-14T20:45:25.766Z,13.10
2023-04-14T20:47:53.034Z,13.10
2023-04-14T20:50:20.273Z,13.20
2023-04-14T20:52:47.511Z,13.40
2023-04-14T20:55:14.775Z,13.50
2023-04-14T20:57:42.805Z,13.60
2023-04-14T21:00:11.984Z,13.60
2023-04-14T21:02:39.337Z,13.50
2023-04-14T21:05:06.868Z,13.50
2023-04-14T21:07:36.227Z,13.60
2023-04-14T21:10:06.658Z,13.60
2023-04-14T21:12:35.567Z,13.70
2023-04-14T21:15:44.030Z,13.80
2023-04-14T21:17:52.039Z,13.80
2023-04-14T21:20:19.334Z,13.80
2023-04-14T21:22:46.656Z,13.80
2023-04-14T21:25:14.176Z,13.60
2023-04-14T21:27:41.553Z,13.70
2023-04-14T21:30:11.606Z,14.00
2023-04-14T21:32:39.416Z,14.00
2023-04-14T21:35:08.505Z,13.80
2023-04-14T21:37:35.771Z,13.80
2023-04-14T21:40:06.128Z,13.40
2023-04-14T21:42:33.399Z,13.40
2023-04-14T21:45:00.985Z,13.60
2023-04-14T21:47:28.227Z,13.60
2023-04-14T21:49:56.371Z,13.80
2023-04-14T21:52:23.612Z,13.60
2023-04-14T21:54:51.102Z,13.50
2023-04-14T21:57:18.501Z,13.50
2023-04-14T22:00:12.995Z,13.40
2023-04-14T22:02:40.661Z,13.40
2023-04-14T22:05:08.709Z,13.40
2023-04-14T22:07:35.911Z,13.00
2023-04-14T22:10:03.550Z,13.30
2023-04-14T22:12:35.947Z,13.20
2023-04-14T22:15:04.494Z,13.10
2023-04-14T22:17:32.690Z,13.40
2023-04-14T22:20:00.716Z,13.60
2023-04-14T22:22:28.629Z,13.50
2023-04-14T22:24:56.411Z,13.50
2023-04-14T22:27:23.868Z,13.40
2023-04-14T22:29:51.415Z,13.40
2023-04-14T22:32:18.627Z,13.30
2023-04-14T22:34:45.858Z,13.30
2023-04-14T22:37:13.226Z,13.30
2023-04-14T22:39:40.763Z,13.50
2023-04-14T22:42:08.412Z,12.90
2023-04-14T22:44:35.664Z,11.50
2023-04-14T22:47:03.789Z,10.10
2023-04-14T22:49:31.452Z,10.90
2023-04-14T22:51:58.645Z,11.10
2023-04-14T22:54:26.088Z,11.10
2023-04-14T22:56:53.714Z,11.10
2023-04-14T22:59:20.963Z,11.50
2023-04-14T23:01:48.233Z,11.00
2023-04-14T23:04:16.170Z,10.70
2023-04-14T23:06:43.619Z,10.50
2023-04-14T23:09:10.836Z,10.70
2023-04-14T23:11:38.230Z,10.80
2023-04-14T23:14:05.395Z,10.40
2023-04-14T23:16:32.628Z,10.60
2023-04-14T23:19:00.044Z,10.80
2023-04-14T23:21:27.454Z,10.90
2023-04-14T23:23:54.627Z,10.90
2023-04-14T23:26:22.686Z,11.20
2023-04-14T23:28:49.997Z,11.50
2023-04-14T23:31:17.925Z,11.10
2023-04-14T23:33:47.858Z,11.30
2023-04-14T23:36:15.345Z,11.40
2023-04-14T23:38:42.538Z,11.40
2023-04-14T23:41:09.705Z,11.50
2023-04-14T23:43:36.890Z,11.50
2023-04-14T23:46:04.131Z,11.00
2023-04-14T23:48:31.446Z,10.10
2023-04-14T23:51:00.978Z,10.00
2023-04-14T23:53:41.510Z,10.70
2023-04-14T23:56:08.800Z,10.90
2023-04-14T23:58:35.992Z,10.60
