createdAt,value
2023-03-31T00:02:49.900Z,50.66
2023-03-31T00:07:55.978Z,50.38
2023-03-31T00:12:58.072Z,50.22
2023-03-31T00:17:59.564Z,51.04
2023-03-31T00:23:01.132Z,50.42
2023-03-31T00:28:02.674Z,51.64
2023-03-31T00:33:04.188Z,51.99
2023-03-31T00:38:06.659Z,51.20
2023-03-31T00:43:21.310Z,50.71
2023-03-31T00:48:23.549Z,51.10
2023-03-31T00:53:29.591Z,50.76
2023-03-31T00:58:31.835Z,50.76
2023-03-31T01:03:33.481Z,51.02
2023-03-31T01:08:35.241Z,51.21
2023-03-31T01:13:39.548Z,50.86
2023-03-31T01:18:44.873Z,50.30
2023-03-31T01:24:11.248Z,49.69
2023-03-31T01:29:12.733Z,49.12
2023-03-31T01:34:32.620Z,49.93
2023-03-31T01:40:12.388Z,49.93
2023-03-31T01:45:48.749Z,50.48
2023-03-31T01:50:50.163Z,50.62
2023-03-31T01:56:18.494Z,50.66
2023-03-31T02:01:44.122Z,50.46
2023-03-31T02:06:51.715Z,50.85
2023-03-31T02:11:54.961Z,51.27
2023-03-31T02:16:59.278Z,51.12
2023-03-31T02:22:04.572Z,51.90
2023-03-31T02:27:21.738Z,51.70
2023-03-31T02:32:35.800Z,51.95
2023-03-31T02:37:39.269Z,52.26
2023-03-31T02:42:42.003Z,53.16
2023-03-31T02:47:43.588Z,53.03
2023-03-31T02:52:51.966Z,53.04
2023-03-31T02:58:18.748Z,53.34
2023-03-31T03:04:06.930Z,53.45
2023-03-31T03:09:45.283Z,53.41
2023-03-31T03:15:00.528Z,53.47
2023-03-31T03:20:03.911Z,55.25
2023-03-31T03:25:07.081Z,56.19
2023-03-31T03:30:10.818Z,56.89
2023-03-31T03:35:12.286Z,55.78
2023-03-31T03:40:13.893Z,55.94
2023-03-31T03:45:15.446Z,55.52
2023-03-31T03:50:17.685Z,56.09
2023-03-31T03:55:19.151Z,56.17
2023-03-31T04:00:20.700Z,56.14
2023-03-31T04:05:22.302Z,56.74
2023-03-31T04:10:23.840Z,57.11
2023-03-31T04:15:25.618Z,56.57
2023-03-31T04:20:27.181Z,56.22
2023-03-31T04:25:28.715Z,57.00
2023-03-31T04:30:30.235Z,57.13
2023-03-31T04:35:32.236Z,57.22
2023-03-31T04:40:33.751Z,57.41
2023-03-31T04:45:35.241Z,56.89
2023-03-31T04:50:37.547Z,56.70
2023-03-31T04:55:39.058Z,56.82
2023-03-31T05:00:40.578Z,55.32
2023-03-31T05:05:42.061Z,55.03
2023-03-31T05:10:43.811Z,55.11
2023-03-31T05:15:45.327Z,55.11
2023-03-31T05:20:47.074Z,55.60
2023-03-31T05:25:48.557Z,54.60
2023-03-31T05:30:50.042Z,54.33
2023-03-31T05:35:51.547Z,55.18
2023-03-31T05:40:53.266Z,55.81
2023-03-31T05:45:54.784Z,55.31
2023-03-31T05:50:57.870Z,55.90
2023-03-31T05:56:01.148Z,56.25
2023-03-31T06:01:13.002Z,56.64
2023-03-31T06:06:15.275Z,57.79
2023-03-31T06:11:19.700Z,57.25
2023-03-31T06:16:21.278Z,54.52
2023-03-31T06:21:22.823Z,51.04
2023-03-31T06:26:24.508Z,49.83
2023-03-31T06:31:26.261Z,51.74
2023-03-31T06:36:27.874Z,48.56
2023-03-31T06:41:29.379Z,51.28
2023-03-31T06:46:31.033Z,50.82
2023-03-31T06:51:32.879Z,51.41
2023-03-31T06:56:34.398Z,50.61
2023-03-31T07:01:36.045Z,48.99
2023-03-31T07:06:37.652Z,49.09
2023-03-31T07:11:39.602Z,50.28
2023-03-31T07:16:41.220Z,49.70
2023-03-31T07:21:42.752Z,49.63
2023-03-31T07:26:44.256Z,48.22
2023-03-31T07:31:47.503Z,48.53
2023-03-31T07:36:49.152Z,53.20
2023-03-31T07:41:50.757Z,55.51
2023-03-31T07:46:52.346Z,56.95
2023-03-31T07:51:53.895Z,54.74
2023-03-31T07:56:55.419Z,53.86
2023-03-31T08:01:57.001Z,52.96
2023-03-31T08:06:58.668Z,51.69
2023-03-31T08:12:00.200Z,52.86
2023-03-31T08:17:01.808Z,52.42
2023-03-31T08:22:03.838Z,51.99
2023-03-31T08:32:13.148Z,51.26
2023-03-31T08:37:14.801Z,51.85
2023-03-31T08:42:22.758Z,49.92
2023-03-31T08:47:27.675Z,49.68
2023-03-31T08:52:44.446Z,49.37
2023-03-31T08:58:24.478Z,49.36
2023-03-31T09:03:45.837Z,50.03
2023-03-31T09:08:47.614Z,49.91
2023-03-31T09:14:17.881Z,50.35
2023-03-31T09:19:47.217Z,50.93
2023-03-31T09:24:59.470Z,51.29
2023-03-31T09:30:13.870Z,51.55
2023-03-31T09:35:22.386Z,51.34
2023-03-31T09:40:26.974Z,52.38
2023-03-31T09:45:30.038Z,53.00
2023-03-31T09:50:36.708Z,51.33
2023-03-31T09:56:01.943Z,46.51
2023-03-31T10:01:07.203Z,42.41
2023-03-31T10:06:11.297Z,39.99
2023-03-31T10:11:13.285Z,42.16
2023-03-31T10:16:24.158Z,41.82
2023-03-31T10:21:35.044Z,39.14
2023-03-31T10:26:37.420Z,39.46
2023-03-31T10:31:39.543Z,39.47
2023-03-31T10:36:47.342Z,44.36
2023-03-31T10:41:52.931Z,47.76
2023-03-31T10:46:54.435Z,48.54
2023-03-31T10:52:00.367Z,47.88
2023-03-31T10:57:04.204Z,47.09
2023-03-31T11:02:33.413Z,46.89
2023-03-31T11:07:44.195Z,48.37
2023-03-31T11:13:07.482Z,48.75
2023-03-31T11:18:27.065Z,49.59
2023-03-31T11:23:42.199Z,47.18
2023-03-31T11:29:14.984Z,50.20
2023-03-31T11:34:28.660Z,52.44
2023-03-31T11:39:54.506Z,53.06
2023-03-31T11:45:14.689Z,53.62
2023-03-31T11:50:26.676Z,53.30
2023-03-31T11:55:31.226Z,53.15
2023-03-31T12:00:40.824Z,53.20
2023-03-31T12:05:57.614Z,52.74
2023-03-31T12:11:04.867Z,52.71
2023-03-31T12:16:10.116Z,54.05
2023-03-31T12:21:12.066Z,57.55
2023-03-31T12:26:37.474Z,56.54
2023-03-31T12:31:43.131Z,58.77
2023-03-31T12:37:00.365Z,56.64
2023-03-31T12:42:20.288Z,57.72
2023-03-31T12:47:28.255Z,61.07
2023-03-31T12:52:52.651Z,63.19
2023-03-31T12:58:23.184Z,64.21
2023-03-31T13:03:33.990Z,61.62
2023-03-31T13:08:58.353Z,61.28
2023-03-31T13:14:02.559Z,60.71
2023-03-31T13:19:05.164Z,58.54
2023-03-31T13:24:07.230Z,59.76
2023-03-31T13:29:20.968Z,59.97
2023-03-31T13:34:22.738Z,60.12
2023-03-31T13:39:36.032Z,59.13
2023-03-31T13:44:56.536Z,57.54
2023-03-31T13:50:32.108Z,58.42
2023-03-31T13:55:42.808Z,57.41
2023-03-31T14:01:05.544Z,57.67
2023-03-31T14:06:18.901Z,52.95
2023-03-31T14:11:23.387Z,52.74
2023-03-31T14:16:26.569Z,50.36
2023-03-31T14:21:41.958Z,48.50
2023-03-31T14:26:49.665Z,47.58
2023-03-31T14:32:02.329Z,45.17
2023-03-31T14:37:10.034Z,43.62
2023-03-31T14:42:14.551Z,43.94
2023-03-31T14:47:22.028Z,43.83
2023-03-31T14:52:23.570Z,43.11
2023-03-31T14:57:35.704Z,42.34
2023-03-31T15:02:42.006Z,42.15
2023-03-31T15:07:43.618Z,41.80
2023-03-31T15:12:45.314Z,41.48
2023-03-31T15:17:48.140Z,39.28
2023-03-31T15:22:49.746Z,41.14
2023-03-31T15:28:04.937Z,40.57
2023-03-31T15:33:18.494Z,45.52
2023-03-31T15:38:21.318Z,52.93
2023-03-31T15:43:49.873Z,56.06
2023-03-31T15:48:53.988Z,57.93
2023-03-31T15:53:55.755Z,57.81
2023-03-31T15:59:01.492Z,57.69
2023-03-31T16:04:08.495Z,56.55
2023-03-31T16:09:19.010Z,55.81
2023-03-31T16:14:28.338Z,57.25
2023-03-31T16:19:38.842Z,61.02
2023-03-31T16:24:40.392Z,61.03
2023-03-31T16:29:42.016Z,60.23
2023-03-31T16:35:01.917Z,60.57
2023-03-31T16:40:03.522Z,58.15
2023-03-31T16:45:14.339Z,58.05
2023-03-31T16:50:16.534Z,55.87
2023-03-31T16:55:18.141Z,55.60
2023-03-31T17:00:20.202Z,55.55
2023-03-31T17:05:21.707Z,52.89
2023-03-31T17:10:23.683Z,53.85
2023-03-31T17:15:25.236Z,53.17
2023-03-31T17:20:26.913Z,52.69
2023-03-31T17:25:28.650Z,52.02
2023-03-31T17:30:31.081Z,50.52
2023-03-31T17:35:32.612Z,49.20
2023-03-31T17:40:34.069Z,49.00
2023-03-31T17:45:35.708Z,48.08
2023-03-31T17:50:39.518Z,49.53
2023-03-31T17:55:45.244Z,47.33
2023-03-31T18:00:46.801Z,47.51
2023-03-31T18:05:48.738Z,47.42
2023-03-31T18:10:51.240Z,47.68
2023-03-31T18:15:53.623Z,48.41
2023-03-31T18:20:57.128Z,47.21
2023-03-31T18:26:01.812Z,46.52
2023-03-31T18:31:05.906Z,45.45
2023-03-31T18:36:09.167Z,45.95
2023-03-31T18:41:11.058Z,47.09
2023-03-31T18:46:13.249Z,49.48
2023-03-31T18:51:14.986Z,53.80
2023-03-31T18:56:16.590Z,56.40
2023-03-31T19:01:18.505Z,61.29
2023-03-31T19:06:20.097Z,60.41
2023-03-31T19:11:21.701Z,61.04
2023-03-31T19:16:23.915Z,61.68
2023-03-31T19:21:25.461Z,60.69
2023-03-31T19:26:28.400Z,59.61
2023-03-31T19:31:33.729Z,57.66
2023-03-31T19:36:36.378Z,57.71
2023-03-31T19:41:37.899Z,56.48
2023-03-31T19:46:39.606Z,56.95
2023-03-31T19:51:41.245Z,55.90
2023-03-31T19:56:42.910Z,56.12
2023-03-31T20:01:44.533Z,55.68
2023-03-31T20:06:47.676Z,54.94
2023-03-31T20:11:50.023Z,54.88
2023-03-31T20:16:51.601Z,54.14
2023-03-31T20:21:53.157Z,53.45
2023-03-31T20:26:54.747Z,53.87
2023-03-31T20:31:56.699Z,54.38
2023-03-31T20:36:58.765Z,53.55
2023-03-31T20:42:00.362Z,53.91
2023-03-31T20:47:02.188Z,54.03
2023-03-31T20:52:19.005Z,53.95
2023-03-31T20:57:21.213Z,52.66
2023-03-31T21:02:24.728Z,52.18
2023-03-31T21:07:26.407Z,51.72
2023-03-31T21:12:29.568Z,51.52
2023-03-31T21:17:31.485Z,51.82
2023-03-31T21:22:33.290Z,51.52
2023-03-31T21:27:34.995Z,51.72
2023-03-31T21:32:36.546Z,52.13
2023-03-31T21:37:38.145Z,52.61
2023-03-31T21:42:40.838Z,51.75
2023-03-31T21:47:42.538Z,51.23
2023-03-31T21:52:44.191Z,50.86
2023-03-31T21:57:45.828Z,51.21
2023-03-31T22:02:47.374Z,50.22
2023-03-31T22:07:48.861Z,51.57
2023-03-31T22:12:50.487Z,51.55
2023-03-31T22:17:52.154Z,51.57
2023-03-31T22:22:53.730Z,50.88
2023-03-31T22:27:55.206Z,51.41
2023-03-31T22:32:56.717Z,52.11
2023-03-31T22:37:58.679Z,52.04
2023-03-31T22:43:00.387Z,51.18
2023-03-31T22:48:02.257Z,51.60
2023-03-31T22:53:03.964Z,52.27
2023-03-31T22:58:05.816Z,51.11
2023-03-31T23:03:07.584Z,50.91
2023-03-31T23:08:09.244Z,50.97
2023-03-31T23:13:11.179Z,50.85
2023-03-31T23:18:12.926Z,50.33
2023-03-31T23:23:14.938Z,51.18
2023-03-31T23:33:40.232Z,51.95
2023-03-31T23:44:06.462Z,52.09
2023-03-31T23:49:08.316Z,51.77
2023-03-31T23:54:10.088Z,52.19
2023-03-31T23:59:11.782Z,50.96
