createdAt,value
2019-03-31T00:14:53.067Z,22.47
2019-03-31T00:30:00.983Z,18.30
2019-03-31T00:45:09.268Z,23.83
2019-03-31T01:00:37.253Z,19.12
2019-03-31T01:15:46.978Z,39.67
2019-03-31T01:30:55.639Z,16.47
2019-03-31T01:46:04.857Z,15.70
2019-03-31T02:01:14.766Z,16.77
2019-03-31T02:16:22.799Z,16.43
2019-03-31T02:31:30.664Z,18.57
2019-03-31T02:46:38.545Z,21.20
2019-03-31T03:01:48.092Z,22.87
2019-03-31T03:16:56.167Z,23.97
2019-03-31T03:32:04.096Z,26.10
2019-03-31T03:47:11.749Z,27.93
2019-03-31T04:02:19.718Z,28.80
2019-03-31T04:17:27.356Z,28.27
2019-03-31T04:32:38.801Z,28.03
2019-03-31T04:47:45.226Z,27.80
2019-03-31T05:02:52.867Z,26.10
2019-03-31T05:18:00.712Z,28.50
2019-03-31T05:33:08.615Z,27.13
2019-03-31T05:48:16.376Z,23.97
2019-03-31T06:03:24.161Z,19.17
2019-03-31T06:18:32.935Z,16.03
2019-03-31T06:33:40.571Z,15.85
2019-03-31T06:48:48.544Z,15.87
2019-03-31T07:03:57.375Z,23.15
2019-03-31T07:19:05.324Z,14.23
2019-03-31T07:34:13.673Z,19.27
2019-03-31T07:49:21.903Z,19.55
2019-03-31T08:04:30.112Z,13.13
2019-03-31T08:19:38.051Z,16.13
2019-03-31T08:34:46.165Z,25.30
2019-03-31T08:49:54.029Z,25.20
2019-03-31T09:05:01.970Z,19.53
2019-03-31T09:20:10.559Z,7.83
2019-03-31T09:35:18.753Z,29.10
2019-03-31T09:50:26.646Z,24.73
2019-03-31T10:05:35.037Z,26.77
2019-03-31T10:20:42.977Z,14.10
2019-03-31T10:35:51.191Z,7.60
2019-03-31T10:50:59.140Z,28.87
2019-03-31T11:06:08.051Z,1.60
2019-03-31T11:21:23.913Z,10.68
2019-03-31T11:36:31.842Z,3.43
2019-03-31T11:51:41.007Z,4.42
2019-03-31T12:06:49.282Z,1.60
2019-03-31T12:21:58.385Z,4.67
2019-03-31T12:37:06.342Z,2.70
2019-03-31T12:52:14.210Z,4.00
2019-03-31T13:07:22.365Z,5.33
2019-03-31T13:22:30.248Z,2.00
2019-03-31T13:37:38.139Z,1.37
2019-03-31T13:52:46.079Z,3.57
2019-03-31T14:07:53.959Z,1.50
2019-03-31T14:23:01.862Z,1.30
2019-03-31T14:38:09.746Z,1.23
2019-03-31T14:53:17.664Z,0.90
2019-03-31T15:08:25.601Z,3.10
2019-03-31T15:23:33.575Z,1.10
2019-03-31T15:38:41.526Z,0.93
2019-03-31T15:53:49.475Z,0.88
2019-03-31T16:08:56.849Z,2.97
2019-03-31T16:24:03.983Z,2.47
2019-03-31T16:39:11.094Z,0.80
2019-03-31T16:54:18.391Z,1.10
2019-03-31T17:09:25.497Z,1.00
2019-03-31T17:24:32.600Z,1.10
2019-03-31T17:39:39.924Z,1.23
2019-03-31T17:54:47.001Z,1.20
2019-03-31T18:09:54.362Z,1.10
2019-03-31T18:25:02.716Z,1.07
2019-03-31T18:40:10.640Z,1.40
2019-03-31T18:55:27.627Z,1.53
2019-03-31T19:10:49.647Z,1.40
2019-03-31T19:26:04.270Z,1.83
2019-03-31T19:41:29.374Z,1.73
2019-03-31T19:56:54.535Z,5.40
2019-03-31T20:12:10.739Z,12.37
2019-03-31T20:27:27.117Z,7.33
2019-03-31T20:43:02.463Z,6.50
2019-03-31T20:58:09.905Z,3.10
2019-03-31T21:13:17.021Z,4.10
2019-03-31T21:28:25.314Z,3.73
2019-03-31T21:43:32.424Z,4.03
2019-03-31T21:58:41.407Z,4.73
2019-03-31T22:13:50.117Z,6.13
2019-03-31T22:28:57.217Z,44.63
2019-03-31T22:44:04.653Z,19.50
2019-03-31T22:59:12.042Z,14.58
2019-03-31T23:14:19.144Z,17.50
2019-03-31T23:29:26.280Z,9.40
2019-03-31T23:44:34.268Z,14.37
2019-03-31T23:59:41.623Z,15.08
