createdAt,value
2023-03-28T00:00:08.524Z,1011.94
2023-03-28T00:01:08.499Z,1011.95
2023-03-28T00:02:08.487Z,1012.03
2023-03-28T00:03:08.547Z,1011.96
2023-03-28T00:04:08.536Z,1011.89
2023-03-28T00:05:08.453Z,1011.79
2023-03-28T00:06:08.551Z,1011.80
2023-03-28T00:07:08.468Z,1011.86
2023-03-28T00:08:08.416Z,1012.01
2023-03-28T00:09:08.404Z,1012.03
2023-03-28T00:10:08.423Z,1012.00
2023-03-28T00:11:08.390Z,1012.05
2023-03-28T00:12:08.368Z,1012.01
2023-03-28T00:13:08.392Z,1012.05
2023-03-28T00:14:08.397Z,1012.03
2023-03-28T00:15:08.350Z,1011.92
2023-03-28T00:16:08.381Z,1012.04
2023-03-28T00:17:08.325Z,1012.00
2023-03-28T00:18:08.341Z,1012.07
2023-03-28T00:19:08.298Z,1012.05
2023-03-28T00:20:08.837Z,1012.10
2023-03-28T00:21:08.283Z,1012.08
2023-03-28T00:22:08.264Z,1012.07
2023-03-28T00:23:08.291Z,1012.17
2023-03-28T00:24:08.244Z,1012.20
2023-03-28T00:25:08.244Z,1012.23
2023-03-28T00:26:08.232Z,1012.24
2023-03-28T00:27:08.241Z,1012.29
2023-03-28T00:28:08.202Z,1012.31
2023-03-28T00:29:08.217Z,1012.33
2023-03-28T00:30:08.192Z,1012.40
2023-03-28T00:31:08.246Z,1012.35
2023-03-28T00:32:08.158Z,1012.47
2023-03-28T00:33:08.193Z,1012.45
2023-03-28T00:34:08.162Z,1012.45
2023-03-28T00:35:08.134Z,1012.42
2023-03-28T00:36:08.191Z,1012.44
2023-03-28T00:37:08.111Z,1012.47
2023-03-28T00:38:08.098Z,1012.54
2023-03-28T00:39:08.113Z,1012.46
2023-03-28T00:40:08.079Z,1012.53
2023-03-28T00:41:08.095Z,1012.56
2023-03-28T00:42:08.053Z,1012.55
2023-03-28T00:43:08.043Z,1012.56
2023-03-28T00:44:08.052Z,1012.54
2023-03-28T00:45:08.032Z,1012.61
2023-03-28T00:46:09.521Z,1012.59
2023-03-28T00:47:08.051Z,1012.65
2023-03-28T00:48:14.497Z,1012.61
2023-03-28T00:49:08.990Z,1012.64
2023-03-28T00:50:07.964Z,1012.61
2023-03-28T00:51:07.970Z,1012.54
2023-03-28T00:52:08.015Z,1012.57
2023-03-28T00:53:07.941Z,1012.60
2023-03-28T00:54:07.928Z,1012.57
2023-03-28T00:55:07.928Z,1012.56
2023-03-28T00:56:07.921Z,1012.58
2023-03-28T00:57:07.971Z,1012.62
2023-03-28T00:58:07.918Z,1012.65
2023-03-28T00:59:07.881Z,1012.64
2023-03-28T01:00:07.859Z,1012.62
2023-03-28T01:01:07.853Z,1012.67
2023-03-28T01:02:07.877Z,1012.61
2023-03-28T01:03:07.859Z,1012.56
2023-03-28T01:04:07.871Z,1012.60
2023-03-28T01:05:07.812Z,1012.66
2023-03-28T01:06:07.793Z,1012.72
2023-03-28T01:07:07.810Z,1012.70
2023-03-28T01:08:07.799Z,1012.70
2023-03-28T01:09:07.780Z,1012.70
2023-03-28T01:10:07.746Z,1012.72
2023-03-28T01:11:07.752Z,1012.74
2023-03-28T01:12:07.785Z,1012.78
2023-03-28T01:13:07.723Z,1012.76
2023-03-28T01:14:07.705Z,1012.79
2023-03-28T01:15:07.702Z,1012.72
2023-03-28T01:16:07.812Z,1012.80
2023-03-28T01:17:07.680Z,1012.83
2023-03-28T01:18:07.761Z,1012.82
2023-03-28T01:19:07.672Z,1012.87
2023-03-28T01:20:07.640Z,1012.87
2023-03-28T01:21:07.625Z,1012.91
2023-03-28T01:22:07.615Z,1012.85
2023-03-28T01:23:07.612Z,1012.90
2023-03-28T01:24:11.675Z,1012.93
2023-03-28T01:25:07.597Z,1012.95
2023-03-28T01:26:07.588Z,1012.93
2023-03-28T01:27:07.563Z,1012.98
2023-03-28T01:28:07.564Z,1012.97
2023-03-28T01:29:07.566Z,1013.02
2023-03-28T01:30:07.564Z,1012.97
2023-03-28T01:31:07.571Z,1013.02
2023-03-28T01:32:07.512Z,1013.11
2023-03-28T01:33:07.542Z,1013.04
2023-03-28T01:34:07.506Z,1013.01
2023-03-28T01:35:07.479Z,1013.05
2023-03-28T01:36:07.547Z,1013.11
2023-03-28T01:37:07.456Z,1013.13
2023-03-28T01:38:07.437Z,1013.14
2023-03-28T01:39:07.437Z,1013.13
2023-03-28T01:40:07.506Z,1013.22
2023-03-28T01:41:07.416Z,1013.27
2023-03-28T01:42:07.404Z,1013.23
2023-03-28T01:43:07.406Z,1013.25
2023-03-28T01:44:07.402Z,1013.32
2023-03-28T01:45:07.395Z,1013.32
2023-03-28T01:46:07.369Z,1013.35
2023-03-28T01:47:07.364Z,1013.33
2023-03-28T01:48:07.388Z,1013.35
2023-03-28T01:49:07.330Z,1013.33
2023-03-28T01:50:07.341Z,1013.39
2023-03-28T01:51:07.315Z,1013.33
2023-03-28T01:52:07.289Z,1013.33
2023-03-28T01:53:07.283Z,1013.39
2023-03-28T01:54:07.264Z,1013.39
2023-03-28T01:55:07.288Z,1013.44
2023-03-28T01:56:07.265Z,1013.49
2023-03-28T01:57:07.337Z,1013.53
2023-03-28T01:58:07.239Z,1013.56
2023-03-28T01:59:07.243Z,1013.47
2023-03-28T02:00:07.208Z,1013.48
2023-03-28T02:01:07.231Z,1013.47
2023-03-28T02:02:07.241Z,1013.43
2023-03-28T02:03:07.288Z,1013.47
2023-03-28T02:04:07.184Z,1013.47
2023-03-28T02:05:08.179Z,1013.57
2023-03-28T02:06:07.142Z,1013.55
2023-03-28T02:07:07.136Z,1013.50
2023-03-28T02:08:07.114Z,1013.55
2023-03-28T02:09:07.108Z,1013.59
2023-03-28T02:10:07.122Z,1013.61
2023-03-28T02:11:07.088Z,1013.57
2023-03-28T02:12:07.106Z,1013.61
2023-03-28T02:13:07.068Z,1013.62
2023-03-28T02:14:07.069Z,1013.57
2023-03-28T02:15:07.084Z,1013.57
2023-03-28T02:16:07.062Z,1013.63
2023-03-28T02:17:07.056Z,1013.67
2023-03-28T02:18:07.145Z,1013.58
2023-03-28T02:19:07.014Z,1013.68
2023-03-28T02:20:06.999Z,1013.64
2023-03-28T02:21:07.009Z,1013.60
2023-03-28T02:22:06.999Z,1013.69
2023-03-28T02:23:06.966Z,1013.64
2023-03-28T02:24:06.954Z,1013.68
2023-03-28T02:25:06.951Z,1013.66
2023-03-28T02:26:06.955Z,1013.64
2023-03-28T02:27:06.960Z,1013.63
2023-03-28T02:28:06.939Z,1013.66
2023-03-28T02:29:06.908Z,1013.64
2023-03-28T02:30:06.894Z,1013.68
2023-03-28T02:31:06.885Z,1013.64
2023-03-28T02:32:07.109Z,1013.67
2023-03-28T02:33:06.893Z,1013.63
2023-03-28T02:34:06.852Z,1013.64
2023-03-28T02:35:06.848Z,1013.56
2023-03-28T02:36:06.862Z,1013.61
2023-03-28T02:37:06.823Z,1013.53
2023-03-28T02:38:06.831Z,1013.58
2023-03-28T02:39:06.869Z,1013.60
2023-03-28T02:40:06.785Z,1013.56
2023-03-28T02:41:06.794Z,1013.60
2023-03-28T02:42:06.775Z,1013.72
2023-03-28T02:43:06.774Z,1013.66
2023-03-28T02:44:06.798Z,1013.72
2023-03-28T02:45:06.738Z,1013.74
2023-03-28T02:46:06.791Z,1013.77
2023-03-28T02:47:06.716Z,1013.81
2023-03-28T02:48:06.706Z,1013.80
2023-03-28T02:49:06.728Z,1013.89
2023-03-28T02:50:06.681Z,1013.87
2023-03-28T02:51:06.673Z,1013.88
2023-03-28T02:52:06.657Z,1013.85
2023-03-28T02:53:06.677Z,1013.83
2023-03-28T02:54:06.665Z,1013.80
2023-03-28T02:55:06.630Z,1013.84
2023-03-28T02:56:06.624Z,1013.82
2023-03-28T02:57:06.651Z,1013.83
2023-03-28T02:58:06.623Z,1013.88
2023-03-28T02:59:06.589Z,1013.90
2023-03-28T03:00:06.597Z,1013.96
2023-03-28T03:01:06.616Z,1014.00
2023-03-28T03:02:06.556Z,1014.01
2023-03-28T03:03:06.571Z,1014.00
2023-03-28T03:04:06.599Z,1013.99
2023-03-28T03:05:06.528Z,1013.97
2023-03-28T03:06:06.512Z,1013.99
2023-03-28T03:07:06.498Z,1013.98
2023-03-28T03:08:06.488Z,1014.02
2023-03-28T03:09:06.507Z,1014.11
2023-03-28T03:10:06.467Z,1014.06
2023-03-28T03:11:06.476Z,1014.18
2023-03-28T03:12:06.469Z,1014.19
2023-03-28T03:13:06.440Z,1014.16
2023-03-28T03:14:06.451Z,1014.19
2023-03-28T03:15:06.431Z,1014.22
2023-03-28T03:16:06.467Z,1014.20
2023-03-28T03:17:06.392Z,1014.20
2023-03-28T03:18:06.396Z,1014.20
2023-03-28T03:19:06.397Z,1014.28
2023-03-28T03:20:06.364Z,1014.28
2023-03-28T03:21:06.350Z,1014.38
2023-03-28T03:22:06.383Z,1014.26
2023-03-28T03:23:06.322Z,1014.28
2023-03-28T03:24:06.325Z,1014.31
2023-03-28T03:25:06.308Z,1014.25
2023-03-28T03:26:06.312Z,1014.30
2023-03-28T03:27:06.284Z,1014.30
2023-03-28T03:28:06.269Z,1014.33
2023-03-28T03:29:06.289Z,1014.40
2023-03-28T03:30:06.250Z,1014.36
2023-03-28T03:31:06.276Z,1014.33
2023-03-28T03:32:06.249Z,1014.41
2023-03-28T03:33:06.256Z,1014.39
2023-03-28T03:34:06.233Z,1014.45
2023-03-28T03:35:06.204Z,1014.45
2023-03-28T03:36:06.240Z,1014.44
2023-03-28T03:37:06.180Z,1014.46
2023-03-28T03:38:06.162Z,1014.52
2023-03-28T03:39:06.181Z,1014.53
2023-03-28T03:40:06.148Z,1014.52
2023-03-28T03:41:06.131Z,1014.48
2023-03-28T03:42:06.125Z,1014.50
2023-03-28T03:43:06.104Z,1014.52
2023-03-28T03:44:06.130Z,1014.59
2023-03-28T03:45:06.089Z,1014.63
2023-03-28T03:46:06.088Z,1014.67
2023-03-28T03:47:06.091Z,1014.68
2023-03-28T03:48:06.098Z,1014.70
2023-03-28T03:49:06.043Z,1014.71
2023-03-28T03:50:06.032Z,1014.70
2023-03-28T03:51:06.041Z,1014.75
2023-03-28T03:52:06.035Z,1014.73
2023-03-28T03:53:06.010Z,1014.74
2023-03-28T03:54:05.991Z,1014.74
2023-03-28T03:55:05.986Z,1014.77
2023-03-28T03:56:05.984Z,1014.81
2023-03-28T03:57:05.994Z,1014.76
2023-03-28T03:58:05.950Z,1014.79
2023-03-28T03:59:05.933Z,1014.87
2023-03-28T04:00:05.927Z,1014.84
2023-03-28T04:01:05.934Z,1014.77
2023-03-28T04:02:05.975Z,1014.85
2023-03-28T04:03:05.907Z,1014.76
2023-03-28T04:04:05.955Z,1014.81
2023-03-28T04:05:05.866Z,1014.82
2023-03-28T04:06:05.884Z,1014.82
2023-03-28T04:07:05.848Z,1014.84
2023-03-28T04:08:05.837Z,1014.86
2023-03-28T04:09:05.861Z,1014.86
2023-03-28T04:10:05.815Z,1014.89
2023-03-28T04:11:05.804Z,1014.90
2023-03-28T04:12:05.804Z,1014.92
2023-03-28T04:13:05.792Z,1014.91
2023-03-28T04:14:05.784Z,1014.90
2023-03-28T04:15:05.762Z,1014.94
2023-03-28T04:16:05.783Z,1014.94
2023-03-28T04:17:05.743Z,1015.04
2023-03-28T04:18:07.606Z,1015.03
2023-03-28T04:19:05.716Z,1015.01
2023-03-28T04:20:05.726Z,1015.10
2023-03-28T04:21:05.717Z,1015.03
2023-03-28T04:22:05.682Z,1015.10
2023-03-28T04:23:05.756Z,1015.11
2023-03-28T04:24:05.662Z,1015.16
2023-03-28T04:25:05.653Z,1015.08
2023-03-28T04:26:05.658Z,1015.14
2023-03-28T04:27:05.637Z,1015.17
2023-03-28T04:28:05.625Z,1015.11
2023-03-28T04:29:05.610Z,1015.14
2023-03-28T04:30:05.607Z,1015.18
2023-03-28T04:31:05.618Z,1015.15
2023-03-28T04:32:05.594Z,1015.15
2023-03-28T04:33:05.628Z,1015.26
2023-03-28T04:34:05.559Z,1015.28
2023-03-28T04:35:05.553Z,1015.33
2023-03-28T04:36:05.623Z,1015.33
2023-03-28T04:37:05.528Z,1015.36
2023-03-28T04:38:05.522Z,1015.43
2023-03-28T04:39:05.504Z,1015.41
2023-03-28T04:40:05.495Z,1015.52
2023-03-28T04:41:05.515Z,1015.51
2023-03-28T04:42:05.593Z,1015.55
2023-03-28T04:43:05.460Z,1015.53
2023-03-28T04:44:05.455Z,1015.60
2023-03-28T04:45:05.440Z,1015.61
2023-03-28T04:46:05.498Z,1015.58
2023-03-28T04:47:05.416Z,1015.62
2023-03-28T04:48:05.439Z,1015.68
2023-03-28T04:49:05.399Z,1015.64
2023-03-28T04:50:05.389Z,1015.62
2023-03-28T04:51:05.395Z,1015.61
2023-03-28T04:52:05.387Z,1015.71
2023-03-28T04:53:05.360Z,1015.77
2023-03-28T04:54:05.350Z,1015.77
2023-03-28T04:55:05.339Z,1015.78
2023-03-28T04:56:05.349Z,1015.72
2023-03-28T04:57:05.336Z,1015.76
2023-03-28T04:58:05.321Z,1015.77
2023-03-28T04:59:05.290Z,1015.80
2023-03-28T05:00:05.314Z,1015.83
2023-03-28T05:01:05.359Z,1015.77
2023-03-28T05:02:05.276Z,1015.76
2023-03-28T05:03:05.413Z,1015.86
2023-03-28T05:04:05.243Z,1015.83
2023-03-28T05:05:05.239Z,1015.85
2023-03-28T05:06:05.256Z,1015.82
2023-03-28T05:07:05.236Z,1015.80
2023-03-28T05:08:05.233Z,1015.86
2023-03-28T05:09:05.181Z,1015.84
2023-03-28T05:10:05.171Z,1015.88
2023-03-28T05:11:05.179Z,1015.84
2023-03-28T05:12:05.160Z,1015.96
2023-03-28T05:13:05.152Z,1015.92
2023-03-28T05:14:05.131Z,1016.01
2023-03-28T05:15:05.115Z,1015.90
2023-03-28T05:16:05.144Z,1015.96
2023-03-28T05:17:05.092Z,1016.02
2023-03-28T05:18:05.123Z,1015.99
2023-03-28T05:19:05.096Z,1015.95
2023-03-28T05:20:05.108Z,1016.04
2023-03-28T05:21:05.054Z,1016.06
2023-03-28T05:22:05.064Z,1016.07
2023-03-28T05:23:05.030Z,1016.10
2023-03-28T05:24:05.045Z,1016.17
2023-03-28T05:25:05.009Z,1016.17
2023-03-28T05:26:05.054Z,1016.17
2023-03-28T05:27:04.982Z,1016.18
2023-03-28T05:28:04.972Z,1016.21
2023-03-28T05:29:04.977Z,1016.22
2023-03-28T05:30:04.951Z,1016.27
2023-03-28T05:31:04.941Z,1016.23
2023-03-28T05:32:04.972Z,1016.19
2023-03-28T05:33:04.932Z,1016.27
2023-03-28T05:34:04.932Z,1016.29
2023-03-28T05:35:04.896Z,1016.30
2023-03-28T05:36:04.950Z,1016.36
2023-03-28T05:37:04.878Z,1016.41
2023-03-28T05:38:04.873Z,1016.38
2023-03-28T05:39:04.863Z,1016.42
2023-03-28T05:40:04.896Z,1016.39
2023-03-28T05:41:04.842Z,1016.32
2023-03-28T05:42:04.846Z,1016.41
2023-03-28T05:43:04.832Z,1016.39
2023-03-28T05:44:04.836Z,1016.51
2023-03-28T05:45:04.818Z,1016.41
2023-03-28T05:46:04.860Z,1016.45
2023-03-28T05:47:04.787Z,1016.47
2023-03-28T05:48:04.794Z,1016.56
2023-03-28T05:49:04.750Z,1016.54
2023-03-28T05:50:04.768Z,1016.49
2023-03-28T05:51:04.733Z,1016.52
2023-03-28T05:52:04.719Z,1016.60
2023-03-28T05:53:04.704Z,1016.57
2023-03-28T05:54:04.704Z,1016.59
2023-03-28T05:55:04.708Z,1016.57
2023-03-28T05:56:04.694Z,1016.65
2023-03-28T05:57:04.712Z,1016.73
2023-03-28T05:58:04.656Z,1016.67
2023-03-28T05:59:04.656Z,1016.65
2023-03-28T06:00:04.660Z,1016.70
2023-03-28T06:01:04.624Z,1016.64
2023-03-28T06:02:04.616Z,1016.75
2023-03-28T06:03:04.676Z,1016.73
2023-03-28T06:04:04.642Z,1016.73
2023-03-28T06:05:04.632Z,1016.85
2023-03-28T06:06:04.573Z,1016.82
2023-03-28T06:07:04.555Z,1016.83
2023-03-28T06:08:04.549Z,1016.84
2023-03-28T06:09:04.540Z,1016.87
2023-03-28T06:10:04.549Z,1016.90
2023-03-28T06:11:04.521Z,1016.95
2023-03-28T06:12:04.565Z,1016.91
2023-03-28T06:13:04.492Z,1016.96
2023-03-28T06:14:04.478Z,1016.85
2023-03-28T06:15:04.496Z,1016.93
2023-03-28T06:16:04.459Z,1016.96
2023-03-28T06:17:04.461Z,1016.95
2023-03-28T06:18:04.482Z,1016.91
2023-03-28T06:19:17.314Z,1017.02
2023-03-28T06:20:05.548Z,1016.98
2023-03-28T06:21:04.432Z,1016.97
2023-03-28T06:22:04.395Z,1016.95
2023-03-28T06:23:04.384Z,1017.05
2023-03-28T06:24:04.374Z,1017.03
2023-03-28T06:25:04.360Z,1017.03
2023-03-28T06:26:04.376Z,1017.06
2023-03-28T06:27:04.338Z,1017.09
2023-03-28T06:28:04.365Z,1017.07
2023-03-28T06:29:04.321Z,1017.03
2023-03-28T06:30:04.317Z,1017.03
2023-03-28T06:31:04.456Z,1016.99
2023-03-28T06:32:04.296Z,1017.00
2023-03-28T06:33:04.314Z,1017.00
2023-03-28T06:34:04.292Z,1017.05
2023-03-28T06:35:04.277Z,1017.04
2023-03-28T06:36:04.297Z,1017.09
2023-03-28T06:37:04.242Z,1017.13
2023-03-28T06:38:04.257Z,1017.13
2023-03-28T06:39:04.225Z,1017.18
2023-03-28T06:40:04.237Z,1017.20
2023-03-28T06:41:04.220Z,1017.17
2023-03-28T06:42:04.183Z,1017.13
2023-03-28T06:43:04.189Z,1017.20
2023-03-28T06:44:04.191Z,1017.17
2023-03-28T06:45:04.171Z,1017.18
2023-03-28T06:46:04.230Z,1017.24
2023-03-28T06:47:04.154Z,1017.17
2023-03-28T06:48:04.177Z,1017.19
2023-03-28T06:49:04.114Z,1017.25
2023-03-28T06:50:04.101Z,1017.18
2023-03-28T06:51:04.099Z,1017.22
2023-03-28T06:52:04.084Z,1017.19
2023-03-28T06:53:04.066Z,1017.22
2023-03-28T06:54:04.077Z,1017.29
2023-03-28T06:55:04.044Z,1017.28
2023-03-28T06:56:04.067Z,1017.33
2023-03-28T06:57:04.083Z,1017.24
2023-03-28T06:58:04.019Z,1017.30
2023-03-28T06:59:04.050Z,1017.31
2023-03-28T07:00:04.033Z,1017.37
2023-03-28T07:01:04.000Z,1017.39
2023-03-28T07:02:04.050Z,1017.39
2023-03-28T07:03:04.062Z,1017.42
2023-03-28T07:04:04.117Z,1017.40
2023-03-28T07:05:03.943Z,1017.39
2023-03-28T07:06:03.950Z,1017.43
2023-03-28T07:07:03.946Z,1017.42
2023-03-28T07:08:03.917Z,1017.46
2023-03-28T07:09:06.204Z,1017.45
2023-03-28T07:10:03.898Z,1017.54
2023-03-28T07:11:03.903Z,1017.45
2023-03-28T07:12:03.902Z,1017.48
2023-03-28T07:13:03.852Z,1017.48
2023-03-28T07:14:03.848Z,1017.50
2023-03-28T07:15:03.840Z,1017.56
2023-03-28T07:16:03.944Z,1017.61
2023-03-28T07:17:03.836Z,1017.55
2023-03-28T07:18:03.856Z,1017.62
2023-03-28T07:19:03.802Z,1017.62
2023-03-28T07:20:03.786Z,1017.61
2023-03-28T07:21:04.542Z,1017.61
2023-03-28T07:22:03.797Z,1017.65
2023-03-28T07:23:03.747Z,1017.60
2023-03-28T07:24:03.739Z,1017.58
2023-03-28T07:25:03.723Z,1017.69
2023-03-28T07:26:03.716Z,1017.64
2023-03-28T07:27:14.946Z,1017.57
2023-03-28T07:28:04.700Z,1017.69
2023-03-28T07:29:03.690Z,1017.60
2023-03-28T07:30:03.731Z,1017.66
2023-03-28T07:31:03.678Z,1017.77
2023-03-28T07:32:03.755Z,1017.78
2023-03-28T07:33:14.518Z,1017.73
2023-03-28T07:34:03.662Z,1017.75
2023-03-28T07:35:03.617Z,1017.67
2023-03-28T07:36:03.649Z,1017.73
2023-03-28T07:37:03.601Z,1017.80
2023-03-28T07:38:03.622Z,1017.78
2023-03-28T07:39:03.575Z,1017.83
2023-03-28T07:40:03.582Z,1017.83
2023-03-28T07:41:03.556Z,1017.86
2023-03-28T07:42:03.563Z,1017.80
2023-03-28T07:43:03.575Z,1017.88
2023-03-28T07:44:03.530Z,1018.00
2023-03-28T07:45:03.525Z,1017.87
2023-03-28T07:46:03.584Z,1017.93
2023-03-28T07:47:03.491Z,1017.96
2023-03-28T07:48:03.592Z,1017.99
2023-03-28T07:49:03.469Z,1018.04
2023-03-28T07:50:03.471Z,1018.04
2023-03-28T07:51:03.448Z,1018.05
2023-03-28T07:52:03.438Z,1018.06
2023-03-28T07:53:03.450Z,1018.03
2023-03-28T07:54:03.420Z,1017.99
2023-03-28T07:55:03.408Z,1017.98
2023-03-28T07:56:03.396Z,1018.04
2023-03-28T07:57:03.472Z,1018.06
2023-03-28T07:58:03.383Z,1018.08
2023-03-28T07:59:03.362Z,1018.15
2023-03-28T08:00:03.353Z,1018.12
2023-03-28T08:01:03.335Z,1018.08
2023-03-28T08:02:03.358Z,1018.09
2023-03-28T08:03:03.398Z,1018.15
2023-03-28T08:04:03.571Z,1018.12
2023-03-28T08:05:03.349Z,1018.12
2023-03-28T08:06:03.314Z,1018.12
2023-03-28T08:07:03.279Z,1018.08
2023-03-28T08:08:03.292Z,1018.17
2023-03-28T08:09:03.255Z,1018.17
2023-03-28T08:10:03.253Z,1018.14
2023-03-28T08:11:03.232Z,1018.22
2023-03-28T08:12:03.237Z,1018.18
2023-03-28T08:13:03.231Z,1018.20
2023-03-28T08:14:03.224Z,1018.22
2023-03-28T08:15:03.214Z,1018.21
2023-03-28T08:16:03.222Z,1018.31
2023-03-28T08:17:03.166Z,1018.26
2023-03-28T08:18:03.247Z,1018.32
2023-03-28T08:19:10.681Z,1018.31
2023-03-28T08:20:04.148Z,1018.25
2023-03-28T08:21:03.425Z,1018.32
2023-03-28T08:22:03.109Z,1018.35
2023-03-28T08:23:03.126Z,1018.28
2023-03-28T08:24:03.119Z,1018.32
2023-03-28T08:25:03.097Z,1018.36
2023-03-28T08:26:03.075Z,1018.35
2023-03-28T08:27:03.069Z,1018.26
2023-03-28T08:28:03.049Z,1018.37
2023-03-28T08:29:03.037Z,1018.36
2023-03-28T08:30:03.063Z,1018.26
2023-03-28T08:31:03.328Z,1018.32
2023-03-28T08:32:03.006Z,1018.34
2023-03-28T08:33:03.026Z,1018.29
2023-03-28T08:34:03.010Z,1018.29
2023-03-28T08:35:02.990Z,1018.35
2023-03-28T08:36:03.103Z,1018.38
2023-03-28T08:37:02.964Z,1018.48
2023-03-28T08:38:02.967Z,1018.53
2023-03-28T08:39:02.930Z,1018.50
2023-03-28T08:40:02.916Z,1018.54
2023-03-28T08:41:02.917Z,1018.67
2023-03-28T08:42:02.897Z,1018.58
2023-03-28T08:43:02.922Z,1018.59
2023-03-28T08:44:02.872Z,1018.67
2023-03-28T08:45:02.864Z,1018.79
2023-03-28T08:46:02.883Z,1018.65
2023-03-28T08:47:02.839Z,1018.61
2023-03-28T08:48:02.851Z,1018.54
2023-03-28T08:49:02.847Z,1018.67
2023-03-28T08:50:02.832Z,1018.58
2023-03-28T08:51:03.109Z,1018.54
2023-03-28T08:52:02.812Z,1018.67
2023-03-28T08:53:02.784Z,1018.79
2023-03-28T08:54:02.802Z,1018.60
2023-03-28T08:55:02.784Z,1018.62
2023-03-28T08:56:02.748Z,1018.60
2023-03-28T08:57:02.822Z,1018.78
2023-03-28T08:58:02.725Z,1018.75
2023-03-28T08:59:02.824Z,1018.57
2023-03-28T09:00:02.725Z,1018.62
2023-03-28T09:01:02.918Z,1018.68
2023-03-28T09:02:02.738Z,1018.64
2023-03-28T09:03:02.753Z,1018.61
2023-03-28T09:04:03.257Z,1018.57
2023-03-28T09:05:17.721Z,1018.66
2023-03-28T09:06:03.646Z,1018.63
2023-03-28T09:07:02.643Z,1018.69
2023-03-28T09:08:02.644Z,1018.71
2023-03-28T09:09:02.610Z,1018.70
2023-03-28T09:10:02.628Z,1018.72
2023-03-28T09:11:02.797Z,1018.84
2023-03-28T09:12:02.573Z,1018.76
2023-03-28T09:13:02.557Z,1018.80
2023-03-28T09:14:02.548Z,1018.75
2023-03-28T09:15:02.573Z,1018.79
2023-03-28T09:16:02.554Z,1018.88
2023-03-28T09:17:02.527Z,1018.81
2023-03-28T09:18:02.563Z,1018.89
2023-03-28T09:19:02.516Z,1018.96
2023-03-28T09:20:02.520Z,1018.92
2023-03-28T09:21:02.816Z,1018.86
2023-03-28T09:22:14.823Z,1018.88
2023-03-28T09:23:03.456Z,1018.95
2023-03-28T09:24:02.539Z,1019.01
2023-03-28T09:25:02.437Z,1018.96
2023-03-28T09:26:02.425Z,1018.94
2023-03-28T09:27:02.437Z,1018.96
2023-03-28T09:28:02.398Z,1018.85
2023-03-28T09:29:02.425Z,1018.97
2023-03-28T09:30:02.384Z,1018.90
2023-03-28T09:31:02.574Z,1019.08
2023-03-28T09:32:02.429Z,1018.91
2023-03-28T09:33:02.393Z,1018.96
2023-03-28T09:34:02.342Z,1018.93
2023-03-28T09:35:02.370Z,1018.99
2023-03-28T09:36:02.312Z,1019.04
2023-03-28T09:37:02.334Z,1019.14
2023-03-28T09:38:02.333Z,1019.10
2023-03-28T09:39:02.302Z,1019.09
2023-03-28T09:40:02.292Z,1019.10
2023-03-28T09:41:02.668Z,1019.14
2023-03-28T09:42:02.264Z,1019.15
2023-03-28T09:43:02.250Z,1019.09
2023-03-28T09:44:02.260Z,1019.13
2023-03-28T09:45:02.287Z,1019.11
2023-03-28T09:46:02.274Z,1019.21
2023-03-28T09:47:02.249Z,1019.20
2023-03-28T09:48:02.396Z,1019.17
2023-03-28T09:49:02.293Z,1019.29
2023-03-28T09:50:12.549Z,1019.26
2023-03-28T09:51:03.316Z,1019.27
2023-03-28T09:52:02.183Z,1019.27
2023-03-28T09:53:02.158Z,1019.19
2023-03-28T09:54:02.133Z,1019.19
2023-03-28T09:55:02.113Z,1019.25
2023-03-28T09:56:04.904Z,1019.29
2023-03-28T09:57:02.148Z,1019.25
2023-03-28T09:58:02.866Z,1019.26
2023-03-28T09:59:02.062Z,1019.24
2023-03-28T10:00:02.087Z,1019.28
2023-03-28T10:01:02.338Z,1019.28
2023-03-28T10:02:02.119Z,1019.34
2023-03-28T10:03:02.131Z,1019.30
2023-03-28T10:04:02.045Z,1019.30
2023-03-28T10:05:04.779Z,1019.26
2023-03-28T10:06:02.002Z,1019.21
2023-03-28T10:07:01.984Z,1019.22
2023-03-28T10:08:02.003Z,1019.29
2023-03-28T10:09:01.968Z,1019.29
2023-03-28T10:10:01.962Z,1019.26
2023-03-28T10:11:02.269Z,1019.27
2023-03-28T10:12:01.985Z,1019.23
2023-03-28T10:13:01.954Z,1019.31
2023-03-28T10:14:01.915Z,1019.19
2023-03-28T10:15:01.909Z,1019.26
2023-03-28T10:16:01.893Z,1019.28
2023-03-28T10:17:01.872Z,1019.26
2023-03-28T10:18:02.094Z,1019.24
2023-03-28T10:19:01.849Z,1019.31
2023-03-28T10:20:01.839Z,1019.30
2023-03-28T10:21:01.938Z,1019.26
2023-03-28T10:22:01.811Z,1019.24
2023-03-28T10:23:04.389Z,1019.28
2023-03-28T10:24:01.799Z,1019.23
2023-03-28T10:25:01.797Z,1019.32
2023-03-28T10:26:01.785Z,1019.30
2023-03-28T10:27:01.763Z,1019.31
2023-03-28T10:28:01.805Z,1019.26
2023-03-28T10:29:04.337Z,1019.29
2023-03-28T10:30:01.733Z,1019.34
2023-03-28T10:31:02.118Z,1019.28
2023-03-28T10:32:01.711Z,1019.34
2023-03-28T10:33:01.757Z,1019.34
2023-03-28T10:34:01.713Z,1019.31
2023-03-28T10:35:01.682Z,1019.29
2023-03-28T10:36:01.728Z,1019.26
2023-03-28T10:37:01.652Z,1019.20
2023-03-28T10:38:01.657Z,1019.24
2023-03-28T10:39:01.653Z,1019.19
2023-03-28T10:40:01.664Z,1019.24
2023-03-28T10:41:01.972Z,1019.30
2023-03-28T10:42:01.607Z,1019.31
2023-03-28T10:43:01.596Z,1019.35
2023-03-28T10:44:01.627Z,1019.38
2023-03-28T10:45:01.576Z,1019.25
2023-03-28T10:46:01.600Z,1019.36
2023-03-28T10:47:01.553Z,1019.25
2023-03-28T10:48:01.562Z,1019.33
2023-03-28T10:49:01.553Z,1019.31
2023-03-28T10:50:01.524Z,1019.28
2023-03-28T10:51:01.710Z,1019.29
2023-03-28T10:52:01.486Z,1019.32
2023-03-28T10:53:01.495Z,1019.37
2023-03-28T10:54:01.495Z,1019.27
2023-03-28T10:55:01.472Z,1019.43
2023-03-28T10:56:01.450Z,1019.40
2023-03-28T10:57:01.478Z,1019.41
2023-03-28T10:58:01.427Z,1019.36
2023-03-28T10:59:01.439Z,1019.31
2023-03-28T11:00:01.532Z,1019.34
2023-03-28T11:01:01.773Z,1019.41
2023-03-28T11:02:01.489Z,1019.42
2023-03-28T11:03:01.464Z,1019.45
2023-03-28T11:04:01.502Z,1019.33
2023-03-28T11:05:01.352Z,1019.53
2023-03-28T11:06:09.440Z,1019.54
2023-03-28T11:07:02.340Z,1019.42
2023-03-28T11:08:01.318Z,1019.46
2023-03-28T11:09:01.314Z,1019.51
2023-03-28T11:10:01.324Z,1019.51
2023-03-28T11:11:01.444Z,1019.48
2023-03-28T11:12:01.279Z,1019.52
2023-03-28T11:13:03.446Z,1019.56
2023-03-28T11:14:01.275Z,1019.55
2023-03-28T11:15:01.284Z,1019.54
2023-03-28T11:16:01.339Z,1019.58
2023-03-28T11:17:01.224Z,1019.61
2023-03-28T11:18:01.231Z,1019.48
2023-03-28T11:19:01.205Z,1019.60
2023-03-28T11:20:01.267Z,1019.55
2023-03-28T11:21:01.473Z,1019.63
2023-03-28T11:22:01.169Z,1019.69
2023-03-28T11:23:06.318Z,1019.62
2023-03-28T11:24:02.144Z,1019.67
2023-03-28T11:25:01.168Z,1019.59
2023-03-28T11:26:01.120Z,1019.57
2023-03-28T11:27:14.764Z,1019.58
2023-03-28T11:28:02.107Z,1019.52
2023-03-28T11:29:01.096Z,1019.52
2023-03-28T11:30:01.108Z,1019.62
2023-03-28T11:31:01.358Z,1019.56
2023-03-28T11:32:01.207Z,1019.61
2023-03-28T11:33:01.103Z,1019.56
2023-03-28T11:34:01.037Z,1019.60
2023-03-28T11:35:01.056Z,1019.57
2023-03-28T11:36:01.169Z,1019.68
2023-03-28T11:37:01.028Z,1019.56
2023-03-28T11:38:01.005Z,1019.50
2023-03-28T11:39:00.983Z,1019.58
2023-03-28T11:40:00.987Z,1019.51
2023-03-28T11:41:01.123Z,1019.65
2023-03-28T11:42:00.963Z,1019.65
2023-03-28T11:43:00.984Z,1019.60
2023-03-28T11:44:00.932Z,1019.57
2023-03-28T11:45:00.917Z,1019.59
2023-03-28T11:46:00.954Z,1019.65
2023-03-28T11:47:00.900Z,1019.72
2023-03-28T11:48:00.930Z,1019.55
2023-03-28T11:49:00.876Z,1019.68
2023-03-28T11:50:01.872Z,1019.66
2023-03-28T11:51:00.955Z,1019.65
2023-03-28T11:52:00.868Z,1019.59
2023-03-28T11:53:00.831Z,1019.57
2023-03-28T11:54:00.853Z,1019.58
2023-03-28T11:55:00.831Z,1019.72
2023-03-28T11:56:00.936Z,1019.74
2023-03-28T11:57:00.819Z,1019.81
2023-03-28T11:58:00.791Z,1019.50
2023-03-28T11:59:00.782Z,1019.72
2023-03-28T12:00:00.785Z,1019.61
2023-03-28T12:01:00.905Z,1019.69
2023-03-28T12:02:00.794Z,1019.64
2023-03-28T12:03:00.876Z,1019.55
2023-03-28T12:04:00.828Z,1019.52
2023-03-28T12:05:00.698Z,1019.55