createdAt,value
2018-07-16T00:00:39.758Z,0.00
2018-07-16T00:01:39.720Z,0.00
2018-07-16T00:02:39.676Z,0.00
2018-07-16T00:03:39.633Z,0.00
2018-07-16T00:04:39.592Z,0.00
2018-07-16T00:05:39.552Z,0.00
2018-07-16T00:06:39.510Z,0.00
2018-07-16T00:07:39.469Z,0.00
2018-07-16T00:08:39.426Z,0.00
2018-07-16T00:09:39.384Z,0.00
2018-07-16T00:10:39.344Z,0.00
2018-07-16T00:11:39.303Z,0.00
2018-07-16T00:12:39.260Z,0.00
2018-07-16T00:13:39.221Z,0.00
2018-07-16T00:14:39.250Z,0.00
2018-07-16T00:15:39.140Z,0.00
2018-07-16T00:16:39.095Z,0.00
2018-07-16T00:17:39.055Z,0.00
2018-07-16T00:18:39.017Z,0.00
2018-07-16T00:19:38.975Z,0.00
2018-07-16T00:20:38.936Z,0.00
2018-07-16T00:21:38.890Z,0.00
2018-07-16T00:22:38.849Z,0.00
2018-07-16T00:23:38.808Z,0.00
2018-07-16T00:24:38.768Z,0.00
2018-07-16T00:25:38.727Z,0.00
2018-07-16T00:26:38.686Z,0.00
2018-07-16T00:27:38.650Z,0.00
2018-07-16T00:28:38.603Z,0.00
2018-07-16T00:29:38.565Z,0.00
2018-07-16T00:30:38.521Z,0.00
2018-07-16T00:31:38.482Z,0.00
2018-07-16T00:32:38.439Z,0.00
2018-07-16T00:33:38.396Z,0.00
2018-07-16T00:34:38.354Z,0.00
2018-07-16T00:35:38.314Z,0.00
2018-07-16T00:36:38.270Z,0.00
2018-07-16T00:37:38.235Z,0.00
2018-07-16T00:38:38.189Z,0.00
2018-07-16T00:39:38.159Z,0.00
2018-07-16T00:40:38.118Z,0.00
2018-07-16T00:41:38.068Z,0.00
2018-07-16T00:42:38.026Z,0.00
2018-07-16T00:43:37.982Z,0.00
2018-07-16T00:44:37.945Z,0.00
2018-07-16T00:45:37.903Z,0.00
2018-07-16T00:46:37.865Z,0.00
2018-07-16T00:47:37.817Z,0.00
2018-07-16T00:48:37.776Z,0.00
2018-07-16T00:49:37.736Z,0.00
2018-07-16T00:50:37.700Z,0.00
2018-07-16T00:51:37.652Z,0.00
2018-07-16T00:52:37.612Z,0.00
2018-07-16T00:53:37.570Z,0.00
2018-07-16T00:54:37.529Z,0.00
2018-07-16T00:55:37.517Z,0.00
2018-07-16T00:56:37.447Z,0.00
2018-07-16T00:57:37.423Z,0.00
2018-07-16T00:58:37.366Z,0.00
2018-07-16T00:59:37.347Z,0.00
2018-07-16T01:00:37.278Z,0.00
2018-07-16T01:01:37.239Z,0.00
2018-07-16T01:02:37.199Z,0.00
2018-07-16T01:03:37.158Z,0.00
2018-07-16T01:04:37.112Z,0.00
2018-07-16T01:05:37.073Z,0.00
2018-07-16T01:06:37.032Z,0.00
2018-07-16T01:07:36.996Z,0.00
2018-07-16T01:08:36.951Z,0.00
2018-07-16T01:09:36.912Z,0.00
2018-07-16T01:10:36.868Z,0.00
2018-07-16T01:11:36.829Z,0.00
2018-07-16T01:12:36.789Z,0.00
2018-07-16T01:13:36.742Z,0.00
2018-07-16T01:14:36.704Z,0.00
2018-07-16T01:15:36.660Z,0.00
2018-07-16T01:16:36.617Z,0.00
2018-07-16T01:17:36.579Z,0.00
2018-07-16T01:18:36.540Z,0.00
2018-07-16T01:19:36.491Z,0.00
2018-07-16T01:20:36.451Z,0.00
2018-07-16T01:21:36.415Z,0.00
2018-07-16T01:22:36.371Z,0.00
2018-07-16T01:23:36.326Z,0.00
2018-07-16T01:24:36.307Z,0.00
2018-07-16T01:25:36.244Z,0.00
2018-07-16T01:26:36.206Z,0.00
2018-07-16T01:27:36.164Z,0.00
2018-07-16T01:28:36.124Z,0.00
2018-07-16T01:29:36.080Z,0.00
2018-07-16T01:30:36.039Z,0.00
2018-07-16T01:31:35.999Z,0.00
2018-07-16T01:32:35.956Z,0.00
2018-07-16T01:33:35.917Z,0.00
2018-07-16T01:34:35.874Z,0.00
2018-07-16T01:35:35.829Z,0.00
2018-07-16T01:36:35.788Z,0.00
2018-07-16T01:37:35.752Z,0.00
2018-07-16T01:38:35.706Z,0.00
2018-07-16T01:39:35.663Z,0.00
2018-07-16T01:40:35.626Z,0.00
2018-07-16T01:41:35.586Z,0.00
2018-07-16T01:42:35.542Z,0.00
2018-07-16T01:43:35.498Z,0.00
2018-07-16T01:44:35.458Z,0.00
2018-07-16T01:45:35.416Z,0.00
2018-07-16T01:46:35.378Z,0.00
2018-07-16T01:47:35.338Z,0.00
2018-07-16T01:48:35.291Z,0.00
2018-07-16T01:49:35.249Z,0.00
2018-07-16T01:50:35.211Z,0.00
2018-07-16T01:51:35.172Z,0.00
2018-07-16T01:52:35.125Z,0.00
2018-07-16T01:53:35.087Z,0.00
2018-07-16T01:54:35.045Z,0.00
2018-07-16T01:55:35.004Z,0.00
2018-07-16T01:56:34.965Z,0.00
2018-07-16T01:57:34.917Z,0.00
2018-07-16T01:58:34.878Z,0.00
2018-07-16T01:59:34.835Z,0.00
2018-07-16T02:00:34.796Z,0.00
2018-07-16T02:01:34.751Z,0.00
2018-07-16T02:02:34.711Z,0.00
2018-07-16T02:03:34.670Z,0.00
2018-07-16T02:04:34.628Z,0.00
2018-07-16T02:05:34.587Z,0.00
2018-07-16T02:06:34.547Z,0.00
2018-07-16T02:07:34.504Z,0.00
2018-07-16T02:08:34.463Z,0.00
2018-07-16T02:09:34.422Z,0.00
2018-07-16T02:10:34.381Z,0.00
2018-07-16T02:11:34.337Z,0.00
2018-07-16T02:12:34.299Z,0.00
2018-07-16T02:13:34.256Z,0.00
2018-07-16T02:14:34.211Z,0.00
2018-07-16T02:15:34.171Z,0.00
2018-07-16T02:16:34.132Z,0.00
2018-07-16T02:17:34.088Z,0.00
2018-07-16T02:18:34.049Z,0.00
2018-07-16T02:19:34.009Z,0.00
2018-07-16T02:20:33.965Z,0.00
2018-07-16T02:21:33.922Z,0.00
2018-07-16T02:22:33.881Z,0.00
2018-07-16T02:23:33.843Z,0.00
2018-07-16T02:24:33.800Z,0.00
2018-07-16T02:25:33.756Z,0.00
2018-07-16T02:26:33.718Z,0.00
2018-07-16T02:27:33.678Z,0.00
2018-07-16T02:28:33.634Z,0.00
2018-07-16T02:29:33.590Z,0.00
2018-07-16T02:30:33.550Z,0.00
2018-07-16T02:31:33.508Z,0.00
2018-07-16T02:32:33.467Z,0.00
2018-07-16T02:33:33.426Z,0.00
2018-07-16T02:34:33.385Z,0.00
2018-07-16T02:35:33.341Z,0.00
2018-07-16T02:36:33.302Z,0.00
2018-07-16T02:37:33.260Z,0.00
2018-07-16T02:38:33.218Z,0.00
2018-07-16T02:39:33.174Z,0.00
2018-07-16T02:40:33.136Z,0.00
2018-07-16T02:41:33.094Z,0.00
2018-07-16T02:42:33.050Z,0.00
2018-07-16T02:43:33.010Z,0.00
2018-07-16T02:44:32.970Z,0.00
2018-07-16T02:45:32.928Z,0.00
2018-07-16T02:46:32.883Z,0.00
2018-07-16T02:47:32.854Z,0.00
2018-07-16T02:48:32.806Z,0.00
2018-07-16T02:49:32.765Z,0.00
2018-07-16T02:50:32.720Z,0.00
2018-07-16T02:51:32.681Z,0.00
2018-07-16T02:52:32.637Z,0.00
2018-07-16T02:53:32.597Z,0.00
2018-07-16T02:54:32.550Z,0.00
2018-07-16T02:55:32.515Z,0.00
2018-07-16T02:56:32.652Z,0.00
2018-07-16T02:57:32.429Z,0.00
2018-07-16T02:58:32.389Z,0.00
2018-07-16T02:59:32.365Z,0.00
2018-07-16T03:00:32.312Z,0.00
2018-07-16T03:01:32.262Z,0.00
2018-07-16T03:02:32.220Z,4.00
2018-07-16T03:03:32.174Z,4.00
2018-07-16T03:04:32.133Z,0.00
2018-07-16T03:05:32.093Z,0.00
2018-07-16T03:06:32.053Z,4.00
2018-07-16T03:07:32.007Z,4.00
2018-07-16T03:08:31.970Z,0.00
2018-07-16T03:09:31.924Z,4.00
2018-07-16T03:10:31.885Z,4.00
2018-07-16T03:11:31.844Z,4.00
2018-07-16T03:12:31.802Z,8.00
2018-07-16T03:13:31.759Z,8.00
2018-07-16T03:14:31.715Z,8.00
2018-07-16T03:15:31.674Z,8.00
2018-07-16T03:16:31.638Z,8.00
2018-07-16T03:17:31.596Z,16.00
2018-07-16T03:18:31.552Z,16.00
2018-07-16T03:19:31.510Z,16.00
2018-07-16T03:20:31.467Z,16.00
2018-07-16T03:21:31.435Z,20.00
2018-07-16T03:22:31.384Z,24.00
2018-07-16T03:23:31.342Z,24.00
2018-07-16T03:24:31.299Z,28.00
2018-07-16T03:25:31.262Z,32.00
2018-07-16T03:26:31.217Z,32.00
2018-07-16T03:27:31.174Z,40.00
2018-07-16T03:28:31.135Z,40.00
2018-07-16T03:29:31.091Z,44.00
2018-07-16T03:30:31.049Z,48.00
2018-07-16T03:31:31.007Z,56.00
2018-07-16T03:32:30.969Z,60.00
2018-07-16T03:33:31.390Z,64.00
2018-07-16T03:34:30.883Z,72.00
2018-07-16T03:35:30.846Z,72.00
2018-07-16T03:36:30.796Z,80.00
2018-07-16T03:37:30.760Z,88.00
2018-07-16T03:38:30.713Z,96.00
2018-07-16T03:39:30.671Z,100.00
2018-07-16T03:40:30.632Z,108.00
2018-07-16T03:41:30.589Z,116.00
2018-07-16T03:42:30.546Z,120.00
2018-07-16T03:43:30.509Z,132.00
2018-07-16T03:44:30.464Z,136.00
2018-07-16T03:45:30.421Z,144.00
2018-07-16T03:46:30.378Z,156.00
2018-07-16T03:47:30.335Z,164.00
2018-07-16T03:48:30.297Z,168.00
2018-07-16T03:49:30.256Z,176.00
2018-07-16T03:50:30.212Z,188.00
2018-07-16T03:51:30.167Z,196.00
2018-07-16T03:52:30.129Z,208.00
2018-07-16T03:53:30.090Z,216.00
2018-07-16T03:54:30.274Z,224.00
2018-07-16T03:55:30.008Z,232.00
2018-07-16T03:56:29.962Z,244.00
2018-07-16T03:57:29.919Z,252.00
2018-07-16T03:58:29.876Z,260.00
2018-07-16T03:59:29.834Z,272.00
2018-07-16T04:00:29.797Z,280.00
2018-07-16T04:01:29.761Z,292.00
2018-07-16T04:02:29.864Z,300.00
2018-07-16T04:03:29.667Z,308.00
2018-07-16T04:04:29.625Z,316.00
2018-07-16T04:05:29.586Z,324.00
2018-07-16T04:06:29.544Z,332.00
2018-07-16T04:07:29.497Z,344.00
2018-07-16T04:08:29.462Z,352.00
2018-07-16T04:09:29.416Z,360.00
2018-07-16T04:10:29.373Z,372.00
2018-07-16T04:11:29.330Z,380.00
2018-07-16T04:12:29.288Z,384.00
2018-07-16T04:13:29.247Z,392.00
2018-07-16T04:14:29.205Z,400.00
2018-07-16T04:15:29.165Z,412.00
2018-07-16T04:16:29.124Z,416.00
2018-07-16T04:17:29.087Z,424.00
2018-07-16T04:18:29.037Z,436.00
2018-07-16T04:19:29.003Z,440.00
2018-07-16T04:20:29.006Z,448.00
2018-07-16T04:21:28.914Z,456.00
2018-07-16T04:22:28.872Z,464.00
2018-07-16T04:23:28.827Z,472.00
2018-07-16T04:24:28.791Z,480.00
2018-07-16T04:25:28.746Z,488.00
2018-07-16T04:26:28.704Z,496.00
2018-07-16T04:27:28.660Z,500.00
2018-07-16T04:28:28.620Z,504.00
2018-07-16T04:29:28.579Z,516.00
2018-07-16T04:30:28.535Z,520.00
2018-07-16T04:31:28.491Z,524.00
2018-07-16T04:32:28.454Z,532.00
2018-07-16T04:33:28.408Z,540.00
2018-07-16T04:34:28.369Z,544.00
2018-07-16T04:35:28.324Z,552.00
2018-07-16T04:36:28.283Z,556.00
2018-07-16T04:37:28.244Z,560.00
2018-07-16T04:38:28.201Z,568.00
2018-07-16T04:39:28.160Z,576.00
2018-07-16T04:40:28.117Z,580.00
2018-07-16T04:41:28.074Z,584.00
2018-07-16T04:42:28.032Z,592.00
2018-07-16T04:43:27.992Z,600.00
2018-07-16T04:44:27.947Z,600.00
2018-07-16T04:45:27.906Z,608.00
2018-07-16T04:46:27.869Z,612.00
2018-07-16T04:47:27.822Z,620.00
2018-07-16T04:48:27.781Z,624.00
2018-07-16T04:49:27.738Z,628.00
2018-07-16T04:50:27.700Z,632.00
2018-07-16T04:51:27.661Z,640.00
2018-07-16T04:52:27.615Z,640.00
2018-07-16T04:53:27.578Z,648.00
2018-07-16T04:54:27.531Z,652.00
2018-07-16T04:55:27.487Z,656.00
2018-07-16T04:56:27.452Z,660.00
2018-07-16T04:57:27.406Z,664.00
2018-07-16T04:58:27.377Z,672.00
2018-07-16T04:59:27.323Z,672.00
2018-07-16T05:00:27.283Z,680.00
2018-07-16T05:01:27.237Z,684.00
2018-07-16T05:02:27.195Z,684.00
2018-07-16T05:03:27.154Z,692.00
2018-07-16T05:04:27.116Z,696.00
2018-07-16T05:05:27.070Z,696.00
2018-07-16T05:06:27.028Z,704.00
2018-07-16T05:07:26.993Z,708.00
2018-07-16T05:08:26.945Z,712.00
2018-07-16T05:09:26.903Z,720.00
2018-07-16T05:10:26.862Z,720.00
2018-07-16T05:11:26.825Z,720.00
2018-07-16T05:12:26.777Z,728.00
2018-07-16T05:13:26.745Z,732.00
2018-07-16T05:14:26.696Z,732.00
2018-07-16T05:15:26.654Z,740.00
2018-07-16T05:16:26.614Z,740.00
2018-07-16T05:17:26.573Z,748.00
2018-07-16T05:18:26.670Z,748.00
2018-07-16T05:19:26.488Z,752.00
2018-07-16T05:20:26.450Z,756.00
2018-07-16T05:21:26.407Z,760.00
2018-07-16T05:22:26.364Z,764.00
2018-07-16T05:23:26.325Z,768.00
2018-07-16T05:24:26.288Z,772.00
2018-07-16T05:25:26.241Z,772.00
2018-07-16T05:26:26.196Z,780.00
2018-07-16T05:27:26.155Z,780.00
2018-07-16T05:28:26.115Z,780.00
2018-07-16T05:29:26.075Z,784.00
2018-07-16T05:30:26.036Z,792.00
2018-07-16T05:31:26.001Z,792.00
2018-07-16T05:32:26.299Z,792.00
2018-07-16T05:33:25.906Z,796.00
2018-07-16T05:34:25.865Z,800.00
2018-07-16T05:35:25.821Z,804.00
2018-07-16T05:36:25.782Z,808.00
2018-07-16T05:37:25.739Z,812.00
2018-07-16T05:38:25.700Z,812.00
2018-07-16T05:39:25.658Z,816.00
2018-07-16T05:40:25.615Z,816.00
2018-07-16T05:41:25.574Z,820.00
2018-07-16T05:42:25.537Z,820.00
2018-07-16T05:43:25.495Z,824.00
2018-07-16T05:44:25.452Z,824.00
2018-07-16T05:45:25.410Z,828.00
2018-07-16T05:46:25.370Z,828.00
2018-07-16T05:47:25.328Z,832.00
2018-07-16T05:48:25.285Z,832.00
2018-07-16T05:49:25.243Z,836.00
2018-07-16T05:50:25.204Z,840.00
2018-07-16T05:51:25.161Z,828.00
2018-07-16T05:52:25.124Z,832.00
2018-07-16T05:53:25.080Z,832.00
2018-07-16T05:54:25.085Z,836.00
2018-07-16T05:55:24.997Z,836.00
2018-07-16T05:56:24.956Z,840.00
2018-07-16T05:57:24.918Z,840.00
2018-07-16T05:58:24.874Z,840.00
2018-07-16T05:59:24.832Z,844.00
2018-07-16T06:00:24.792Z,844.00
2018-07-16T06:01:24.749Z,848.00
2018-07-16T06:02:24.709Z,852.00
2018-07-16T06:03:24.669Z,852.00
2018-07-16T06:04:24.634Z,852.00
2018-07-16T06:05:24.585Z,856.00
2018-07-16T06:06:24.547Z,856.00
2018-07-16T06:07:24.502Z,856.00
2018-07-16T06:08:24.463Z,860.00
2018-07-16T06:09:24.421Z,864.00
2018-07-16T06:10:24.382Z,864.00
2018-07-16T06:11:24.340Z,868.00
2018-07-16T06:12:24.296Z,868.00
2018-07-16T06:13:24.257Z,872.00
2018-07-16T06:14:24.272Z,872.00
2018-07-16T06:15:24.175Z,876.00
2018-07-16T06:16:24.133Z,876.00
2018-07-16T06:17:24.095Z,880.00
2018-07-16T06:18:24.053Z,884.00
2018-07-16T06:19:24.031Z,884.00
2018-07-16T06:20:24.027Z,892.00
2018-07-16T06:21:23.930Z,888.00
2018-07-16T06:22:23.891Z,888.00
2018-07-16T06:23:23.849Z,892.00
2018-07-16T06:24:23.807Z,896.00
2018-07-16T06:25:23.769Z,900.00
2018-07-16T06:26:23.728Z,904.00
2018-07-16T06:27:23.685Z,908.00
2018-07-16T06:28:23.646Z,912.00
2018-07-16T06:29:23.605Z,916.00
2018-07-16T06:30:23.565Z,920.00
2018-07-16T06:31:23.525Z,924.00
2018-07-16T06:32:23.548Z,928.00
2018-07-16T06:33:23.442Z,932.00
2018-07-16T06:34:23.402Z,944.00
2018-07-16T06:35:23.360Z,936.00
2018-07-16T06:36:23.321Z,948.00
2018-07-16T06:37:23.281Z,948.00
2018-07-16T06:38:23.241Z,944.00
2018-07-16T06:39:23.199Z,940.00
2018-07-16T06:40:23.227Z,944.00
2018-07-16T06:41:23.430Z,948.00
2018-07-16T06:42:23.077Z,948.00
2018-07-16T06:43:23.037Z,952.00
2018-07-16T06:44:22.997Z,956.00
2018-07-16T06:45:22.958Z,956.00
2018-07-16T06:46:22.919Z,960.00
2018-07-16T06:47:22.874Z,960.00
2018-07-16T06:48:22.835Z,964.00
2018-07-16T06:49:22.795Z,964.00
2018-07-16T06:50:22.754Z,972.00
2018-07-16T06:51:22.714Z,972.00
2018-07-16T06:52:22.676Z,976.00
2018-07-16T06:53:22.633Z,976.00
2018-07-16T06:54:22.602Z,1000.00
2018-07-16T06:55:22.556Z,984.00
2018-07-16T06:56:22.514Z,984.00
2018-07-16T06:57:22.473Z,992.00
2018-07-16T06:58:22.434Z,988.00
2018-07-16T06:59:22.392Z,996.00
2018-07-16T07:00:22.359Z,996.00
2018-07-16T07:01:22.315Z,1000.00
2018-07-16T07:02:22.286Z,1004.00
2018-07-16T07:03:22.232Z,1012.00
2018-07-16T07:04:22.191Z,1016.00
2018-07-16T07:05:22.150Z,1032.00
2018-07-16T07:06:22.111Z,1028.00
2018-07-16T07:07:22.071Z,1032.00
2018-07-16T07:08:22.032Z,1036.00
2018-07-16T07:09:21.992Z,1040.00
2018-07-16T07:10:21.960Z,1048.00
2018-07-16T07:11:21.912Z,1048.00
2018-07-16T07:12:21.872Z,1056.00
2018-07-16T07:13:21.835Z,1060.00
2018-07-16T07:14:21.796Z,1064.00
2018-07-16T07:15:21.753Z,1068.00
2018-07-16T07:16:21.711Z,1068.00
2018-07-16T07:17:21.671Z,1076.00
2018-07-16T07:18:21.635Z,1080.00
2018-07-16T07:19:21.591Z,1088.00
2018-07-16T07:20:21.554Z,1092.00
2018-07-16T07:21:21.516Z,1100.00
2018-07-16T07:22:21.474Z,1104.00
2018-07-16T07:23:21.433Z,1120.00
2018-07-16T07:24:21.408Z,1124.00
2018-07-16T07:25:21.366Z,1120.00
2018-07-16T07:26:21.322Z,1124.00
2018-07-16T07:27:21.275Z,1132.00
2018-07-16T07:28:21.235Z,1136.00
2018-07-16T07:29:21.193Z,1148.00
2018-07-16T07:30:21.157Z,1156.00
2018-07-16T07:31:21.115Z,1160.00
2018-07-16T07:32:21.077Z,1172.00
2018-07-16T07:33:21.036Z,1188.00
2018-07-16T07:34:21.017Z,1184.00
2018-07-16T07:35:21.009Z,1192.00
2018-07-16T07:36:20.917Z,1200.00
2018-07-16T07:38:20.841Z,1216.00
2018-07-16T07:39:20.806Z,1224.00
2018-07-16T07:40:20.760Z,1228.00
2018-07-16T07:41:20.721Z,1232.00
2018-07-16T07:42:20.684Z,1244.00
2018-07-16T07:43:20.643Z,1252.00
2018-07-16T07:44:20.602Z,1256.00
2018-07-16T07:45:20.569Z,1264.00
2018-07-16T07:46:20.525Z,1272.00
2018-07-16T07:47:20.485Z,1284.00
2018-07-16T07:48:20.445Z,1292.00
2018-07-16T07:49:20.406Z,1300.00
2018-07-16T07:50:20.367Z,1308.00
2018-07-16T07:51:20.328Z,1312.00
2018-07-16T07:52:20.301Z,1328.00
2018-07-16T07:53:20.250Z,1336.00
2018-07-16T07:54:20.421Z,1340.00
2018-07-16T07:55:20.627Z,1360.00
2018-07-16T07:56:20.132Z,1376.00
2018-07-16T07:57:20.096Z,1380.00
2018-07-16T07:58:20.069Z,1388.00
2018-07-16T07:59:20.017Z,1400.00
2018-07-16T08:00:19.976Z,1408.00
2018-07-16T08:01:19.942Z,1432.00
2018-07-16T08:02:19.904Z,1448.00
2018-07-16T08:03:19.876Z,1468.00
2018-07-16T08:04:19.823Z,1500.00
2018-07-16T08:05:19.785Z,1516.00
2018-07-16T08:06:19.750Z,1524.00
2018-07-16T08:07:19.710Z,1540.00
2018-07-16T08:08:19.667Z,1552.00
2018-07-16T08:09:19.627Z,1572.00
2018-07-16T08:10:19.590Z,1588.00
2018-07-16T08:11:19.552Z,1600.00
2018-07-16T08:12:19.513Z,1612.00
2018-07-16T08:13:19.475Z,1620.00
2018-07-16T08:14:19.437Z,1636.00
2018-07-16T08:15:19.400Z,1652.00
2018-07-16T08:16:19.360Z,1664.00
2018-07-16T08:17:19.321Z,1676.00
2018-07-16T08:18:19.283Z,1692.00
2018-07-16T08:19:19.271Z,1700.00
2018-07-16T08:20:19.204Z,1708.00
2018-07-16T08:21:19.172Z,1724.00
2018-07-16T08:22:19.137Z,1740.00
2018-07-16T08:23:19.094Z,1744.00
2018-07-16T08:24:19.061Z,1744.00
2018-07-16T08:25:19.017Z,1764.00
2018-07-16T08:26:18.982Z,1772.00
2018-07-16T08:27:18.942Z,1784.00
2018-07-16T08:28:18.905Z,1788.00
2018-07-16T08:29:18.863Z,1804.00
2018-07-16T08:30:18.828Z,1840.00
2018-07-16T08:31:18.794Z,1844.00
2018-07-16T08:32:18.750Z,1852.00
2018-07-16T08:33:18.771Z,1860.00
2018-07-16T08:34:18.675Z,1872.00
2018-07-16T08:35:18.635Z,1876.00
2018-07-16T08:36:18.598Z,1880.00
2018-07-16T08:37:18.565Z,1888.00
2018-07-16T08:38:18.528Z,1896.00
2018-07-16T08:39:18.486Z,1904.00
2018-07-16T08:40:18.453Z,1900.00
2018-07-16T08:41:18.410Z,1908.00
2018-07-16T08:42:18.373Z,1920.00
2018-07-16T08:43:18.338Z,1920.00
2018-07-16T08:44:18.305Z,1924.00
2018-07-16T08:45:18.262Z,1936.00
2018-07-16T08:46:18.270Z,1948.00
2018-07-16T08:47:18.187Z,1948.00
2018-07-16T08:48:18.152Z,1960.00
2018-07-16T08:49:18.119Z,1972.00
2018-07-16T08:50:18.078Z,1976.00
2018-07-16T08:51:18.039Z,1988.00
2018-07-16T08:52:18.006Z,1996.00
2018-07-16T08:53:17.971Z,1996.00
2018-07-16T08:54:17.937Z,2004.00
2018-07-16T08:55:17.898Z,2016.00
2018-07-16T08:56:17.856Z,2032.00
2018-07-16T08:57:17.819Z,2040.00
2018-07-16T08:58:17.787Z,2064.00
2018-07-16T08:59:17.838Z,2064.00
2018-07-16T09:00:17.713Z,2068.00
2018-07-16T09:01:17.671Z,2072.00
2018-07-16T09:02:17.637Z,2080.00
2018-07-16T09:03:17.599Z,2096.00
2018-07-16T09:04:17.567Z,2100.00
2018-07-16T09:05:17.531Z,2116.00
2018-07-16T09:06:17.493Z,2128.00
2018-07-16T09:07:17.643Z,2132.00
2018-07-16T09:08:17.420Z,2148.00
2018-07-16T09:09:17.384Z,2148.00
2018-07-16T09:10:17.348Z,2156.00
2018-07-16T09:11:17.337Z,2164.00
2018-07-16T09:12:17.275Z,2176.00
2018-07-16T09:13:17.361Z,2188.00
2018-07-16T09:14:17.201Z,2192.00
2018-07-16T09:15:17.164Z,2212.00
2018-07-16T09:16:17.133Z,2216.00
2018-07-16T09:17:17.093Z,2228.00
2018-07-16T09:18:17.061Z,2232.00
2018-07-16T09:19:17.051Z,2232.00
2018-07-16T09:20:16.987Z,2244.00
2018-07-16T09:21:16.954Z,2240.00
2018-07-16T09:22:16.917Z,2232.00
2018-07-16T09:23:16.884Z,2236.00
2018-07-16T09:24:16.849Z,2244.00
2018-07-16T09:25:16.814Z,2260.00
2018-07-16T09:26:16.773Z,2256.00
2018-07-16T09:27:16.737Z,2276.00
2018-07-16T09:28:16.702Z,2292.00
2018-07-16T09:29:16.667Z,2296.00
2018-07-16T09:30:16.636Z,2304.00
2018-07-16T09:31:16.594Z,2308.00
2018-07-16T09:32:16.559Z,2316.00
2018-07-16T09:33:16.524Z,2264.00
2018-07-16T09:34:16.494Z,1444.00
2018-07-16T09:35:16.458Z,1452.00
2018-07-16T09:36:16.421Z,1428.00
2018-07-16T09:37:16.385Z,1432.00
2018-07-16T09:38:16.348Z,1456.00
2018-07-16T09:39:16.313Z,1436.00
2018-07-16T09:40:16.278Z,1436.00
2018-07-16T09:41:16.245Z,1448.00
2018-07-16T09:42:16.210Z,1456.00
2018-07-16T09:43:16.171Z,1468.00
2018-07-16T09:44:16.141Z,1472.00
2018-07-16T09:45:16.105Z,1480.00
2018-07-16T09:46:16.067Z,1484.00
2018-07-16T09:47:16.032Z,1488.00
2018-07-16T09:48:15.996Z,1488.00
2018-07-16T09:49:15.963Z,1500.00
2018-07-16T09:50:15.927Z,1508.00
2018-07-16T09:51:15.893Z,1520.00
2018-07-16T09:52:15.860Z,1520.00
2018-07-16T09:53:15.822Z,1524.00
2018-07-16T09:54:15.788Z,1528.00
2018-07-16T09:55:15.759Z,1536.00
2018-07-16T09:56:15.720Z,1536.00
2018-07-16T09:57:15.684Z,1540.00
2018-07-16T09:58:15.650Z,1548.00
2018-07-16T09:59:15.619Z,1552.00
2018-07-16T10:00:15.583Z,1568.00
2018-07-16T10:01:15.546Z,1568.00
2018-07-16T10:02:15.514Z,1564.00
2018-07-16T10:03:15.478Z,1576.00
2018-07-16T10:04:15.444Z,1580.00
2018-07-16T10:05:15.409Z,1572.00
2018-07-16T10:06:15.374Z,1588.00
2018-07-16T10:07:15.345Z,1584.00
2018-07-16T10:08:15.357Z,1600.00
2018-07-16T10:09:15.274Z,1600.00
2018-07-16T10:10:15.240Z,1612.00
2018-07-16T10:11:15.207Z,1620.00
2018-07-16T10:12:15.177Z,1636.00
2018-07-16T10:13:15.140Z,1648.00
2018-07-16T10:14:15.106Z,1636.00
2018-07-16T10:15:15.068Z,1648.00
2018-07-16T10:16:15.034Z,1648.00
2018-07-16T10:17:14.997Z,1656.00
2018-07-16T10:18:14.966Z,1664.00
2018-07-16T10:19:14.931Z,1664.00
2018-07-16T10:20:14.920Z,1672.00
2018-07-16T10:21:14.872Z,1676.00
2018-07-16T10:22:14.830Z,1672.00
2018-07-16T10:23:14.798Z,1684.00
2018-07-16T10:24:14.759Z,1680.00
2018-07-16T10:25:14.729Z,1692.00
2018-07-16T10:26:14.700Z,1712.00
2018-07-16T10:27:14.661Z,1720.00
2018-07-16T10:28:14.630Z,1720.00
2018-07-16T10:29:14.596Z,1728.00
2018-07-16T10:30:14.558Z,1732.00
2018-07-16T10:31:14.523Z,1740.00
2018-07-16T10:32:14.525Z,1748.00
2018-07-16T10:33:14.460Z,1764.00
2018-07-16T10:34:14.427Z,1764.00
2018-07-16T10:35:14.387Z,1776.00
2018-07-16T10:36:14.355Z,1784.00
2018-07-16T10:37:14.320Z,1792.00
2018-07-16T10:38:14.285Z,1796.00
2018-07-16T10:39:14.273Z,1808.00
2018-07-16T10:40:14.220Z,1816.00
2018-07-16T10:41:14.185Z,1820.00
2018-07-16T10:42:14.151Z,1836.00
2018-07-16T10:43:14.120Z,1844.00
2018-07-16T10:44:14.089Z,1852.00
2018-07-16T10:45:14.050Z,1864.00
2018-07-16T10:46:14.020Z,1864.00
2018-07-16T10:47:13.987Z,1868.00
2018-07-16T10:48:13.949Z,1876.00
2018-07-16T10:49:13.917Z,1884.00
2018-07-16T10:50:13.884Z,1896.00
2018-07-16T10:51:13.849Z,1900.00
2018-07-16T10:52:13.817Z,1916.00
2018-07-16T10:53:13.915Z,1920.00
2018-07-16T10:54:13.748Z,1920.00
2018-07-16T10:55:13.765Z,1924.00
2018-07-16T10:56:13.680Z,1936.00
2018-07-16T10:57:13.655Z,1924.00
2018-07-16T10:58:13.615Z,1928.00
2018-07-16T10:59:13.580Z,1928.00
2018-07-16T11:00:13.549Z,1936.00
2018-07-16T11:01:13.516Z,1948.00
2018-07-16T11:02:13.481Z,1948.00
2018-07-16T11:03:13.449Z,1968.00
2018-07-16T11:04:13.414Z,1924.00
2018-07-16T11:05:13.386Z,1928.00
2018-07-16T11:06:13.347Z,1936.00
2018-07-16T11:07:13.313Z,1932.00
2018-07-16T11:08:13.280Z,1944.00
2018-07-16T11:09:13.249Z,1964.00
2018-07-16T11:10:13.225Z,1956.00
2018-07-16T11:11:13.179Z,1952.00
2018-07-16T11:12:13.147Z,1960.00
2018-07-16T11:13:13.113Z,1960.00
2018-07-16T11:14:13.080Z,1972.00
2018-07-16T11:15:13.052Z,1972.00
2018-07-16T11:16:13.013Z,1992.00
2018-07-16T11:17:12.985Z,1996.00
2018-07-16T11:18:12.947Z,1996.00
2018-07-16T11:19:12.914Z,2008.00
2018-07-16T11:20:12.882Z,2016.00
2018-07-16T11:21:12.851Z,2016.00
2018-07-16T11:22:12.817Z,2036.00
2018-07-16T11:23:12.780Z,2040.00
2018-07-16T11:24:12.749Z,2044.00
2018-07-16T11:25:12.717Z,2052.00
2018-07-16T11:26:12.682Z,2060.00
2018-07-16T11:27:12.650Z,2068.00
2018-07-16T11:28:12.619Z,2076.00
2018-07-16T11:29:12.584Z,2076.00
2018-07-16T11:30:12.549Z,2084.00
2018-07-16T11:31:12.541Z,2084.00
2018-07-16T11:32:12.483Z,2080.00
2018-07-16T11:33:12.450Z,2084.00
2018-07-16T11:34:12.418Z,2092.00
2018-07-16T11:35:12.389Z,2092.00
2018-07-16T11:36:12.353Z,2100.00
2018-07-16T11:37:12.351Z,2088.00
2018-07-16T11:38:12.286Z,2100.00
2018-07-16T11:39:12.251Z,2076.00
2018-07-16T11:40:12.216Z,2076.00
2018-07-16T11:41:12.188Z,2076.00
2018-07-16T11:42:12.155Z,2080.00
2018-07-16T11:43:12.120Z,2084.00
2018-07-16T11:44:12.085Z,2076.00
2018-07-16T11:45:12.054Z,2068.00
2018-07-16T11:46:12.087Z,2064.00
2018-07-16T11:47:11.998Z,2056.00
2018-07-16T11:48:11.954Z,2052.00
2018-07-16T11:49:11.921Z,2048.00
2018-07-16T11:50:11.888Z,2064.00
2018-07-16T11:51:11.860Z,2092.00
2018-07-16T11:52:11.889Z,1564.00
2018-07-16T11:53:11.790Z,408.00
2018-07-16T11:54:11.756Z,1084.00
2018-07-16T11:55:11.722Z,2032.00
2018-07-16T11:56:11.687Z,2064.00
2018-07-16T11:57:11.657Z,2092.00
2018-07-16T11:58:11.624Z,2288.00
2018-07-16T11:59:11.656Z,2752.00
2018-07-16T12:00:11.558Z,2996.00
2018-07-16T12:01:11.522Z,3096.00
2018-07-16T12:02:11.490Z,3128.00
2018-07-16T12:03:11.459Z,3180.00
2018-07-16T12:04:11.423Z,3128.00
2018-07-16T12:05:11.445Z,3144.00
2018-07-16T12:06:11.359Z,3168.00
2018-07-16T12:07:11.322Z,3180.00
2018-07-16T12:08:11.291Z,3192.00
2018-07-16T12:09:11.254Z,3208.00
2018-07-16T12:10:11.228Z,3180.00
2018-07-16T12:11:11.193Z,3172.00
2018-07-16T12:12:11.211Z,3200.00
2018-07-16T12:13:11.132Z,3292.00
2018-07-16T12:14:11.091Z,3212.00
2018-07-16T12:15:11.060Z,3184.00
2018-07-16T12:16:11.027Z,3168.00
2018-07-16T12:17:10.995Z,3132.00
2018-07-16T12:18:10.963Z,3092.00
2018-07-16T12:19:10.927Z,3056.00
2018-07-16T12:20:10.901Z,2968.00
2018-07-16T12:21:10.862Z,2916.00
2018-07-16T12:22:10.831Z,2996.00
2018-07-16T12:23:10.799Z,3084.00
2018-07-16T12:24:10.768Z,2984.00
2018-07-16T12:25:10.741Z,2812.00
2018-07-16T12:26:10.709Z,2760.00
2018-07-16T12:27:10.673Z,2860.00
2018-07-16T12:28:10.639Z,2716.00
2018-07-16T12:29:10.609Z,2160.00
2018-07-16T12:30:10.577Z,1596.00
2018-07-16T12:31:10.544Z,1468.00
2018-07-16T12:32:10.514Z,1448.00