createdAt,value
2019-05-02T00:00:10.313Z,75.67
2019-05-02T00:02:39.104Z,74.98
2019-05-02T00:05:07.315Z,74.90
2019-05-02T00:07:33.726Z,75.38
2019-05-02T00:09:59.920Z,75.55
2019-05-02T00:12:27.962Z,76.08
2019-05-02T00:14:56.455Z,76.52
2019-05-02T00:17:25.551Z,76.31
2019-05-02T00:19:52.343Z,76.52
2019-05-02T00:22:18.814Z,76.77
2019-05-02T00:24:45.849Z,76.27
2019-05-02T00:27:12.191Z,76.10
2019-05-02T00:29:38.725Z,76.68
2019-05-02T00:32:05.222Z,76.64
2019-05-02T00:34:31.544Z,77.30
2019-05-02T00:36:57.813Z,79.12
2019-05-02T00:39:24.012Z,79.78
2019-05-02T00:41:50.218Z,79.97
2019-05-02T00:44:16.510Z,80.24
2019-05-02T00:46:42.734Z,80.20
2019-05-02T00:49:08.918Z,79.76
2019-05-02T00:51:35.352Z,79.37
2019-05-02T00:54:01.768Z,79.21
2019-05-02T00:56:28.105Z,79.08
2019-05-02T00:58:54.374Z,79.27
2019-05-02T01:01:29.667Z,80.03
2019-05-02T01:03:58.436Z,80.17
2019-05-02T01:06:24.746Z,79.64
2019-05-02T01:08:50.882Z,78.96
2019-05-02T01:11:17.262Z,79.03
2019-05-02T01:13:43.434Z,79.22
2019-05-02T01:16:09.573Z,78.54
2019-05-02T01:18:37.131Z,79.08
2019-05-02T01:21:04.172Z,79.15
2019-05-02T01:23:31.720Z,79.12
2019-05-02T01:25:57.836Z,79.76
2019-05-02T01:28:25.975Z,79.76
2019-05-02T01:31:13.064Z,80.24
2019-05-02T01:33:54.132Z,79.68
2019-05-02T01:36:22.360Z,79.09
2019-05-02T01:38:50.076Z,79.16
2019-05-02T01:41:16.304Z,79.94
2019-05-02T01:43:42.443Z,80.62
2019-05-02T01:46:08.783Z,80.82
2019-05-02T01:48:35.077Z,80.98
2019-05-02T01:51:04.339Z,80.17
2019-05-02T01:53:34.341Z,79.47
2019-05-02T01:55:59.314Z,79.53
2019-05-02T01:58:25.569Z,79.36
2019-05-02T02:00:51.760Z,80.07
2019-05-02T02:03:18.069Z,79.66
2019-05-02T02:05:44.385Z,79.45
2019-05-02T02:08:10.711Z,78.92
2019-05-02T02:10:37.016Z,79.86
2019-05-02T02:13:05.191Z,80.22
2019-05-02T02:15:31.590Z,80.75
2019-05-02T02:17:57.895Z,80.98
2019-05-02T02:20:37.774Z,80.47
2019-05-02T02:23:10.189Z,80.71
2019-05-02T02:25:38.493Z,80.36
2019-05-02T02:28:04.812Z,79.78
2019-05-02T02:30:31.080Z,79.94
2019-05-02T02:33:00.852Z,79.80
2019-05-02T02:35:25.601Z,79.25
2019-05-02T02:37:52.932Z,79.14
2019-05-02T02:40:19.997Z,78.94
2019-05-02T02:42:46.282Z,78.23
2019-05-02T02:45:59.714Z,77.96
2019-05-02T02:48:26.444Z,77.92
2019-05-02T02:50:52.649Z,78.42
2019-05-02T02:53:31.029Z,77.76
2019-05-02T02:56:02.046Z,77.93
2019-05-02T02:58:27.928Z,77.93
2019-05-02T03:00:54.244Z,77.43
2019-05-02T03:03:27.235Z,77.22
2019-05-02T03:05:48.684Z,77.15
2019-05-02T03:08:14.975Z,77.05
2019-05-02T03:10:45.099Z,77.02
2019-05-02T03:13:14.906Z,77.28
2019-05-02T03:15:44.123Z,76.86
2019-05-02T03:18:10.424Z,76.48
2019-05-02T03:20:40.726Z,76.22
2019-05-02T03:23:04.960Z,76.66
2019-05-02T03:25:50.073Z,77.60
2019-05-02T03:27:59.942Z,77.23
2019-05-02T03:30:35.497Z,77.09
2019-05-02T03:33:06.650Z,77.30
2019-05-02T03:35:40.864Z,77.31
2019-05-02T03:37:53.137Z,77.76
2019-05-02T03:40:19.683Z,77.67
2019-05-02T03:42:47.738Z,77.76
2019-05-02T03:45:14.218Z,77.55
2019-05-02T03:47:43.659Z,77.53
2019-05-02T03:50:09.971Z,77.21
2019-05-02T03:52:42.573Z,77.38
2019-05-02T03:55:05.006Z,77.08
2019-05-02T03:57:33.419Z,77.24
2019-05-02T03:59:59.104Z,78.01
2019-05-02T04:02:25.840Z,77.99
2019-05-02T04:04:54.399Z,78.26
2019-05-02T04:07:20.130Z,78.21
2019-05-02T04:09:46.539Z,77.99
2019-05-02T04:12:18.531Z,77.86
2019-05-02T04:14:41.425Z,77.96
2019-05-02T04:17:09.534Z,77.87
2019-05-02T04:19:36.538Z,77.88
2019-05-02T04:22:08.624Z,79.10
2019-05-02T04:24:31.436Z,79.58
2019-05-02T04:26:58.268Z,79.63
2019-05-02T04:29:30.455Z,79.81
2019-05-02T04:31:52.485Z,79.82
2019-05-02T04:34:18.785Z,79.81
2019-05-02T04:36:46.576Z,79.89
2019-05-02T04:39:20.509Z,80.56
2019-05-02T04:41:42.359Z,80.99
2019-05-02T04:44:09.248Z,80.56
2019-05-02T04:46:38.574Z,80.09
2019-05-02T04:49:03.728Z,80.65
2019-05-02T04:51:32.168Z,80.37
2019-05-02T04:53:58.890Z,80.77
2019-05-02T04:56:28.362Z,80.21
2019-05-02T04:58:54.578Z,79.71
2019-05-02T05:01:21.533Z,80.60
2019-05-02T05:03:49.226Z,80.30
2019-05-02T05:06:18.637Z,80.10
2019-05-02T05:08:44.098Z,79.87
2019-05-02T05:11:14.058Z,80.34
2019-05-02T05:13:38.568Z,79.98
2019-05-02T05:16:08.680Z,80.78
2019-05-02T05:18:32.930Z,80.73
2019-05-02T05:20:59.112Z,80.67
2019-05-02T05:23:28.004Z,80.50
2019-05-02T05:26:03.459Z,80.17
2019-05-02T05:28:24.370Z,79.72
2019-05-02T05:30:52.229Z,80.07
2019-05-02T05:33:18.587Z,79.84
2019-05-02T05:35:50.959Z,79.54
2019-05-02T05:38:12.786Z,79.77
2019-05-02T05:40:38.996Z,79.70
2019-05-02T05:43:13.564Z,79.33
2019-05-02T05:45:33.443Z,79.14
2019-05-02T05:48:01.124Z,78.42
2019-05-02T05:50:27.681Z,78.72
2019-05-02T05:52:53.881Z,78.90
2019-05-02T05:55:24.058Z,78.90
2019-05-02T05:57:50.128Z,78.98
2019-05-02T06:00:22.653Z,78.78
2019-05-02T06:02:53.862Z,78.48
2019-05-02T06:05:12.763Z,78.60
2019-05-02T06:07:41.802Z,78.81
2019-05-02T06:10:08.307Z,79.12
2019-05-02T06:12:35.758Z,79.54
2019-05-02T06:15:03.785Z,79.08
2019-05-02T06:17:30.505Z,78.98
2019-05-02T06:19:57.065Z,78.85
2019-05-02T06:22:24.776Z,78.68
2019-05-02T06:24:52.407Z,78.93
2019-05-02T06:27:20.810Z,78.86
2019-05-02T06:29:51.092Z,79.17
2019-05-02T06:32:19.276Z,78.65
2019-05-02T06:34:46.467Z,78.87
2019-05-02T06:37:13.677Z,78.59
2019-05-02T06:39:40.532Z,78.90
2019-05-02T06:42:06.750Z,78.83
2019-05-02T06:44:33.014Z,78.91
2019-05-02T06:47:05.719Z,79.38
2019-05-02T06:49:32.076Z,79.07
2019-05-02T06:51:58.645Z,78.76
2019-05-02T06:54:24.839Z,79.22
2019-05-02T06:56:51.231Z,78.59
2019-05-02T06:59:18.576Z,78.40
2019-05-02T07:01:45.582Z,77.89
2019-05-02T07:04:12.092Z,78.23
2019-05-02T07:06:56.118Z,77.63
2019-05-02T07:09:06.817Z,78.40
2019-05-02T07:11:38.306Z,77.43
2019-05-02T07:14:12.630Z,77.78
2019-05-02T07:16:38.434Z,77.87
2019-05-02T07:19:10.623Z,77.20
2019-05-02T07:21:36.959Z,77.24
2019-05-02T07:24:04.772Z,78.05
2019-05-02T07:26:31.207Z,77.57
2019-05-02T07:28:58.741Z,76.95
2019-05-02T07:31:25.144Z,76.45
2019-05-02T07:33:51.349Z,76.63
2019-05-02T07:36:17.594Z,77.37
2019-05-02T07:38:43.927Z,76.52
2019-05-02T07:41:10.315Z,76.15
2019-05-02T07:43:36.498Z,75.04
2019-05-02T07:46:03.304Z,76.42
2019-05-02T07:48:31.520Z,76.10
2019-05-02T07:50:57.602Z,75.78
2019-05-02T07:53:23.835Z,75.75
2019-05-02T07:55:50.143Z,76.14
2019-05-02T07:58:16.366Z,75.07
2019-05-02T08:00:42.444Z,75.36
2019-05-02T08:03:08.749Z,74.49
2019-05-02T08:05:35.513Z,74.37
2019-05-02T08:08:03.107Z,74.63
2019-05-02T08:10:30.592Z,73.82
2019-05-02T08:12:56.772Z,75.24
2019-05-02T08:15:24.565Z,75.78
2019-05-02T08:17:53.864Z,74.99
2019-05-02T08:20:21.175Z,74.27
2019-05-02T08:22:49.029Z,74.64
2019-05-02T08:25:15.909Z,74.18
2019-05-02T08:27:44.013Z,73.19
2019-05-02T08:30:13.035Z,74.50
2019-05-02T08:32:39.407Z,74.30
2019-05-02T08:35:05.850Z,74.36
2019-05-02T08:37:35.430Z,73.54
2019-05-02T08:40:00.425Z,73.52
2019-05-02T08:42:32.685Z,74.23
2019-05-02T08:45:00.907Z,75.11
2019-05-02T08:47:28.579Z,74.96
2019-05-02T08:49:54.909Z,75.05
2019-05-02T08:52:21.064Z,74.68
2019-05-02T08:54:47.458Z,74.54
2019-05-02T08:57:13.861Z,73.58
2019-05-02T08:59:40.973Z,73.83
2019-05-02T09:02:07.443Z,73.82
2019-05-02T09:04:33.839Z,73.70
2019-05-02T09:07:00.806Z,72.86
2019-05-02T09:09:32.559Z,71.78
2019-05-02T09:12:03.274Z,71.58
2019-05-02T09:14:23.366Z,72.17
2019-05-02T09:16:49.514Z,69.93
2019-05-02T09:19:21.349Z,70.08
2019-05-02T09:21:44.002Z,69.32
2019-05-02T09:24:15.827Z,69.22
2019-05-02T09:26:38.880Z,68.27
2019-05-02T09:29:05.590Z,66.57
2019-05-02T09:31:32.088Z,67.12
2019-05-02T09:33:58.214Z,66.99
2019-05-02T09:36:24.428Z,66.28
2019-05-02T09:38:56.023Z,66.36
2019-05-02T09:41:19.426Z,66.42
2019-05-02T09:43:45.783Z,66.68
2019-05-02T09:46:16.511Z,66.83
2019-05-02T09:48:42.513Z,67.43
2019-05-02T09:51:12.520Z,64.89
2019-05-02T09:53:36.822Z,65.05
2019-05-02T09:56:03.150Z,65.52
2019-05-02T09:58:31.859Z,63.39
2019-05-02T10:01:05.562Z,63.79
2019-05-02T10:03:33.064Z,63.79
2019-05-02T10:05:59.299Z,61.78
2019-05-02T10:08:25.685Z,62.79
2019-05-02T10:10:52.310Z,64.97
2019-05-02T10:13:18.496Z,65.19
2019-05-02T10:15:45.456Z,64.10
2019-05-02T10:18:14.393Z,62.49
2019-05-02T10:20:41.958Z,62.49
2019-05-02T10:23:12.074Z,61.04
2019-05-02T10:25:39.343Z,61.51
2019-05-02T10:28:05.365Z,62.26
2019-05-02T10:30:35.873Z,62.26
2019-05-02T10:33:02.514Z,61.80
2019-05-02T10:35:37.210Z,62.81
2019-05-02T10:38:02.502Z,60.23
2019-05-02T10:40:28.835Z,60.23
2019-05-02T10:42:55.212Z,61.06
2019-05-02T10:45:22.493Z,62.03
2019-05-02T10:47:49.026Z,60.97
2019-05-02T10:50:22.261Z,60.97
2019-05-02T10:52:48.724Z,59.68
2019-05-02T10:55:15.144Z,60.73
2019-05-02T10:57:42.044Z,60.32
2019-05-02T11:00:12.263Z,60.32
2019-05-02T11:02:57.047Z,58.48
2019-05-02T11:05:26.589Z,57.45
2019-05-02T11:07:56.962Z,57.04
2019-05-02T11:10:21.813Z,58.07
2019-05-02T11:13:08.025Z,58.62
2019-05-02T11:15:44.816Z,58.67
2019-05-02T11:18:12.706Z,59.71
2019-05-02T11:20:39.106Z,59.70
2019-05-02T11:23:05.224Z,58.23
2019-05-02T11:25:32.011Z,56.47
2019-05-02T11:28:02.907Z,55.68
2019-05-02T11:30:26.753Z,53.90
2019-05-02T11:32:53.045Z,55.13
2019-05-02T11:35:19.340Z,52.14
2019-05-02T11:37:45.421Z,52.26
2019-05-02T11:40:12.856Z,52.84
2019-05-02T11:42:41.543Z,53.21
2019-05-02T11:45:08.064Z,53.04
2019-05-02T11:47:34.258Z,53.95
2019-05-02T11:50:02.403Z,52.73
2019-05-02T11:52:33.022Z,52.34
2019-05-02T11:54:57.084Z,53.67
2019-05-02T11:57:28.487Z,53.55
2019-05-02T11:59:52.049Z,51.88
2019-05-02T12:02:22.041Z,52.44
2019-05-02T12:04:53.967Z,52.73
2019-05-02T12:09:57.064Z,53.30
2019-05-02T12:12:27.293Z,50.97
2019-05-02T12:14:52.826Z,52.03
2019-05-02T12:17:19.270Z,52.49
2019-05-02T12:19:45.476Z,52.41
2019-05-02T12:23:18.001Z,53.52
2019-05-02T12:24:40.887Z,53.00
2019-05-02T12:27:08.010Z,54.13
2019-05-02T12:29:34.301Z,54.54
2019-05-02T12:32:15.673Z,53.98
2019-05-02T12:34:42.136Z,53.23
2019-05-02T12:37:08.458Z,53.65
2019-05-02T12:39:34.648Z,53.49
2019-05-02T12:42:03.108Z,53.13
2019-05-02T12:44:29.119Z,52.63
2019-05-02T12:46:55.561Z,51.09
2019-05-02T12:49:27.128Z,52.80
2019-05-02T12:51:50.025Z,53.44
2019-05-02T12:54:16.295Z,54.00
2019-05-02T12:56:42.669Z,53.91
2019-05-02T12:59:08.861Z,54.79
2019-05-02T13:01:35.306Z,54.08
2019-05-02T13:04:03.433Z,54.13
2019-05-02T13:06:29.747Z,54.07
2019-05-02T13:08:56.006Z,52.67
2019-05-02T13:11:27.195Z,53.26
2019-05-02T13:13:53.656Z,52.85
2019-05-02T13:16:20.192Z,52.14
2019-05-02T13:18:46.398Z,51.91
2019-05-02T13:21:16.887Z,52.88
2019-05-02T13:23:44.724Z,52.56
2019-05-02T13:26:19.574Z,53.55
2019-05-02T13:28:42.374Z,54.72
2019-05-02T13:31:29.093Z,54.53
2019-05-02T13:34:06.439Z,55.28
2019-05-02T13:36:42.256Z,53.63
2019-05-02T13:39:22.827Z,54.24
2019-05-02T13:41:49.273Z,53.09
2019-05-02T13:44:17.512Z,53.07
2019-05-02T13:46:44.009Z,54.15
2019-05-02T13:49:12.674Z,54.42
2019-05-02T13:51:38.965Z,52.40
2019-05-02T13:54:05.483Z,51.85
2019-05-02T13:56:47.873Z,51.54
2019-05-02T13:59:14.730Z,52.62
2019-05-02T14:01:42.351Z,51.19
2019-05-02T14:04:10.234Z,50.84
2019-05-02T14:06:37.872Z,51.19
2019-05-02T14:09:19.920Z,50.62
2019-05-02T14:11:48.063Z,52.56
2019-05-02T14:14:14.402Z,53.53
2019-05-02T14:16:42.004Z,54.13
2019-05-02T14:19:08.318Z,53.86
2019-05-02T14:21:34.771Z,54.19
2019-05-02T14:24:01.761Z,54.32
2019-05-02T14:26:30.551Z,54.95
2019-05-02T14:28:56.420Z,55.44
2019-05-02T14:31:22.734Z,54.12
2019-05-02T14:34:07.593Z,52.80
2019-05-02T14:36:33.856Z,53.07
2019-05-02T14:39:02.278Z,53.05
2019-05-02T14:41:38.890Z,53.89
2019-05-02T14:43:58.656Z,52.96
2019-05-02T14:46:28.657Z,53.53
2019-05-02T14:48:53.757Z,54.03
2019-05-02T14:51:25.513Z,54.28
2019-05-02T14:53:48.669Z,57.19
2019-05-02T14:56:26.014Z,59.67
2019-05-02T14:58:52.924Z,61.88
2019-05-02T15:01:22.553Z,65.39
2019-05-02T15:03:48.710Z,67.46
2019-05-02T15:06:17.828Z,70.06
2019-05-02T15:08:44.975Z,71.38
2019-05-02T15:11:12.534Z,71.52
2019-05-02T15:13:40.941Z,70.92
2019-05-02T15:16:10.433Z,71.63
2019-05-02T15:18:37.293Z,73.50
2019-05-02T15:21:11.401Z,73.73
2019-05-02T15:23:32.523Z,73.49
2019-05-02T15:25:58.923Z,73.82
2019-05-02T15:28:25.236Z,73.96
2019-05-02T15:31:05.350Z,73.81
2019-05-02T15:33:32.551Z,73.26
2019-05-02T15:36:03.089Z,74.56
2019-05-02T15:38:28.854Z,74.56
2019-05-02T15:40:59.489Z,74.16
2019-05-02T15:43:23.362Z,74.97
2019-05-02T15:45:49.842Z,74.77
2019-05-02T15:48:26.015Z,75.66
2019-05-02T15:50:50.182Z,75.17
2019-05-02T15:53:14.252Z,75.19
2019-05-02T15:55:43.619Z,75.68
2019-05-02T15:58:17.164Z,74.57
2019-05-02T16:00:46.208Z,75.11
2019-05-02T16:03:12.553Z,74.77
2019-05-02T16:05:41.208Z,73.01
2019-05-02T16:08:08.829Z,74.13
2019-05-02T16:10:38.374Z,75.51
2019-05-02T16:13:08.785Z,74.83
2019-05-02T16:15:32.913Z,74.99
2019-05-02T16:18:03.651Z,74.99
2019-05-02T16:20:49.221Z,73.97
2019-05-02T16:23:19.106Z,75.06
2019-05-02T16:25:44.323Z,73.64
2019-05-02T16:28:12.618Z,74.24
2019-05-02T16:30:44.164Z,74.24
2019-05-02T16:33:16.741Z,73.76
2019-05-02T16:35:37.504Z,74.11
2019-05-02T16:38:03.958Z,74.62
2019-05-02T16:40:32.843Z,73.91
2019-05-02T16:42:58.898Z,75.43
2019-05-02T16:45:25.522Z,75.43
2019-05-02T16:47:58.747Z,74.90
2019-05-02T16:50:20.108Z,76.08
2019-05-02T16:52:47.431Z,75.60
2019-05-02T16:55:20.821Z,75.60
2019-05-02T16:57:44.983Z,76.34
2019-05-02T17:00:15.272Z,76.34
2019-05-02T17:02:44.901Z,77.35
2019-05-02T17:05:12.093Z,76.49
2019-05-02T17:07:41.103Z,76.29
2019-05-02T17:10:14.618Z,76.54
2019-05-02T17:12:39.190Z,76.35
2019-05-02T17:15:26.349Z,76.90
2019-05-02T17:17:54.378Z,76.08
2019-05-02T17:20:22.163Z,75.64
2019-05-02T17:22:50.370Z,75.56
2019-05-02T17:25:17.066Z,74.86
2019-05-02T17:27:43.312Z,76.19
2019-05-02T17:30:11.936Z,74.30
2019-05-02T17:32:38.640Z,73.96
2019-05-02T17:35:09.760Z,74.25
2019-05-02T17:37:33.950Z,74.86
2019-05-02T17:40:01.770Z,73.68
2019-05-02T17:42:28.286Z,74.64
2019-05-02T17:44:59.390Z,73.99
2019-05-02T17:47:22.609Z,73.50
2019-05-02T17:49:49.766Z,72.43
2019-05-02T17:52:26.875Z,73.21
2019-05-02T17:54:52.977Z,73.67
2019-05-02T17:57:21.452Z,73.12
2019-05-02T17:59:47.673Z,74.09
2019-05-02T18:02:15.991Z,73.53
2019-05-02T18:04:46.614Z,73.30
2019-05-02T18:07:11.693Z,72.80
2019-05-02T18:09:38.278Z,72.81
2019-05-02T18:12:07.131Z,73.37
2019-05-02T18:14:32.999Z,72.75
2019-05-02T18:16:59.525Z,72.49
2019-05-02T18:19:25.863Z,72.65
2019-05-02T18:21:52.675Z,73.40
2019-05-02T18:24:18.929Z,73.21
2019-05-02T18:26:45.535Z,73.12
2019-05-02T18:29:12.669Z,73.80
2019-05-02T18:31:47.262Z,74.06
2019-05-02T18:34:14.302Z,74.16
2019-05-02T18:36:38.029Z,73.98
2019-05-02T18:39:06.564Z,73.55
2019-05-02T18:41:37.425Z,73.42
2019-05-02T18:44:04.293Z,73.15
2019-05-02T18:46:30.621Z,73.84
2019-05-02T18:48:56.880Z,73.89
2019-05-02T18:51:23.221Z,73.84
2019-05-02T18:53:49.584Z,75.03
2019-05-02T18:56:15.952Z,75.42
2019-05-02T18:58:45.242Z,76.07
2019-05-02T19:01:14.034Z,76.46
2019-05-02T19:03:39.357Z,77.16
2019-05-02T19:06:06.728Z,77.29
2019-05-02T19:08:45.271Z,77.68
2019-05-02T19:11:11.706Z,77.70
2019-05-02T19:13:37.662Z,77.16
2019-05-02T19:16:02.930Z,77.88
2019-05-02T19:18:32.247Z,77.56
2019-05-02T19:20:59.695Z,77.63
2019-05-02T19:23:26.129Z,77.23
2019-05-02T19:25:53.013Z,77.32
2019-05-02T19:28:29.075Z,76.98
2019-05-02T19:30:57.246Z,76.70
2019-05-02T19:33:23.854Z,76.88
2019-05-02T19:35:52.436Z,77.90
2019-05-02T19:38:24.716Z,78.22
2019-05-02T19:40:47.017Z,78.84
2019-05-02T19:43:14.792Z,78.64
2019-05-02T19:45:41.302Z,78.57
2019-05-02T19:48:07.651Z,78.72
2019-05-02T19:50:41.754Z,79.28
2019-05-02T19:53:05.388Z,79.53
2019-05-02T19:55:32.153Z,80.12
2019-05-02T19:58:04.818Z,80.14
2019-05-02T20:00:29.495Z,79.93
2019-05-02T20:02:55.972Z,80.43
2019-05-02T20:05:25.517Z,80.40
2019-05-02T20:07:51.969Z,79.13
2019-05-02T20:10:19.404Z,79.24
2019-05-02T20:12:48.110Z,79.15
2019-05-02T20:15:16.997Z,79.10
2019-05-02T20:17:44.535Z,78.42
2019-05-02T20:20:42.490Z,77.74
2019-05-02T20:23:15.463Z,77.26
2019-05-02T20:25:39.094Z,77.39
2019-05-02T20:28:05.285Z,77.44
2019-05-02T20:30:31.615Z,76.96
2019-05-02T20:32:58.076Z,77.38
2019-05-02T20:35:24.474Z,75.90
2019-05-02T20:37:52.591Z,76.08
2019-05-02T20:40:27.919Z,75.54
2019-05-02T20:42:54.263Z,75.55
2019-05-02T20:45:22.653Z,74.68
2019-05-02T20:47:48.736Z,73.77
2019-05-02T20:50:15.124Z,72.19
2019-05-02T20:52:41.796Z,72.42
2019-05-02T20:55:08.263Z,72.45
2019-05-02T20:57:34.480Z,72.43
2019-05-02T21:00:01.660Z,72.05
2019-05-02T21:02:28.318Z,71.56
2019-05-02T21:04:54.620Z,72.81
2019-05-02T21:07:28.378Z,72.97
2019-05-02T21:09:59.261Z,72.50
2019-05-02T21:12:26.580Z,73.25
2019-05-02T21:14:52.913Z,71.57
2019-05-02T21:17:19.202Z,71.57
2019-05-02T21:19:45.423Z,70.43
2019-05-02T21:22:18.131Z,70.36
2019-05-02T21:24:44.438Z,70.64
2019-05-02T21:27:10.796Z,69.40
2019-05-02T21:29:37.144Z,69.27
2019-05-02T21:32:03.568Z,69.84
2019-05-02T21:34:31.715Z,69.45
2019-05-02T21:36:58.937Z,69.04
2019-05-02T21:39:25.283Z,69.14
2019-05-02T21:41:51.782Z,69.28
2019-05-02T21:44:18.225Z,69.22
2019-05-02T21:46:44.453Z,69.31
2019-05-02T21:49:12.710Z,68.75
2019-05-02T21:51:43.460Z,69.09
2019-05-02T21:54:12.192Z,70.00
2019-05-02T21:56:43.601Z,69.81
2019-05-02T21:59:12.142Z,69.33
2019-05-02T22:01:43.721Z,69.91
2019-05-02T22:04:10.143Z,69.42
2019-05-02T22:06:36.479Z,69.83
2019-05-02T22:09:06.129Z,70.46
2019-05-02T22:11:32.646Z,70.63
2019-05-02T22:14:02.469Z,70.11
2019-05-02T22:16:28.737Z,69.89
2019-05-02T22:18:55.195Z,69.99
2019-05-02T22:21:22.797Z,70.30
2019-05-02T22:23:49.177Z,70.91
2019-05-02T22:26:15.453Z,70.49
2019-05-02T22:28:41.617Z,70.12
2019-05-02T22:31:07.694Z,70.39
2019-05-02T22:33:33.939Z,70.23
2019-05-02T22:36:01.807Z,69.93
2019-05-02T22:38:31.815Z,70.39
2019-05-02T22:40:58.675Z,70.57
2019-05-02T22:43:24.965Z,70.81
2019-05-02T22:45:51.246Z,70.65
2019-05-02T22:48:17.384Z,71.59
2019-05-02T22:50:43.618Z,71.58
2019-05-02T22:53:09.812Z,71.25
2019-05-02T22:55:36.083Z,71.49
2019-05-02T22:58:02.412Z,71.82
2019-05-02T23:00:28.619Z,71.22
2019-05-02T23:02:54.857Z,71.68
2019-05-02T23:05:21.267Z,71.78
2019-05-02T23:07:47.448Z,71.08
2019-05-02T23:10:13.800Z,70.95
2019-05-02T23:12:42.255Z,70.50
2019-05-02T23:15:08.412Z,70.72
2019-05-02T23:17:34.562Z,71.23
2019-05-02T23:20:02.165Z,70.89
2019-05-02T23:22:28.488Z,70.71
2019-05-02T23:25:15.376Z,72.34
2019-05-02T23:27:43.526Z,72.07
2019-05-02T23:30:14.220Z,72.47
2019-05-02T23:32:41.915Z,72.66
2019-05-02T23:35:08.646Z,72.29
2019-05-02T23:37:34.954Z,71.66
2019-05-02T23:40:02.011Z,72.79
2019-05-02T23:42:29.048Z,72.77
2019-05-02T23:44:55.230Z,73.23
2019-05-02T23:47:22.453Z,72.57
2019-05-02T23:49:48.877Z,72.98
2019-05-02T23:52:15.109Z,72.55
2019-05-02T23:54:49.913Z,73.03
2019-05-02T23:57:09.541Z,72.76
2019-05-02T23:59:35.720Z,71.53
