createdAt,value
2022-09-30T00:04:07.006Z,64.71
2022-09-30T00:09:13.006Z,64.57
2022-09-30T00:14:18.857Z,64.65
2022-09-30T00:19:21.491Z,64.88
2022-09-30T00:24:25.428Z,64.95
2022-09-30T00:29:28.079Z,65.21
2022-09-30T00:34:30.806Z,65.42
2022-09-30T00:39:35.607Z,65.66
2022-09-30T00:44:51.632Z,65.89
2022-09-30T00:49:54.564Z,65.99
2022-09-30T00:55:02.398Z,66.10
2022-09-30T01:00:06.026Z,66.09
2022-09-30T01:05:11.814Z,66.24
2022-09-30T01:10:15.874Z,66.56
2022-09-30T01:15:19.535Z,66.83
2022-09-30T01:20:47.260Z,66.90
2022-09-30T01:26:11.714Z,67.22
2022-09-30T01:31:32.597Z,67.16
2022-09-30T01:36:46.762Z,67.28
2022-09-30T01:41:55.370Z,67.60
2022-09-30T01:47:06.656Z,67.61
2022-09-30T01:52:14.800Z,67.83
2022-09-30T01:57:25.457Z,67.78
2022-09-30T02:02:33.710Z,68.10
2022-09-30T02:07:40.285Z,68.16
2022-09-30T02:12:56.438Z,68.47
2022-09-30T02:18:05.667Z,68.65
2022-09-30T02:23:14.738Z,68.74
2022-09-30T02:28:23.935Z,68.95
2022-09-30T02:33:34.570Z,69.05
2022-09-30T02:38:43.233Z,69.21
2022-09-30T02:43:46.191Z,69.34
2022-09-30T02:49:00.402Z,69.46
2022-09-30T02:54:08.271Z,69.60
2022-09-30T02:59:10.916Z,69.79
2022-09-30T03:04:19.758Z,69.86
2022-09-30T03:09:26.157Z,69.93
2022-09-30T03:14:47.476Z,70.13
2022-09-30T03:20:07.034Z,70.25
2022-09-30T03:25:21.142Z,70.48
2022-09-30T03:30:26.910Z,70.52
2022-09-30T03:35:38.570Z,70.58
2022-09-30T03:40:50.735Z,70.67
2022-09-30T03:45:59.503Z,70.84
2022-09-30T03:51:05.104Z,71.05
2022-09-30T03:56:07.863Z,71.19
2022-09-30T04:01:19.170Z,71.10
2022-09-30T04:06:25.052Z,71.20
2022-09-30T04:11:27.659Z,71.31
2022-09-30T04:16:31.036Z,71.38
2022-09-30T04:21:34.931Z,71.63
2022-09-30T04:26:37.579Z,71.64
2022-09-30T04:31:40.181Z,71.65
2022-09-30T04:36:44.191Z,71.67
2022-09-30T04:41:46.776Z,71.90
2022-09-30T04:46:50.397Z,71.80
2022-09-30T04:51:54.302Z,72.06
2022-09-30T04:56:57.066Z,72.18
2022-09-30T05:01:59.736Z,72.24
2022-09-30T05:07:08.668Z,72.46
2022-09-30T05:12:11.284Z,72.53
2022-09-30T05:17:13.862Z,72.60
2022-09-30T05:22:17.906Z,72.46
2022-09-30T05:27:20.772Z,72.46
2022-09-30T05:32:24.630Z,72.80
2022-09-30T05:37:28.583Z,72.73
2022-09-30T05:42:36.886Z,72.84
2022-09-30T05:47:39.570Z,72.96
2022-09-30T05:52:43.487Z,73.04
2022-09-30T05:57:49.584Z,73.01
2022-09-30T06:02:53.128Z,73.16
2022-09-30T06:08:01.226Z,73.09
2022-09-30T06:13:04.649Z,73.10
2022-09-30T06:18:07.470Z,73.21
2022-09-30T06:23:11.398Z,73.20
2022-09-30T06:28:14.057Z,73.35
2022-09-30T06:33:17.394Z,73.51
2022-09-30T06:38:22.702Z,73.49
2022-09-30T06:43:25.318Z,73.39
2022-09-30T06:48:37.830Z,73.52
2022-09-30T06:53:43.207Z,73.11
2022-09-30T06:58:46.218Z,72.81
2022-09-30T07:03:54.517Z,72.61
2022-09-30T07:08:58.672Z,72.07
2022-09-30T07:14:01.386Z,71.96
2022-09-30T07:19:05.180Z,71.01
2022-09-30T07:24:09.594Z,71.02
2022-09-30T07:29:13.696Z,71.13
2022-09-30T07:34:16.360Z,71.02
2022-09-30T07:39:20.311Z,70.97
2022-09-30T07:44:25.309Z,70.90
2022-09-30T07:49:28.137Z,70.84
2022-09-30T07:54:38.749Z,70.90
2022-09-30T07:59:44.063Z,70.55
2022-09-30T08:04:47.169Z,70.46
2022-09-30T08:09:51.226Z,70.30
2022-09-30T08:14:53.862Z,69.94
2022-09-30T08:19:56.560Z,69.88
2022-09-30T08:25:00.529Z,69.80
2022-09-30T08:30:04.688Z,69.99
2022-09-30T08:35:08.435Z,70.01
2022-09-30T08:40:20.707Z,69.65
2022-09-30T08:45:36.809Z,61.74
2022-09-30T08:50:49.837Z,60.69
2022-09-30T08:55:57.980Z,60.91
2022-09-30T09:01:07.580Z,60.07
2022-09-30T09:06:20.133Z,60.48
2022-09-30T09:11:42.747Z,60.92
2022-09-30T09:16:59.178Z,62.29
2022-09-30T09:22:03.664Z,62.62
2022-09-30T09:27:21.478Z,62.85
2022-09-30T09:32:29.367Z,62.91
2022-09-30T09:38:03.491Z,63.12
2022-09-30T09:43:19.134Z,63.73
2022-09-30T09:48:21.742Z,63.99
2022-09-30T09:53:43.595Z,64.15
2022-09-30T09:59:07.430Z,64.46
2022-09-30T10:04:17.703Z,64.72
2022-09-30T10:09:26.320Z,64.81
2022-09-30T10:14:30.348Z,64.14
2022-09-30T10:19:35.582Z,64.26
2022-09-30T10:24:39.906Z,64.42
2022-09-30T10:29:48.715Z,65.61
2022-09-30T10:34:57.609Z,65.98
2022-09-30T10:40:03.594Z,65.38
2022-09-30T10:45:19.233Z,65.03
2022-09-30T10:50:25.092Z,64.83
2022-09-30T10:55:32.369Z,64.82
2022-09-30T11:00:37.499Z,64.46
2022-09-30T11:05:42.736Z,64.31
2022-09-30T11:10:50.835Z,64.23
2022-09-30T11:16:04.017Z,64.26
2022-09-30T11:21:13.826Z,64.33
2022-09-30T11:26:28.853Z,64.48
2022-09-30T11:31:39.191Z,64.46
2022-09-30T11:36:54.217Z,64.53
2022-09-30T11:42:05.444Z,64.25
2022-09-30T11:47:32.635Z,64.44
2022-09-30T11:52:46.205Z,64.67
2022-09-30T11:57:56.490Z,64.64
2022-09-30T12:03:10.280Z,64.95
2022-09-30T12:08:17.713Z,65.00
2022-09-30T12:13:25.252Z,65.00
2022-09-30T12:18:35.013Z,65.12
2022-09-30T12:23:45.838Z,64.92
2022-09-30T12:29:13.192Z,65.01
2022-09-30T12:34:33.652Z,64.77
2022-09-30T12:40:03.364Z,64.94
2022-09-30T12:45:57.305Z,65.04
2022-09-30T12:51:02.261Z,65.11
2022-09-30T12:56:08.074Z,64.87
2022-09-30T13:01:16.257Z,64.97
2022-09-30T13:06:22.508Z,64.62
2022-09-30T13:11:44.205Z,64.47
2022-09-30T13:17:01.962Z,63.75
2022-09-30T13:22:40.524Z,63.15
2022-09-30T13:27:46.276Z,62.51
2022-09-30T13:33:05.784Z,62.24
2022-09-30T13:38:17.770Z,61.51
2022-09-30T13:43:27.759Z,61.13
2022-09-30T13:48:34.343Z,60.90
2022-09-30T13:53:40.443Z,60.67
2022-09-30T13:59:09.593Z,60.20
2022-09-30T14:04:41.592Z,59.89
2022-09-30T14:10:14.369Z,60.35
2022-09-30T14:15:47.164Z,60.66
2022-09-30T14:21:06.392Z,61.17
2022-09-30T14:26:27.670Z,61.48
2022-09-30T14:31:32.257Z,61.67
2022-09-30T14:36:35.121Z,61.81
2022-09-30T14:41:41.087Z,61.92
2022-09-30T14:46:47.963Z,61.70
2022-09-30T14:51:51.096Z,61.27
2022-09-30T14:56:54.470Z,60.64
2022-09-30T15:02:01.084Z,60.22
2022-09-30T15:07:07.116Z,59.80
2022-09-30T15:12:16.581Z,59.74
2022-09-30T15:17:21.987Z,60.03
2022-09-30T15:22:27.393Z,54.44
2022-09-30T15:27:32.035Z,52.97
2022-09-30T15:32:37.443Z,52.66
2022-09-30T15:37:40.120Z,54.68
2022-09-30T15:42:49.422Z,55.64
2022-09-30T15:47:58.288Z,56.92
2022-09-30T15:53:05.059Z,55.02
2022-09-30T15:58:32.742Z,55.38
2022-09-30T16:03:37.429Z,57.23
2022-09-30T16:08:44.635Z,58.05
2022-09-30T16:13:48.940Z,58.28
2022-09-30T16:18:55.986Z,58.29
2022-09-30T16:23:58.807Z,58.22
2022-09-30T16:29:08.203Z,58.11
2022-09-30T16:34:20.271Z,58.39
2022-09-30T16:39:22.945Z,58.36
2022-09-30T16:44:25.706Z,58.43
2022-09-30T16:49:29.986Z,58.63
2022-09-30T16:54:32.694Z,58.83
2022-09-30T16:59:35.360Z,58.92
2022-09-30T17:04:39.661Z,59.24
2022-09-30T17:09:45.732Z,59.48
2022-09-30T17:14:49.073Z,59.57
2022-09-30T17:19:53.180Z,59.51
2022-09-30T17:24:55.756Z,59.86
2022-09-30T17:29:58.574Z,59.82
2022-09-30T17:35:02.778Z,59.93
2022-09-30T17:40:25.869Z,60.14
2022-09-30T17:45:28.778Z,60.27
2022-09-30T17:50:32.841Z,60.36
2022-09-30T17:55:35.868Z,60.31
2022-09-30T18:00:38.443Z,60.41
2022-09-30T18:05:45.407Z,60.37
2022-09-30T18:10:48.141Z,60.54
2022-09-30T18:15:50.978Z,60.49
2022-09-30T18:20:55.102Z,60.39
2022-09-30T18:25:57.832Z,60.78
2022-09-30T18:31:05.704Z,61.17
2022-09-30T18:36:09.945Z,61.63
2022-09-30T18:41:13.337Z,62.06
2022-09-30T18:46:16.051Z,62.23
2022-09-30T18:51:20.071Z,62.40
2022-09-30T18:56:23.611Z,62.42
2022-09-30T19:01:27.119Z,62.62
2022-09-30T19:06:31.295Z,62.63
2022-09-30T19:11:35.271Z,62.45
2022-09-30T19:16:39.073Z,62.64
2022-09-30T19:21:44.855Z,62.64
2022-09-30T19:26:47.944Z,62.53
2022-09-30T19:31:50.479Z,62.49
2022-09-30T19:36:57.835Z,62.65
2022-09-30T19:42:04.066Z,62.57
2022-09-30T19:47:06.896Z,62.68
2022-09-30T19:52:19.452Z,62.66
2022-09-30T19:57:24.003Z,62.65
2022-09-30T20:02:26.634Z,62.48
2022-09-30T20:07:30.586Z,62.36
2022-09-30T20:12:33.263Z,62.35
2022-09-30T20:17:35.815Z,62.32
2022-09-30T20:22:39.744Z,62.37
2022-09-30T20:27:49.797Z,62.32
2022-09-30T20:32:54.885Z,62.56
2022-09-30T20:37:58.743Z,62.36
2022-09-30T20:43:03.037Z,62.25
2022-09-30T20:48:05.680Z,62.44
2022-09-30T20:53:12.637Z,62.27
2022-09-30T20:58:15.181Z,62.31
2022-09-30T21:03:17.732Z,62.40
2022-09-30T21:08:21.656Z,62.34
2022-09-30T21:13:24.226Z,62.47
2022-09-30T21:18:27.540Z,62.53
2022-09-30T21:23:33.661Z,62.60
2022-09-30T21:28:36.983Z,62.77
2022-09-30T21:33:39.538Z,63.08
2022-09-30T21:38:43.425Z,63.28
2022-09-30T21:43:46.988Z,63.28
2022-09-30T21:48:49.625Z,63.49
2022-09-30T21:53:53.538Z,63.59
2022-09-30T21:58:56.074Z,63.76
2022-09-30T22:03:58.787Z,63.78
2022-09-30T22:09:02.877Z,63.92
2022-09-30T22:14:05.428Z,63.92
2022-09-30T22:19:08.927Z,64.19
2022-09-30T22:24:12.823Z,64.49
2022-09-30T22:29:16.600Z,64.30
2022-09-30T22:34:37.268Z,64.27
2022-09-30T22:39:41.186Z,64.20
2022-09-30T22:44:43.901Z,64.32
2022-09-30T22:49:46.891Z,64.12
2022-09-30T22:54:50.764Z,64.17
2022-09-30T22:59:53.858Z,63.95
2022-09-30T23:04:56.399Z,63.93
2022-09-30T23:10:00.609Z,63.89
2022-09-30T23:15:03.379Z,64.06
2022-09-30T23:20:06.937Z,63.99
2022-09-30T23:25:11.307Z,63.70
2022-09-30T23:30:14.072Z,63.93
2022-09-30T23:35:16.660Z,63.75
2022-09-30T23:40:20.571Z,63.49
2022-09-30T23:45:23.151Z,63.73
2022-09-30T23:50:25.811Z,63.85
2022-09-30T23:55:29.901Z,63.80
