createdAt,value
2022-10-23T00:00:06.222Z,9.01
2022-10-23T00:05:12.029Z,8.97
2022-10-23T00:10:14.845Z,8.96
2022-10-23T00:15:19.927Z,8.95
2022-10-23T00:20:24.132Z,8.93
2022-10-23T00:25:27.781Z,8.81
2022-10-23T00:30:30.503Z,8.75
2022-10-23T00:35:34.698Z,8.73
2022-10-23T00:40:38.209Z,8.70
2022-10-23T00:45:41.053Z,8.65
2022-10-23T00:50:46.447Z,8.61
2022-10-23T00:55:55.846Z,8.57
2022-10-23T01:00:58.664Z,8.55
2022-10-23T01:06:10.957Z,8.56
2022-10-23T01:11:19.026Z,8.50
2022-10-23T01:16:27.973Z,8.53
2022-10-23T01:21:38.185Z,8.58
2022-10-23T01:27:01.657Z,8.66
2022-10-23T01:32:10.611Z,8.65
2022-10-23T01:37:16.817Z,8.62
2022-10-23T01:42:25.493Z,8.63
2022-10-23T01:47:35.195Z,8.67
2022-10-23T01:52:41.665Z,8.71
2022-10-23T01:57:46.554Z,8.72
2022-10-23T02:02:52.465Z,8.71
2022-10-23T02:07:57.043Z,8.70
2022-10-23T02:13:07.004Z,8.70
2022-10-23T02:18:23.048Z,8.73
2022-10-23T02:23:33.331Z,8.72
2022-10-23T02:28:41.029Z,8.72
2022-10-23T02:33:48.933Z,8.72
2022-10-23T02:38:51.941Z,8.68
2022-10-23T02:44:04.819Z,8.68
2022-10-23T02:49:14.398Z,8.63
2022-10-23T02:54:26.150Z,8.62
2022-10-23T02:59:36.378Z,8.59
2022-10-23T03:04:43.792Z,8.59
2022-10-23T03:09:47.227Z,8.61
2022-10-23T03:14:50.194Z,8.62
2022-10-23T03:19:54.523Z,8.65
2022-10-23T03:24:57.363Z,8.63
2022-10-23T03:30:00.079Z,8.58
2022-10-23T03:35:05.179Z,8.51
2022-10-23T03:40:10.114Z,8.49
2022-10-23T03:45:12.937Z,8.48
2022-10-23T03:50:17.220Z,8.53
2022-10-23T03:55:19.959Z,8.57
2022-10-23T04:00:23.096Z,8.59
2022-10-23T04:05:27.459Z,8.59
2022-10-23T04:10:32.175Z,8.59
2022-10-23T04:15:35.042Z,8.58
2022-10-23T04:20:39.925Z,8.60
2022-10-23T04:25:43.085Z,8.60
2022-10-23T04:30:45.824Z,8.58
2022-10-23T04:35:50.086Z,8.59
2022-10-23T04:40:53.108Z,8.65
2022-10-23T04:45:57.965Z,8.74
2022-10-23T04:51:03.999Z,8.85
2022-10-23T04:56:27.035Z,8.97
2022-10-23T05:01:38.874Z,9.07
2022-10-23T05:06:44.843Z,9.07
2022-10-23T05:11:55.769Z,9.13
2022-10-23T05:17:01.771Z,9.18
2022-10-23T05:22:07.259Z,9.20
2022-10-23T05:27:23.986Z,9.19
2022-10-23T05:32:32.329Z,9.22
2022-10-23T05:37:38.899Z,9.25
2022-10-23T05:42:46.442Z,9.26
2022-10-23T05:47:53.873Z,9.28
2022-10-23T05:53:25.092Z,9.29
2022-10-23T05:58:43.534Z,9.31
2022-10-23T06:03:53.670Z,9.32
2022-10-23T06:09:01.966Z,9.34
2022-10-23T06:14:04.871Z,9.35
2022-10-23T06:19:11.445Z,9.35
2022-10-23T06:24:16.589Z,9.38
2022-10-23T06:29:33.407Z,9.39
2022-10-23T06:34:37.043Z,9.45
2022-10-23T06:39:42.399Z,9.52
2022-10-23T06:44:54.837Z,9.61
2022-10-23T06:50:27.730Z,9.71
2022-10-23T06:55:34.180Z,9.83
2022-10-23T07:00:38.958Z,9.94
2022-10-23T07:05:44.771Z,10.13
2022-10-23T07:10:50.784Z,10.21
2022-10-23T07:15:56.079Z,10.59
2022-10-23T07:21:01.210Z,10.91
2022-10-23T07:26:08.871Z,11.14
2022-10-23T07:31:13.433Z,11.21
2022-10-23T07:36:34.671Z,11.49
2022-10-23T07:41:39.202Z,11.61
2022-10-23T07:46:42.678Z,11.80
2022-10-23T07:51:50.442Z,12.01
2022-10-23T07:56:55.887Z,12.03
2022-10-23T08:02:03.707Z,12.09
2022-10-23T08:07:12.316Z,12.17
2022-10-23T08:12:19.882Z,12.36
2022-10-23T08:17:25.134Z,12.46
2022-10-23T08:22:48.039Z,12.63
2022-10-23T08:27:57.978Z,12.68
2022-10-23T08:33:01.016Z,12.89
2022-10-23T08:38:04.083Z,12.91
2022-10-23T08:43:19.008Z,12.84
2022-10-23T08:48:40.767Z,12.91
2022-10-23T08:54:15.497Z,12.98
2022-10-23T08:59:28.148Z,12.85
2022-10-23T09:04:31.494Z,13.03
2022-10-23T09:09:56.384Z,13.15
2022-10-23T09:15:13.789Z,13.51
2022-10-23T09:20:21.440Z,13.65
2022-10-23T09:25:26.721Z,13.85
2022-10-23T09:30:34.549Z,13.89
2022-10-23T09:35:37.385Z,13.79
2022-10-23T09:40:43.306Z,14.02
2022-10-23T09:45:58.582Z,13.77
2022-10-23T09:51:03.989Z,14.21
2022-10-23T09:56:15.441Z,14.19
2022-10-23T10:01:27.686Z,14.13
2022-10-23T10:06:37.126Z,14.10
2022-10-23T10:11:45.096Z,14.01
2022-10-23T10:16:53.751Z,14.11
2022-10-23T10:22:08.814Z,14.13
2022-10-23T10:27:21.971Z,14.11
2022-10-23T10:32:37.581Z,14.01
2022-10-23T10:37:51.361Z,14.19
2022-10-23T10:43:15.885Z,14.35
2022-10-23T10:48:42.369Z,14.40
2022-10-23T10:54:23.615Z,14.23
2022-10-23T10:59:31.735Z,14.30
2022-10-23T11:04:41.921Z,14.16
2022-10-23T11:09:45.121Z,14.22
2022-10-23T11:14:48.006Z,14.45
2022-10-23T11:20:00.513Z,14.51
2022-10-23T11:25:32.998Z,14.40
2022-10-23T11:30:49.611Z,14.90
2022-10-23T11:36:06.901Z,15.84
2022-10-23T11:41:23.647Z,16.92
2022-10-23T11:46:32.569Z,17.65
2022-10-23T11:51:38.709Z,18.03
2022-10-23T11:56:54.651Z,17.42
2022-10-23T12:02:00.556Z,17.57
2022-10-23T12:07:17.642Z,17.41
2022-10-23T12:12:28.692Z,16.90
2022-10-23T12:17:40.095Z,16.69
2022-10-23T12:22:52.271Z,17.29
2022-10-23T12:28:04.904Z,18.58
2022-10-23T12:33:27.834Z,18.36
2022-10-23T12:38:35.576Z,18.05
2022-10-23T12:43:41.415Z,17.99
2022-10-23T12:48:49.851Z,17.75
2022-10-23T12:53:54.094Z,18.03
2022-10-23T12:59:00.614Z,18.34
2022-10-23T13:04:09.168Z,18.19
2022-10-23T13:09:24.135Z,18.07
2022-10-23T13:14:57.729Z,17.56
2022-10-23T13:20:10.373Z,17.42
2022-10-23T13:25:26.283Z,17.50
2022-10-23T13:30:31.543Z,17.62
2022-10-23T13:35:34.466Z,17.70
2022-10-23T13:40:38.654Z,17.37
2022-10-23T13:45:41.915Z,17.45
2022-10-23T13:50:44.716Z,17.49
2022-10-23T13:55:54.947Z,17.51
2022-10-23T14:01:01.858Z,17.31
2022-10-23T14:06:04.796Z,17.46
2022-10-23T14:11:11.558Z,17.35
2022-10-23T14:16:16.097Z,17.25
2022-10-23T14:21:22.762Z,17.27
2022-10-23T14:26:30.224Z,17.27
2022-10-23T14:31:33.012Z,17.49
2022-10-23T14:36:49.368Z,17.43
2022-10-23T14:41:55.285Z,17.32
2022-10-23T14:46:59.389Z,17.24
2022-10-23T14:52:02.345Z,17.10
2022-10-23T14:57:06.503Z,17.03
2022-10-23T15:02:10.990Z,16.89
2022-10-23T15:07:13.989Z,16.64
2022-10-23T15:12:19.563Z,16.57
2022-10-23T15:17:22.306Z,16.43
2022-10-23T15:22:25.210Z,16.28
2022-10-23T15:27:29.473Z,16.20
2022-10-23T15:32:32.300Z,16.06
2022-10-23T15:37:35.033Z,15.99
2022-10-23T15:42:39.471Z,15.90
2022-10-23T15:47:42.669Z,15.85
2022-10-23T15:52:46.043Z,15.80
2022-10-23T15:57:50.658Z,15.71
2022-10-23T16:02:53.436Z,15.63
2022-10-23T16:07:56.221Z,15.58
2022-10-23T16:13:00.437Z,15.57
2022-10-23T16:18:03.258Z,15.50
2022-10-23T16:23:06.025Z,15.45
2022-10-23T16:28:10.261Z,15.36
2022-10-23T16:33:13.213Z,15.30
2022-10-23T16:38:16.030Z,15.25
2022-10-23T16:43:20.433Z,15.20
2022-10-23T16:48:35.545Z,15.17
2022-10-23T16:53:39.173Z,15.10
2022-10-23T16:58:43.988Z,15.09
2022-10-23T17:03:48.819Z,15.06
2022-10-23T17:08:52.115Z,15.04
2022-10-23T17:13:59.347Z,15.00
2022-10-23T17:19:03.144Z,14.97
2022-10-23T17:24:08.288Z,14.92
2022-10-23T17:29:14.979Z,14.87
2022-10-23T17:34:20.989Z,14.81
2022-10-23T17:39:29.406Z,14.76
2022-10-23T17:44:33.586Z,14.74
2022-10-23T17:49:36.335Z,14.70
2022-10-23T17:54:39.360Z,14.64
2022-10-23T17:59:43.476Z,14.70
2022-10-23T18:04:46.354Z,14.54
2022-10-23T18:09:49.356Z,14.51
2022-10-23T18:14:53.399Z,14.51
2022-10-23T18:20:01.036Z,14.49
2022-10-23T18:25:05.695Z,14.45
2022-10-23T18:30:12.078Z,14.43
2022-10-23T18:35:15.023Z,14.38
2022-10-23T18:40:18.830Z,14.32
2022-10-23T18:45:23.199Z,14.30
2022-10-23T18:50:25.999Z,14.31
2022-10-23T18:55:28.876Z,14.24
2022-10-23T19:00:33.060Z,14.15
2022-10-23T19:05:35.790Z,14.07
2022-10-23T19:10:39.034Z,14.02
2022-10-23T19:15:43.202Z,13.94
2022-10-23T19:20:46.063Z,13.90
2022-10-23T19:25:48.923Z,13.87
2022-10-23T19:30:53.064Z,13.86
2022-10-23T19:35:55.860Z,13.85
2022-10-23T19:40:58.654Z,13.83
2022-10-23T19:46:06.513Z,13.79
2022-10-23T19:51:13.775Z,13.72
2022-10-23T19:56:16.543Z,13.70
2022-10-23T20:01:23.192Z,13.61
2022-10-23T20:06:28.344Z,13.57
2022-10-23T20:11:33.099Z,13.59
2022-10-23T20:16:39.850Z,13.58
2022-10-23T20:21:45.065Z,13.53
2022-10-23T20:26:50.396Z,13.52
2022-10-23T20:31:54.665Z,13.53
2022-10-23T20:36:57.447Z,13.50
2022-10-23T20:42:00.470Z,13.50
2022-10-23T20:47:04.632Z,13.50
2022-10-23T20:52:07.421Z,13.47
2022-10-23T20:57:10.317Z,13.46
2022-10-23T21:02:14.505Z,13.46
2022-10-23T21:07:17.939Z,13.44
2022-10-23T21:12:21.136Z,13.43
2022-10-23T21:17:25.337Z,13.37
2022-10-23T21:22:28.168Z,13.38
2022-10-23T21:27:31.785Z,13.34
2022-10-23T21:32:35.879Z,13.25
2022-10-23T21:37:38.619Z,13.21
2022-10-23T21:42:41.345Z,13.11
2022-10-23T21:47:45.948Z,13.06
2022-10-23T21:52:51.905Z,13.04
2022-10-23T21:57:54.622Z,12.97
2022-10-23T22:02:58.675Z,12.91
2022-10-23T22:08:01.410Z,12.84
2022-10-23T22:13:04.145Z,12.78
2022-10-23T22:18:08.267Z,12.69
2022-10-23T22:23:11.016Z,12.64
2022-10-23T22:28:13.791Z,12.51
2022-10-23T22:33:18.212Z,12.41
2022-10-23T22:38:25.524Z,12.32
2022-10-23T22:43:28.967Z,12.21
2022-10-23T22:48:33.115Z,12.13
2022-10-23T22:53:35.994Z,12.07
2022-10-23T22:58:38.838Z,11.99
2022-10-23T23:03:43.337Z,11.94
2022-10-23T23:08:47.896Z,11.85
2022-10-23T23:13:51.371Z,11.78
2022-10-23T23:18:58.702Z,11.71
2022-10-23T23:24:01.490Z,11.58
2022-10-23T23:29:04.202Z,11.53
2022-10-23T23:34:08.342Z,11.49
2022-10-23T23:39:11.511Z,11.45
2022-10-23T23:44:14.301Z,11.37
2022-10-23T23:49:19.279Z,11.28
2022-10-23T23:54:22.010Z,11.20
2022-10-23T23:59:24.706Z,11.16
