createdAt,value
2022-11-28T00:01:21.884Z,20.67
2022-11-28T00:03:48.964Z,21.23
2022-11-28T00:06:16.393Z,20.60
2022-11-28T00:08:43.477Z,20.53
2022-11-28T00:11:11.679Z,18.00
2022-11-28T00:13:38.648Z,19.40
2022-11-28T00:16:07.131Z,20.67
2022-11-28T00:18:34.300Z,20.17
2022-11-28T00:21:06.763Z,21.77
2022-11-28T00:23:33.949Z,23.33
2022-11-28T00:26:07.389Z,19.97
2022-11-28T00:28:34.407Z,18.57
2022-11-28T00:31:01.420Z,20.23
2022-11-28T00:33:28.191Z,22.67
2022-11-28T00:36:02.895Z,17.80
2022-11-28T00:38:30.176Z,17.70
2022-11-28T00:41:18.575Z,21.40
2022-11-28T00:43:47.187Z,20.80
2022-11-28T00:46:15.445Z,18.70
2022-11-28T00:48:42.678Z,20.23
2022-11-28T00:51:16.106Z,18.93
2022-11-28T00:53:44.257Z,17.50
2022-11-28T00:56:13.731Z,20.13
2022-11-28T00:58:42.002Z,24.10
2022-11-28T01:01:12.606Z,20.37
2022-11-28T01:03:39.746Z,21.63
2022-11-28T01:06:07.891Z,20.07
2022-11-28T01:08:34.901Z,18.97
2022-11-28T01:11:02.271Z,19.57
2022-11-28T01:13:28.981Z,21.60
2022-11-28T01:15:55.885Z,21.10
2022-11-28T01:18:22.763Z,21.47
2022-11-28T01:20:49.542Z,21.33
2022-11-28T01:23:18.451Z,20.03
2022-11-28T01:25:45.207Z,22.53
2022-11-28T01:28:11.884Z,21.20
2022-11-28T01:30:38.639Z,26.03
2022-11-28T01:33:05.400Z,23.40
2022-11-28T01:35:32.069Z,27.10
2022-11-28T01:37:58.891Z,27.67
2022-11-28T01:40:25.706Z,25.33
2022-11-28T01:42:52.543Z,24.03
2022-11-28T01:45:31.427Z,33.20
2022-11-28T01:48:02.624Z,24.43
2022-11-28T01:50:32.874Z,27.13
2022-11-28T01:53:04.644Z,25.60
2022-11-28T01:55:39.075Z,25.93
2022-11-28T01:58:06.569Z,22.67
2022-11-28T02:00:34.734Z,27.60
2022-11-28T02:03:14.994Z,31.93
2022-11-28T02:05:41.915Z,26.73
2022-11-28T02:08:09.910Z,27.10
2022-11-28T02:10:47.023Z,29.97
2022-11-28T02:13:38.571Z,27.63
2022-11-28T02:16:36.423Z,28.03
2022-11-28T02:19:24.940Z,23.70
2022-11-28T02:21:51.682Z,25.00
2022-11-28T02:24:37.134Z,27.03
2022-11-28T02:27:32.200Z,27.60
2022-11-28T02:30:36.626Z,28.17
2022-11-28T02:33:14.634Z,24.23
2022-11-28T02:36:10.521Z,30.83
2022-11-28T02:38:57.303Z,29.97
2022-11-28T02:41:39.506Z,24.27
2022-11-28T02:44:18.571Z,23.30
2022-11-28T02:47:02.966Z,32.50
2022-11-28T02:49:47.689Z,28.77
2022-11-28T02:52:23.580Z,22.70
2022-11-28T02:54:52.158Z,23.77
2022-11-28T02:57:18.839Z,22.60
2022-11-28T02:59:48.760Z,22.57
2022-11-28T03:02:15.525Z,24.43
2022-11-28T03:04:51.300Z,25.00
2022-11-28T03:07:53.460Z,21.30
2022-11-28T03:10:33.000Z,21.73
2022-11-28T03:13:08.495Z,20.73
2022-11-28T03:15:50.092Z,23.13
2022-11-28T03:18:43.471Z,21.17
2022-11-28T03:21:17.836Z,24.47
2022-11-28T03:23:51.967Z,20.70
2022-11-28T03:26:30.557Z,22.60
2022-11-28T03:29:16.600Z,22.17
2022-11-28T03:31:49.673Z,24.00
2022-11-28T03:34:20.287Z,23.80
2022-11-28T03:36:56.047Z,22.40
2022-11-28T03:39:28.277Z,23.37
2022-11-28T03:42:18.261Z,21.60
2022-11-28T03:45:01.427Z,24.33
2022-11-28T03:47:44.527Z,22.97
2022-11-28T03:50:26.079Z,21.13
2022-11-28T03:53:03.855Z,20.30
2022-11-28T03:55:48.978Z,18.80
2022-11-28T03:58:34.322Z,20.37
2022-11-28T04:01:28.938Z,21.53
2022-11-28T04:03:55.620Z,23.70
2022-11-28T04:06:30.040Z,21.43
2022-11-28T04:09:03.688Z,19.87
2022-11-28T04:11:54.264Z,22.40
2022-11-28T04:14:32.274Z,19.03
2022-11-28T04:17:06.972Z,17.90
2022-11-28T04:20:13.275Z,20.53
2022-11-28T04:22:51.299Z,17.27
2022-11-28T04:25:22.179Z,19.10
2022-11-28T04:27:54.882Z,17.97
2022-11-28T04:30:21.924Z,17.47
2022-11-28T04:32:54.378Z,17.20
2022-11-28T04:35:27.323Z,19.10
2022-11-28T04:37:55.314Z,19.37
2022-11-28T04:40:25.436Z,18.97
2022-11-28T04:42:56.579Z,21.63
2022-11-28T04:45:37.877Z,20.90
2022-11-28T04:48:05.322Z,21.97
2022-11-28T04:50:42.433Z,20.70
2022-11-28T04:53:28.182Z,21.53
2022-11-28T04:56:06.904Z,20.90
2022-11-28T04:58:46.437Z,19.80
2022-11-28T05:01:20.494Z,20.07
2022-11-28T05:03:47.459Z,20.00
2022-11-28T05:06:25.361Z,25.60
2022-11-28T05:08:52.120Z,22.00
2022-11-28T05:11:19.112Z,23.30
2022-11-28T05:13:45.874Z,20.77
2022-11-28T05:16:13.287Z,22.57
2022-11-28T05:18:40.120Z,25.07
2022-11-28T05:21:08.996Z,24.00
2022-11-28T05:23:40.030Z,22.07
2022-11-28T05:26:13.379Z,21.80
2022-11-28T05:28:42.830Z,21.10
2022-11-28T05:31:09.652Z,21.97
2022-11-28T05:33:36.362Z,20.00
2022-11-28T05:36:13.853Z,19.93
2022-11-28T05:38:41.217Z,23.63
2022-11-28T05:41:08.327Z,17.83
2022-11-28T05:43:35.510Z,19.93
2022-11-28T05:46:04.960Z,21.53
2022-11-28T05:48:31.674Z,20.23
2022-11-28T05:50:58.403Z,19.77
2022-11-28T05:53:25.923Z,18.17
2022-11-28T05:55:52.649Z,18.83
2022-11-28T05:58:19.392Z,18.13
2022-11-28T06:00:46.134Z,18.77
2022-11-28T06:03:12.836Z,15.50
2022-11-28T06:05:44.076Z,16.13
2022-11-28T06:08:16.460Z,16.83
2022-11-28T06:10:46.171Z,18.20
2022-11-28T06:13:12.889Z,17.03
2022-11-28T06:15:44.414Z,18.63
2022-11-28T06:18:11.159Z,16.53
2022-11-28T06:20:37.870Z,17.17
2022-11-28T06:23:04.546Z,15.87
2022-11-28T06:25:31.304Z,14.97
2022-11-28T06:28:00.942Z,15.27
2022-11-28T06:30:27.885Z,15.13
2022-11-28T06:32:54.599Z,12.60
2022-11-28T06:35:21.284Z,13.70
2022-11-28T06:37:49.110Z,12.63
2022-11-28T06:40:15.993Z,13.67
2022-11-28T06:42:42.711Z,13.57
2022-11-28T06:45:09.818Z,14.93
2022-11-28T06:47:36.553Z,14.37
2022-11-28T06:50:03.752Z,12.37
2022-11-28T06:52:30.439Z,11.03
2022-11-28T06:54:59.537Z,14.52
2022-11-28T06:57:26.652Z,12.60
2022-11-28T06:59:53.509Z,11.60
2022-11-28T07:02:20.290Z,11.60
2022-11-28T07:04:46.992Z,11.77
2022-11-28T07:07:16.462Z,13.33
2022-11-28T07:09:43.892Z,11.83
2022-11-28T07:12:10.898Z,11.03
2022-11-28T07:14:38.244Z,11.90
2022-11-28T07:17:05.135Z,14.27
2022-11-28T07:19:31.908Z,11.20
2022-11-28T07:21:58.661Z,16.10
2022-11-28T07:24:25.348Z,14.63
2022-11-28T07:26:52.190Z,13.67
2022-11-28T07:29:19.619Z,14.53
2022-11-28T07:31:46.397Z,12.90
2022-11-28T07:34:13.316Z,14.30
2022-11-28T07:36:40.167Z,13.13
2022-11-28T07:39:08.957Z,13.67
2022-11-28T07:41:36.108Z,13.03
2022-11-28T07:44:04.016Z,16.60
2022-11-28T07:46:32.117Z,14.63
2022-11-28T07:48:59.461Z,15.37
2022-11-28T07:51:30.117Z,15.37
2022-11-28T07:53:57.019Z,17.20
2022-11-28T07:56:35.079Z,17.57
2022-11-28T07:59:11.425Z,15.67
2022-11-28T08:01:38.535Z,16.17
2022-11-28T08:04:06.883Z,15.67
2022-11-28T08:06:37.367Z,17.83
2022-11-28T08:09:04.650Z,17.20
2022-11-28T08:11:32.662Z,18.63
2022-11-28T08:13:59.811Z,17.13
2022-11-28T08:16:29.089Z,22.77
2022-11-28T08:18:56.576Z,17.73
2022-11-28T08:21:26.596Z,16.97
2022-11-28T08:23:54.985Z,18.07
2022-11-28T08:26:27.487Z,22.70
2022-11-28T08:28:57.921Z,19.07
2022-11-28T08:31:28.553Z,21.43
2022-11-28T08:33:57.738Z,20.90
2022-11-28T08:36:24.469Z,21.47
2022-11-28T08:39:09.860Z,19.63
2022-11-28T08:41:38.404Z,17.07
2022-11-28T08:44:05.191Z,21.33
2022-11-28T08:46:32.599Z,19.73
2022-11-28T08:48:59.273Z,23.23
2022-11-28T08:51:25.950Z,21.37
2022-11-28T08:53:59.091Z,21.70
2022-11-28T08:56:26.373Z,23.73
2022-11-28T08:58:53.056Z,20.77
2022-11-28T09:01:22.752Z,18.30
2022-11-28T09:03:50.355Z,20.67
2022-11-28T09:06:17.728Z,24.30
2022-11-28T09:08:45.227Z,22.03
2022-11-28T09:11:15.232Z,22.90
2022-11-28T09:13:42.337Z,17.60
2022-11-28T09:16:09.462Z,19.80
2022-11-28T09:18:36.721Z,19.03
2022-11-28T09:21:11.849Z,21.07
2022-11-28T09:23:41.028Z,22.43
2022-11-28T09:26:12.435Z,18.83
2022-11-28T09:28:39.256Z,22.67
2022-11-28T09:31:07.684Z,20.30
2022-11-28T09:33:35.274Z,21.20
2022-11-28T09:36:07.844Z,20.43
2022-11-28T09:38:34.910Z,20.53
2022-11-28T09:41:03.090Z,19.87
2022-11-28T09:43:44.261Z,22.53
2022-11-28T09:46:18.203Z,20.43
2022-11-28T09:48:51.063Z,24.17
2022-11-28T09:51:37.763Z,23.13
2022-11-28T09:54:10.120Z,18.73
2022-11-28T09:56:37.079Z,22.03
2022-11-28T09:59:04.523Z,21.50
2022-11-28T10:02:02.544Z,23.13
2022-11-28T10:04:46.433Z,20.33
2022-11-28T10:07:36.734Z,20.00
2022-11-28T10:10:21.912Z,16.90
2022-11-28T10:13:06.953Z,16.40
2022-11-28T10:15:44.721Z,18.40
2022-11-28T10:18:35.729Z,16.00
2022-11-28T10:21:10.293Z,16.77
2022-11-28T10:23:45.419Z,14.93
2022-11-28T10:26:36.140Z,14.60
2022-11-28T10:29:13.976Z,15.87
2022-11-28T10:31:44.165Z,17.17
2022-11-28T10:34:31.280Z,14.13
2022-11-28T10:37:21.943Z,14.07
2022-11-28T10:39:48.930Z,13.30
2022-11-28T10:42:26.042Z,13.43
2022-11-28T10:45:04.706Z,12.00
2022-11-28T10:47:40.666Z,13.23
2022-11-28T10:50:21.541Z,11.60
2022-11-28T10:52:58.601Z,11.93
2022-11-28T10:55:58.233Z,10.67
2022-11-28T10:58:37.208Z,12.33
2022-11-28T11:01:04.384Z,9.67
2022-11-28T11:03:35.898Z,11.33
2022-11-28T11:06:02.910Z,11.50
2022-11-28T11:08:35.182Z,13.53
2022-11-28T11:11:19.642Z,12.90
2022-11-28T11:14:05.670Z,10.80
2022-11-28T11:16:51.707Z,13.83
2022-11-28T11:19:34.165Z,11.77
2022-11-28T11:22:12.472Z,12.80
2022-11-28T11:24:39.169Z,13.87
2022-11-28T11:27:16.419Z,13.53
2022-11-28T11:29:45.064Z,15.67
2022-11-28T11:32:27.857Z,15.47
2022-11-28T11:34:56.779Z,16.63
2022-11-28T11:37:29.350Z,17.73
2022-11-28T11:39:56.026Z,18.57
2022-11-28T11:42:25.445Z,17.73
2022-11-28T11:44:52.707Z,20.03
2022-11-28T11:47:19.742Z,19.53
2022-11-28T11:49:49.715Z,21.90
2022-11-28T11:52:25.193Z,21.17
2022-11-28T11:54:58.167Z,19.80
2022-11-28T11:57:33.068Z,22.43
2022-11-28T12:00:19.999Z,19.87
2022-11-28T12:02:55.772Z,23.80
2022-11-28T12:05:46.618Z,26.80
2022-11-28T12:08:34.485Z,25.93
2022-11-28T12:11:23.358Z,27.17
2022-11-28T12:13:51.312Z,26.67
2022-11-28T12:16:37.466Z,25.03
2022-11-28T12:19:28.531Z,30.80
2022-11-28T12:22:02.713Z,25.73
2022-11-28T12:24:56.719Z,34.30
2022-11-28T12:27:49.567Z,35.13
2022-11-28T12:30:54.539Z,31.73
2022-11-28T12:33:36.173Z,36.53
2022-11-28T12:36:18.818Z,39.03
2022-11-28T12:39:17.572Z,37.07
2022-11-28T12:42:05.922Z,37.93
2022-11-28T12:45:03.104Z,37.30
2022-11-28T12:48:01.723Z,36.90
2022-11-28T12:50:28.453Z,41.20
2022-11-28T12:53:27.034Z,35.53
2022-11-28T12:56:13.083Z,41.90
2022-11-28T12:58:46.081Z,42.93
2022-11-28T13:01:50.304Z,41.87
2022-11-28T13:04:42.637Z,41.73
2022-11-28T13:07:42.115Z,42.10
2022-11-28T13:10:29.066Z,38.33
2022-11-28T13:13:04.810Z,38.27
2022-11-28T13:16:09.521Z,40.80
2022-11-28T13:18:45.741Z,41.50
2022-11-28T13:21:19.645Z,49.17
2022-11-28T13:23:56.148Z,44.43
2022-11-28T13:26:40.953Z,47.27
2022-11-28T13:29:18.206Z,40.70
2022-11-28T13:32:12.624Z,44.40
2022-11-28T13:34:39.906Z,43.23
2022-11-28T13:40:34.075Z,44.60
2022-11-28T13:43:13.400Z,45.90
2022-11-28T13:49:05.971Z,40.67
2022-11-28T13:51:31.867Z,43.13
2022-11-28T13:54:17.504Z,37.37
2022-11-28T13:57:03.661Z,30.47
2022-11-28T13:59:31.269Z,39.63
2022-11-28T14:02:01.712Z,35.23
2022-11-28T14:04:29.712Z,34.10
2022-11-28T14:07:02.802Z,37.30
2022-11-28T14:09:53.602Z,38.63
2022-11-28T14:12:51.335Z,33.00
2022-11-28T14:15:30.436Z,33.90
2022-11-28T14:18:47.953Z,32.27
2022-11-28T14:21:25.316Z,33.23
2022-11-28T14:24:11.118Z,38.70
2022-11-28T14:26:40.495Z,40.70
2022-11-28T14:29:19.615Z,33.27
2022-11-28T14:32:13.589Z,37.27
2022-11-28T14:34:48.659Z,35.97
2022-11-28T14:37:21.517Z,35.53
2022-11-28T14:39:49.572Z,33.80
2022-11-28T14:42:36.889Z,37.30
2022-11-28T14:45:24.474Z,39.70
2022-11-28T14:48:14.857Z,36.23
2022-11-28T14:50:41.567Z,41.40
2022-11-28T14:53:37.808Z,40.17
2022-11-28T14:56:16.461Z,38.57
2022-11-28T14:58:51.049Z,45.23
2022-11-28T15:02:03.779Z,41.50
2022-11-28T15:04:42.650Z,43.73
2022-11-28T15:07:20.805Z,46.07
2022-11-28T15:10:18.068Z,41.07
2022-11-28T15:13:11.253Z,44.13
2022-11-28T15:15:50.984Z,47.17
2022-11-28T15:18:22.204Z,53.43
2022-11-28T15:20:55.266Z,46.30
2022-11-28T15:23:39.936Z,51.00
2022-11-28T15:26:07.060Z,50.50
2022-11-28T15:28:35.650Z,54.17
2022-11-28T15:31:05.662Z,56.00
2022-11-28T15:33:33.642Z,73.18
2022-11-28T15:36:03.033Z,66.00
2022-11-28T15:38:31.566Z,61.03
2022-11-28T15:40:59.533Z,60.47
2022-11-28T15:43:26.853Z,63.43
2022-11-28T15:46:00.385Z,70.50
2022-11-28T15:48:50.816Z,62.20
2022-11-28T15:51:30.284Z,58.10
2022-11-28T15:53:57.203Z,71.47
2022-11-28T15:56:24.166Z,71.13
2022-11-28T15:58:51.802Z,74.30
2022-11-28T16:01:26.948Z,63.63
2022-11-28T16:04:03.954Z,75.03
2022-11-28T16:06:36.313Z,83.17
2022-11-28T16:09:24.170Z,84.40
2022-11-28T16:11:53.385Z,88.60
2022-11-28T16:14:33.167Z,82.20
2022-11-28T16:17:03.071Z,85.40
2022-11-28T16:19:33.017Z,81.37
2022-11-28T16:22:09.333Z,89.47
2022-11-28T16:24:52.075Z,92.53
2022-11-28T16:27:30.187Z,87.63
2022-11-28T16:29:56.959Z,95.73
2022-11-28T16:32:31.901Z,91.23
2022-11-28T16:35:02.403Z,82.63
2022-11-28T16:37:30.888Z,86.97
2022-11-28T16:40:01.660Z,107.80
2022-11-28T16:42:28.531Z,98.10
2022-11-28T16:44:55.292Z,93.13
2022-11-28T16:47:31.115Z,106.87
2022-11-28T16:50:12.668Z,103.80
2022-11-28T16:52:47.944Z,110.20
2022-11-28T16:55:30.237Z,98.20
2022-11-28T16:58:13.887Z,96.23
2022-11-28T17:00:59.303Z,108.87
2022-11-28T17:03:46.626Z,121.83
2022-11-28T17:06:21.126Z,101.10
2022-11-28T17:08:47.922Z,116.07
2022-11-28T17:11:16.629Z,121.90
2022-11-28T17:13:43.426Z,140.03
2022-11-28T17:16:16.252Z,125.57
2022-11-28T17:18:43.785Z,125.17
2022-11-28T17:21:12.821Z,133.30
2022-11-28T17:23:40.958Z,126.87
2022-11-28T17:26:08.335Z,126.53
2022-11-28T17:28:35.183Z,131.27
2022-11-28T17:31:02.151Z,135.23
2022-11-28T17:33:31.534Z,129.03
2022-11-28T17:36:00.120Z,129.43
2022-11-28T17:38:28.198Z,124.60
2022-11-28T17:40:54.994Z,121.90
2022-11-28T17:43:22.278Z,128.90
2022-11-28T17:45:50.709Z,137.50
2022-11-28T17:48:18.490Z,118.83
2022-11-28T17:50:47.778Z,130.57
2022-11-28T17:53:18.012Z,129.97
2022-11-28T17:55:47.144Z,131.63
2022-11-28T17:58:23.579Z,144.33
2022-11-28T18:00:52.370Z,125.63
2022-11-28T18:03:22.420Z,130.13
2022-11-28T18:05:50.486Z,127.80
2022-11-28T18:08:21.918Z,130.30
2022-11-28T18:10:49.533Z,125.47
2022-11-28T18:13:17.509Z,137.17
2022-11-28T18:15:47.101Z,124.07
2022-11-28T18:18:15.527Z,131.90
2022-11-28T18:20:42.216Z,133.27
2022-11-28T18:23:11.032Z,134.00
2022-11-28T18:25:41.644Z,133.50
2022-11-28T18:28:08.396Z,141.27
2022-11-28T18:30:35.100Z,146.17
2022-11-28T18:33:01.872Z,144.77
2022-11-28T18:35:28.530Z,136.43
2022-11-28T18:37:55.267Z,138.53
2022-11-28T18:40:22.147Z,155.33
2022-11-28T18:42:48.944Z,147.13
2022-11-28T18:45:15.695Z,149.17
2022-11-28T18:47:42.472Z,178.03
2022-11-28T18:50:09.626Z,144.90
2022-11-28T18:52:36.597Z,155.57
2022-11-28T18:55:04.081Z,156.10
2022-11-28T18:57:33.547Z,142.20
2022-11-28T19:00:01.263Z,163.00
2022-11-28T19:02:29.075Z,149.57
2022-11-28T19:04:56.077Z,154.30
2022-11-28T19:07:24.521Z,160.03
2022-11-28T19:09:51.878Z,150.77
2022-11-28T19:12:19.742Z,144.00
2022-11-28T19:14:46.991Z,156.23
2022-11-28T19:17:13.774Z,162.50
2022-11-28T19:19:41.375Z,161.43
2022-11-28T19:22:08.337Z,149.10
2022-11-28T19:24:37.241Z,157.37
2022-11-28T19:27:05.701Z,170.57
2022-11-28T19:29:35.117Z,165.70
2022-11-28T19:32:01.942Z,156.60
2022-11-28T19:34:29.075Z,176.13
2022-11-28T19:36:55.873Z,162.50
2022-11-28T19:39:24.952Z,157.03
2022-11-28T19:41:53.038Z,185.30
2022-11-28T19:44:21.102Z,179.83
2022-11-28T19:46:48.130Z,172.00
2022-11-28T19:49:20.574Z,182.53
2022-11-28T19:51:48.115Z,197.23
2022-11-28T19:54:16.332Z,138.93
2022-11-28T19:56:43.532Z,143.87
2022-11-28T19:59:11.144Z,151.37
2022-11-28T20:01:38.960Z,150.83
2022-11-28T20:04:06.204Z,151.47
2022-11-28T20:06:32.924Z,148.13
2022-11-28T20:09:03.382Z,145.30
2022-11-28T20:11:33.864Z,169.40
2022-11-28T20:14:20.934Z,169.30
2022-11-28T20:16:47.879Z,151.93
2022-11-28T20:19:14.981Z,142.67
2022-11-28T20:21:41.836Z,151.17
2022-11-28T20:24:09.041Z,163.07
2022-11-28T20:26:41.138Z,183.60
2022-11-28T20:29:09.155Z,183.47
2022-11-28T20:31:38.225Z,154.67
2022-11-28T20:34:06.318Z,196.97
2022-11-28T20:36:33.217Z,191.93
2022-11-28T20:39:00.276Z,211.63
2022-11-28T20:41:28.362Z,218.70
2022-11-28T20:43:55.146Z,220.17
2022-11-28T20:46:27.052Z,235.97
2022-11-28T20:48:54.695Z,236.03
2022-11-28T20:51:24.927Z,211.57
2022-11-28T20:53:52.806Z,236.43
2022-11-28T20:56:22.194Z,208.67
2022-11-28T20:58:49.407Z,208.27
2022-11-28T21:01:18.395Z,247.23
2022-11-28T21:03:45.445Z,201.13
2022-11-28T21:06:12.488Z,216.73
2022-11-28T21:08:39.972Z,204.37
2022-11-28T21:11:09.385Z,216.83
2022-11-28T21:13:36.375Z,203.63
2022-11-28T21:16:08.473Z,185.07
2022-11-28T21:18:36.685Z,200.17
2022-11-28T21:21:22.400Z,213.27
2022-11-28T21:23:49.220Z,190.23
2022-11-28T21:26:19.807Z,233.87
2022-11-28T21:28:48.265Z,174.47
2022-11-28T21:31:18.312Z,197.03
2022-11-28T21:33:52.246Z,138.13
2022-11-28T21:36:19.235Z,155.80
2022-11-28T21:38:50.818Z,164.73
2022-11-28T21:41:18.263Z,220.97
2022-11-28T21:43:44.974Z,209.37
2022-11-28T21:46:12.263Z,181.30
2022-11-28T21:48:39.868Z,178.80
2022-11-28T21:51:07.011Z,189.63
2022-11-28T21:53:34.463Z,188.27
2022-11-28T21:56:02.774Z,197.20
2022-11-28T21:58:30.741Z,192.60
2022-11-28T22:00:58.921Z,197.53
2022-11-28T22:03:26.894Z,178.87
2022-11-28T22:06:00.899Z,204.23
2022-11-28T22:08:28.367Z,179.57
2022-11-28T22:10:55.314Z,198.13
2022-11-28T22:13:22.070Z,164.47
2022-11-28T22:15:48.865Z,212.07
2022-11-28T22:18:15.593Z,240.53
2022-11-28T22:20:45.747Z,174.73
2022-11-28T22:23:14.646Z,197.57
2022-11-28T22:25:51.113Z,213.13
2022-11-28T22:28:17.947Z,200.80
2022-11-28T22:30:44.651Z,176.00
2022-11-28T22:33:11.396Z,149.20
2022-11-28T22:35:38.237Z,156.03
2022-11-28T22:38:04.924Z,188.77
2022-11-28T22:40:31.660Z,169.47
2022-11-28T22:42:58.471Z,173.23
2022-11-28T22:45:25.150Z,192.23
2022-11-28T22:47:51.825Z,179.07
2022-11-28T22:50:18.763Z,189.77
2022-11-28T22:52:45.488Z,186.50
2022-11-28T22:55:12.389Z,157.97
2022-11-28T22:57:39.164Z,172.93
2022-11-28T23:00:08.851Z,146.50
2022-11-28T23:02:35.958Z,170.87
2022-11-28T23:05:02.835Z,148.63
2022-11-28T23:07:29.539Z,186.17
2022-11-28T23:09:56.250Z,180.57
2022-11-28T23:12:23.299Z,221.77
2022-11-28T23:14:51.779Z,211.53
2022-11-28T23:17:18.507Z,198.60
2022-11-28T23:19:45.446Z,174.33
2022-11-28T23:22:12.123Z,164.07
2022-11-28T23:24:38.842Z,157.77
2022-11-28T23:27:05.566Z,137.33
2022-11-28T23:29:32.323Z,143.37
2022-11-28T23:31:59.056Z,147.50
2022-11-28T23:34:25.874Z,154.30
2022-11-28T23:36:52.556Z,128.50
2022-11-28T23:39:22.394Z,168.93
2022-11-28T23:41:50.011Z,196.13
2022-11-28T23:44:18.747Z,219.20
2022-11-28T23:46:46.270Z,233.60
2022-11-28T23:49:13.040Z,223.10
2022-11-28T23:51:40.578Z,179.53
2022-11-28T23:54:08.375Z,185.23
2022-11-28T23:56:36.698Z,154.63
2022-11-28T23:59:05.583Z,164.23
