createdAt,value
2022-12-27T00:01:54.145Z,1.71
2022-12-27T00:04:20.834Z,1.91
2022-12-27T00:06:47.594Z,2.00
2022-12-27T00:09:14.229Z,2.19
2022-12-27T00:11:40.784Z,2.09
2022-12-27T00:14:07.466Z,2.29
2022-12-27T00:16:34.733Z,2.34
2022-12-27T00:19:02.223Z,2.33
2022-12-27T00:21:28.868Z,2.20
2022-12-27T00:23:57.724Z,2.25
2022-12-27T00:26:30.188Z,2.24
2022-12-27T00:28:57.550Z,2.53
2022-12-27T00:31:25.402Z,2.39
2022-12-27T00:33:54.869Z,2.60
2022-12-27T00:36:25.127Z,2.51
2022-12-27T00:38:53.048Z,2.56
2022-12-27T00:41:20.073Z,2.56
2022-12-27T00:43:47.352Z,2.49
2022-12-27T00:46:14.422Z,2.40
2022-12-27T00:48:41.617Z,2.26
2022-12-27T00:51:11.833Z,2.17
2022-12-27T00:53:38.589Z,1.92
2022-12-27T00:56:11.465Z,1.89
2022-12-27T00:58:40.892Z,1.84
2022-12-27T01:01:11.215Z,1.93
2022-12-27T01:03:38.352Z,1.88
2022-12-27T01:06:14.685Z,1.89
2022-12-27T01:08:41.889Z,1.89
2022-12-27T01:11:09.623Z,1.87
2022-12-27T01:13:37.208Z,1.61
2022-12-27T01:16:13.071Z,1.84
2022-12-27T01:18:39.788Z,1.84
2022-12-27T01:21:12.035Z,1.88
2022-12-27T01:23:40.037Z,1.72
2022-12-27T01:26:17.319Z,1.75
2022-12-27T01:28:45.005Z,1.76
2022-12-27T01:31:15.429Z,1.85
2022-12-27T01:33:42.606Z,1.89
2022-12-27T01:36:13.015Z,2.02
2022-12-27T01:38:42.820Z,1.99
2022-12-27T01:41:38.088Z,2.05
2022-12-27T01:44:38.822Z,2.05
2022-12-27T01:47:19.791Z,1.83
2022-12-27T01:50:12.958Z,1.93
2022-12-27T01:53:03.107Z,2.08
2022-12-27T01:56:00.804Z,2.15
2022-12-27T01:58:52.887Z,2.15
2022-12-27T02:01:23.655Z,2.16
2022-12-27T02:04:07.507Z,2.03
2022-12-27T02:06:37.078Z,1.90
2022-12-27T02:09:03.630Z,1.85
2022-12-27T02:11:52.680Z,1.68
2022-12-27T02:14:27.518Z,1.76
2022-12-27T02:16:56.972Z,1.67
2022-12-27T02:19:32.395Z,1.78
2022-12-27T02:22:20.104Z,1.77
2022-12-27T02:25:10.909Z,1.62
2022-12-27T02:27:57.440Z,1.62
2022-12-27T02:30:24.347Z,1.53
2022-12-27T02:33:00.543Z,1.49
2022-12-27T02:35:42.555Z,1.48
2022-12-27T02:38:28.183Z,1.38
2022-12-27T02:41:16.368Z,1.12
2022-12-27T02:44:01.610Z,1.34
2022-12-27T02:46:49.570Z,1.13
2022-12-27T02:49:46.719Z,1.34
2022-12-27T02:52:44.216Z,1.29
2022-12-27T02:55:23.645Z,1.18
2022-12-27T02:57:59.367Z,1.00
2022-12-27T03:00:44.748Z,1.22
2022-12-27T03:03:57.441Z,1.24
2022-12-27T03:06:52.870Z,1.14
2022-12-27T03:09:53.769Z,1.15
2022-12-27T03:13:04.312Z,1.12
2022-12-27T03:15:55.513Z,1.06
2022-12-27T03:18:28.301Z,0.94
2022-12-27T03:21:16.552Z,1.08
2022-12-27T03:24:05.069Z,1.11
2022-12-27T03:26:34.318Z,1.19
2022-12-27T03:29:21.343Z,1.14
2022-12-27T03:32:13.265Z,0.90
2022-12-27T03:34:45.583Z,0.94
2022-12-27T03:37:34.519Z,0.98
2022-12-27T03:40:23.391Z,1.07
2022-12-27T03:43:13.847Z,0.82
2022-12-27T03:46:23.633Z,0.82
2022-12-27T03:49:05.136Z,0.96
2022-12-27T03:51:38.030Z,0.91
2022-12-27T03:54:15.689Z,1.02
2022-12-27T03:56:42.759Z,0.97
2022-12-27T03:59:12.275Z,1.04
2022-12-27T04:01:39.322Z,1.07
2022-12-27T04:04:06.102Z,0.74
2022-12-27T04:06:32.662Z,0.95
2022-12-27T04:09:17.772Z,0.77
2022-12-27T04:12:02.873Z,0.90
2022-12-27T04:14:48.192Z,0.83
2022-12-27T04:17:33.342Z,1.01
2022-12-27T04:20:18.325Z,1.00
2022-12-27T04:23:03.298Z,1.17
2022-12-27T04:25:48.592Z,1.21
2022-12-27T04:28:33.645Z,1.07
2022-12-27T04:31:18.808Z,0.94
2022-12-27T04:34:04.249Z,1.16
2022-12-27T04:36:30.855Z,1.26
2022-12-27T04:38:57.479Z,0.98
2022-12-27T04:41:43.045Z,1.41
2022-12-27T04:44:28.483Z,1.38
2022-12-27T04:47:14.003Z,1.49
2022-12-27T04:49:59.390Z,1.49
2022-12-27T04:52:44.497Z,1.34
2022-12-27T04:55:17.636Z,1.70
2022-12-27T04:57:44.489Z,1.70
2022-12-27T05:00:30.382Z,1.64
2022-12-27T05:02:58.044Z,1.31
2022-12-27T05:05:25.475Z,1.45
2022-12-27T05:08:11.161Z,1.37
2022-12-27T05:10:56.222Z,1.36
2022-12-27T05:13:42.736Z,1.18
2022-12-27T05:16:09.369Z,1.36
2022-12-27T05:18:36.013Z,1.33
2022-12-27T05:21:04.530Z,1.16
2022-12-27T05:23:50.295Z,1.37
2022-12-27T05:26:25.822Z,1.46
2022-12-27T05:28:54.314Z,1.34
2022-12-27T05:31:22.602Z,1.42
2022-12-27T05:33:50.971Z,1.39
2022-12-27T05:36:18.092Z,1.40
2022-12-27T05:38:44.751Z,1.43
2022-12-27T05:41:11.966Z,1.27
2022-12-27T05:43:38.600Z,1.26
2022-12-27T05:46:17.679Z,1.18
2022-12-27T05:48:44.659Z,1.45
2022-12-27T05:51:14.778Z,1.47
2022-12-27T05:53:41.641Z,1.57
2022-12-27T05:56:14.626Z,1.54
2022-12-27T05:58:41.558Z,1.40
2022-12-27T06:01:12.754Z,1.61
2022-12-27T06:03:39.748Z,1.59
2022-12-27T06:06:08.161Z,1.68
2022-12-27T06:08:35.719Z,1.89
2022-12-27T06:11:22.530Z,1.99
2022-12-27T06:13:51.826Z,2.00
2022-12-27T06:16:20.151Z,2.05
2022-12-27T06:18:46.979Z,2.15
2022-12-27T06:21:19.850Z,2.16
2022-12-27T06:23:47.648Z,2.17
2022-12-27T06:26:22.730Z,2.17
2022-12-27T06:28:50.661Z,2.11
2022-12-27T06:31:19.523Z,2.21
2022-12-27T06:33:47.277Z,2.28
2022-12-27T06:36:16.627Z,2.45
2022-12-27T06:38:44.080Z,2.58
2022-12-27T06:41:13.057Z,2.55
2022-12-27T06:43:40.200Z,2.39
2022-12-27T06:46:17.113Z,2.53
2022-12-27T06:48:47.831Z,2.68
2022-12-27T06:51:16.117Z,2.76
2022-12-27T06:53:42.859Z,2.82
2022-12-27T06:56:18.662Z,2.88
2022-12-27T06:58:50.121Z,2.88
2022-12-27T07:01:18.154Z,3.00
2022-12-27T07:03:52.412Z,3.03
2022-12-27T07:06:20.688Z,3.12
2022-12-27T07:08:49.064Z,3.11
2022-12-27T07:11:17.441Z,3.10
2022-12-27T07:13:46.601Z,3.10
2022-12-27T07:16:16.203Z,2.99
2022-12-27T07:18:44.178Z,3.19
2022-12-27T07:21:13.998Z,3.14
2022-12-27T07:23:41.144Z,2.99
2022-12-27T07:26:11.548Z,3.05
2022-12-27T07:28:39.056Z,2.61
2022-12-27T07:31:08.331Z,2.90
2022-12-27T07:33:36.231Z,2.94
2022-12-27T07:36:04.291Z,3.16
2022-12-27T07:38:33.213Z,3.39
2022-12-27T07:41:01.163Z,3.41
2022-12-27T07:43:32.018Z,3.60
2022-12-27T07:46:15.258Z,3.42
2022-12-27T07:48:47.682Z,3.43
2022-12-27T07:51:15.766Z,3.49
2022-12-27T07:53:42.495Z,3.96
2022-12-27T07:56:16.745Z,3.64
2022-12-27T07:58:49.079Z,3.80
2022-12-27T08:01:17.477Z,3.65
2022-12-27T08:03:44.894Z,3.87
2022-12-27T08:06:25.287Z,3.82
2022-12-27T08:08:53.294Z,3.99
2022-12-27T08:11:20.444Z,4.08
2022-12-27T08:13:47.633Z,3.84
2022-12-27T08:16:20.652Z,3.48
2022-12-27T08:18:48.067Z,3.81
2022-12-27T08:21:14.747Z,3.85
2022-12-27T08:23:41.748Z,3.88
2022-12-27T08:26:09.212Z,3.63
2022-12-27T08:28:36.558Z,3.55
2022-12-27T08:31:07.734Z,3.88
2022-12-27T08:33:35.396Z,3.84
2022-12-27T08:36:28.644Z,4.14
2022-12-27T08:38:55.652Z,4.01
2022-12-27T08:41:22.818Z,4.42
2022-12-27T08:43:49.910Z,4.52
2022-12-27T08:46:16.833Z,4.53
2022-12-27T08:48:43.533Z,4.27
2022-12-27T08:51:13.684Z,4.53
2022-12-27T08:53:42.238Z,4.44
2022-12-27T08:56:08.987Z,4.61
2022-12-27T08:58:36.022Z,4.58
2022-12-27T09:01:10.227Z,4.62
2022-12-27T09:03:37.269Z,4.56
2022-12-27T09:06:19.202Z,5.04
2022-12-27T09:08:47.523Z,5.35
2022-12-27T09:11:17.379Z,5.44
2022-12-27T09:13:44.151Z,5.39
2022-12-27T09:16:16.085Z,5.35
2022-12-27T09:18:44.074Z,5.58
2022-12-27T09:21:13.384Z,5.66
2022-12-27T09:23:41.613Z,6.05
2022-12-27T09:26:14.254Z,5.87
2022-12-27T09:28:41.251Z,6.00
2022-12-27T09:31:09.599Z,6.02
2022-12-27T09:33:38.150Z,5.73
2022-12-27T09:36:09.551Z,5.78
2022-12-27T09:38:36.674Z,5.78
2022-12-27T09:44:51.076Z,5.52
2022-12-27T09:47:24.125Z,5.70
2022-12-27T09:50:02.085Z,5.49
2022-12-27T09:52:37.919Z,5.75
2022-12-27T09:55:15.020Z,5.75
2022-12-27T09:57:46.534Z,5.71
2022-12-27T10:00:32.847Z,5.67
2022-12-27T10:03:06.459Z,5.66
2022-12-27T10:05:37.012Z,5.74
2022-12-27T10:08:27.951Z,5.98
2022-12-27T10:11:37.211Z,6.01
2022-12-27T10:14:26.577Z,6.14
2022-12-27T10:17:08.380Z,6.28
2022-12-27T10:19:36.381Z,6.24
2022-12-27T10:22:33.867Z,6.31
2022-12-27T10:25:04.774Z,6.45
2022-12-27T10:27:31.816Z,6.44
2022-12-27T10:30:00.359Z,6.46
2022-12-27T10:32:27.652Z,6.46
2022-12-27T10:35:01.375Z,6.42
2022-12-27T10:37:28.821Z,6.84
2022-12-27T10:40:04.257Z,6.95
2022-12-27T10:42:42.046Z,7.09
2022-12-27T10:45:36.266Z,7.10
2022-12-27T10:49:11.357Z,7.15
2022-12-27T10:51:35.477Z,7.14
2022-12-27T10:54:11.617Z,7.41
2022-12-27T10:56:41.538Z,7.37
2022-12-27T10:59:12.658Z,7.53
2022-12-27T11:01:39.728Z,7.63
2022-12-27T11:04:23.673Z,7.77
2022-12-27T11:07:11.014Z,7.49
2022-12-27T11:09:38.452Z,7.91
2022-12-27T11:12:29.223Z,7.97
2022-12-27T11:14:57.460Z,8.03
2022-12-27T11:17:25.260Z,8.10
2022-12-27T11:20:12.459Z,8.05
2022-12-27T11:23:02.743Z,7.99
2022-12-27T11:25:30.740Z,8.14
2022-12-27T11:28:14.041Z,8.17
2022-12-27T11:30:42.324Z,8.28
2022-12-27T11:33:30.170Z,8.53
2022-12-27T11:35:59.193Z,8.30
2022-12-27T11:38:31.549Z,8.52
2022-12-27T11:41:03.301Z,8.45
2022-12-27T11:43:36.725Z,8.43
2022-12-27T11:46:17.726Z,8.42
2022-12-27T11:48:45.630Z,8.31
2022-12-27T11:51:39.554Z,8.19
2022-12-27T11:54:09.240Z,8.31
2022-12-27T11:56:42.991Z,8.13
2022-12-27T11:59:21.597Z,8.39
2022-12-27T12:02:25.752Z,8.51
2022-12-27T12:05:11.023Z,8.67
2022-12-27T12:07:56.502Z,8.76
2022-12-27T12:10:57.682Z,8.98
2022-12-27T12:13:28.924Z,9.11
2022-12-27T12:16:29.612Z,9.17
2022-12-27T12:19:19.658Z,9.38
2022-12-27T12:22:01.430Z,9.43
2022-12-27T12:24:43.240Z,9.62
2022-12-27T12:27:18.866Z,9.76
2022-12-27T12:30:04.660Z,9.95
2022-12-27T12:33:08.450Z,9.94
2022-12-27T12:35:55.845Z,9.73
2022-12-27T12:38:30.247Z,9.79
2022-12-27T12:41:34.397Z,9.79
2022-12-27T12:44:25.755Z,9.79
2022-12-27T12:47:20.936Z,9.55
2022-12-27T12:50:07.871Z,9.27
2022-12-27T12:53:02.689Z,9.38
2022-12-27T12:55:48.365Z,9.18
2022-12-27T12:58:57.260Z,9.12
2022-12-27T13:01:58.550Z,8.97
2022-12-27T13:04:43.757Z,8.95
2022-12-27T13:07:51.667Z,8.87
2022-12-27T13:10:41.239Z,8.58
2022-12-27T13:13:16.851Z,8.66
2022-12-27T13:15:53.042Z,8.59
2022-12-27T13:18:31.261Z,8.63
2022-12-27T13:21:29.461Z,8.61
2022-12-27T13:24:11.370Z,8.62
2022-12-27T13:26:47.093Z,8.60
2022-12-27T13:29:32.414Z,8.58
2022-12-27T13:32:24.427Z,8.54
2022-12-27T13:35:19.985Z,8.57
2022-12-27T13:38:02.194Z,8.51
2022-12-27T13:40:58.125Z,8.46
2022-12-27T13:43:51.158Z,8.31
2022-12-27T13:46:51.419Z,8.46
2022-12-27T13:49:36.539Z,8.43
2022-12-27T13:52:35.485Z,8.35
2022-12-27T13:55:23.196Z,8.28
2022-12-27T13:58:05.065Z,8.21
2022-12-27T14:00:57.836Z,8.11
2022-12-27T14:03:33.627Z,8.05
2022-12-27T14:06:14.103Z,7.92
2022-12-27T14:08:52.814Z,7.82
2022-12-27T14:11:37.586Z,7.69
2022-12-27T14:14:05.511Z,7.54
2022-12-27T14:16:32.151Z,7.52
2022-12-27T14:19:21.101Z,7.30
2022-12-27T14:22:25.419Z,7.12
2022-12-27T14:24:55.141Z,7.18
2022-12-27T14:27:57.311Z,7.10
2022-12-27T14:30:45.979Z,7.11
2022-12-27T14:33:55.905Z,6.93
2022-12-27T14:36:28.823Z,6.98
2022-12-27T14:39:04.472Z,6.89
2022-12-27T14:41:48.097Z,6.96
2022-12-27T14:44:48.769Z,6.98
2022-12-27T14:47:34.543Z,7.00
2022-12-27T14:50:26.146Z,6.95
2022-12-27T14:53:11.610Z,6.86
2022-12-27T14:56:07.722Z,6.86
2022-12-27T14:58:52.749Z,6.81
2022-12-27T15:01:25.384Z,6.71
2022-12-27T15:04:16.826Z,6.75
2022-12-27T15:06:58.572Z,6.73
2022-12-27T15:09:37.457Z,6.20
2022-12-27T15:12:26.234Z,6.62
2022-12-27T15:15:48.315Z,6.65
2022-12-27T15:18:45.393Z,6.22
2022-12-27T15:21:37.105Z,6.46
2022-12-27T15:24:21.487Z,6.47
2022-12-27T15:27:21.762Z,6.51
2022-12-27T15:30:04.418Z,6.51
2022-12-27T15:33:08.505Z,6.40
2022-12-27T15:36:03.535Z,6.60
2022-12-27T15:38:46.145Z,6.49
2022-12-27T15:41:53.783Z,6.73
2022-12-27T15:44:39.212Z,6.52
2022-12-27T15:47:26.898Z,6.94
2022-12-27T15:49:56.390Z,6.90
2022-12-27T15:52:48.243Z,7.26
2022-12-27T15:55:29.729Z,7.06
2022-12-27T15:58:19.389Z,7.25
2022-12-27T16:01:12.006Z,7.36
2022-12-27T16:03:39.534Z,7.45
2022-12-27T16:06:07.840Z,7.27
2022-12-27T16:08:40.060Z,7.11
2022-12-27T16:11:12.223Z,7.23
2022-12-27T16:13:48.632Z,7.69
2022-12-27T16:16:27.295Z,7.76
2022-12-27T16:19:26.549Z,8.01
2022-12-27T16:21:54.887Z,7.92
2022-12-27T16:24:27.140Z,8.04
2022-12-27T16:27:05.687Z,8.34
2022-12-27T16:29:35.618Z,8.26
2022-12-27T16:32:21.911Z,8.35
2022-12-27T16:34:51.832Z,8.42
2022-12-27T16:37:33.745Z,8.56
2022-12-27T16:40:23.913Z,8.49
2022-12-27T16:42:54.801Z,8.32
2022-12-27T16:45:36.750Z,8.28
2022-12-27T16:48:18.493Z,8.21
2022-12-27T16:50:54.629Z,8.10
2022-12-27T16:53:39.656Z,7.99
2022-12-27T16:56:18.571Z,7.84
2022-12-27T16:58:45.607Z,7.47
2022-12-27T17:01:50.943Z,7.50
2022-12-27T17:04:58.428Z,7.41
2022-12-27T17:07:48.779Z,6.87
2022-12-27T17:10:27.805Z,7.11
2022-12-27T17:13:17.949Z,7.06
2022-12-27T17:16:05.340Z,6.90
2022-12-27T17:18:37.015Z,6.76
2022-12-27T17:21:12.832Z,6.68
2022-12-27T17:23:46.344Z,6.45
2022-12-27T17:26:22.154Z,6.44
2022-12-27T17:29:29.352Z,6.30
2022-12-27T17:32:22.690Z,6.32
2022-12-27T17:34:55.389Z,6.44
2022-12-27T17:37:48.323Z,6.43
2022-12-27T17:40:43.573Z,6.42
2022-12-27T17:43:37.621Z,6.17
2022-12-27T17:46:38.190Z,6.20
2022-12-27T17:49:08.287Z,6.14
2022-12-27T17:51:42.385Z,6.21
2022-12-27T17:54:43.860Z,6.12
2022-12-27T17:57:32.627Z,5.99
2022-12-27T18:00:00.215Z,6.02
2022-12-27T18:02:38.108Z,6.04
2022-12-27T18:05:12.260Z,6.18
2022-12-27T18:07:39.365Z,6.29
2022-12-27T18:10:16.825Z,6.23
2022-12-27T18:12:46.586Z,6.27
2022-12-27T18:15:18.330Z,6.23
2022-12-27T18:17:51.143Z,6.13
2022-12-27T18:20:30.014Z,5.90
2022-12-27T18:23:06.284Z,5.95
2022-12-27T18:25:45.249Z,6.04
2022-12-27T18:28:32.865Z,6.16
2022-12-27T18:31:12.182Z,6.06
2022-12-27T18:33:55.295Z,6.07
2022-12-27T18:36:44.749Z,6.00
2022-12-27T18:39:29.211Z,5.90
2022-12-27T18:41:57.149Z,5.71
2022-12-27T18:44:27.888Z,5.77
2022-12-27T18:46:59.696Z,5.72
2022-12-27T18:49:37.349Z,5.71
2022-12-27T18:52:31.832Z,5.27
2022-12-27T18:55:27.485Z,5.50
2022-12-27T18:58:20.456Z,5.70
2022-12-27T19:01:16.792Z,5.77
2022-12-27T19:03:44.116Z,5.66
2022-12-27T19:06:13.208Z,5.79
2022-12-27T19:08:46.860Z,5.33
2022-12-27T19:11:40.023Z,5.33
2022-12-27T19:14:06.855Z,5.22
2022-12-27T19:16:35.851Z,5.77
2022-12-27T19:19:08.839Z,5.86
2022-12-27T19:21:37.975Z,5.91
2022-12-27T19:24:23.657Z,5.73
2022-12-27T19:26:54.520Z,5.71
2022-12-27T19:29:24.421Z,5.40
2022-12-27T19:32:08.911Z,5.55
2022-12-27T19:34:50.599Z,5.56
2022-12-27T19:37:17.853Z,5.60
2022-12-27T19:39:46.791Z,5.54
2022-12-27T19:42:19.128Z,5.63
2022-12-27T19:44:45.815Z,5.59
2022-12-27T19:47:14.125Z,5.48
2022-12-27T19:49:42.495Z,5.21
2022-12-27T19:52:17.863Z,5.38
2022-12-27T19:54:45.063Z,5.28
2022-12-27T19:57:14.988Z,5.07
2022-12-27T19:59:41.800Z,5.03
2022-12-27T20:02:09.220Z,4.91
2022-12-27T20:04:36.533Z,4.95
2022-12-27T20:07:03.665Z,4.89
2022-12-27T20:09:30.533Z,4.71
2022-12-27T20:11:57.381Z,4.68
2022-12-27T20:14:24.185Z,4.91
2022-12-27T20:16:50.995Z,4.85
2022-12-27T20:19:20.011Z,4.92
2022-12-27T20:21:47.218Z,4.98
2022-12-27T20:24:14.858Z,4.90
2022-12-27T20:26:42.689Z,4.85
2022-12-27T20:29:11.239Z,4.80
2022-12-27T20:31:44.494Z,4.72
2022-12-27T20:34:12.543Z,4.63
2022-12-27T20:36:39.383Z,4.48
2022-12-27T20:39:07.377Z,4.55
2022-12-27T20:41:35.295Z,4.27
2022-12-27T20:44:02.090Z,4.44
2022-12-27T20:46:28.856Z,4.30
2022-12-27T20:48:56.654Z,4.18
2022-12-27T20:51:27.508Z,4.34
2022-12-27T20:53:59.636Z,4.32
2022-12-27T20:56:26.889Z,4.29
2022-12-27T20:58:53.922Z,4.53
2022-12-27T21:01:23.992Z,4.64
2022-12-27T21:03:51.802Z,4.61
2022-12-27T21:06:21.370Z,4.42
2022-12-27T21:08:54.377Z,4.70
2022-12-27T21:11:30.632Z,4.57
2022-12-27T21:13:57.656Z,4.47
2022-12-27T21:16:27.166Z,4.57
2022-12-27T21:18:54.828Z,4.58
2022-12-27T21:21:27.677Z,4.59
2022-12-27T21:23:55.479Z,4.58
2022-12-27T21:26:25.404Z,4.59
2022-12-27T21:28:53.113Z,4.54
2022-12-27T21:31:20.377Z,4.59
2022-12-27T21:33:47.905Z,4.46
2022-12-27T21:36:25.963Z,4.40
2022-12-27T21:38:54.330Z,4.39
2022-12-27T21:41:26.475Z,4.28
2022-12-27T21:43:53.629Z,4.19
2022-12-27T21:46:20.411Z,3.58
2022-12-27T21:48:48.374Z,3.80
2022-12-27T21:51:18.059Z,3.61
2022-12-27T21:53:46.041Z,3.58
2022-12-27T21:56:14.199Z,3.57
2022-12-27T21:58:42.762Z,3.62
2022-12-27T22:01:18.779Z,3.69
2022-12-27T22:03:48.443Z,3.76
2022-12-27T22:06:25.844Z,3.80
2022-12-27T22:08:54.962Z,3.75
2022-12-27T22:11:23.281Z,3.78
2022-12-27T22:13:50.176Z,3.50
2022-12-27T22:16:19.539Z,3.93
2022-12-27T22:18:46.919Z,4.10
2022-12-27T22:21:19.488Z,4.19
2022-12-27T22:23:48.203Z,3.77
2022-12-27T22:26:20.638Z,3.40
2022-12-27T22:28:47.951Z,3.18
2022-12-27T22:31:17.533Z,3.10
2022-12-27T22:33:44.655Z,3.11
2022-12-27T22:36:19.830Z,3.17
2022-12-27T22:38:49.716Z,3.06
2022-12-27T22:41:28.649Z,2.91
2022-12-27T22:43:56.499Z,2.91
2022-12-27T22:46:23.796Z,2.71
2022-12-27T22:48:52.216Z,2.69
2022-12-27T22:51:22.455Z,3.01
2022-12-27T22:53:49.897Z,3.21
2022-12-27T22:56:19.723Z,2.95
2022-12-27T22:58:47.035Z,3.23
2022-12-27T23:01:15.632Z,3.35
2022-12-27T23:03:43.221Z,3.54
2022-12-27T23:06:13.957Z,3.38
2022-12-27T23:08:41.964Z,3.10
2022-12-27T23:11:10.796Z,2.97
2022-12-27T23:13:37.665Z,2.76
2022-12-27T23:16:05.100Z,2.67
2022-12-27T23:18:32.401Z,2.48
2022-12-27T23:21:20.732Z,2.04
2022-12-27T23:23:46.480Z,2.38
2022-12-27T23:26:16.420Z,2.37
2022-12-27T23:28:45.060Z,2.26
2022-12-27T23:31:13.035Z,2.67
2022-12-27T23:33:40.501Z,2.93
2022-12-27T23:36:07.692Z,2.88
2022-12-27T23:38:34.869Z,3.15
2022-12-27T23:41:04.457Z,3.19
2022-12-27T23:43:53.983Z,3.37
2022-12-27T23:46:28.275Z,3.39
2022-12-27T23:48:56.558Z,3.51
2022-12-27T23:51:23.531Z,3.59
2022-12-27T23:53:50.985Z,3.58
2022-12-27T23:56:21.547Z,3.58
2022-12-27T23:58:49.485Z,3.68
