createdAt,value
2023-01-15T00:00:03.916Z,0.70
2023-01-15T00:01:03.955Z,1.20
2023-01-15T00:02:03.879Z,1.10
2023-01-15T00:03:03.871Z,1.20
2023-01-15T00:04:03.854Z,1.00
2023-01-15T00:05:03.862Z,0.60
2023-01-15T00:06:03.845Z,0.70
2023-01-15T00:07:03.856Z,1.10
2023-01-15T00:08:03.822Z,1.10
2023-01-15T00:09:03.812Z,1.80
2023-01-15T00:10:03.803Z,1.50
2023-01-15T00:11:03.792Z,1.10
2023-01-15T00:12:03.781Z,2.50
2023-01-15T00:13:03.775Z,0.90
2023-01-15T00:14:03.777Z,1.00
2023-01-15T00:15:03.751Z,0.80
2023-01-15T00:16:03.798Z,0.90
2023-01-15T00:17:03.739Z,1.30
2023-01-15T00:18:03.726Z,1.00
2023-01-15T00:19:03.717Z,1.00
2023-01-15T00:20:03.703Z,1.30
2023-01-15T00:21:03.697Z,0.60
2023-01-15T00:22:03.703Z,1.00
2023-01-15T00:23:03.677Z,0.80
2023-01-15T00:24:03.676Z,0.90
2023-01-15T00:25:03.664Z,0.80
2023-01-15T00:26:03.658Z,0.90
2023-01-15T00:27:03.652Z,0.90
2023-01-15T00:28:03.648Z,1.00
2023-01-15T00:29:03.624Z,1.30
2023-01-15T00:30:03.613Z,1.10
2023-01-15T00:31:03.630Z,0.70
2023-01-15T00:32:03.602Z,0.50
2023-01-15T00:33:03.583Z,1.10
2023-01-15T00:34:03.591Z,1.20
2023-01-15T00:35:03.588Z,0.70
2023-01-15T00:36:03.560Z,0.80
2023-01-15T00:37:03.556Z,0.80
2023-01-15T00:38:03.536Z,0.50
2023-01-15T00:39:03.529Z,0.60
2023-01-15T00:40:03.526Z,0.70
2023-01-15T00:41:03.511Z,4.00
2023-01-15T00:42:03.500Z,0.60
2023-01-15T00:43:03.498Z,1.00
2023-01-15T00:44:03.481Z,1.10
2023-01-15T00:45:03.465Z,0.80
2023-01-15T00:46:03.461Z,0.90
2023-01-15T00:47:03.451Z,0.60
2023-01-15T00:48:03.451Z,0.90
2023-01-15T00:49:03.442Z,1.50
2023-01-15T00:50:03.423Z,1.30
2023-01-15T00:51:03.418Z,0.70
2023-01-15T00:52:03.453Z,0.80
2023-01-15T00:53:03.412Z,0.60
2023-01-15T00:54:03.386Z,0.90
2023-01-15T00:55:03.388Z,1.60
2023-01-15T00:56:03.366Z,0.70
2023-01-15T00:57:03.361Z,0.70
2023-01-15T00:58:03.348Z,1.20
2023-01-15T00:59:03.343Z,0.60
2023-01-15T01:00:03.344Z,0.80
2023-01-15T01:01:03.434Z,1.40
2023-01-15T01:02:03.455Z,0.80
2023-01-15T01:03:03.307Z,0.90
2023-01-15T01:04:03.292Z,0.80
2023-01-15T01:05:03.309Z,0.80
2023-01-15T01:06:03.276Z,1.10
2023-01-15T01:07:03.262Z,1.30
2023-01-15T01:08:03.256Z,1.30
2023-01-15T01:09:03.248Z,0.90
2023-01-15T01:10:03.233Z,0.90
2023-01-15T01:11:03.237Z,0.60
2023-01-15T01:12:03.224Z,0.60
2023-01-15T01:13:03.210Z,1.00
2023-01-15T01:14:03.269Z,0.80
2023-01-15T01:15:03.194Z,0.90
2023-01-15T01:16:03.220Z,1.30
2023-01-15T01:17:03.171Z,0.70
2023-01-15T01:18:03.161Z,0.60
2023-01-15T01:19:03.167Z,0.60
2023-01-15T01:20:03.167Z,0.40
2023-01-15T01:21:03.134Z,0.60
2023-01-15T01:22:03.125Z,0.60
2023-01-15T01:23:03.116Z,1.00
2023-01-15T01:24:03.106Z,0.60
2023-01-15T01:25:03.097Z,0.60
2023-01-15T01:26:03.098Z,1.40
2023-01-15T01:27:03.084Z,1.80
2023-01-15T01:28:03.071Z,0.60
2023-01-15T01:29:03.057Z,0.50
2023-01-15T01:30:03.064Z,0.80
2023-01-15T01:31:03.058Z,0.90
2023-01-15T01:32:03.046Z,0.70
2023-01-15T01:33:03.026Z,0.60
2023-01-15T01:34:03.032Z,1.00
2023-01-15T01:35:03.018Z,0.80
2023-01-15T01:36:03.005Z,1.20
2023-01-15T01:37:02.993Z,0.50
2023-01-15T01:38:02.983Z,0.40
2023-01-15T01:39:02.965Z,0.80
2023-01-15T01:40:02.957Z,0.80
2023-01-15T01:41:02.956Z,1.00
2023-01-15T01:42:02.938Z,1.10
2023-01-15T01:43:02.932Z,0.40
2023-01-15T01:44:02.937Z,0.60
2023-01-15T01:45:02.922Z,0.30
2023-01-15T01:46:02.963Z,1.20
2023-01-15T01:47:02.905Z,1.10
2023-01-15T01:48:02.881Z,1.00
2023-01-15T01:49:02.877Z,0.40
2023-01-15T01:50:02.888Z,1.20
2023-01-15T01:51:02.864Z,0.80
2023-01-15T01:52:02.866Z,0.40
2023-01-15T01:53:02.840Z,0.70
2023-01-15T01:54:02.827Z,1.20
2023-01-15T01:55:02.830Z,0.40
2023-01-15T01:56:02.814Z,1.50
2023-01-15T01:57:02.808Z,0.80
2023-01-15T01:58:02.797Z,0.50
2023-01-15T01:59:02.788Z,0.60
2023-01-15T02:00:02.812Z,0.50
2023-01-15T02:01:02.881Z,0.70
2023-01-15T02:02:02.859Z,1.10
2023-01-15T02:03:02.759Z,0.40
2023-01-15T02:04:02.752Z,1.50
2023-01-15T02:05:02.733Z,0.70
2023-01-15T02:06:02.724Z,0.50
2023-01-15T02:07:02.719Z,0.50
2023-01-15T02:08:02.704Z,0.60
2023-01-15T02:09:02.693Z,0.50
2023-01-15T02:10:02.689Z,0.80
2023-01-15T02:11:02.681Z,1.20
2023-01-15T02:12:02.678Z,1.30
2023-01-15T02:13:02.664Z,0.70
2023-01-15T02:14:02.651Z,1.70
2023-01-15T02:15:02.637Z,0.60
2023-01-15T02:16:02.658Z,1.40
2023-01-15T02:17:02.623Z,1.00
2023-01-15T02:18:02.641Z,0.60
2023-01-15T02:19:02.608Z,1.60
2023-01-15T02:20:02.592Z,1.30
2023-01-15T02:21:02.601Z,1.00
2023-01-15T02:22:02.595Z,1.20
2023-01-15T02:23:02.574Z,1.40
2023-01-15T02:24:03.400Z,1.10
2023-01-15T02:25:02.551Z,1.30
2023-01-15T02:26:02.544Z,1.00
2023-01-15T02:27:02.553Z,0.60
2023-01-15T02:28:02.529Z,1.20
2023-01-15T02:29:02.525Z,0.60
2023-01-15T02:30:02.510Z,0.70
2023-01-15T02:31:02.497Z,1.20
2023-01-15T02:32:02.497Z,0.90
2023-01-15T02:33:02.477Z,0.90
2023-01-15T02:34:02.470Z,0.90
2023-01-15T02:35:02.469Z,0.80
2023-01-15T02:36:02.451Z,0.50
2023-01-15T02:37:02.441Z,1.40
2023-01-15T02:38:02.456Z,1.10
2023-01-15T02:39:02.433Z,0.60
2023-01-15T02:40:02.416Z,0.50
2023-01-15T02:41:02.406Z,1.00
2023-01-15T02:42:02.401Z,0.80
2023-01-15T02:43:02.399Z,1.80
2023-01-15T02:44:02.382Z,1.60
2023-01-15T02:45:02.375Z,1.00
2023-01-15T02:46:02.410Z,1.40
2023-01-15T02:47:02.357Z,1.60
2023-01-15T02:48:02.352Z,1.30
2023-01-15T02:49:02.347Z,0.80
2023-01-15T02:50:02.323Z,1.40
2023-01-15T02:51:02.319Z,0.80
2023-01-15T02:52:02.307Z,0.50
2023-01-15T02:53:02.296Z,1.60
2023-01-15T02:54:02.292Z,1.10
2023-01-15T02:55:02.279Z,1.20
2023-01-15T02:56:02.277Z,1.00
2023-01-15T02:57:02.277Z,0.70
2023-01-15T02:58:02.250Z,1.10
2023-01-15T02:59:02.263Z,0.90
2023-01-15T03:00:02.244Z,1.10
2023-01-15T03:01:02.320Z,0.70
2023-01-15T03:02:02.295Z,1.10
2023-01-15T03:03:02.206Z,1.10
2023-01-15T03:04:02.201Z,1.30
2023-01-15T03:05:02.190Z,1.20
2023-01-15T03:06:02.175Z,0.90
2023-01-15T03:07:02.170Z,0.70
2023-01-15T03:08:02.160Z,1.70
2023-01-15T03:09:02.150Z,0.70
2023-01-15T03:10:02.146Z,1.30
2023-01-15T03:11:02.132Z,0.60
2023-01-15T03:12:02.137Z,1.20
2023-01-15T03:13:02.119Z,1.80
2023-01-15T03:14:02.105Z,1.10
2023-01-15T03:15:02.105Z,1.00
2023-01-15T03:16:02.091Z,1.00
2023-01-15T03:17:02.092Z,1.20
2023-01-15T03:18:02.069Z,1.40
2023-01-15T03:19:02.069Z,1.60
2023-01-15T03:20:02.048Z,2.00
2023-01-15T03:21:02.044Z,1.70
2023-01-15T03:22:02.054Z,1.10
2023-01-15T03:23:02.037Z,1.60
2023-01-15T03:24:02.021Z,2.30
2023-01-15T03:25:02.005Z,1.50
2023-01-15T03:26:02.007Z,2.10
2023-01-15T03:27:01.997Z,2.30
2023-01-15T03:28:01.981Z,1.30
2023-01-15T03:29:01.973Z,0.70
2023-01-15T03:30:01.955Z,2.00
2023-01-15T03:31:02.037Z,1.70
2023-01-15T03:32:01.949Z,1.50
2023-01-15T03:33:01.937Z,1.10
2023-01-15T03:34:01.929Z,1.30
2023-01-15T03:35:01.921Z,0.80
2023-01-15T03:36:01.906Z,1.40
2023-01-15T03:37:01.910Z,1.30
2023-01-15T03:38:01.888Z,0.80
2023-01-15T03:39:01.884Z,1.10
2023-01-15T03:40:01.875Z,0.60
2023-01-15T03:41:01.859Z,1.60
2023-01-15T03:42:01.863Z,0.70
2023-01-15T03:43:01.843Z,1.10
2023-01-15T03:44:01.848Z,1.60
2023-01-15T03:45:01.831Z,1.10
2023-01-15T03:46:01.857Z,1.30
2023-01-15T03:47:01.807Z,0.80
2023-01-15T03:48:01.909Z,0.80
2023-01-15T03:49:01.782Z,0.80
2023-01-15T03:50:01.835Z,0.90
2023-01-15T03:51:01.772Z,0.90
2023-01-15T03:52:01.776Z,0.80
2023-01-15T03:53:01.757Z,0.80
2023-01-15T03:54:01.780Z,2.40
2023-01-15T03:55:01.735Z,1.10
2023-01-15T03:56:01.728Z,1.20
2023-01-15T03:57:01.712Z,1.00
2023-01-15T03:58:01.705Z,1.40
2023-01-15T03:59:01.710Z,1.20
2023-01-15T04:00:01.688Z,0.60
2023-01-15T04:01:01.772Z,1.40
2023-01-15T04:02:01.718Z,0.60
2023-01-15T04:03:01.671Z,1.20
2023-01-15T04:04:01.708Z,0.70
2023-01-15T04:05:01.667Z,0.70
2023-01-15T04:06:01.636Z,1.50
2023-01-15T04:07:01.624Z,1.60
2023-01-15T04:08:01.620Z,3.30
2023-01-15T04:09:01.606Z,0.80
2023-01-15T04:10:01.623Z,0.80
2023-01-15T04:11:01.595Z,1.10
2023-01-15T04:12:01.588Z,1.10
2023-01-15T04:13:01.574Z,0.80
2023-01-15T04:14:01.566Z,0.50
2023-01-15T04:15:01.565Z,2.00
2023-01-15T04:16:01.577Z,1.40
2023-01-15T04:17:01.565Z,0.70
2023-01-15T04:18:01.556Z,1.00
2023-01-15T04:19:01.506Z,1.90
2023-01-15T04:20:01.500Z,0.90
2023-01-15T04:21:01.489Z,0.40
2023-01-15T04:22:01.483Z,0.40
2023-01-15T04:23:01.501Z,0.60
2023-01-15T04:24:01.473Z,0.60
2023-01-15T04:25:01.448Z,1.70
2023-01-15T04:26:01.454Z,0.60
2023-01-15T04:27:01.437Z,0.90
2023-01-15T04:28:01.423Z,0.40
2023-01-15T04:29:01.415Z,0.70
2023-01-15T04:30:01.414Z,1.40
2023-01-15T04:31:01.436Z,1.70
2023-01-15T04:32:01.384Z,0.60
2023-01-15T04:33:01.372Z,0.90
2023-01-15T04:34:01.359Z,0.70
2023-01-15T04:35:01.347Z,0.80
2023-01-15T04:36:01.342Z,1.70
2023-01-15T04:37:01.322Z,0.80
2023-01-15T04:38:01.315Z,1.50
2023-01-15T04:39:01.302Z,0.90
2023-01-15T04:40:01.320Z,2.30
2023-01-15T04:41:01.281Z,1.70
2023-01-15T04:42:01.268Z,1.10
2023-01-15T04:43:01.264Z,2.40
2023-01-15T04:44:01.249Z,0.70
2023-01-15T04:45:01.248Z,2.00
2023-01-15T04:46:01.272Z,1.00
2023-01-15T04:47:01.217Z,0.90
2023-01-15T04:48:01.206Z,1.60
2023-01-15T04:49:01.203Z,1.00
2023-01-15T04:50:01.190Z,1.20
2023-01-15T04:51:01.174Z,1.00
2023-01-15T04:52:01.175Z,1.30
2023-01-15T04:53:01.160Z,1.00
2023-01-15T04:54:01.138Z,1.40
2023-01-15T04:55:01.127Z,2.00
2023-01-15T04:56:01.119Z,1.10
2023-01-15T04:57:01.120Z,1.20
2023-01-15T04:58:01.096Z,1.50
2023-01-15T04:59:01.101Z,1.20
2023-01-15T05:00:01.076Z,1.20
2023-01-15T05:01:01.127Z,1.80
2023-01-15T05:02:05.267Z,1.40
2023-01-15T05:03:01.043Z,1.70
2023-01-15T05:04:01.040Z,1.50
2023-01-15T05:05:01.021Z,1.70
2023-01-15T05:06:01.009Z,2.10
2023-01-15T05:07:00.996Z,1.50
2023-01-15T05:08:00.989Z,1.70
2023-01-15T05:09:00.992Z,1.40
2023-01-15T05:10:00.969Z,1.00
2023-01-15T05:11:00.956Z,1.00
2023-01-15T05:12:00.963Z,2.00
2023-01-15T05:13:00.932Z,2.60
2023-01-15T05:14:00.921Z,1.80
2023-01-15T05:15:00.917Z,1.50
2023-01-15T05:16:01.001Z,1.20
2023-01-15T05:17:00.891Z,1.40
2023-01-15T05:18:00.881Z,1.20
2023-01-15T05:19:00.871Z,1.10
2023-01-15T05:20:00.857Z,1.80
2023-01-15T05:21:00.851Z,1.60
2023-01-15T05:22:00.840Z,2.00
2023-01-15T05:23:00.826Z,3.00
2023-01-15T05:24:00.813Z,1.50
2023-01-15T05:25:00.812Z,2.00
2023-01-15T05:26:00.800Z,1.70
2023-01-15T05:27:00.783Z,1.30
2023-01-15T05:28:00.773Z,2.60
2023-01-15T05:29:00.764Z,2.70
2023-01-15T05:30:00.746Z,2.80
2023-01-15T05:31:00.758Z,2.10
2023-01-15T05:32:00.739Z,1.50
2023-01-15T05:33:00.717Z,1.90
2023-01-15T05:34:00.710Z,2.70
2023-01-15T05:35:00.690Z,2.20
2023-01-15T05:36:00.684Z,1.40
2023-01-15T05:37:00.672Z,1.60
2023-01-15T05:38:00.663Z,1.60
2023-01-15T05:39:00.661Z,1.50
2023-01-15T05:40:00.639Z,1.50
2023-01-15T05:41:00.644Z,1.00
2023-01-15T05:42:00.631Z,2.30
2023-01-15T05:43:00.618Z,2.30
2023-01-15T05:44:00.613Z,1.60
2023-01-15T05:45:00.615Z,1.80
2023-01-15T05:46:00.621Z,1.90
2023-01-15T05:47:00.581Z,2.90
2023-01-15T05:48:00.586Z,3.70
2023-01-15T05:49:00.559Z,1.80
2023-01-15T05:50:00.542Z,1.50
2023-01-15T05:51:00.523Z,2.60
2023-01-15T05:52:00.548Z,1.70
2023-01-15T05:53:00.503Z,2.00
2023-01-15T05:54:00.513Z,1.30
2023-01-15T05:55:00.489Z,1.50
2023-01-15T05:56:00.471Z,2.70
2023-01-15T05:57:00.464Z,2.80
2023-01-15T05:58:00.449Z,2.70
2023-01-15T05:59:00.443Z,1.90
2023-01-15T06:00:00.433Z,1.70
2023-01-15T06:01:00.426Z,2.50
2023-01-15T06:02:00.420Z,2.40
2023-01-15T06:03:00.429Z,1.80
2023-01-15T06:04:00.420Z,1.40
2023-01-15T06:05:00.376Z,1.80
2023-01-15T06:06:00.367Z,2.20
2023-01-15T06:07:00.355Z,1.50
2023-01-15T06:08:01.339Z,2.30
2023-01-15T06:09:00.332Z,3.80
2023-01-15T06:10:00.335Z,2.70
2023-01-15T06:11:00.311Z,1.10
2023-01-15T06:12:00.307Z,2.50
2023-01-15T06:13:00.290Z,2.40
2023-01-15T06:14:00.294Z,1.60
2023-01-15T06:15:00.272Z,1.70
2023-01-15T06:16:00.348Z,2.30
2023-01-15T06:17:00.246Z,2.30
2023-01-15T06:18:00.241Z,2.20
2023-01-15T06:19:00.227Z,2.20
2023-01-15T06:20:00.235Z,2.50
2023-01-15T06:21:00.206Z,2.90
2023-01-15T06:22:00.194Z,1.80
2023-01-15T06:23:00.183Z,1.40
2023-01-15T06:24:00.179Z,3.00
2023-01-15T06:25:00.159Z,2.20
2023-01-15T06:26:00.158Z,1.00
2023-01-15T06:27:00.152Z,1.90
2023-01-15T06:28:00.141Z,1.40
2023-01-15T06:29:00.120Z,2.50
2023-01-15T06:30:00.131Z,3.10
2023-01-15T06:31:00.209Z,2.40
2023-01-15T06:32:00.106Z,1.70
2023-01-15T06:33:00.124Z,1.40
2023-01-15T06:34:00.080Z,1.40
2023-01-15T06:35:00.077Z,1.30
2023-01-15T06:36:00.086Z,2.40
2023-01-15T06:37:00.049Z,3.10
2023-01-15T06:38:00.035Z,2.10
2023-01-15T06:39:00.021Z,1.70
2023-01-15T06:40:00.009Z,1.70
2023-01-15T06:40:59.994Z,2.90
2023-01-15T06:42:00.012Z,3.00
2023-01-15T06:42:59.981Z,3.00
2023-01-15T06:43:59.962Z,2.00
2023-01-15T06:44:59.954Z,1.20
2023-01-15T06:45:59.946Z,1.10
2023-01-15T06:46:59.944Z,1.90
2023-01-15T06:47:59.926Z,2.20
2023-01-15T06:48:59.916Z,1.40
2023-01-15T06:49:59.903Z,1.40
2023-01-15T06:50:59.893Z,2.20
2023-01-15T06:51:59.890Z,2.40
2023-01-15T06:52:59.871Z,2.10
2023-01-15T06:53:59.864Z,2.00
2023-01-15T06:54:59.867Z,2.70
2023-01-15T06:55:59.843Z,2.10
2023-01-15T06:56:59.834Z,1.60
2023-01-15T06:57:59.821Z,2.90
2023-01-15T06:58:59.817Z,1.70
2023-01-15T06:59:59.799Z,2.70
2023-01-15T07:00:59.864Z,1.40
2023-01-15T07:01:59.778Z,2.00
2023-01-15T07:02:59.765Z,2.20
2023-01-15T07:03:59.801Z,2.00
2023-01-15T07:04:59.756Z,2.40
2023-01-15T07:05:59.740Z,1.80
2023-01-15T07:06:59.737Z,1.70
2023-01-15T07:07:59.715Z,2.20
2023-01-15T07:08:59.711Z,1.90
2023-01-15T07:09:59.702Z,2.00
2023-01-15T07:10:59.691Z,1.80
2023-01-15T07:11:59.681Z,2.80
2023-01-15T07:12:59.663Z,2.80
2023-01-15T07:13:59.655Z,2.50
2023-01-15T07:14:59.645Z,1.30
2023-01-15T07:15:59.652Z,3.10
2023-01-15T07:16:59.628Z,1.50
2023-01-15T07:17:59.611Z,1.80
2023-01-15T07:18:59.607Z,1.20
2023-01-15T07:19:59.587Z,1.50
2023-01-15T07:20:59.595Z,1.10
2023-01-15T07:21:59.578Z,1.50
2023-01-15T07:22:59.567Z,1.10
2023-01-15T07:23:59.560Z,1.70
2023-01-15T07:24:59.539Z,1.50
2023-01-15T07:25:59.527Z,2.10
2023-01-15T07:26:59.525Z,1.80
2023-01-15T07:27:59.511Z,1.70
2023-01-15T07:28:59.495Z,1.10
2023-01-15T07:29:59.491Z,2.20
2023-01-15T07:30:59.475Z,2.60
2023-01-15T07:31:59.497Z,1.70
2023-01-15T07:32:59.482Z,1.50
2023-01-15T07:33:59.443Z,1.10
2023-01-15T07:34:59.432Z,1.20
2023-01-15T07:35:59.428Z,3.00
2023-01-15T07:36:59.418Z,1.60
2023-01-15T07:37:59.433Z,1.90
2023-01-15T07:38:59.391Z,1.70
2023-01-15T07:39:59.374Z,2.60
2023-01-15T07:40:59.373Z,1.50
2023-01-15T07:41:59.362Z,3.10
2023-01-15T07:42:59.355Z,2.50
2023-01-15T07:43:59.337Z,2.60
2023-01-15T07:44:59.328Z,2.00
2023-01-15T07:45:59.339Z,1.30
2023-01-15T07:46:59.308Z,1.90
2023-01-15T07:47:59.299Z,1.40
2023-01-15T07:48:59.290Z,2.20
2023-01-15T07:49:59.270Z,2.00
2023-01-15T07:50:59.269Z,2.80
2023-01-15T07:51:59.260Z,3.80
2023-01-15T07:52:59.242Z,1.70
2023-01-15T07:53:59.232Z,1.60
2023-01-15T07:54:59.227Z,1.90
2023-01-15T07:55:59.209Z,1.50
2023-01-15T07:56:59.216Z,2.00
2023-01-15T07:57:59.191Z,1.50
2023-01-15T07:58:59.189Z,1.60
2023-01-15T07:59:59.178Z,1.90
2023-01-15T08:00:59.236Z,2.10
2023-01-15T08:01:59.275Z,1.60
2023-01-15T08:02:59.136Z,1.60
2023-01-15T08:03:59.184Z,1.90
2023-01-15T08:04:59.131Z,2.20
2023-01-15T08:05:59.121Z,2.30
2023-01-15T08:06:59.109Z,2.50
2023-01-15T08:07:59.088Z,1.60
2023-01-15T08:08:59.074Z,2.00
2023-01-15T08:09:59.064Z,1.60
2023-01-15T08:10:59.057Z,2.80
2023-01-15T08:11:59.041Z,2.10
2023-01-15T08:12:59.022Z,2.40
2023-01-15T08:13:59.018Z,2.70
2023-01-15T08:14:59.012Z,1.90
2023-01-15T08:15:58.999Z,1.20
2023-01-15T08:16:59.000Z,1.50
2023-01-15T08:17:58.980Z,2.20
2023-01-15T08:18:58.963Z,1.60
2023-01-15T08:19:58.965Z,1.30
2023-01-15T08:20:58.952Z,1.60
2023-01-15T08:21:58.934Z,2.90
2023-01-15T08:22:58.925Z,2.00
2023-01-15T08:23:58.913Z,2.30
2023-01-15T08:24:58.901Z,2.20
2023-01-15T08:25:58.891Z,1.80
2023-01-15T08:26:58.884Z,1.60
2023-01-15T08:27:58.875Z,1.80
2023-01-15T08:28:59.446Z,2.60
2023-01-15T08:29:58.850Z,1.80
2023-01-15T08:30:58.839Z,2.00
2023-01-15T08:31:58.823Z,1.50
2023-01-15T08:32:58.819Z,2.90
2023-01-15T08:33:58.826Z,2.40
2023-01-15T08:34:58.796Z,1.40
2023-01-15T08:35:58.804Z,2.50
2023-01-15T08:36:58.778Z,3.80
2023-01-15T08:37:58.784Z,2.40
2023-01-15T08:38:58.773Z,1.80
2023-01-15T08:39:58.788Z,2.10
2023-01-15T08:40:58.950Z,5.50
2023-01-15T08:41:58.753Z,2.90
2023-01-15T08:42:58.709Z,2.30
2023-01-15T08:43:58.708Z,1.50
2023-01-15T08:44:58.690Z,1.80
2023-01-15T08:45:58.756Z,1.80
2023-01-15T08:46:58.679Z,2.10
2023-01-15T08:47:58.660Z,2.30
2023-01-15T08:48:58.658Z,3.70
2023-01-15T08:49:58.796Z,2.30
2023-01-15T08:50:58.636Z,2.00
2023-01-15T08:51:58.628Z,1.80
2023-01-15T08:52:58.608Z,2.80
2023-01-15T08:53:58.592Z,1.90
2023-01-15T08:54:58.582Z,1.10
2023-01-15T08:55:58.814Z,2.70
2023-01-15T08:56:58.575Z,2.30
2023-01-15T08:57:58.550Z,2.60
2023-01-15T08:58:58.570Z,1.50
2023-01-15T08:59:58.553Z,1.90
2023-01-15T09:00:58.635Z,3.30
2023-01-15T09:01:58.619Z,1.90
2023-01-15T09:02:58.516Z,4.00
2023-01-15T09:03:58.492Z,1.90
2023-01-15T09:04:58.525Z,2.30
2023-01-15T09:05:58.482Z,2.90
2023-01-15T09:06:58.500Z,2.30
2023-01-15T09:07:58.449Z,2.10
2023-01-15T09:08:58.446Z,1.30
2023-01-15T09:09:58.421Z,1.90
2023-01-15T09:10:58.419Z,1.70
2023-01-15T09:11:58.416Z,2.10
2023-01-15T09:12:58.406Z,1.90
2023-01-15T09:13:58.422Z,1.50
2023-01-15T09:15:02.079Z,2.20
2023-01-15T09:15:58.363Z,1.40
2023-01-15T09:16:58.351Z,1.30
2023-01-15T09:17:58.349Z,1.00
2023-01-15T09:18:58.337Z,1.30
2023-01-15T09:19:58.326Z,2.10
2023-01-15T09:20:58.316Z,1.40
2023-01-15T09:21:58.305Z,1.80
2023-01-15T09:22:58.291Z,1.60
2023-01-15T09:23:58.295Z,2.30
2023-01-15T09:24:58.291Z,1.20
2023-01-15T09:25:58.260Z,1.20
2023-01-15T09:26:58.250Z,1.70
2023-01-15T09:27:58.240Z,1.30
2023-01-15T09:28:58.225Z,1.20
2023-01-15T09:29:58.221Z,0.80
2023-01-15T09:30:58.223Z,1.90
2023-01-15T09:31:58.194Z,1.10
2023-01-15T09:32:58.200Z,1.50
2023-01-15T09:33:58.182Z,1.30
2023-01-15T09:34:58.168Z,2.70
2023-01-15T09:35:58.156Z,1.60
2023-01-15T09:36:58.159Z,1.20
2023-01-15T09:37:58.137Z,2.00
2023-01-15T09:38:58.126Z,1.50
2023-01-15T09:39:58.116Z,1.40
2023-01-15T09:40:58.104Z,2.10
2023-01-15T09:41:58.092Z,1.50
2023-01-15T09:42:58.091Z,1.30
2023-01-15T09:43:58.073Z,1.50
2023-01-15T09:44:58.063Z,2.60
2023-01-15T09:45:58.102Z,1.10
2023-01-15T09:46:58.040Z,1.60
2023-01-15T09:47:58.033Z,1.40
2023-01-15T09:48:58.032Z,1.50
2023-01-15T09:49:58.021Z,0.80
2023-01-15T09:50:58.008Z,2.70
2023-01-15T09:51:57.992Z,1.80
2023-01-15T09:52:57.978Z,1.80
2023-01-15T09:53:57.983Z,1.50
2023-01-15T09:54:57.962Z,2.20
2023-01-15T09:55:57.956Z,2.70
2023-01-15T09:56:57.941Z,1.60
2023-01-15T09:57:57.951Z,1.40
2023-01-15T09:58:57.917Z,1.70
2023-01-15T09:59:57.907Z,1.10
2023-01-15T10:00:57.940Z,2.50
2023-01-15T10:01:57.897Z,2.80
2023-01-15T10:02:57.922Z,1.70
2023-01-15T10:03:57.908Z,1.30
2023-01-15T10:04:57.857Z,1.20
2023-01-15T10:05:57.879Z,1.40
2023-01-15T10:06:57.837Z,2.20
2023-01-15T10:07:57.830Z,2.20
2023-01-15T10:08:57.816Z,1.40
2023-01-15T10:09:57.799Z,1.70
2023-01-15T10:10:57.798Z,2.20
2023-01-15T10:11:57.790Z,2.80
2023-01-15T10:12:57.777Z,1.90
2023-01-15T10:13:57.770Z,2.40
2023-01-15T10:14:57.766Z,1.60
2023-01-15T10:15:58.563Z,1.50
2023-01-15T10:16:57.734Z,1.50
2023-01-15T10:17:57.743Z,1.30
2023-01-15T10:18:57.783Z,0.90
2023-01-15T10:19:57.715Z,2.00
2023-01-15T10:20:57.700Z,2.20
2023-01-15T10:21:57.689Z,1.80
2023-01-15T10:22:59.592Z,2.30
2023-01-15T10:23:57.675Z,1.20
2023-01-15T10:24:57.657Z,1.50
2023-01-15T10:25:57.670Z,1.20
2023-01-15T10:26:57.629Z,1.50
2023-01-15T10:27:57.621Z,2.50
2023-01-15T10:28:57.617Z,1.70
2023-01-15T10:29:57.609Z,1.60
2023-01-15T10:30:57.619Z,1.20
2023-01-15T10:31:57.601Z,1.00
2023-01-15T10:33:02.328Z,1.90
2023-01-15T10:33:57.560Z,1.80
2023-01-15T10:34:57.594Z,1.40
2023-01-15T10:35:57.555Z,1.60
2023-01-15T10:36:57.538Z,1.00
2023-01-15T10:37:57.528Z,1.90
2023-01-15T10:38:57.510Z,1.70
2023-01-15T10:39:57.502Z,1.50
2023-01-15T10:40:57.497Z,1.50
2023-01-15T10:41:57.561Z,1.00
2023-01-15T10:42:57.480Z,1.90
2023-01-15T10:43:57.524Z,1.00
2023-01-15T10:44:57.458Z,1.30
2023-01-15T10:45:57.496Z,0.80
2023-01-15T10:46:58.578Z,1.30
2023-01-15T10:47:57.428Z,1.00
2023-01-15T10:48:57.437Z,1.70
2023-01-15T10:49:57.424Z,0.80
2023-01-15T10:50:57.403Z,1.50
2023-01-15T10:51:57.411Z,0.90
2023-01-15T10:52:57.374Z,1.50
2023-01-15T10:53:57.388Z,2.40
2023-01-15T10:54:57.362Z,1.40
2023-01-15T10:55:57.359Z,1.20
2023-01-15T10:56:57.342Z,1.40
2023-01-15T10:58:09.257Z,1.70
2023-01-15T10:58:57.313Z,1.00
2023-01-15T10:59:57.315Z,1.00
2023-01-15T11:00:57.330Z,2.10
2023-01-15T11:01:57.367Z,1.20
2023-01-15T11:02:57.329Z,1.70
2023-01-15T11:03:57.268Z,1.30
2023-01-15T11:04:57.259Z,1.50
2023-01-15T11:05:57.245Z,1.20
2023-01-15T11:06:57.248Z,2.30
2023-01-15T11:08:42.159Z,1.50
2023-01-15T11:09:12.681Z,1.60
2023-01-15T11:09:57.206Z,1.00
2023-01-15T11:10:57.199Z,1.80
2023-01-15T11:11:57.188Z,1.00
2023-01-15T11:12:57.184Z,1.70
2023-01-15T11:13:57.364Z,1.80
2023-01-15T11:14:57.171Z,1.60
2023-01-15T11:15:57.173Z,1.10
2023-01-15T11:16:57.135Z,2.00
2023-01-15T11:17:57.131Z,1.30
2023-01-15T11:18:57.121Z,1.90
2023-01-15T11:19:57.111Z,2.00
2023-01-15T11:20:57.111Z,1.50
2023-01-15T11:21:57.095Z,1.30
2023-01-15T11:22:57.084Z,1.90
2023-01-15T11:23:57.076Z,2.00
2023-01-15T11:24:57.063Z,1.50
2023-01-15T11:25:57.059Z,2.20
2023-01-15T11:26:57.050Z,1.60
2023-01-15T11:27:57.033Z,1.70
2023-01-15T11:28:57.020Z,2.00
2023-01-15T11:29:57.090Z,1.60
2023-01-15T11:30:57.063Z,1.00
2023-01-15T11:31:57.002Z,2.80
2023-01-15T11:32:56.994Z,1.60
2023-01-15T11:33:56.973Z,1.90
2023-01-15T11:34:56.964Z,3.50
2023-01-15T11:35:56.958Z,3.30
2023-01-15T11:36:56.953Z,1.80
2023-01-15T11:37:56.935Z,1.90
2023-01-15T11:38:56.928Z,2.20
2023-01-15T11:39:56.913Z,1.60
2023-01-15T11:40:56.905Z,1.50
2023-01-15T11:41:56.901Z,1.60
2023-01-15T11:42:56.889Z,3.00
2023-01-15T11:43:57.177Z,1.80
2023-01-15T11:44:56.870Z,2.50
2023-01-15T11:45:56.886Z,2.40
2023-01-15T11:46:56.849Z,1.90
2023-01-15T11:47:56.835Z,1.60
2023-01-15T11:48:56.827Z,1.50
2023-01-15T11:49:56.819Z,2.10
2023-01-15T11:50:56.817Z,1.80
2023-01-15T11:51:56.797Z,2.00
2023-01-15T11:52:56.787Z,2.50
2023-01-15T11:53:56.786Z,2.40
2023-01-15T11:54:56.768Z,2.10
2023-01-15T11:55:56.773Z,4.30
2023-01-15T11:56:56.753Z,4.00
2023-01-15T11:57:56.745Z,3.30
2023-01-15T11:58:56.726Z,3.40
2023-01-15T11:59:56.719Z,2.20
2023-01-15T12:00:56.708Z,1.60
2023-01-15T12:01:56.702Z,2.50
2023-01-15T12:02:56.694Z,1.10
2023-01-15T12:03:56.781Z,3.20
2023-01-15T12:04:56.681Z,2.50
2023-01-15T12:05:56.678Z,1.80
2023-01-15T12:06:56.655Z,2.20
2023-01-15T12:07:56.644Z,2.00
2023-01-15T12:08:56.641Z,2.20
2023-01-15T12:09:56.623Z,2.30
2023-01-15T12:10:56.610Z,1.60
2023-01-15T12:11:56.619Z,2.20
2023-01-15T12:12:56.593Z,2.10
2023-01-15T12:13:56.647Z,3.30
2023-01-15T12:14:56.579Z,1.90
2023-01-15T12:15:56.609Z,1.90
2023-01-15T12:16:56.555Z,1.50
2023-01-15T12:17:56.548Z,1.50
2023-01-15T12:18:56.534Z,1.80
2023-01-15T12:19:56.525Z,2.00
2023-01-15T12:20:56.515Z,1.10
2023-01-15T12:21:56.510Z,2.10
2023-01-15T12:22:56.524Z,2.00
2023-01-15T12:23:56.488Z,2.40
2023-01-15T12:24:56.481Z,1.90
2023-01-15T12:25:56.467Z,1.70
2023-01-15T12:26:56.517Z,1.90
2023-01-15T12:27:56.453Z,2.20
2023-01-15T12:28:56.440Z,2.40
2023-01-15T12:29:56.433Z,1.70
2023-01-15T12:30:56.417Z,2.70
2023-01-15T12:31:56.406Z,1.80
2023-01-15T12:32:56.396Z,3.00
2023-01-15T12:33:56.391Z,1.90
2023-01-15T12:34:56.382Z,4.70
2023-01-15T12:35:56.387Z,2.30
2023-01-15T12:36:56.362Z,5.00
2023-01-15T12:37:56.350Z,2.10
2023-01-15T12:38:56.337Z,3.50
2023-01-15T12:39:56.328Z,3.80
2023-01-15T12:40:56.318Z,6.20
2023-01-15T12:41:56.305Z,4.00
2023-01-15T12:42:56.322Z,14.10
2023-01-15T12:43:56.287Z,18.00
2023-01-15T12:44:56.280Z,12.70
2023-01-15T12:45:56.266Z,5.80
2023-01-15T12:46:56.282Z,4.40
2023-01-15T12:47:56.246Z,3.00
2023-01-15T12:48:56.237Z,2.50
2023-01-15T12:49:56.235Z,1.70
2023-01-15T12:50:56.219Z,4.80
2023-01-15T12:51:56.213Z,3.00
2023-01-15T12:52:56.256Z,8.00
2023-01-15T12:53:56.191Z,3.50
2023-01-15T12:54:56.182Z,6.90
2023-01-15T12:55:56.168Z,3.40
2023-01-15T12:56:56.157Z,3.70
2023-01-15T12:57:56.146Z,3.50
2023-01-15T12:58:56.140Z,2.60
2023-01-15T12:59:56.142Z,3.90
2023-01-15T13:00:56.162Z,2.70
2023-01-15T13:01:56.233Z,3.60
2023-01-15T13:02:56.100Z,2.80
2023-01-15T13:03:56.088Z,3.20
2023-01-15T13:04:56.083Z,2.70
2023-01-15T13:05:56.076Z,3.00
2023-01-15T13:06:56.060Z,2.60
2023-01-15T13:07:56.050Z,2.80
2023-01-15T13:08:56.042Z,2.00
2023-01-15T13:09:56.026Z,4.90
2023-01-15T13:10:56.029Z,4.40
2023-01-15T13:11:56.009Z,6.10
2023-01-15T13:12:56.002Z,5.10
2023-01-15T13:13:55.993Z,1.90
2023-01-15T13:14:55.984Z,2.60
2023-01-15T13:15:56.015Z,3.70
2023-01-15T13:16:55.961Z,2.70
2023-01-15T13:17:55.957Z,2.70