createdAt,value
2023-03-10T00:00:00.698Z,981.05
2023-03-10T00:01:00.732Z,981.02
2023-03-10T00:02:00.673Z,981.00
2023-03-10T00:03:00.672Z,980.97
2023-03-10T00:04:00.726Z,980.92
2023-03-10T00:05:00.643Z,980.95
2023-03-10T00:06:00.673Z,980.87
2023-03-10T00:07:00.671Z,980.90
2023-03-10T00:08:00.607Z,980.89
2023-03-10T00:09:00.606Z,980.87
2023-03-10T00:10:00.588Z,980.83
2023-03-10T00:11:00.590Z,980.88
2023-03-10T00:12:00.607Z,980.84
2023-03-10T00:13:00.626Z,980.73
2023-03-10T00:14:00.556Z,980.75
2023-03-10T00:15:00.557Z,980.68
2023-03-10T00:16:00.598Z,980.71
2023-03-10T00:17:00.520Z,980.67
2023-03-10T00:18:00.501Z,980.67
2023-03-10T00:19:00.559Z,980.69
2023-03-10T00:20:00.480Z,980.62
2023-03-10T00:21:00.477Z,980.57
2023-03-10T00:22:00.452Z,980.50
2023-03-10T00:23:00.454Z,980.51
2023-03-10T00:24:00.498Z,980.50
2023-03-10T00:25:00.432Z,980.42
2023-03-10T00:26:00.413Z,980.43
2023-03-10T00:27:00.408Z,980.40
2023-03-10T00:28:00.398Z,980.41
2023-03-10T00:29:00.392Z,980.36
2023-03-10T00:30:00.438Z,980.35
2023-03-10T00:31:00.425Z,980.33
2023-03-10T00:32:00.356Z,980.31
2023-03-10T00:33:00.366Z,980.37
2023-03-10T00:34:00.347Z,980.38
2023-03-10T00:35:00.394Z,980.29
2023-03-10T00:36:00.348Z,980.26
2023-03-10T00:37:00.310Z,980.28
2023-03-10T00:38:00.316Z,980.27
2023-03-10T00:39:00.288Z,980.20
2023-03-10T00:40:00.740Z,980.24
2023-03-10T00:41:00.265Z,980.20
2023-03-10T00:42:00.257Z,980.24
2023-03-10T00:43:00.235Z,980.25
2023-03-10T00:44:00.264Z,980.22
2023-03-10T00:45:07.767Z,980.21
2023-03-10T00:46:00.279Z,980.18
2023-03-10T00:47:00.183Z,980.14
2023-03-10T00:48:00.591Z,980.07
2023-03-10T00:49:00.166Z,980.12
2023-03-10T00:50:00.183Z,980.15
2023-03-10T00:51:00.172Z,980.12
2023-03-10T00:52:00.137Z,980.10
2023-03-10T00:53:00.121Z,980.16
2023-03-10T00:54:00.163Z,980.14
2023-03-10T00:55:00.141Z,980.05
2023-03-10T00:56:00.131Z,980.07
2023-03-10T00:57:00.102Z,980.01
2023-03-10T00:58:00.105Z,980.04
2023-03-10T00:59:00.086Z,979.97
2023-03-10T01:00:00.138Z,979.96
2023-03-10T01:01:00.040Z,979.98
2023-03-10T01:02:00.154Z,979.87
2023-03-10T01:03:00.004Z,979.96
2023-03-10T01:04:00.043Z,979.95
2023-03-10T01:04:59.984Z,979.93
2023-03-10T01:05:59.982Z,979.88
2023-03-10T01:07:00.017Z,979.86
2023-03-10T01:07:59.962Z,979.79
2023-03-10T01:09:00.049Z,979.77
2023-03-10T01:09:59.943Z,979.76
2023-03-10T01:10:59.951Z,979.59
2023-03-10T01:11:59.950Z,979.67
2023-03-10T01:12:59.902Z,979.71
2023-03-10T01:13:59.901Z,979.86
2023-03-10T01:14:59.883Z,979.83
2023-03-10T01:15:59.934Z,979.77
2023-03-10T01:16:59.863Z,979.84
2023-03-10T01:17:59.851Z,979.85
2023-03-10T01:18:59.879Z,979.82
2023-03-10T01:19:59.834Z,979.86
2023-03-10T01:20:59.811Z,979.87
2023-03-10T01:21:59.832Z,979.92
2023-03-10T01:22:59.792Z,979.89
2023-03-10T01:23:59.785Z,979.97
2023-03-10T01:24:59.771Z,979.93
2023-03-10T01:25:59.766Z,979.83
2023-03-10T01:26:59.793Z,980.09
2023-03-10T01:27:59.750Z,979.95
2023-03-10T01:28:59.790Z,980.00
2023-03-10T01:29:59.730Z,980.03
2023-03-10T01:30:59.742Z,980.02
2023-03-10T01:31:59.701Z,980.14
2023-03-10T01:32:59.722Z,980.24
2023-03-10T01:33:59.683Z,980.21
2023-03-10T01:34:59.664Z,980.28
2023-03-10T01:35:59.784Z,980.22
2023-03-10T01:36:59.680Z,980.31
2023-03-10T01:37:59.640Z,980.32
2023-03-10T01:38:59.624Z,980.43
2023-03-10T01:39:59.609Z,980.41
2023-03-10T01:40:59.600Z,980.37
2023-03-10T01:41:59.596Z,980.43
2023-03-10T01:42:59.599Z,980.35
2023-03-10T01:43:59.588Z,980.44
2023-03-10T01:44:59.560Z,980.47
2023-03-10T01:45:59.549Z,980.45
2023-03-10T01:46:59.625Z,980.43
2023-03-10T01:47:59.567Z,980.53
2023-03-10T01:48:59.519Z,980.58
2023-03-10T01:49:59.578Z,980.60
2023-03-10T01:50:59.486Z,980.55
2023-03-10T01:51:59.501Z,980.54
2023-03-10T01:52:59.470Z,980.52
2023-03-10T01:53:59.483Z,980.54
2023-03-10T01:54:59.489Z,980.52
2023-03-10T01:55:59.450Z,980.55
2023-03-10T01:56:59.416Z,980.54
2023-03-10T01:57:59.424Z,980.55
2023-03-10T01:58:59.403Z,980.53
2023-03-10T01:59:59.398Z,980.57
2023-03-10T02:00:59.483Z,980.54
2023-03-10T02:01:59.448Z,980.62
2023-03-10T02:02:59.355Z,980.48
2023-03-10T02:03:59.347Z,980.49
2023-03-10T02:04:59.334Z,980.56
2023-03-10T02:05:59.353Z,980.62
2023-03-10T02:06:59.314Z,980.54
2023-03-10T02:07:59.315Z,980.62
2023-03-10T02:08:59.315Z,980.64
2023-03-10T02:09:59.323Z,980.57
2023-03-10T02:10:59.277Z,980.62
2023-03-10T02:11:59.275Z,980.59
2023-03-10T02:12:59.249Z,980.53
2023-03-10T02:13:59.242Z,980.55
2023-03-10T02:14:59.256Z,980.58
2023-03-10T02:15:59.357Z,980.51
2023-03-10T02:16:59.204Z,980.49
2023-03-10T02:17:59.392Z,980.49
2023-03-10T02:18:59.187Z,980.56
2023-03-10T02:19:59.176Z,980.57
2023-03-10T02:20:59.167Z,980.57
2023-03-10T02:21:59.184Z,980.58
2023-03-10T02:22:59.136Z,980.56
2023-03-10T02:24:01.650Z,980.53
2023-03-10T02:24:59.118Z,980.53
2023-03-10T02:25:59.107Z,980.52
2023-03-10T02:26:59.138Z,980.49
2023-03-10T02:27:59.090Z,980.56
2023-03-10T02:28:59.077Z,980.48
2023-03-10T02:29:59.998Z,980.51
2023-03-10T02:30:59.090Z,980.47
2023-03-10T02:31:59.122Z,980.50
2023-03-10T02:32:59.039Z,980.51
2023-03-10T02:33:59.037Z,980.50
2023-03-10T02:34:59.018Z,980.50
2023-03-10T02:35:59.071Z,980.45
2023-03-10T02:36:59.017Z,980.50
2023-03-10T02:37:58.991Z,980.51
2023-03-10T02:38:58.967Z,980.50
2023-03-10T02:39:58.966Z,980.42
2023-03-10T02:40:58.976Z,980.49
2023-03-10T02:41:58.936Z,980.44
2023-03-10T02:42:58.953Z,980.50
2023-03-10T02:43:58.917Z,980.43
2023-03-10T02:44:58.906Z,980.46
2023-03-10T02:45:58.930Z,980.41
2023-03-10T02:46:58.936Z,980.45
2023-03-10T02:47:58.900Z,980.46
2023-03-10T02:48:58.867Z,980.42
2023-03-10T02:49:58.863Z,980.39
2023-03-10T02:50:58.832Z,980.42
2023-03-10T02:51:58.824Z,980.38
2023-03-10T02:52:58.814Z,980.41
2023-03-10T02:53:58.834Z,980.45
2023-03-10T02:54:58.784Z,980.44
2023-03-10T02:55:58.783Z,980.41
2023-03-10T02:56:58.773Z,980.41
2023-03-10T02:57:58.795Z,980.46
2023-03-10T02:58:58.757Z,980.44
2023-03-10T02:59:58.744Z,980.47
2023-03-10T03:00:58.779Z,980.46
2023-03-10T03:01:58.713Z,980.49
2023-03-10T03:02:58.750Z,980.45
2023-03-10T03:03:58.744Z,980.43
2023-03-10T03:04:58.685Z,980.47
2023-03-10T03:05:58.675Z,980.46
2023-03-10T03:06:58.665Z,980.41
2023-03-10T03:07:58.686Z,980.43
2023-03-10T03:08:58.667Z,980.39
2023-03-10T03:09:58.632Z,980.35
2023-03-10T03:10:58.614Z,980.43
2023-03-10T03:11:58.613Z,980.40
2023-03-10T03:12:58.598Z,980.39
2023-03-10T03:13:58.619Z,980.36
2023-03-10T03:14:58.611Z,980.36
2023-03-10T03:15:58.561Z,980.33
2023-03-10T03:16:58.608Z,980.33
2023-03-10T03:17:58.565Z,980.33
2023-03-10T03:18:58.560Z,980.33
2023-03-10T03:19:58.569Z,980.33
2023-03-10T03:20:58.540Z,980.36
2023-03-10T03:21:58.505Z,980.33
2023-03-10T03:22:58.490Z,980.26
2023-03-10T03:23:58.491Z,980.33
2023-03-10T03:24:58.490Z,980.35
2023-03-10T03:25:58.459Z,980.24
2023-03-10T03:26:58.459Z,980.24
2023-03-10T03:27:58.429Z,980.18
2023-03-10T03:28:58.418Z,980.26
2023-03-10T03:29:58.443Z,980.24
2023-03-10T03:30:58.408Z,980.24
2023-03-10T03:31:58.435Z,980.26
2023-03-10T03:32:58.393Z,980.25
2023-03-10T03:33:58.387Z,980.19
2023-03-10T03:34:58.359Z,980.25
2023-03-10T03:35:58.453Z,980.27
2023-03-10T03:36:58.337Z,980.34
2023-03-10T03:37:58.357Z,980.36
2023-03-10T03:38:58.321Z,980.37
2023-03-10T03:39:58.425Z,980.32
2023-03-10T03:40:58.287Z,980.36
2023-03-10T03:41:58.306Z,980.41
2023-03-10T03:42:58.311Z,980.36
2023-03-10T03:43:58.265Z,980.39
2023-03-10T03:44:58.256Z,980.34
2023-03-10T03:45:58.369Z,980.36
2023-03-10T03:46:58.226Z,980.33
2023-03-10T03:47:58.235Z,980.35
2023-03-10T03:48:58.250Z,980.32
2023-03-10T03:49:58.197Z,980.27
2023-03-10T03:50:58.177Z,980.33
2023-03-10T03:51:58.198Z,980.29
2023-03-10T03:52:58.156Z,980.27
2023-03-10T03:53:58.159Z,980.32
2023-03-10T03:54:58.178Z,980.37
2023-03-10T03:55:58.163Z,980.33
2023-03-10T03:56:58.124Z,980.34
2023-03-10T03:57:58.119Z,980.34
2023-03-10T03:58:58.097Z,980.38
2023-03-10T03:59:58.087Z,980.30
2023-03-10T04:00:58.077Z,980.33
2023-03-10T04:01:58.730Z,980.29
2023-03-10T04:02:58.072Z,980.25
2023-03-10T04:04:02.740Z,980.30
2023-03-10T04:04:58.600Z,980.29
2023-03-10T04:05:58.026Z,980.25
2023-03-10T04:06:58.019Z,980.24
2023-03-10T04:07:58.008Z,980.24
2023-03-10T04:08:58.115Z,980.24
2023-03-10T04:09:57.989Z,980.24
2023-03-10T04:10:57.968Z,980.26
2023-03-10T04:11:58.009Z,980.26
2023-03-10T04:12:57.949Z,980.25
2023-03-10T04:13:57.939Z,980.31
2023-03-10T04:14:57.915Z,980.31
2023-03-10T04:15:57.964Z,980.31
2023-03-10T04:16:57.902Z,980.32
2023-03-10T04:17:57.924Z,980.35
2023-03-10T04:18:57.908Z,980.34
2023-03-10T04:20:06.946Z,980.33
2023-03-10T04:20:58.846Z,980.34
2023-03-10T04:21:57.869Z,980.35
2023-03-10T04:22:57.836Z,980.34
2023-03-10T04:23:57.827Z,980.33
2023-03-10T04:24:57.811Z,980.31
2023-03-10T04:25:57.847Z,980.35
2023-03-10T04:26:57.785Z,980.34
2023-03-10T04:27:57.836Z,980.31
2023-03-10T04:28:57.767Z,980.33
2023-03-10T04:29:57.814Z,980.33
2023-03-10T04:30:57.767Z,980.33
2023-03-10T04:32:05.080Z,980.32
2023-03-10T04:32:58.892Z,980.30
2023-03-10T04:33:57.715Z,980.31
2023-03-10T04:34:57.717Z,980.31
2023-03-10T04:35:57.730Z,980.32
2023-03-10T04:36:57.686Z,980.32
2023-03-10T04:37:57.714Z,980.34
2023-03-10T04:38:57.669Z,980.32
2023-03-10T04:39:57.658Z,980.22
2023-03-10T04:40:57.647Z,980.25
2023-03-10T04:41:57.630Z,980.19
2023-03-10T04:42:57.630Z,980.22
2023-03-10T04:43:57.673Z,980.25
2023-03-10T04:44:57.600Z,980.23
2023-03-10T04:45:57.650Z,980.23
2023-03-10T04:46:57.586Z,980.21
2023-03-10T04:47:57.567Z,980.18
2023-03-10T04:48:57.581Z,980.18
2023-03-10T04:49:57.553Z,980.16
2023-03-10T04:50:57.541Z,980.14
2023-03-10T04:51:57.518Z,980.17
2023-03-10T04:52:57.507Z,980.17
2023-03-10T04:53:57.556Z,980.19
2023-03-10T04:54:57.501Z,980.12
2023-03-10T04:55:57.478Z,980.10
2023-03-10T04:56:57.470Z,980.05
2023-03-10T04:57:57.464Z,980.09
2023-03-10T04:58:57.482Z,980.08
2023-03-10T04:59:57.504Z,980.11
2023-03-10T05:01:03.281Z,980.09
2023-03-10T05:01:58.530Z,980.08
2023-03-10T05:02:57.398Z,980.11
2023-03-10T05:03:57.430Z,980.16
2023-03-10T05:04:57.385Z,980.16
2023-03-10T05:05:57.374Z,980.16
2023-03-10T05:06:57.412Z,980.16
2023-03-10T05:07:57.371Z,980.12
2023-03-10T05:08:57.343Z,980.12
2023-03-10T05:09:57.314Z,980.08
2023-03-10T05:10:57.315Z,980.08
2023-03-10T05:11:57.353Z,980.07
2023-03-10T05:12:57.294Z,980.07
2023-03-10T05:13:57.282Z,980.07
2023-03-10T05:14:57.263Z,980.09
2023-03-10T05:15:57.294Z,980.06
2023-03-10T05:16:57.252Z,980.09
2023-03-10T05:17:57.251Z,980.04
2023-03-10T05:18:57.240Z,980.05
2023-03-10T05:19:57.204Z,980.03
2023-03-10T05:20:57.201Z,980.06
2023-03-10T05:21:57.181Z,980.08
2023-03-10T05:22:57.233Z,979.99
2023-03-10T05:23:57.163Z,980.00
2023-03-10T05:24:57.200Z,979.98
2023-03-10T05:25:57.172Z,980.01
2023-03-10T05:26:57.143Z,980.02
2023-03-10T05:27:57.124Z,979.98
2023-03-10T05:28:57.111Z,979.96
2023-03-10T05:29:57.093Z,979.99
2023-03-10T05:30:57.238Z,979.95
2023-03-10T05:31:57.082Z,979.98
2023-03-10T05:32:57.123Z,979.96
2023-03-10T05:33:57.069Z,979.99
2023-03-10T05:34:57.081Z,980.00
2023-03-10T05:35:57.123Z,979.97
2023-03-10T05:36:57.044Z,979.94
2023-03-10T05:37:57.020Z,979.95
2023-03-10T05:38:57.006Z,979.98
2023-03-10T05:39:56.992Z,979.97
2023-03-10T05:40:56.993Z,979.92
2023-03-10T05:41:57.101Z,979.93
2023-03-10T05:42:56.972Z,979.95
2023-03-10T05:43:56.973Z,979.96
2023-03-10T05:44:56.972Z,979.92
2023-03-10T05:45:56.982Z,979.94
2023-03-10T05:46:56.995Z,979.95
2023-03-10T05:47:56.972Z,979.91
2023-03-10T05:48:56.933Z,979.94
2023-03-10T05:49:56.930Z,979.92
2023-03-10T05:50:56.884Z,979.91
2023-03-10T05:51:56.905Z,979.91
2023-03-10T05:52:56.897Z,979.84
2023-03-10T05:53:56.845Z,979.88
2023-03-10T05:54:56.867Z,979.85
2023-03-10T05:55:56.823Z,979.84
2023-03-10T05:56:56.844Z,979.87
2023-03-10T05:57:56.848Z,979.88
2023-03-10T05:58:56.824Z,979.89
2023-03-10T05:59:56.772Z,979.91
2023-03-10T06:00:56.778Z,979.92
2023-03-10T06:01:56.791Z,979.92
2023-03-10T06:02:56.827Z,979.92
2023-03-10T06:03:56.793Z,979.89
2023-03-10T06:04:56.755Z,979.91
2023-03-10T06:05:56.710Z,979.93
2023-03-10T06:06:56.741Z,979.85
2023-03-10T06:07:56.702Z,979.88
2023-03-10T06:08:56.681Z,979.89
2023-03-10T06:09:56.671Z,979.85
2023-03-10T06:10:56.664Z,979.87
2023-03-10T06:11:56.649Z,979.88
2023-03-10T06:12:56.818Z,979.83
2023-03-10T06:13:56.632Z,979.88
2023-03-10T06:14:56.626Z,979.89
2023-03-10T06:15:56.646Z,979.87
2023-03-10T06:16:56.598Z,979.82
2023-03-10T06:17:56.584Z,979.88
2023-03-10T06:18:56.614Z,979.88
2023-03-10T06:19:56.560Z,979.83
2023-03-10T06:20:56.556Z,979.87
2023-03-10T06:21:56.549Z,979.87
2023-03-10T06:22:56.561Z,979.89
2023-03-10T06:23:56.523Z,979.90
2023-03-10T06:24:56.512Z,979.85
2023-03-10T06:25:56.500Z,979.91
2023-03-10T06:26:56.580Z,979.89
2023-03-10T06:27:56.475Z,979.85
2023-03-10T06:28:56.498Z,979.89
2023-03-10T06:29:56.452Z,979.91
2023-03-10T06:31:01.602Z,979.88
2023-03-10T06:31:56.492Z,979.85
2023-03-10T06:32:56.499Z,979.91
2023-03-10T06:33:56.415Z,979.88
2023-03-10T06:34:56.404Z,979.90
2023-03-10T06:35:56.474Z,979.92
2023-03-10T06:36:56.423Z,979.86
2023-03-10T06:37:56.374Z,979.91
2023-03-10T06:38:56.367Z,979.92
2023-03-10T06:39:56.356Z,979.89
2023-03-10T06:40:56.351Z,979.86
2023-03-10T06:41:56.536Z,979.92
2023-03-10T06:42:56.333Z,979.93
2023-03-10T06:43:56.326Z,979.94
2023-03-10T06:44:56.307Z,979.93
2023-03-10T06:45:56.408Z,979.97
2023-03-10T06:46:56.285Z,979.95
2023-03-10T06:47:56.287Z,979.95
2023-03-10T06:48:56.273Z,979.97
2023-03-10T06:49:56.257Z,979.96
2023-03-10T06:50:56.295Z,979.99
2023-03-10T06:51:56.233Z,979.95
2023-03-10T06:52:56.215Z,979.97
2023-03-10T06:53:56.236Z,979.97
2023-03-10T06:54:56.186Z,980.00
2023-03-10T06:55:56.211Z,980.02
2023-03-10T06:56:56.166Z,980.04
2023-03-10T06:57:56.154Z,980.06
2023-03-10T06:58:56.149Z,980.06
2023-03-10T06:59:56.142Z,979.97
2023-03-10T07:00:58.096Z,980.03
2023-03-10T07:01:56.153Z,980.05
2023-03-10T07:02:56.104Z,980.06
2023-03-10T07:03:56.085Z,980.01
2023-03-10T07:04:56.115Z,980.04
2023-03-10T07:05:56.064Z,980.05
2023-03-10T07:06:56.084Z,980.14
2023-03-10T07:07:56.054Z,980.08
2023-03-10T07:08:56.053Z,980.09
2023-03-10T07:09:56.068Z,980.11
2023-03-10T07:10:56.012Z,980.04
2023-03-10T07:11:55.999Z,980.08
2023-03-10T07:12:55.993Z,980.02
2023-03-10T07:13:55.988Z,980.05
2023-03-10T07:14:55.969Z,980.08
2023-03-10T07:15:56.038Z,980.03
2023-03-10T07:16:55.998Z,980.10
2023-03-10T07:17:55.933Z,980.05
2023-03-10T07:18:55.993Z,980.13
2023-03-10T07:19:55.928Z,980.05
2023-03-10T07:20:55.908Z,980.14
2023-03-10T07:21:55.888Z,980.14
2023-03-10T07:22:55.885Z,980.16
2023-03-10T07:23:55.872Z,980.18
2023-03-10T07:24:55.907Z,980.25
2023-03-10T07:25:55.856Z,980.19
2023-03-10T07:26:55.877Z,980.27
2023-03-10T07:27:55.826Z,980.21
2023-03-10T07:28:55.818Z,980.21
2023-03-10T07:29:55.811Z,980.27
2023-03-10T07:30:55.856Z,980.30
2023-03-10T07:31:55.807Z,980.28
2023-03-10T07:32:55.879Z,980.27
2023-03-10T07:33:55.749Z,980.32
2023-03-10T07:34:55.774Z,980.37
2023-03-10T07:35:55.800Z,980.37
2023-03-10T07:36:55.775Z,980.39
2023-03-10T07:37:55.739Z,980.34
2023-03-10T07:38:55.716Z,980.38
2023-03-10T07:39:55.687Z,980.40
2023-03-10T07:40:55.728Z,980.41
2023-03-10T07:41:55.687Z,980.34
2023-03-10T07:42:55.715Z,980.37
2023-03-10T07:43:55.649Z,980.39
2023-03-10T07:44:55.650Z,980.41
2023-03-10T07:45:55.703Z,980.44
2023-03-10T07:46:55.637Z,980.47
2023-03-10T07:47:55.607Z,980.44
2023-03-10T07:48:55.647Z,980.41
2023-03-10T07:49:55.627Z,980.46
2023-03-10T07:50:55.607Z,980.49
2023-03-10T07:51:55.568Z,980.45
2023-03-10T07:52:55.580Z,980.47
2023-03-10T07:53:55.577Z,980.46
2023-03-10T07:54:55.529Z,980.43
2023-03-10T07:55:55.560Z,980.43
2023-03-10T07:56:55.639Z,980.36
2023-03-10T07:57:55.498Z,980.37
2023-03-10T07:58:55.490Z,980.39
2023-03-10T07:59:55.476Z,980.40
2023-03-10T08:00:55.469Z,980.39
2023-03-10T08:01:55.459Z,980.40
2023-03-10T08:02:55.480Z,980.39
2023-03-10T08:03:58.058Z,980.42
2023-03-10T08:04:55.531Z,980.46
2023-03-10T08:05:55.486Z,980.44
2023-03-10T08:06:55.424Z,980.41
2023-03-10T08:07:55.390Z,980.42
2023-03-10T08:08:55.393Z,980.38
2023-03-10T08:09:55.472Z,980.39
2023-03-10T08:10:55.410Z,980.42
2023-03-10T08:11:55.436Z,980.42
2023-03-10T08:12:55.352Z,980.43
2023-03-10T08:13:55.393Z,980.40
2023-03-10T08:14:55.327Z,980.39
2023-03-10T08:15:55.408Z,980.43
2023-03-10T08:16:55.293Z,980.44
2023-03-10T08:17:55.459Z,980.47
2023-03-10T08:18:55.276Z,980.38
2023-03-10T08:19:55.264Z,980.42
2023-03-10T08:20:55.275Z,980.44
2023-03-10T08:21:55.235Z,980.50
2023-03-10T08:22:55.222Z,980.52
2023-03-10T08:23:55.264Z,980.55
2023-03-10T08:24:55.205Z,980.55
2023-03-10T08:25:55.209Z,980.57
2023-03-10T08:26:55.192Z,980.57
2023-03-10T08:27:55.174Z,980.59
2023-03-10T08:28:55.164Z,980.60
2023-03-10T08:29:55.196Z,980.67
2023-03-10T08:31:04.392Z,980.62
2023-03-10T08:31:56.208Z,980.62
2023-03-10T08:32:55.187Z,980.63
2023-03-10T08:33:55.115Z,980.65
2023-03-10T08:34:55.094Z,980.63
2023-03-10T08:35:55.160Z,980.63
2023-03-10T08:36:55.089Z,980.58
2023-03-10T08:37:55.465Z,980.68
2023-03-10T08:38:55.082Z,980.67
2023-03-10T08:39:55.069Z,980.61
2023-03-10T08:40:55.030Z,980.60
2023-03-10T08:41:55.050Z,980.58
2023-03-10T08:42:55.006Z,980.60
2023-03-10T08:43:55.002Z,980.60
2023-03-10T08:44:54.983Z,980.62
2023-03-10T08:45:54.984Z,980.61
2023-03-10T08:46:55.106Z,980.66
2023-03-10T08:47:55.004Z,980.64
2023-03-10T08:48:54.948Z,980.66
2023-03-10T08:49:54.943Z,980.65
2023-03-10T08:50:54.922Z,980.67
2023-03-10T08:51:54.922Z,980.69
2023-03-10T08:52:54.919Z,980.70
2023-03-10T08:53:54.933Z,980.65
2023-03-10T08:54:54.976Z,980.66
2023-03-10T08:55:54.879Z,980.69
2023-03-10T08:56:54.898Z,980.71
2023-03-10T08:57:54.884Z,980.69
2023-03-10T08:58:54.864Z,980.66
2023-03-10T08:59:54.827Z,980.69
2023-03-10T09:00:54.817Z,980.64
2023-03-10T09:01:54.839Z,980.65
2023-03-10T09:02:54.849Z,980.70
2023-03-10T09:03:54.785Z,980.66
2023-03-10T09:04:54.776Z,980.69
2023-03-10T09:05:54.764Z,980.67
2023-03-10T09:06:56.457Z,980.71
2023-03-10T09:07:54.743Z,980.73
2023-03-10T09:08:54.743Z,980.70
2023-03-10T09:09:54.715Z,980.72
2023-03-10T09:10:54.724Z,980.71
2023-03-10T09:11:54.725Z,980.71
2023-03-10T09:13:11.008Z,980.69
2023-03-10T09:13:55.784Z,980.68
2023-03-10T09:14:54.655Z,980.69
2023-03-10T09:15:54.698Z,980.69
2023-03-10T09:16:54.687Z,980.63
2023-03-10T09:17:54.634Z,980.70
2023-03-10T09:18:54.642Z,980.67
2023-03-10T09:19:54.616Z,980.67
2023-03-10T09:20:54.638Z,980.71
2023-03-10T09:21:54.584Z,980.73
2023-03-10T09:22:54.576Z,980.69
2023-03-10T09:23:54.566Z,980.73
2023-03-10T09:24:59.393Z,980.77
2023-03-10T09:25:54.531Z,980.75
2023-03-10T09:26:54.529Z,980.75
2023-03-10T09:27:54.535Z,980.75
2023-03-10T09:28:56.825Z,980.73
2023-03-10T09:29:54.534Z,980.76
2023-03-10T09:30:54.483Z,980.78
2023-03-10T09:31:54.537Z,980.79
2023-03-10T09:32:54.520Z,980.77
2023-03-10T09:33:54.452Z,980.78
2023-03-10T09:34:54.443Z,980.79
2023-03-10T09:36:06.368Z,980.80
2023-03-10T09:36:55.456Z,980.78
2023-03-10T09:37:54.428Z,980.79
2023-03-10T09:38:54.615Z,980.85
2023-03-10T09:39:54.394Z,980.80
2023-03-10T09:40:54.651Z,980.81
2023-03-10T09:41:54.548Z,980.82
2023-03-10T09:42:54.358Z,980.79
2023-03-10T09:43:55.455Z,980.77
2023-03-10T09:44:54.332Z,980.78
2023-03-10T09:45:54.376Z,980.81
2023-03-10T09:46:54.343Z,980.80
2023-03-10T09:47:54.314Z,980.79
2023-03-10T09:48:54.294Z,980.76
2023-03-10T09:49:54.284Z,980.81
2023-03-10T09:50:54.273Z,980.78
2023-03-10T09:51:54.263Z,980.82
2023-03-10T09:52:54.275Z,980.85
2023-03-10T09:53:54.297Z,980.77
2023-03-10T09:54:54.266Z,980.80
2023-03-10T09:55:54.244Z,980.82
2023-03-10T09:56:55.643Z,980.77
2023-03-10T09:57:54.204Z,980.79
2023-03-10T09:58:54.199Z,980.79
2023-03-10T09:59:54.224Z,980.85
2023-03-10T10:00:54.172Z,980.89
2023-03-10T10:01:54.165Z,980.85
2023-03-10T10:02:54.187Z,980.84
2023-03-10T10:03:54.226Z,980.83
2023-03-10T10:04:54.154Z,980.77
2023-03-10T10:05:54.114Z,980.78
2023-03-10T10:06:54.089Z,980.76
2023-03-10T10:07:54.080Z,980.79
2023-03-10T10:09:03.568Z,980.87
2023-03-10T10:09:55.147Z,980.87
2023-03-10T10:10:54.056Z,980.87
2023-03-10T10:11:54.046Z,980.85
2023-03-10T10:12:54.460Z,980.91
2023-03-10T10:13:54.042Z,980.89
2023-03-10T10:14:57.452Z,980.88
2023-03-10T10:16:07.316Z,980.88
2023-03-10T10:16:55.072Z,980.88
2023-03-10T10:18:00.591Z,980.91
2023-03-10T10:18:55.010Z,980.83
2023-03-10T10:19:53.960Z,980.84
2023-03-10T10:20:54.174Z,980.89
2023-03-10T10:21:53.929Z,980.85
2023-03-10T10:22:53.919Z,980.86
2023-03-10T10:23:53.908Z,980.83
2023-03-10T10:24:53.898Z,980.78
2023-03-10T10:25:53.888Z,980.86
2023-03-10T10:26:53.908Z,980.83
2023-03-10T10:27:53.868Z,980.84
2023-03-10T10:28:53.855Z,980.86
2023-03-10T10:29:53.843Z,980.87
2023-03-10T10:30:53.857Z,980.87
2023-03-10T10:31:53.909Z,980.81
2023-03-10T10:32:53.935Z,980.82
2023-03-10T10:33:53.829Z,980.76
2023-03-10T10:34:53.786Z,980.76
2023-03-10T10:35:53.789Z,980.74
2023-03-10T10:36:53.817Z,980.79
2023-03-10T10:37:53.756Z,980.74
2023-03-10T10:38:53.737Z,980.73
2023-03-10T10:39:53.728Z,980.78
2023-03-10T10:40:53.727Z,980.81
2023-03-10T10:41:53.774Z,980.73
2023-03-10T10:42:53.699Z,980.75
2023-03-10T10:43:53.688Z,980.78
2023-03-10T10:44:53.680Z,980.77
2023-03-10T10:45:53.734Z,980.84
2023-03-10T10:46:53.688Z,980.89
2023-03-10T10:47:53.712Z,980.81
2023-03-10T10:48:53.630Z,980.84
2023-03-10T10:49:53.655Z,980.86
2023-03-10T10:50:53.610Z,980.90
2023-03-10T10:51:55.615Z,980.88
2023-03-10T10:52:53.621Z,980.90
2023-03-10T10:53:53.592Z,980.92
2023-03-10T10:54:53.580Z,980.91
2023-03-10T10:55:53.562Z,980.85
2023-03-10T10:56:53.562Z,980.83
2023-03-10T10:57:53.567Z,980.85
2023-03-10T10:58:58.413Z,980.69
2023-03-10T10:59:53.541Z,980.73
2023-03-10T11:00:53.562Z,980.76
2023-03-10T11:01:54.945Z,980.72
2023-03-10T11:02:53.642Z,980.74
2023-03-10T11:03:53.517Z,980.71
2023-03-10T11:04:53.465Z,980.77
2023-03-10T11:05:55.426Z,980.69
2023-03-10T11:06:53.441Z,980.71
2023-03-10T11:07:53.473Z,980.73
2023-03-10T11:08:53.440Z,980.73
2023-03-10T11:09:53.412Z,980.69
2023-03-10T11:10:53.407Z,980.71
2023-03-10T11:11:53.410Z,980.73
2023-03-10T11:12:58.611Z,980.71
2023-03-10T11:13:53.400Z,980.75
2023-03-10T11:14:53.360Z,980.68
2023-03-10T11:15:58.397Z,980.68
2023-03-10T11:16:53.331Z,980.72
2023-03-10T11:17:53.369Z,980.72
2023-03-10T11:18:53.312Z,980.66
2023-03-10T11:19:53.312Z,980.71
2023-03-10T11:20:53.344Z,980.70
2023-03-10T11:21:53.291Z,980.68
2023-03-10T11:22:53.266Z,980.61
2023-03-10T11:23:53.270Z,980.57
2023-03-10T11:24:53.262Z,980.60
2023-03-10T11:25:53.279Z,980.56
2023-03-10T11:26:53.232Z,980.56
2023-03-10T11:27:53.222Z,980.58
2023-03-10T11:28:53.225Z,980.57
2023-03-10T11:29:53.210Z,980.59
2023-03-10T11:30:53.220Z,980.58
2023-03-10T11:31:53.184Z,980.58
2023-03-10T11:32:53.178Z,980.62
2023-03-10T11:33:53.162Z,980.57
2023-03-10T11:34:53.165Z,980.55
2023-03-10T11:35:53.242Z,980.50
2023-03-10T11:36:56.756Z,980.51
2023-03-10T11:37:53.128Z,980.48
2023-03-10T11:38:53.100Z,980.51
2023-03-10T11:39:53.195Z,980.48
2023-03-10T11:40:53.083Z,980.46
2023-03-10T11:41:53.103Z,980.46
2023-03-10T11:42:53.062Z,980.46
2023-03-10T11:43:53.052Z,980.47
2023-03-10T11:44:53.038Z,980.39
2023-03-10T11:45:53.190Z,980.36
2023-03-10T11:46:53.071Z,980.42
2023-03-10T11:47:53.003Z,980.48
2023-03-10T11:48:52.994Z,980.43
2023-03-10T11:49:52.982Z,980.41
2023-03-10T11:50:53.011Z,980.41
2023-03-10T11:51:52.994Z,980.37
2023-03-10T11:52:52.982Z,980.39
2023-03-10T11:53:52.948Z,980.32
2023-03-10T11:54:52.922Z,980.35
2023-03-10T11:55:52.929Z,980.34
2023-03-10T11:56:52.901Z,980.29
2023-03-10T11:57:52.924Z,980.26
2023-03-10T11:58:52.881Z,980.24
2023-03-10T11:59:52.871Z,980.24
2023-03-10T12:00:55.134Z,980.20
2023-03-10T12:01:52.862Z,980.21
2023-03-10T12:02:52.920Z,980.21
2023-03-10T12:03:52.862Z,980.20
2023-03-10T12:04:52.820Z,980.19
2023-03-10T12:05:52.930Z,980.20
2023-03-10T12:06:52.790Z,980.17
2023-03-10T12:07:52.871Z,980.16
2023-03-10T12:08:53.190Z,980.13
2023-03-10T12:09:52.760Z,980.12
2023-03-10T12:10:52.755Z,980.13
2023-03-10T12:11:52.739Z,980.14
2023-03-10T12:12:52.771Z,980.13
2023-03-10T12:13:52.726Z,980.08
2023-03-10T12:14:52.709Z,980.12
2023-03-10T12:15:52.701Z,980.12
2023-03-10T12:16:52.683Z,980.12
2023-03-10T12:17:52.681Z,980.12
2023-03-10T12:18:54.396Z,980.11
2023-03-10T12:19:52.660Z,980.11
2023-03-10T12:20:52.638Z,980.17
2023-03-10T12:21:52.640Z,980.23
2023-03-10T12:22:52.671Z,980.30
2023-03-10T12:23:52.642Z,980.33
2023-03-10T12:24:52.643Z,980.42
2023-03-10T12:25:52.579Z,980.45
2023-03-10T12:26:52.575Z,980.35
2023-03-10T12:27:52.559Z,980.44